createdAt,value
2023-01-30T00:01:30.420Z,20.67
2023-01-30T00:03:34.243Z,20.05
2023-01-30T00:05:36.941Z,17.77
2023-01-30T00:07:39.645Z,16.75
2023-01-30T00:09:42.378Z,18.10
2023-01-30T00:11:45.065Z,17.40
2023-01-30T00:13:49.003Z,20.40
2023-01-30T00:15:51.628Z,21.17
2023-01-30T00:17:55.701Z,22.25
2023-01-30T00:19:58.306Z,17.67
2023-01-30T00:22:00.904Z,20.23
2023-01-30T00:24:03.617Z,15.82
2023-01-30T00:26:07.293Z,16.77
2023-01-30T00:28:09.918Z,15.88
2023-01-30T00:30:13.364Z,22.27
2023-01-30T00:32:15.986Z,22.10
2023-01-30T00:34:19.963Z,20.77
2023-01-30T00:36:22.604Z,22.92
2023-01-30T00:38:25.782Z,21.67
2023-01-30T00:40:30.019Z,20.98
2023-01-30T00:42:50.318Z,18.95
2023-01-30T00:45:10.554Z,17.88
2023-01-30T00:47:13.395Z,17.98
2023-01-30T00:49:16.188Z,19.25
2023-01-30T00:51:20.285Z,21.17
2023-01-30T00:53:22.865Z,21.05
2023-01-30T00:55:25.568Z,19.00
2023-01-30T00:57:28.350Z,17.33
2023-01-30T00:59:31.142Z,20.52
2023-01-30T01:01:33.819Z,15.85
2023-01-30T01:03:36.798Z,19.95
2023-01-30T01:05:39.498Z,18.58
2023-01-30T01:07:43.550Z,17.50
2023-01-30T01:09:46.237Z,20.27
2023-01-30T01:11:48.856Z,21.45
2023-01-30T01:13:53.371Z,19.02
2023-01-30T01:15:55.989Z,22.33
2023-01-30T01:17:58.586Z,21.55
2023-01-30T01:20:01.351Z,17.33
2023-01-30T01:22:03.988Z,20.20
2023-01-30T01:24:11.939Z,17.75
2023-01-30T01:26:14.582Z,19.92
2023-01-30T01:28:21.576Z,20.25
2023-01-30T01:30:24.258Z,20.35
2023-01-30T01:32:27.506Z,21.10
2023-01-30T01:34:30.248Z,23.80
2023-01-30T01:36:52.827Z,19.92
2023-01-30T01:38:55.641Z,19.75
2023-01-30T01:41:02.008Z,18.25
2023-01-30T01:43:15.423Z,20.50
2023-01-30T01:45:20.986Z,19.65
2023-01-30T01:47:23.689Z,19.08
2023-01-30T01:49:31.597Z,21.00
2023-01-30T01:51:37.352Z,20.70
2023-01-30T01:53:44.813Z,19.48
2023-01-30T01:55:51.406Z,19.45
2023-01-30T01:57:59.464Z,19.20
2023-01-30T02:00:06.085Z,17.55
2023-01-30T02:02:13.773Z,19.27
2023-01-30T02:04:36.873Z,18.48
2023-01-30T02:06:42.939Z,16.98
2023-01-30T02:08:48.332Z,20.58
2023-01-30T02:10:57.989Z,19.45
2023-01-30T02:13:01.991Z,18.17
2023-01-30T02:15:06.191Z,19.30
2023-01-30T02:17:08.940Z,17.65
2023-01-30T02:19:25.084Z,19.48
2023-01-30T02:22:05.218Z,21.08
2023-01-30T02:24:35.858Z,14.38
2023-01-30T02:27:04.559Z,17.67
2023-01-30T02:29:44.789Z,16.35
2023-01-30T02:31:55.099Z,20.35
2023-01-30T02:34:11.082Z,21.13
2023-01-30T02:36:22.011Z,18.25
2023-01-30T02:38:39.301Z,18.35
2023-01-30T02:40:53.215Z,17.73
2023-01-30T02:43:05.714Z,20.63
2023-01-30T02:45:13.420Z,19.98
2023-01-30T02:47:24.797Z,21.38
2023-01-30T02:49:33.197Z,18.00
2023-01-30T02:51:38.464Z,21.13
2023-01-30T02:53:41.317Z,20.45
2023-01-30T02:55:44.372Z,20.45
2023-01-30T02:57:47.084Z,22.52
2023-01-30T02:59:53.278Z,22.17
2023-01-30T03:02:33.414Z,24.52
2023-01-30T03:04:54.770Z,22.25
2023-01-30T03:07:11.642Z,16.70
2023-01-30T03:09:21.688Z,17.25
2023-01-30T03:11:30.337Z,17.05
2023-01-30T03:13:45.710Z,16.83
2023-01-30T03:15:53.204Z,16.08
2023-01-30T03:17:58.305Z,16.73
2023-01-30T03:20:01.325Z,14.63
2023-01-30T03:22:04.309Z,22.98
2023-01-30T03:24:08.178Z,15.30
2023-01-30T03:26:18.305Z,20.27
2023-01-30T03:28:22.243Z,20.77
2023-01-30T03:30:26.533Z,19.35
2023-01-30T03:32:29.227Z,15.40
2023-01-30T03:34:33.170Z,20.17
2023-01-30T03:36:35.856Z,16.13
2023-01-30T03:38:39.039Z,17.80
2023-01-30T03:40:41.890Z,16.55
2023-01-30T03:42:44.989Z,17.60
2023-01-30T03:44:47.597Z,13.05
2023-01-30T03:46:50.392Z,20.10
2023-01-30T03:48:53.111Z,21.77
2023-01-30T03:50:57.148Z,18.90
2023-01-30T03:52:59.951Z,15.45
2023-01-30T03:55:02.940Z,20.08
2023-01-30T03:57:05.761Z,16.88
2023-01-30T03:59:09.229Z,16.50
2023-01-30T04:01:12.074Z,18.20
2023-01-30T04:03:15.693Z,18.52
2023-01-30T04:05:19.090Z,13.63
2023-01-30T04:07:23.737Z,16.38
2023-01-30T04:09:26.508Z,15.52
2023-01-30T04:11:29.192Z,13.95
2023-01-30T04:13:31.834Z,19.67
2023-01-30T04:15:34.691Z,17.58
2023-01-30T04:17:37.432Z,18.90
2023-01-30T04:19:40.132Z,20.67
2023-01-30T04:21:42.733Z,16.50
2023-01-30T04:23:47.040Z,19.27
2023-01-30T04:25:49.664Z,14.30
2023-01-30T04:27:52.646Z,13.13
2023-01-30T04:29:55.292Z,17.30
2023-01-30T04:31:58.004Z,14.50
2023-01-30T04:34:00.787Z,14.25
2023-01-30T04:36:05.133Z,15.40
2023-01-30T04:38:07.757Z,8.82
2023-01-30T04:40:13.193Z,16.77
2023-01-30T04:42:15.937Z,15.27
2023-01-30T04:44:18.775Z,14.95
2023-01-30T04:46:21.663Z,14.77
2023-01-30T04:48:26.179Z,12.90
2023-01-30T04:50:28.863Z,19.38
2023-01-30T04:52:31.691Z,17.67
2023-01-30T04:54:34.635Z,13.25
2023-01-30T04:56:38.638Z,12.93
2023-01-30T04:58:41.370Z,11.95
2023-01-30T05:00:44.051Z,12.88
2023-01-30T05:02:49.693Z,9.63
2023-01-30T05:04:55.382Z,11.95
2023-01-30T05:06:58.141Z,13.85
2023-01-30T05:09:01.424Z,13.45
2023-01-30T05:11:03.986Z,9.57
2023-01-30T05:13:08.089Z,12.35
2023-01-30T05:15:12.035Z,11.45
2023-01-30T05:17:14.743Z,12.80
2023-01-30T05:19:17.472Z,11.48
2023-01-30T05:21:22.509Z,13.68
2023-01-30T05:23:25.303Z,12.40
2023-01-30T05:25:28.063Z,12.75
2023-01-30T05:27:30.776Z,15.50
2023-01-30T05:29:34.917Z,11.30
2023-01-30T05:31:38.713Z,10.57
2023-01-30T05:33:42.191Z,15.63
2023-01-30T05:35:47.995Z,12.00
2023-01-30T05:37:51.521Z,12.90
2023-01-30T05:39:54.185Z,8.90
2023-01-30T05:41:56.860Z,11.57
2023-01-30T05:43:59.488Z,14.85
2023-01-30T05:46:05.799Z,13.38
2023-01-30T05:48:08.522Z,11.98
2023-01-30T05:50:12.532Z,13.10
2023-01-30T05:52:15.162Z,12.50
2023-01-30T05:54:17.786Z,13.38
2023-01-30T05:56:21.259Z,12.30
2023-01-30T05:58:24.432Z,11.98
2023-01-30T06:00:27.279Z,14.93
2023-01-30T06:02:31.485Z,12.35
2023-01-30T06:04:35.571Z,13.70
2023-01-30T06:06:38.258Z,12.40
2023-01-30T06:08:41.103Z,12.20
2023-01-30T06:10:43.745Z,12.55
2023-01-30T06:12:46.329Z,13.07
2023-01-30T06:14:49.052Z,9.25
2023-01-30T06:16:52.046Z,15.98
2023-01-30T06:18:56.091Z,13.20
2023-01-30T06:20:58.978Z,13.23
2023-01-30T06:23:01.776Z,11.32
2023-01-30T06:25:04.753Z,10.63
2023-01-30T06:27:07.433Z,13.48
2023-01-30T06:29:10.015Z,9.82
2023-01-30T06:31:12.817Z,8.98
2023-01-30T06:33:15.623Z,10.45
2023-01-30T06:35:20.330Z,10.52
2023-01-30T06:37:23.217Z,12.20
2023-01-30T06:39:25.965Z,11.32
2023-01-30T06:41:28.598Z,13.18
2023-01-30T06:43:31.313Z,14.07
2023-01-30T06:45:34.401Z,10.82
2023-01-30T06:47:45.726Z,11.55
2023-01-30T06:49:49.188Z,15.00
2023-01-30T06:51:53.414Z,13.80
2023-01-30T06:53:56.232Z,14.70
2023-01-30T06:55:59.426Z,14.32
2023-01-30T06:58:03.944Z,13.48
2023-01-30T07:00:08.176Z,11.52
2023-01-30T07:02:14.240Z,12.50
2023-01-30T07:04:16.910Z,14.30
2023-01-30T07:06:19.975Z,9.65
2023-01-30T07:08:24.418Z,10.63
2023-01-30T07:10:29.081Z,12.63
2023-01-30T07:12:31.881Z,13.13
2023-01-30T07:14:34.586Z,12.52
2023-01-30T07:16:37.238Z,14.77
2023-01-30T07:18:40.016Z,9.18
2023-01-30T07:20:43.177Z,12.30
2023-01-30T07:22:50.834Z,16.00
2023-01-30T07:24:54.904Z,9.55
2023-01-30T07:26:57.545Z,11.00
2023-01-30T07:29:00.283Z,10.05
2023-01-30T07:31:03.086Z,11.60
2023-01-30T07:33:07.574Z,11.82
2023-01-30T07:35:11.041Z,11.35
2023-01-30T07:37:14.384Z,13.25
2023-01-30T07:39:17.335Z,9.35
2023-01-30T07:41:21.682Z,12.73
2023-01-30T07:43:24.599Z,11.27
2023-01-30T07:45:30.962Z,11.98
2023-01-30T07:47:33.880Z,11.57
2023-01-30T07:49:37.270Z,12.25
2023-01-30T07:51:39.958Z,12.02
2023-01-30T07:53:42.921Z,11.50
2023-01-30T07:55:46.019Z,12.32
2023-01-30T07:57:50.238Z,10.40
2023-01-30T07:59:53.120Z,14.05
2023-01-30T08:01:56.993Z,11.60
2023-01-30T08:03:59.821Z,11.45
2023-01-30T08:06:02.488Z,14.60
2023-01-30T08:08:05.358Z,12.73
2023-01-30T08:10:11.700Z,12.45
2023-01-30T08:12:14.685Z,12.02
2023-01-30T08:14:18.674Z,13.60
2023-01-30T08:16:21.300Z,7.95
2023-01-30T08:18:26.188Z,12.63
2023-01-30T08:20:29.351Z,10.45
2023-01-30T08:22:32.148Z,12.23
2023-01-30T08:24:34.785Z,11.07
2023-01-30T08:26:37.531Z,14.27
2023-01-30T08:28:40.524Z,13.32
2023-01-30T08:30:44.853Z,11.43
2023-01-30T08:32:47.509Z,12.38
2023-01-30T08:34:50.104Z,13.02
2023-01-30T08:36:52.808Z,11.35
2023-01-30T08:38:55.569Z,10.45
2023-01-30T08:40:59.362Z,9.73
2023-01-30T08:43:02.479Z,9.20
2023-01-30T08:45:06.201Z,9.90
2023-01-30T08:47:10.221Z,10.07
2023-01-30T08:49:13.223Z,8.55
2023-01-30T08:51:16.090Z,10.15
2023-01-30T08:53:18.876Z,8.43
2023-01-30T08:55:21.953Z,10.02
2023-01-30T08:57:24.779Z,11.40
2023-01-30T08:59:27.574Z,8.48
2023-01-30T09:01:30.468Z,11.32
2023-01-30T09:03:34.750Z,11.15
2023-01-30T09:05:37.385Z,10.60
2023-01-30T09:07:40.079Z,10.73
2023-01-30T09:09:42.856Z,11.43
2023-01-30T09:11:47.485Z,8.48
2023-01-30T09:13:50.356Z,8.98
2023-01-30T09:15:53.751Z,8.77
2023-01-30T09:17:56.467Z,9.05
2023-01-30T09:20:01.046Z,9.38
2023-01-30T09:22:03.948Z,9.40
2023-01-30T09:24:07.919Z,8.32
2023-01-30T09:26:10.622Z,9.00
2023-01-30T09:28:13.335Z,10.85
2023-01-30T09:30:16.699Z,7.43
2023-01-30T09:32:19.451Z,8.60
2023-01-30T09:34:27.657Z,8.70
2023-01-30T09:36:32.044Z,8.98
2023-01-30T09:38:34.735Z,9.35
2023-01-30T09:40:43.593Z,10.05
2023-01-30T09:43:11.836Z,10.45
2023-01-30T09:45:35.771Z,10.05
2023-01-30T09:47:44.219Z,9.55
2023-01-30T09:49:56.739Z,7.78
2023-01-30T09:52:09.681Z,8.90
2023-01-30T09:54:20.283Z,8.43
2023-01-30T09:56:22.910Z,8.02
2023-01-30T09:58:31.889Z,8.50
2023-01-30T10:00:37.492Z,8.02
2023-01-30T10:02:52.890Z,7.97
2023-01-30T10:05:01.898Z,7.32
2023-01-30T10:07:17.365Z,7.05
2023-01-30T10:09:34.097Z,7.82
2023-01-30T10:11:50.749Z,7.05
2023-01-30T10:14:07.281Z,6.13
2023-01-30T10:16:18.099Z,6.93
2023-01-30T10:18:45.424Z,11.23
2023-01-30T10:20:59.551Z,5.38
2023-01-30T10:23:17.682Z,7.43
2023-01-30T10:25:30.215Z,7.68
2023-01-30T10:27:34.367Z,6.18
2023-01-30T10:29:39.621Z,9.05
2023-01-30T10:31:48.203Z,7.80
2023-01-30T10:33:58.699Z,8.88
2023-01-30T10:36:07.527Z,7.50
2023-01-30T10:38:21.539Z,6.90
2023-01-30T10:40:30.435Z,6.32
2023-01-30T10:42:40.726Z,7.78
2023-01-30T10:44:43.778Z,6.53
2023-01-30T10:47:00.609Z,7.63
2023-01-30T10:49:07.168Z,7.03
2023-01-30T10:51:22.554Z,7.10
2023-01-30T10:53:33.847Z,6.30
2023-01-30T10:55:43.049Z,8.68
2023-01-30T10:57:59.536Z,5.35
2023-01-30T11:00:05.222Z,5.28
2023-01-30T11:02:20.718Z,7.05
2023-01-30T11:04:30.293Z,7.80
2023-01-30T11:06:35.996Z,6.68
2023-01-30T11:08:40.025Z,6.93
2023-01-30T11:10:42.654Z,7.03
2023-01-30T11:12:46.293Z,6.57
2023-01-30T11:15:04.011Z,5.93
2023-01-30T11:17:07.015Z,5.18
2023-01-30T11:19:21.255Z,6.90
2023-01-30T11:21:38.489Z,7.28
2023-01-30T11:23:47.822Z,6.82
2023-01-30T11:26:02.363Z,8.35
2023-01-30T11:28:17.216Z,6.05
2023-01-30T11:30:22.014Z,7.00
2023-01-30T11:32:27.776Z,7.72
2023-01-30T11:34:30.810Z,6.43
2023-01-30T11:36:35.068Z,6.18
2023-01-30T11:38:39.078Z,6.22
2023-01-30T11:40:43.442Z,7.82
2023-01-30T11:42:50.096Z,6.25
2023-01-30T11:45:10.856Z,6.40
2023-01-30T11:47:23.731Z,7.60
2023-01-30T11:49:46.541Z,10.05
2023-01-30T11:51:55.019Z,6.53
2023-01-30T11:54:01.827Z,6.97
2023-01-30T11:56:15.762Z,6.45
2023-01-30T11:58:19.211Z,6.65
2023-01-30T12:00:25.284Z,7.70
2023-01-30T12:02:32.991Z,6.35
2023-01-30T12:04:35.744Z,6.22
2023-01-30T12:06:41.092Z,7.95
2023-01-30T12:08:44.452Z,6.35
2023-01-30T12:10:50.133Z,8.50
2023-01-30T12:12:56.377Z,7.88
2023-01-30T12:15:17.655Z,6.60
2023-01-30T12:17:26.337Z,6.40
2023-01-30T12:19:40.906Z,8.13
2023-01-30T12:21:49.907Z,7.40
2023-01-30T12:23:58.682Z,8.00
2023-01-30T12:26:07.333Z,10.05
2023-01-30T12:28:20.252Z,9.25
2023-01-30T12:32:33.255Z,6.57
2023-01-30T12:34:36.041Z,7.90
2023-01-30T12:36:45.694Z,8.48
2023-01-30T12:39:06.464Z,10.35
2023-01-30T12:41:25.822Z,12.65
2023-01-30T12:43:47.746Z,9.95
2023-01-30T12:46:04.041Z,9.82
2023-01-30T12:48:30.402Z,8.10
2023-01-30T12:50:47.301Z,9.23
2023-01-30T12:53:08.458Z,10.05
2023-01-30T12:55:24.696Z,10.95
2023-01-30T12:57:35.345Z,8.73
2023-01-30T12:59:50.455Z,7.32
2023-01-30T13:02:03.375Z,9.05
2023-01-30T13:04:18.620Z,8.10
2023-01-30T13:06:40.510Z,7.25
2023-01-30T13:08:54.621Z,9.52
2023-01-30T13:11:06.905Z,8.18
2023-01-30T13:13:19.951Z,7.80
2023-01-30T13:17:45.602Z,7.50
2023-01-30T13:19:54.914Z,9.30
2023-01-30T13:22:03.973Z,7.20
2023-01-30T13:24:22.930Z,10.82
2023-01-30T13:28:37.078Z,8.15
2023-01-30T13:30:42.672Z,7.35
2023-01-30T13:32:50.235Z,9.38
2023-01-30T13:34:56.801Z,9.93
2023-01-30T13:37:04.118Z,10.10
2023-01-30T13:39:13.430Z,9.55
2023-01-30T13:41:18.711Z,11.05
2023-01-30T13:43:24.510Z,9.98
2023-01-30T13:45:29.802Z,8.57
2023-01-30T13:47:46.893Z,11.45
2023-01-30T13:49:58.061Z,10.35
2023-01-30T13:52:07.358Z,10.70
2023-01-30T13:54:20.946Z,10.48
2023-01-30T13:56:41.476Z,10.77
2023-01-30T13:58:50.952Z,9.68
2023-01-30T14:00:55.375Z,11.25
2023-01-30T14:03:25.445Z,11.55
2023-01-30T14:06:01.885Z,12.48
2023-01-30T14:08:12.669Z,13.23
2023-01-30T14:10:20.352Z,14.52
2023-01-30T14:12:26.057Z,11.60
2023-01-30T14:14:31.716Z,9.93
2023-01-30T14:16:45.554Z,14.85
2023-01-30T14:18:49.643Z,8.75
2023-01-30T14:20:53.403Z,9.40
2023-01-30T14:22:58.363Z,7.03
2023-01-30T14:25:46.644Z,9.85
2023-01-30T14:27:50.146Z,11.43
2023-01-30T14:29:57.269Z,11.43
2023-01-30T14:32:00.265Z,9.93
2023-01-30T14:34:04.367Z,9.88
2023-01-30T14:36:36.085Z,11.57
2023-01-30T14:38:41.230Z,15.38
2023-01-30T14:41:15.350Z,8.88
2023-01-30T14:43:52.622Z,8.60
2023-01-30T14:45:57.888Z,11.70
2023-01-30T14:48:29.376Z,8.20
2023-01-30T14:50:34.860Z,11.68
2023-01-30T14:52:41.173Z,10.40
2023-01-30T14:54:51.001Z,11.18
2023-01-30T14:56:56.963Z,9.63
2023-01-30T14:59:03.745Z,11.95
2023-01-30T15:01:06.794Z,12.00
2023-01-30T15:03:18.975Z,7.13
2023-01-30T15:05:29.479Z,9.02
2023-01-30T15:07:40.476Z,7.82
2023-01-30T15:09:51.267Z,9.40
2023-01-30T15:12:04.149Z,7.97
2023-01-30T15:18:39.954Z,7.88
2023-01-30T15:20:58.020Z,5.82
2023-01-30T15:23:21.797Z,6.18
2023-01-30T15:25:51.019Z,7.85
2023-01-30T15:28:06.046Z,5.75
2023-01-30T15:30:22.850Z,5.25
2023-01-30T15:32:27.029Z,6.57
2023-01-30T15:34:30.954Z,8.15
2023-01-30T15:36:38.813Z,7.53
2023-01-30T15:38:42.778Z,6.43
2023-01-30T15:40:45.657Z,7.15
2023-01-30T15:42:50.399Z,7.97
2023-01-30T15:45:01.010Z,6.15
2023-01-30T15:47:42.472Z,7.90
2023-01-30T15:49:55.197Z,4.85
2023-01-30T15:52:02.257Z,6.13
2023-01-30T15:54:11.538Z,6.38
2023-01-30T15:56:20.399Z,6.97
2023-01-30T15:58:24.020Z,6.35
2023-01-30T16:00:29.936Z,10.23
2023-01-30T16:02:34.837Z,6.60
2023-01-30T16:04:37.730Z,7.97
2023-01-30T16:06:40.488Z,7.13
2023-01-30T16:08:43.224Z,6.82
2023-01-30T16:10:49.842Z,5.95
2023-01-30T16:12:56.187Z,6.07
2023-01-30T16:15:17.126Z,6.82
2023-01-30T16:17:21.903Z,8.80
2023-01-30T16:19:28.644Z,12.63
2023-01-30T16:21:35.247Z,6.97
2023-01-30T16:23:41.347Z,9.20
2023-01-30T16:25:49.564Z,6.40
2023-01-30T16:27:53.735Z,6.68
2023-01-30T16:30:00.485Z,7.63
2023-01-30T16:32:12.475Z,8.30
2023-01-30T16:34:31.760Z,7.90
2023-01-30T16:36:40.846Z,9.43
2023-01-30T16:38:45.640Z,6.85
2023-01-30T16:40:49.756Z,11.27
2023-01-30T16:42:57.961Z,8.57
2023-01-30T16:45:35.789Z,8.35
2023-01-30T16:47:38.708Z,8.98
2023-01-30T16:49:48.767Z,9.48
2023-01-30T16:51:59.730Z,8.00
2023-01-30T16:54:04.765Z,7.75
2023-01-30T16:56:11.311Z,7.78
2023-01-30T16:58:18.683Z,7.95
2023-01-30T17:00:24.819Z,6.35
2023-01-30T17:02:33.895Z,9.02
2023-01-30T17:04:41.332Z,8.57
2023-01-30T17:06:44.117Z,9.95
2023-01-30T17:08:49.432Z,6.57
2023-01-30T17:10:55.743Z,8.88
2023-01-30T17:12:59.769Z,8.32
2023-01-30T17:15:31.803Z,11.07
2023-01-30T17:17:34.394Z,9.82
2023-01-30T17:19:37.955Z,10.15
2023-01-30T17:21:46.227Z,8.82
2023-01-30T17:23:51.438Z,7.10
2023-01-30T17:25:54.035Z,8.95
2023-01-30T17:27:57.090Z,9.13
2023-01-30T17:30:01.027Z,7.85
2023-01-30T17:32:11.292Z,8.15
2023-01-30T17:34:14.006Z,11.18
2023-01-30T17:36:22.416Z,8.70
2023-01-30T17:38:26.797Z,10.80
2023-01-30T17:40:34.356Z,7.70
2023-01-30T17:42:37.045Z,12.65
2023-01-30T17:44:39.915Z,7.88
2023-01-30T17:46:45.676Z,10.02
2023-01-30T17:48:48.446Z,10.38
2023-01-30T17:50:51.148Z,11.43
2023-01-30T17:52:53.899Z,8.18
2023-01-30T17:54:56.597Z,10.27
2023-01-30T17:57:02.481Z,8.90
2023-01-30T17:59:06.177Z,10.05
2023-01-30T18:01:08.798Z,9.48
2023-01-30T18:03:14.560Z,12.25
2023-01-30T18:05:17.283Z,12.25
2023-01-30T18:07:21.700Z,9.85
2023-01-30T18:09:26.995Z,14.32
2023-01-30T18:11:29.686Z,13.20
2023-01-30T18:13:32.350Z,15.60
2023-01-30T18:15:34.974Z,11.05
2023-01-30T18:17:42.140Z,10.15
2023-01-30T18:19:46.196Z,23.23
2023-01-30T18:21:48.940Z,19.27
2023-01-30T18:23:51.722Z,13.73
2023-01-30T18:25:54.463Z,10.18
2023-01-30T18:27:57.154Z,10.70
2023-01-30T18:29:59.867Z,13.80
2023-01-30T18:32:05.835Z,26.63
2023-01-30T18:34:10.767Z,9.40
2023-01-30T18:36:17.172Z,13.57
2023-01-30T18:38:20.005Z,11.82
2023-01-30T18:40:23.107Z,13.45
2023-01-30T18:42:25.939Z,12.63
2023-01-30T18:44:28.665Z,12.80
2023-01-30T18:46:31.751Z,12.07
2023-01-30T18:48:34.926Z,10.30
2023-01-30T18:50:37.565Z,11.27
2023-01-30T18:52:41.644Z,9.65
2023-01-30T18:54:44.226Z,12.05
2023-01-30T18:56:46.868Z,10.75
2023-01-30T18:58:52.234Z,9.68
2023-01-30T19:00:54.906Z,10.90
2023-01-30T19:02:57.727Z,10.15
2023-01-30T19:05:00.418Z,12.50
2023-01-30T19:07:03.021Z,11.70
2023-01-30T19:09:07.551Z,9.07
2023-01-30T19:11:30.085Z,16.23
2023-01-30T19:13:37.334Z,10.35
2023-01-30T19:15:40.027Z,10.63
2023-01-30T19:17:42.727Z,9.40
2023-01-30T19:19:46.453Z,9.63
2023-01-30T19:21:49.730Z,10.18
2023-01-30T19:23:53.216Z,8.95
2023-01-30T19:25:59.363Z,10.57
2023-01-30T19:28:01.968Z,10.82
2023-01-30T19:30:05.579Z,8.40
2023-01-30T19:32:09.412Z,8.98
2023-01-30T19:34:12.807Z,10.90
2023-01-30T19:36:17.329Z,8.40
2023-01-30T19:38:19.975Z,9.02
2023-01-30T19:40:22.658Z,8.70
2023-01-30T19:42:26.729Z,11.05
2023-01-30T19:44:29.413Z,13.90
2023-01-30T19:46:32.752Z,11.77
2023-01-30T19:48:35.621Z,10.75
2023-01-30T19:50:38.331Z,11.18
2023-01-30T19:52:41.825Z,9.07
2023-01-30T19:54:46.921Z,10.52
2023-01-30T19:56:49.565Z,10.52
2023-01-30T19:58:54.774Z,10.65
2023-01-30T20:01:05.586Z,12.88
2023-01-30T20:03:08.256Z,12.32
2023-01-30T20:05:11.110Z,15.90
2023-01-30T20:07:13.773Z,15.38
2023-01-30T20:09:17.616Z,8.23
2023-01-30T20:11:21.766Z,9.05
2023-01-30T20:13:24.380Z,8.57
2023-01-30T20:15:28.355Z,12.23
2023-01-30T20:17:33.336Z,12.93
2023-01-30T20:19:36.033Z,9.95
2023-01-30T20:21:38.683Z,11.57
2023-01-30T20:23:42.013Z,10.68
2023-01-30T20:25:46.449Z,9.00
2023-01-30T20:27:49.029Z,10.52
2023-01-30T20:29:51.805Z,11.40
2023-01-30T20:31:55.913Z,7.10
2023-01-30T20:34:00.929Z,9.13
2023-01-30T20:36:04.155Z,8.75
2023-01-30T20:38:07.465Z,9.02
2023-01-30T20:40:11.666Z,9.38
2023-01-30T20:42:15.695Z,9.40
2023-01-30T20:44:18.456Z,7.40
2023-01-30T20:46:23.357Z,9.30
2023-01-30T20:48:27.387Z,11.07
2023-01-30T20:50:30.002Z,11.65
2023-01-30T20:52:32.726Z,10.30
2023-01-30T20:54:35.679Z,12.05
2023-01-30T20:56:41.629Z,8.60
2023-01-30T20:58:44.610Z,10.20
2023-01-30T21:00:47.267Z,10.10
2023-01-30T21:02:52.157Z,8.27
2023-01-30T21:04:56.158Z,8.10
2023-01-30T21:06:58.808Z,9.35
2023-01-30T21:09:01.517Z,11.32
2023-01-30T21:11:07.154Z,8.30
2023-01-30T21:13:09.748Z,8.05
2023-01-30T21:15:12.450Z,10.80
2023-01-30T21:17:15.236Z,9.32
2023-01-30T21:19:18.823Z,8.82
2023-01-30T21:21:25.960Z,10.13
2023-01-30T21:23:29.757Z,6.80
2023-01-30T21:25:34.579Z,10.30
2023-01-30T21:27:39.779Z,9.30
2023-01-30T21:29:43.296Z,11.60
2023-01-30T21:31:46.727Z,9.80
2023-01-30T21:33:50.755Z,10.00
2023-01-30T21:35:53.593Z,9.95
2023-01-30T21:38:15.053Z,13.90
2023-01-30T21:40:35.445Z,9.65
2023-01-30T21:42:55.840Z,9.95
2023-01-30T21:45:00.441Z,11.13
2023-01-30T21:47:03.058Z,9.32
2023-01-30T21:49:05.780Z,10.73
2023-01-30T21:51:13.320Z,9.68
2023-01-30T21:53:17.367Z,8.82
2023-01-30T21:55:20.384Z,10.35
2023-01-30T21:57:23.215Z,9.98
2023-01-30T21:59:25.800Z,7.63
2023-01-30T22:01:29.678Z,10.95
2023-01-30T22:03:32.358Z,11.95
2023-01-30T22:05:36.502Z,11.63
2023-01-30T22:07:39.890Z,13.90
2023-01-30T22:09:44.016Z,8.95
2023-01-30T22:11:47.468Z,12.20
2023-01-30T22:13:50.515Z,12.63
2023-01-30T22:15:53.479Z,12.15
2023-01-30T22:17:56.191Z,11.07
2023-01-30T22:19:58.785Z,9.43
2023-01-30T22:22:01.488Z,10.35
2023-01-30T22:24:06.866Z,9.32
2023-01-30T22:26:12.356Z,9.35
2023-01-30T22:28:15.027Z,9.80
2023-01-30T22:30:18.781Z,9.57
2023-01-30T22:32:21.398Z,9.93
2023-01-30T22:34:24.019Z,10.55
2023-01-30T22:36:28.816Z,9.23
2023-01-30T22:38:31.821Z,9.43
2023-01-30T22:40:34.473Z,17.20
2023-01-30T22:42:38.457Z,9.75
2023-01-30T22:44:41.781Z,8.70
2023-01-30T22:46:44.485Z,9.60
2023-01-30T22:48:47.767Z,9.68
2023-01-30T22:51:00.115Z,8.73
2023-01-30T22:53:02.892Z,13.10
2023-01-30T22:55:05.899Z,11.32
2023-01-30T22:57:08.479Z,9.68
2023-01-30T22:59:13.201Z,10.35
2023-01-30T23:01:18.877Z,10.23
2023-01-30T23:03:21.565Z,9.65
2023-01-30T23:05:24.189Z,8.25
2023-01-30T23:07:26.838Z,9.60
2023-01-30T23:09:29.561Z,11.63
2023-01-30T23:11:35.730Z,8.73
2023-01-30T23:13:39.042Z,10.70
2023-01-30T23:15:46.587Z,9.13
2023-01-30T23:18:06.959Z,11.32
2023-01-30T23:20:11.161Z,10.70
2023-01-30T23:22:13.806Z,14.07
2023-01-30T23:24:18.552Z,9.73
2023-01-30T23:26:21.423Z,8.82
2023-01-30T23:28:24.048Z,11.95
2023-01-30T23:30:26.658Z,7.28
2023-01-30T23:32:30.709Z,9.52
2023-01-30T23:34:33.489Z,10.30
2023-01-30T23:36:36.555Z,9.57
2023-01-30T23:38:38.890Z,10.40
2023-01-30T23:40:41.566Z,10.32
2023-01-30T23:42:44.275Z,7.13
2023-01-30T23:44:46.949Z,14.45
2023-01-30T23:46:49.681Z,17.33
2023-01-30T23:48:56.295Z,17.50
2023-01-30T23:51:03.051Z,9.48
2023-01-30T23:53:05.873Z,8.80
2023-01-30T23:55:09.203Z,12.65
2023-01-30T23:57:11.888Z,8.35
2023-01-30T23:59:14.572Z,7.47
