createdAt,value
2019-05-26T00:00:39.050Z,12.00
2019-05-26T00:03:08.451Z,11.90
2019-05-26T00:05:37.947Z,11.90
2019-05-26T00:08:07.345Z,11.80
2019-05-26T00:10:36.981Z,11.80
2019-05-26T00:13:06.360Z,11.80
2019-05-26T00:15:35.730Z,11.80
2019-05-26T00:18:05.394Z,11.80
2019-05-26T00:20:35.098Z,11.80
2019-05-26T00:23:04.533Z,11.80
2019-05-26T00:25:33.885Z,11.80
2019-05-26T00:28:03.204Z,11.80
2019-05-26T00:30:33.171Z,11.70
2019-05-26T00:33:02.583Z,11.70
2019-05-26T00:35:31.962Z,11.70
2019-05-26T00:38:01.360Z,11.60
2019-05-26T00:40:30.786Z,11.50
2019-05-26T00:43:00.134Z,11.50
2019-05-26T00:45:29.899Z,11.50
2019-05-26T00:47:59.284Z,11.60
2019-05-26T00:50:29.058Z,11.50
2019-05-26T00:52:58.467Z,11.50
2019-05-26T00:55:27.937Z,11.50
2019-05-26T00:57:57.326Z,11.50
2019-05-26T01:00:40.645Z,11.40
2019-05-26T01:03:10.622Z,11.50
2019-05-26T01:05:40.181Z,11.40
2019-05-26T01:08:09.574Z,11.40
2019-05-26T01:10:38.938Z,11.40
2019-05-26T01:13:08.371Z,11.40
2019-05-26T01:15:37.719Z,11.40
2019-05-26T01:18:07.240Z,11.40
2019-05-26T01:20:36.876Z,11.40
2019-05-26T01:23:06.540Z,11.40
2019-05-26T01:25:35.902Z,11.40
2019-05-26T01:28:05.586Z,11.30
2019-05-26T01:30:36.861Z,11.30
2019-05-26T01:33:06.831Z,11.30
2019-05-26T01:35:39.598Z,11.40
2019-05-26T01:38:22.504Z,11.40
2019-05-26T01:40:42.343Z,11.40
2019-05-26T01:43:11.731Z,11.40
2019-05-26T01:45:41.110Z,11.40
2019-05-26T01:48:10.490Z,11.30
2019-05-26T01:50:39.874Z,11.30
2019-05-26T01:53:09.226Z,11.20
2019-05-26T01:55:38.623Z,11.30
2019-05-26T01:58:07.977Z,11.30
2019-05-26T02:00:37.647Z,11.30
2019-05-26T02:03:07.046Z,11.20
2019-05-26T02:05:36.494Z,11.30
2019-05-26T02:08:05.908Z,11.20
2019-05-26T02:10:35.260Z,11.20
2019-05-26T02:13:04.784Z,11.20
2019-05-26T02:15:34.526Z,11.10
2019-05-26T02:18:04.047Z,11.00
2019-05-26T02:20:33.378Z,11.00
2019-05-26T02:23:02.800Z,11.00
2019-05-26T02:25:32.161Z,11.00
2019-05-26T02:28:01.759Z,11.10
2019-05-26T02:30:31.133Z,11.00
2019-05-26T02:33:00.723Z,11.00
2019-05-26T02:35:30.415Z,11.00
2019-05-26T02:38:00.129Z,11.00
2019-05-26T02:40:29.788Z,11.00
2019-05-26T02:42:59.375Z,11.00
2019-05-26T02:45:29.266Z,10.90
2019-05-26T02:47:58.864Z,10.80
2019-05-26T02:50:28.656Z,10.80
2019-05-26T02:52:58.027Z,10.80
2019-05-26T02:55:27.572Z,10.70
2019-05-26T02:57:56.934Z,10.80
2019-05-26T03:00:43.384Z,10.80
2019-05-26T03:03:14.889Z,10.80
2019-05-26T03:05:46.842Z,10.80
2019-05-26T03:08:17.396Z,10.80
2019-05-26T03:10:48.400Z,10.80
2019-05-26T03:13:17.989Z,10.80
2019-05-26T03:15:48.422Z,10.70
2019-05-26T03:18:18.325Z,10.80
2019-05-26T03:20:48.076Z,10.70
2019-05-26T03:23:18.160Z,10.70
2019-05-26T03:25:47.526Z,10.70
2019-05-26T03:28:16.906Z,10.70
2019-05-26T03:30:46.258Z,10.70
2019-05-26T03:33:15.991Z,10.70
2019-05-26T03:35:45.432Z,10.70
2019-05-26T03:38:14.808Z,10.80
2019-05-26T03:40:44.286Z,10.80
2019-05-26T03:43:13.979Z,10.80
2019-05-26T03:46:16.609Z,10.90
2019-05-26T03:48:46.002Z,11.00
2019-05-26T03:51:15.569Z,11.10
2019-05-26T03:53:45.029Z,11.20
2019-05-26T03:56:14.409Z,11.30
2019-05-26T03:58:43.789Z,11.40
2019-05-26T04:01:13.274Z,11.70
2019-05-26T04:03:42.646Z,11.90
2019-05-26T04:06:12.318Z,12.10
2019-05-26T04:08:42.096Z,12.30
2019-05-26T04:11:11.490Z,12.50
2019-05-26T04:13:40.945Z,12.60
2019-05-26T04:16:10.383Z,12.70
2019-05-26T04:18:40.047Z,12.70
2019-05-26T04:21:09.492Z,12.90
2019-05-26T04:23:38.975Z,13.00
2019-05-26T04:26:08.397Z,13.30
2019-05-26T04:28:37.740Z,13.60
2019-05-26T04:31:07.101Z,13.50
2019-05-26T04:33:36.493Z,13.80
2019-05-26T04:36:06.287Z,13.80
2019-05-26T04:38:35.673Z,14.00
2019-05-26T04:41:05.155Z,14.30
2019-05-26T04:43:34.544Z,14.30
2019-05-26T04:46:04.235Z,14.50
2019-05-26T04:48:33.593Z,14.70
2019-05-26T04:51:02.985Z,14.60
2019-05-26T04:53:32.610Z,14.70
2019-05-26T04:56:01.954Z,15.00
2019-05-26T04:58:31.337Z,15.00
2019-05-26T05:01:00.702Z,15.10
2019-05-26T05:03:30.082Z,15.30
2019-05-26T05:05:59.478Z,15.10
2019-05-26T05:08:28.851Z,15.30
2019-05-26T05:10:58.207Z,15.00
2019-05-26T05:13:27.599Z,15.10
2019-05-26T05:15:56.988Z,15.40
2019-05-26T05:18:26.422Z,15.70
2019-05-26T05:20:55.788Z,15.90
2019-05-26T05:23:25.212Z,15.90
2019-05-26T05:25:54.570Z,16.10
2019-05-26T05:28:24.061Z,15.80
2019-05-26T05:30:53.440Z,15.80
2019-05-26T05:33:22.848Z,16.10
2019-05-26T05:35:52.216Z,16.40
2019-05-26T05:38:21.954Z,16.50
2019-05-26T05:40:59.666Z,16.70
2019-05-26T05:43:22.350Z,16.80
2019-05-26T05:45:51.718Z,16.80
2019-05-26T05:48:21.110Z,16.80
2019-05-26T05:50:50.476Z,16.90
2019-05-26T05:53:20.159Z,17.00
2019-05-26T05:55:50.273Z,16.80
2019-05-26T05:58:19.898Z,16.90
2019-05-26T06:00:49.295Z,16.90
2019-05-26T06:03:19.171Z,17.00
2019-05-26T06:08:40.130Z,17.10
2019-05-26T06:11:21.617Z,17.50
2019-05-26T06:14:02.750Z,17.80
2019-05-26T06:16:43.436Z,17.50
2019-05-26T06:19:24.954Z,17.50
2019-05-26T06:22:06.171Z,17.40
2019-05-26T06:24:47.661Z,17.80
2019-05-26T06:30:34.154Z,17.40
2019-05-26T06:33:15.850Z,17.50
2019-05-26T06:35:45.255Z,17.90
2019-05-26T06:38:32.174Z,18.10
2019-05-26T06:41:33.000Z,18.10
2019-05-26T06:44:08.991Z,18.30
2019-05-26T06:46:58.070Z,18.10
2019-05-26T06:49:46.634Z,17.70
2019-05-26T06:52:35.134Z,18.20
2019-05-26T06:55:04.782Z,17.80
2019-05-26T06:57:53.232Z,17.50
2019-05-26T07:00:41.706Z,17.80
2019-05-26T07:03:30.196Z,17.90
2019-05-26T07:06:18.755Z,18.20
2019-05-26T07:09:08.163Z,18.00
2019-05-26T07:12:00.168Z,17.80
2019-05-26T07:14:46.766Z,18.20
2019-05-26T07:17:53.088Z,18.10
2019-05-26T07:20:41.927Z,18.30
2019-05-26T07:23:30.508Z,18.30
2019-05-26T07:26:19.318Z,18.20
2019-05-26T07:29:08.059Z,18.30
2019-05-26T07:31:56.834Z,18.40
2019-05-26T07:34:37.934Z,18.10
2019-05-26T07:37:18.739Z,18.20
2019-05-26T07:40:00.236Z,18.10
2019-05-26T07:42:40.846Z,18.30
2019-05-26T07:45:41.359Z,18.70
2019-05-26T07:48:22.306Z,18.60
2019-05-26T07:51:03.266Z,18.10
2019-05-26T07:53:32.712Z,18.20
2019-05-26T07:56:21.290Z,18.00
2019-05-26T07:59:09.819Z,18.30
2019-05-26T08:05:27.336Z,18.40
2019-05-26T08:08:16.312Z,18.80
2019-05-26T08:11:04.830Z,18.70
2019-05-26T08:20:11.756Z,19.10
2019-05-26T08:23:00.230Z,18.70
2019-05-26T08:25:48.692Z,18.50
2019-05-26T08:28:37.438Z,19.00
2019-05-26T08:31:26.003Z,19.20
2019-05-26T08:34:06.792Z,19.50
2019-05-26T08:36:48.642Z,19.60
2019-05-26T08:39:18.389Z,19.10
2019-05-26T08:42:06.848Z,18.90
2019-05-26T08:44:55.653Z,19.10
2019-05-26T08:47:44.074Z,19.00
2019-05-26T08:50:14.175Z,19.30
2019-05-26T08:52:43.555Z,19.30
2019-05-26T08:55:13.063Z,19.20
2019-05-26T08:57:42.404Z,19.40
2019-05-26T09:00:12.394Z,19.20
2019-05-26T09:02:41.788Z,19.30
2019-05-26T09:05:11.721Z,19.60
2019-05-26T09:07:41.369Z,19.60
2019-05-26T09:10:11.906Z,19.80
2019-05-26T09:13:35.414Z,20.30
2019-05-26T09:16:24.550Z,19.80
2019-05-26T09:19:13.294Z,20.40
2019-05-26T09:21:42.614Z,20.40
2019-05-26T09:24:23.508Z,20.50
2019-05-26T09:27:04.918Z,20.30
2019-05-26T09:29:45.822Z,19.90
2019-05-26T09:32:26.945Z,19.80
2019-05-26T09:35:08.580Z,19.90
2019-05-26T09:37:49.406Z,20.20
2019-05-26T09:40:49.014Z,20.50
2019-05-26T09:43:30.832Z,20.70
2019-05-26T09:49:30.595Z,20.40
2019-05-26T09:52:11.741Z,20.60
2019-05-26T09:54:51.313Z,20.50
2019-05-26T09:57:40.264Z,20.60
2019-05-26T10:00:28.839Z,20.10
2019-05-26T10:03:17.270Z,20.50
2019-05-26T10:05:46.593Z,20.60
2019-05-26T10:08:35.320Z,20.40
2019-05-26T10:11:24.442Z,20.60
2019-05-26T10:14:13.160Z,20.90
2019-05-26T10:17:01.989Z,21.30
2019-05-26T10:22:20.171Z,21.50
2019-05-26T10:25:00.894Z,21.10
2019-05-26T10:27:41.572Z,20.80
2019-05-26T10:30:22.416Z,20.50
2019-05-26T10:33:03.027Z,20.80
2019-05-26T10:35:44.216Z,20.80
2019-05-26T10:38:25.423Z,21.30
2019-05-26T10:41:06.122Z,21.70
2019-05-26T10:47:05.490Z,21.50
2019-05-26T10:50:05.892Z,21.60
2019-05-26T10:52:46.703Z,22.00
2019-05-26T10:55:27.419Z,21.90
2019-05-26T10:58:08.110Z,21.50
2019-05-26T11:00:49.632Z,21.60
2019-05-26T11:03:31.140Z,22.30
2019-05-26T11:09:16.863Z,22.30
2019-05-26T11:11:58.244Z,23.10
2019-05-26T11:14:38.967Z,23.20
2019-05-26T11:17:19.602Z,22.30
2019-05-26T11:20:01.198Z,22.30
2019-05-26T11:22:42.251Z,22.30
2019-05-26T11:25:23.393Z,22.70
2019-05-26T11:28:04.282Z,23.00
2019-05-26T11:30:45.561Z,23.00
2019-05-26T11:33:26.718Z,22.60
2019-05-26T11:36:06.222Z,22.40
2019-05-26T11:38:54.707Z,22.80
2019-05-26T11:41:43.163Z,22.50
2019-05-26T11:44:30.835Z,22.30
2019-05-26T11:47:19.624Z,22.30
2019-05-26T11:50:28.771Z,22.50
2019-05-26T11:52:58.454Z,22.80
2019-05-26T11:55:46.923Z,22.80
2019-05-26T11:58:34.480Z,22.80
2019-05-26T12:01:23.322Z,23.00
2019-05-26T12:04:13.401Z,22.50
2019-05-26T12:07:19.908Z,22.60
2019-05-26T12:12:56.391Z,23.20
2019-05-26T12:15:44.855Z,23.20
2019-05-26T12:18:32.103Z,22.70
2019-05-26T12:24:09.356Z,22.50
2019-05-26T12:26:39.087Z,23.10
2019-05-26T12:29:27.575Z,22.90
2019-05-26T12:32:16.034Z,23.20
2019-05-26T12:34:45.809Z,23.30
2019-05-26T12:37:51.776Z,23.50
2019-05-26T12:40:40.244Z,23.30
2019-05-26T12:43:29.052Z,22.50
2019-05-26T12:46:17.510Z,22.50
2019-05-26T12:49:27.579Z,22.70
2019-05-26T12:52:14.154Z,22.90
2019-05-26T12:54:43.856Z,22.70
2019-05-26T12:57:32.318Z,23.50
2019-05-26T13:00:20.807Z,23.50
2019-05-26T13:03:09.613Z,23.90
2019-05-26T13:06:17.803Z,24.10
2019-05-26T13:09:24.507Z,23.40
2019-05-26T13:15:05.794Z,23.00
2019-05-26T13:17:51.895Z,22.80
2019-05-26T13:20:40.671Z,22.90
2019-05-26T13:23:29.134Z,22.40
2019-05-26T13:26:17.876Z,23.00
2019-05-26T13:32:36.721Z,22.80
2019-05-26T13:35:17.396Z,23.20
2019-05-26T13:41:16.086Z,23.30
2019-05-26T13:43:57.728Z,23.70
2019-05-26T13:46:58.102Z,23.40
2019-05-26T13:49:38.835Z,23.10
2019-05-26T13:52:20.318Z,23.30
2019-05-26T13:55:01.832Z,23.30
2019-05-26T13:57:43.675Z,22.80
2019-05-26T14:00:24.905Z,23.50
2019-05-26T14:06:24.089Z,23.40
2019-05-26T14:12:44.005Z,23.00
2019-05-26T14:21:33.615Z,23.20
2019-05-26T14:27:34.338Z,22.40
2019-05-26T14:30:15.602Z,22.50
2019-05-26T14:32:45.314Z,22.70
2019-05-26T14:38:23.240Z,22.60
2019-05-26T14:41:11.714Z,23.00
2019-05-26T14:44:00.479Z,22.70
2019-05-26T14:46:48.928Z,23.30
2019-05-26T14:49:37.778Z,22.60
2019-05-26T14:56:00.074Z,22.40
2019-05-26T14:58:48.944Z,22.50
2019-05-26T15:01:37.409Z,23.10
2019-05-26T15:04:24.608Z,22.50
2019-05-26T15:07:13.331Z,22.90
2019-05-26T15:13:35.255Z,23.00
2019-05-26T15:16:24.004Z,23.30
2019-05-26T15:19:12.491Z,22.80
2019-05-26T15:25:12.953Z,22.90
2019-05-26T15:28:01.426Z,23.40
2019-05-26T15:30:49.874Z,23.20
2019-05-26T15:33:38.609Z,23.00
2019-05-26T15:36:27.337Z,23.10
2019-05-26T15:39:16.106Z,23.30
2019-05-26T15:42:07.640Z,23.70
2019-05-26T15:44:55.009Z,24.00
2019-05-26T15:47:44.482Z,23.90
2019-05-26T15:50:33.300Z,23.30
2019-05-26T15:56:54.787Z,23.00
2019-05-26T16:00:00.837Z,23.00
2019-05-26T16:02:49.302Z,22.80
2019-05-26T16:09:08.993Z,23.00
2019-05-26T16:11:57.750Z,23.20
2019-05-26T16:14:46.541Z,23.30
2019-05-26T16:17:16.519Z,23.40
2019-05-26T16:20:05.454Z,23.60
2019-05-26T16:22:54.213Z,23.50
2019-05-26T16:25:42.975Z,23.60
2019-05-26T16:28:32.033Z,23.80
2019-05-26T16:31:21.130Z,23.20
2019-05-26T16:34:09.582Z,23.00
2019-05-26T16:36:58.080Z,23.00
2019-05-26T16:39:36.562Z,23.40
2019-05-26T16:42:17.591Z,23.50
2019-05-26T16:48:13.774Z,23.40
2019-05-26T16:51:02.276Z,23.30
2019-05-26T16:53:50.734Z,23.20
2019-05-26T16:56:38.099Z,23.20
2019-05-26T16:59:26.578Z,23.30
2019-05-26T17:05:03.992Z,23.40
2019-05-26T17:07:52.458Z,23.50
2019-05-26T17:10:58.591Z,23.60
2019-05-26T17:13:47.365Z,23.30
2019-05-26T17:16:36.158Z,23.20
2019-05-26T17:22:56.706Z,23.40
2019-05-26T17:25:45.468Z,22.90
2019-05-26T17:28:34.215Z,22.90
2019-05-26T17:31:22.682Z,22.40
2019-05-26T17:34:11.449Z,22.10
2019-05-26T17:36:59.927Z,22.10
2019-05-26T17:39:48.390Z,21.60
2019-05-26T17:42:18.069Z,21.40
2019-05-26T17:51:11.819Z,21.10
2019-05-26T17:54:00.315Z,21.30
2019-05-26T17:56:48.898Z,21.20
2019-05-26T17:59:54.915Z,21.30
2019-05-26T18:02:43.413Z,21.30
2019-05-26T18:05:32.242Z,21.30
2019-05-26T18:08:20.730Z,21.40
2019-05-26T18:10:50.144Z,21.40
2019-05-26T18:13:19.564Z,21.40
2019-05-26T18:16:08.051Z,21.20
2019-05-26T18:18:56.564Z,21.10
2019-05-26T18:24:26.130Z,20.60
2019-05-26T18:30:25.476Z,20.40
2019-05-26T18:33:06.152Z,20.30
2019-05-26T18:35:46.848Z,20.30
2019-05-26T18:38:27.935Z,20.20
2019-05-26T18:47:18.800Z,20.00
2019-05-26T18:49:59.887Z,19.80
2019-05-26T18:52:40.961Z,19.80
2019-05-26T18:58:45.874Z,19.60
2019-05-26T19:01:27.757Z,19.40
2019-05-26T19:04:08.769Z,19.30
2019-05-26T19:06:38.175Z,19.20
2019-05-26T19:09:09.125Z,19.20
2019-05-26T19:11:38.640Z,19.20
2019-05-26T19:14:08.573Z,19.10
2019-05-26T19:16:38.134Z,19.00
2019-05-26T19:19:07.566Z,18.90
2019-05-26T19:21:36.967Z,18.90
2019-05-26T19:24:06.642Z,18.80
2019-05-26T19:26:36.369Z,18.70
2019-05-26T19:29:05.762Z,18.70
2019-05-26T19:31:35.546Z,18.60
2019-05-26T19:34:05.214Z,18.50
2019-05-26T19:36:34.576Z,18.40
2019-05-26T19:39:05.767Z,18.40
2019-05-26T19:41:38.846Z,18.30
2019-05-26T19:44:06.554Z,18.30
2019-05-26T19:46:36.291Z,18.30
2019-05-26T19:49:05.957Z,18.20
2019-05-26T19:51:35.454Z,18.20
2019-05-26T19:54:05.259Z,18.20
2019-05-26T19:56:34.934Z,18.20
2019-05-26T19:59:06.765Z,18.10
2019-05-26T20:01:36.153Z,18.00
2019-05-26T20:04:06.124Z,18.00
2019-05-26T20:06:35.828Z,17.90
2019-05-26T20:09:07.370Z,17.90
2019-05-26T20:11:37.692Z,17.80
2019-05-26T20:14:07.208Z,17.70
2019-05-26T20:16:36.898Z,17.80
2019-05-26T20:19:06.321Z,17.70
2019-05-26T20:21:36.507Z,17.70
2019-05-26T20:24:05.951Z,17.80
2019-05-26T20:26:35.324Z,17.70
2019-05-26T20:29:04.848Z,17.70
2019-05-26T20:31:34.529Z,17.70
2019-05-26T20:34:04.015Z,17.70
2019-05-26T20:36:33.427Z,17.60
2019-05-26T20:39:02.888Z,17.60
2019-05-26T20:41:32.965Z,17.60
2019-05-26T20:44:02.646Z,17.60
2019-05-26T20:46:32.042Z,17.50
2019-05-26T20:49:01.459Z,17.50
2019-05-26T20:51:31.200Z,17.40
2019-05-26T20:54:00.563Z,17.30
2019-05-26T20:56:30.619Z,17.20
2019-05-26T21:01:38.291Z,17.20
2019-05-26T21:04:19.806Z,17.10
2019-05-26T21:07:01.166Z,17.10
2019-05-26T21:09:42.622Z,16.90
2019-05-26T21:12:24.694Z,16.90
2019-05-26T21:15:04.693Z,16.90
2019-05-26T21:17:53.168Z,16.80
2019-05-26T21:23:35.831Z,16.70
2019-05-26T21:26:24.329Z,16.60
2019-05-26T21:29:13.059Z,16.60
2019-05-26T21:32:02.994Z,16.60
2019-05-26T21:34:44.798Z,16.60
2019-05-26T21:37:26.306Z,16.50
2019-05-26T21:40:07.088Z,16.50
2019-05-26T21:42:48.741Z,16.40
2019-05-26T21:45:29.627Z,16.40
2019-05-26T21:48:11.174Z,16.40
2019-05-26T21:50:52.779Z,16.30
2019-05-26T21:53:33.740Z,16.30
2019-05-26T21:56:15.320Z,16.30
2019-05-26T21:58:56.143Z,16.30
2019-05-26T22:01:36.808Z,16.30
2019-05-26T22:04:17.928Z,16.30
2019-05-26T22:06:59.120Z,16.30
2019-05-26T22:09:40.267Z,16.30
2019-05-26T22:12:21.742Z,16.40
2019-05-26T22:18:07.872Z,16.30
2019-05-26T22:20:48.952Z,16.20
2019-05-26T22:23:31.012Z,16.10
2019-05-26T22:26:12.761Z,16.00
2019-05-26T22:28:53.439Z,15.90
2019-05-26T22:31:34.991Z,15.80
2019-05-26T22:34:16.469Z,15.80
2019-05-26T22:36:57.231Z,15.70
2019-05-26T22:42:46.002Z,15.60
2019-05-26T22:45:52.237Z,15.50
2019-05-26T22:48:58.688Z,15.50
2019-05-26T22:51:46.426Z,15.40
2019-05-26T22:54:35.012Z,15.40
2019-05-26T23:00:49.901Z,15.40
2019-05-26T23:04:13.362Z,15.30
2019-05-26T23:07:02.135Z,15.20
2019-05-26T23:10:27.393Z,15.10
2019-05-26T23:13:33.532Z,15.00
2019-05-26T23:16:22.021Z,14.90
2019-05-26T23:19:19.206Z,14.90
2019-05-26T23:22:00.962Z,14.80
2019-05-26T23:27:47.063Z,14.70
2019-05-26T23:30:28.733Z,14.70
2019-05-26T23:33:10.102Z,14.60
2019-05-26T23:38:59.331Z,14.60
2019-05-26T23:45:07.188Z,14.60
2019-05-26T23:47:47.222Z,14.60
2019-05-26T23:51:12.348Z,14.60
2019-05-26T23:57:29.288Z,14.80
