createdAt,value
2018-07-14T00:01:34.284Z,6.90
2018-07-14T00:04:03.792Z,7.37
2018-07-14T00:06:33.964Z,6.50
2018-07-14T00:09:03.344Z,6.97
2018-07-14T00:11:33.344Z,7.07
2018-07-14T00:14:03.104Z,7.30
2018-07-14T00:16:32.525Z,7.40
2018-07-14T00:19:02.044Z,7.50
2018-07-14T00:21:31.663Z,7.30
2018-07-14T00:24:01.225Z,6.80
2018-07-14T00:26:30.664Z,6.40
2018-07-14T00:29:00.483Z,6.83
2018-07-14T00:31:29.881Z,7.07
2018-07-14T00:33:58.760Z,7.47
2018-07-14T00:36:27.781Z,7.40
2018-07-14T00:38:57.221Z,6.93
2018-07-14T00:41:26.880Z,7.77
2018-07-14T00:43:56.741Z,7.47
2018-07-14T00:46:26.381Z,8.47
2018-07-14T00:48:56.640Z,7.83
2018-07-14T00:51:26.381Z,7.80
2018-07-14T00:53:55.781Z,7.77
2018-07-14T00:56:25.821Z,8.17
2018-07-14T00:58:56.044Z,7.47
2018-07-14T01:01:25.497Z,8.03
2018-07-14T01:03:55.380Z,7.10
2018-07-14T01:06:25.645Z,7.07
2018-07-14T01:08:55.017Z,7.33
2018-07-14T01:11:24.200Z,7.03
2018-07-14T01:13:56.137Z,7.80
2018-07-14T01:16:29.796Z,7.90
2018-07-14T01:18:59.237Z,8.17
2018-07-14T01:21:28.976Z,7.93
2018-07-14T01:23:58.757Z,8.07
2018-07-14T01:26:28.717Z,7.80
2018-07-14T01:28:58.796Z,7.97
2018-07-14T01:31:28.996Z,7.60
2018-07-14T01:33:58.696Z,8.17
2018-07-14T01:36:28.296Z,8.33
2018-07-14T01:38:58.056Z,7.87
2018-07-14T01:41:27.579Z,7.43
2018-07-14T01:43:56.936Z,7.07
2018-07-14T01:46:26.516Z,8.13
2018-07-14T01:48:56.236Z,7.57
2018-07-14T01:51:25.976Z,7.37
2018-07-14T01:53:55.916Z,7.77
2018-07-14T01:56:25.057Z,7.60
2018-07-14T01:58:54.736Z,7.23
2018-07-14T02:01:24.478Z,6.97
2018-07-14T02:03:53.839Z,7.50
2018-07-14T02:06:25.357Z,7.57
2018-07-14T02:08:55.057Z,7.30
2018-07-14T02:11:24.635Z,6.80
2018-07-14T02:13:54.544Z,7.60
2018-07-14T02:16:24.238Z,7.33
2018-07-14T02:18:53.215Z,7.70
2018-07-14T02:21:22.596Z,7.20
2018-07-14T02:23:52.455Z,7.27
2018-07-14T02:26:22.335Z,7.40
2018-07-14T02:28:51.495Z,7.43
2018-07-14T02:31:21.075Z,7.47
2018-07-14T02:33:50.955Z,6.90
2018-07-14T02:36:21.156Z,7.73
2018-07-14T02:38:50.494Z,7.67
2018-07-14T02:41:20.495Z,7.33
2018-07-14T02:43:50.495Z,7.60
2018-07-14T02:46:19.735Z,7.50
2018-07-14T02:48:49.456Z,7.73
2018-07-14T02:51:18.835Z,8.60
2018-07-14T02:53:48.834Z,7.83
2018-07-14T02:56:18.478Z,7.67
2018-07-14T02:58:48.575Z,8.00
2018-07-14T03:01:18.279Z,7.80
2018-07-14T03:03:48.197Z,8.33
2018-07-14T03:06:17.797Z,7.20
2018-07-14T03:08:47.398Z,7.53
2018-07-14T03:11:17.199Z,7.97
2018-07-14T03:13:46.599Z,7.37
2018-07-14T03:16:16.459Z,7.57
2018-07-14T03:18:46.218Z,8.00
2018-07-14T03:21:15.807Z,7.50
2018-07-14T03:23:45.558Z,8.13
2018-07-14T03:26:15.118Z,7.50
2018-07-14T03:28:44.758Z,7.03
2018-07-14T03:31:14.366Z,7.07
2018-07-14T03:33:43.818Z,7.70
2018-07-14T03:36:13.298Z,7.77
2018-07-14T03:38:42.981Z,7.60
2018-07-14T03:41:13.877Z,7.57
2018-07-14T03:43:43.320Z,7.57
2018-07-14T03:46:13.238Z,7.43
2018-07-14T03:48:42.919Z,7.77
2018-07-14T03:51:12.216Z,7.90
2018-07-14T03:53:41.676Z,7.73
2018-07-14T03:56:11.237Z,7.10
2018-07-14T03:58:40.897Z,7.17
2018-07-14T04:01:10.199Z,6.87
2018-07-14T04:03:39.777Z,7.13
2018-07-14T04:06:10.336Z,7.23
2018-07-14T04:08:40.041Z,7.23
2018-07-14T04:11:09.419Z,6.50
2018-07-14T04:13:39.479Z,7.60
2018-07-14T04:16:08.978Z,7.10
2018-07-14T04:18:38.796Z,7.00
2018-07-14T04:21:08.717Z,7.00
2018-07-14T04:23:38.472Z,6.27
2018-07-14T04:26:08.357Z,6.33
2018-07-14T04:28:37.757Z,6.23
2018-07-14T04:31:09.337Z,6.43
2018-07-14T04:33:39.176Z,6.13
2018-07-14T04:36:08.676Z,6.33
2018-07-14T04:38:38.377Z,6.63
2018-07-14T04:41:08.977Z,6.37
2018-07-14T04:43:38.477Z,5.90
2018-07-14T04:46:08.136Z,6.33
2018-07-14T04:48:37.658Z,5.53
2018-07-14T04:51:07.485Z,5.93
2018-07-14T04:53:37.868Z,5.80
2018-07-14T04:56:07.456Z,6.50
2018-07-14T04:58:36.797Z,6.10
2018-07-14T05:01:06.279Z,6.43
2018-07-14T05:03:35.539Z,5.70
2018-07-14T05:06:05.081Z,6.10
2018-07-14T05:08:34.619Z,6.10
2018-07-14T05:11:03.960Z,6.20
2018-07-14T05:13:33.462Z,5.93
2018-07-14T05:16:02.996Z,5.90
2018-07-14T05:18:33.537Z,6.50
2018-07-14T05:21:02.838Z,6.27
2018-07-14T05:23:32.516Z,6.33
2018-07-14T05:26:02.136Z,6.27
2018-07-14T05:28:36.726Z,6.40
2018-07-14T05:31:06.177Z,5.83
2018-07-14T05:33:36.516Z,6.07
2018-07-14T05:36:11.838Z,6.43
2018-07-14T05:38:41.395Z,6.37
2018-07-14T05:41:11.256Z,6.50
2018-07-14T05:43:40.716Z,6.20
2018-07-14T05:46:10.036Z,6.23
2018-07-14T05:48:39.976Z,6.07
2018-07-14T05:51:09.475Z,5.70
2018-07-14T05:53:39.236Z,5.40
2018-07-14T05:56:08.557Z,5.97
2018-07-14T05:58:38.116Z,5.80
2018-07-14T06:01:07.688Z,6.17
2018-07-14T06:03:37.178Z,6.00
2018-07-14T06:06:07.319Z,5.80
2018-07-14T06:08:36.838Z,6.40
2018-07-14T06:11:06.638Z,5.63
2018-07-14T06:13:35.959Z,5.70
2018-07-14T06:16:05.259Z,5.70
2018-07-14T06:18:33.920Z,5.67
2018-07-14T06:21:03.922Z,5.43
2018-07-14T06:23:33.255Z,6.10
2018-07-14T06:26:02.775Z,6.00
2018-07-14T06:28:32.419Z,6.70
2018-07-14T06:31:01.935Z,6.33
2018-07-14T06:33:31.656Z,6.23
2018-07-14T06:36:01.318Z,5.97
2018-07-14T06:38:30.854Z,6.47
2018-07-14T06:41:00.876Z,6.43
2018-07-14T06:43:30.214Z,5.90
2018-07-14T06:46:00.035Z,6.70
2018-07-14T06:48:29.797Z,5.90
2018-07-14T06:50:59.435Z,5.63
2018-07-14T06:53:29.735Z,6.15
2018-07-14T06:55:58.914Z,5.53
2018-07-14T06:58:27.794Z,5.97
2018-07-14T07:00:56.935Z,5.60
2018-07-14T07:03:26.427Z,5.75
2018-07-14T07:05:55.876Z,5.05
2018-07-14T07:08:25.514Z,4.85
2018-07-14T07:10:55.335Z,5.83
2018-07-14T07:13:29.055Z,6.05
2018-07-14T07:15:58.775Z,5.95
2018-07-14T07:18:28.457Z,6.00
2018-07-14T07:20:59.117Z,5.50
2018-07-14T07:23:37.643Z,5.60
2018-07-14T07:26:08.044Z,5.60
2018-07-14T07:28:37.867Z,5.92
2018-07-14T07:31:07.856Z,5.40
2018-07-14T07:33:37.996Z,5.70
2018-07-14T07:36:07.395Z,5.67
2018-07-14T07:38:36.716Z,5.67
2018-07-14T07:41:05.996Z,5.75
2018-07-14T07:43:35.456Z,5.70
2018-07-14T07:46:06.196Z,5.60
2018-07-14T07:48:35.655Z,5.53
2018-07-14T07:51:04.856Z,5.25
2018-07-14T07:53:38.916Z,5.50
2018-07-14T07:56:07.795Z,5.47
2018-07-14T07:58:41.435Z,5.78
2018-07-14T08:01:14.507Z,5.58
2018-07-14T08:03:43.462Z,5.30
2018-07-14T08:06:13.068Z,5.37
2018-07-14T08:09:07.572Z,5.33
2018-07-14T08:11:59.507Z,5.20
2018-07-14T08:14:29.565Z,4.80
2018-07-14T08:17:01.505Z,4.72
2018-07-14T08:19:30.845Z,4.40
2018-07-14T08:22:00.405Z,4.53
2018-07-14T08:24:30.028Z,4.33
2018-07-14T08:27:00.138Z,4.90
2018-07-14T08:29:29.559Z,4.60
2018-07-14T08:31:59.139Z,4.70
2018-07-14T08:34:28.037Z,5.08
2018-07-14T08:36:57.372Z,4.83
2018-07-14T08:39:27.299Z,4.33
2018-07-14T08:41:56.758Z,4.37
2018-07-14T08:44:25.977Z,4.90
2018-07-14T08:46:55.339Z,4.58
2018-07-14T08:49:25.158Z,4.12
2018-07-14T08:51:54.677Z,3.98
2018-07-14T08:54:24.337Z,3.70
2018-07-14T08:56:53.738Z,3.98
2018-07-14T08:59:23.466Z,4.22
2018-07-14T09:01:53.314Z,4.20
2018-07-14T09:04:22.857Z,3.52
2018-07-14T09:06:52.976Z,3.77
2018-07-14T09:09:22.955Z,4.20
2018-07-14T09:11:52.494Z,4.05
2018-07-14T09:14:22.215Z,4.03
2018-07-14T09:16:51.541Z,3.77
2018-07-14T09:19:21.219Z,4.22
2018-07-14T09:21:50.719Z,3.40
2018-07-14T09:24:20.219Z,3.60
2018-07-14T09:26:50.599Z,4.00
2018-07-14T09:29:19.839Z,4.12
2018-07-14T09:31:49.359Z,4.05
2018-07-14T09:34:20.665Z,3.80
2018-07-14T09:36:50.285Z,4.12
2018-07-14T09:39:19.919Z,4.20
2018-07-14T09:41:49.239Z,4.03
2018-07-14T09:44:19.241Z,3.83
2018-07-14T09:46:49.500Z,4.10
2018-07-14T09:49:19.390Z,3.92
2018-07-14T09:51:49.301Z,4.08
2018-07-14T09:54:18.960Z,4.17
2018-07-14T09:56:48.659Z,3.92
2018-07-14T09:59:18.119Z,3.85
2018-07-14T10:01:47.881Z,4.03
2018-07-14T10:04:17.201Z,3.62
2018-07-14T10:06:52.180Z,4.20
2018-07-14T10:09:21.740Z,3.90
2018-07-14T10:11:51.582Z,4.00
2018-07-14T10:14:21.161Z,3.98
2018-07-14T10:16:50.400Z,4.03
2018-07-14T10:19:19.861Z,4.33
2018-07-14T10:21:49.701Z,4.25
2018-07-14T10:24:19.881Z,4.10
2018-07-14T10:26:49.281Z,4.10
2018-07-14T10:29:18.763Z,3.65
2018-07-14T10:31:48.320Z,3.65
2018-07-14T10:34:17.799Z,3.83
2018-07-14T10:36:48.361Z,3.58
2018-07-14T10:39:17.718Z,3.92
2018-07-14T10:41:47.359Z,3.62
2018-07-14T10:44:17.298Z,4.08
2018-07-14T10:46:46.984Z,4.08
2018-07-14T10:49:16.539Z,3.67
2018-07-14T10:51:46.797Z,3.55
2018-07-14T10:54:16.778Z,3.80
2018-07-14T10:56:46.276Z,3.58
2018-07-14T10:59:16.355Z,3.92
2018-07-14T11:01:45.875Z,3.60
2018-07-14T11:04:15.615Z,3.92
2018-07-14T11:06:45.394Z,3.75
2018-07-14T11:09:14.994Z,4.03
2018-07-14T11:11:44.457Z,3.67
2018-07-14T11:14:13.794Z,4.10
2018-07-14T11:16:43.494Z,3.90
2018-07-14T11:19:14.158Z,3.47
2018-07-14T11:21:43.154Z,4.12
2018-07-14T11:24:13.117Z,4.00
2018-07-14T11:26:42.815Z,3.67
2018-07-14T11:29:12.465Z,3.75
2018-07-14T11:31:42.114Z,3.70
2018-07-14T11:34:11.174Z,3.50
2018-07-14T11:36:41.234Z,3.83
2018-07-14T11:39:10.796Z,4.00
2018-07-14T11:41:40.438Z,3.70
2018-07-14T11:44:10.077Z,3.80
2018-07-14T11:46:39.620Z,3.90
2018-07-14T11:49:09.178Z,4.00
2018-07-14T11:51:38.936Z,3.80
2018-07-14T11:54:08.036Z,3.65
2018-07-14T11:56:41.958Z,4.28
2018-07-14T11:59:15.902Z,3.67
2018-07-14T12:01:46.916Z,3.95
2018-07-14T12:04:16.719Z,3.80
2018-07-14T12:06:46.416Z,3.55
2018-07-14T12:09:16.177Z,3.80
2018-07-14T12:11:47.278Z,4.30
2018-07-14T12:14:16.797Z,4.17
2018-07-14T12:16:46.416Z,3.98
2018-07-14T12:19:15.858Z,4.30
2018-07-14T12:21:45.137Z,3.70
2018-07-14T12:24:16.216Z,3.70
2018-07-14T12:26:45.938Z,3.90
2018-07-14T12:29:19.816Z,3.70
2018-07-14T12:31:49.435Z,4.08
2018-07-14T12:34:18.795Z,3.80
2018-07-14T12:36:48.496Z,3.90
2018-07-14T12:39:22.378Z,3.75
2018-07-14T12:41:52.135Z,4.15
2018-07-14T12:44:26.135Z,4.10
2018-07-14T12:46:55.495Z,3.70
2018-07-14T12:49:25.009Z,3.72
2018-07-14T12:51:54.715Z,3.45
2018-07-14T12:54:24.375Z,3.52
2018-07-14T12:56:58.137Z,3.50
2018-07-14T12:59:27.995Z,3.50
2018-07-14T13:01:57.296Z,3.70
2018-07-14T13:04:26.519Z,3.17
2018-07-14T13:06:56.336Z,3.70
2018-07-14T13:09:25.736Z,3.65
2018-07-14T13:11:55.496Z,3.75
2018-07-14T13:14:24.958Z,3.87
2018-07-14T13:16:54.956Z,3.27
2018-07-14T13:19:24.537Z,3.90
2018-07-14T13:21:54.056Z,3.70
2018-07-14T13:24:23.896Z,3.62
2018-07-14T13:26:53.516Z,3.50
2018-07-14T13:29:22.940Z,3.58
2018-07-14T13:31:52.618Z,4.20
2018-07-14T13:34:21.859Z,4.67
2018-07-14T13:36:51.564Z,4.58
2018-07-14T13:39:22.156Z,4.58
2018-07-14T13:41:51.717Z,4.60
2018-07-14T13:44:21.118Z,5.05
2018-07-14T13:46:51.878Z,4.45
2018-07-14T13:51:55.136Z,4.80
2018-07-14T13:54:24.457Z,4.83
2018-07-14T13:56:55.076Z,4.95
2018-07-14T13:59:24.298Z,4.70
2018-07-14T14:01:54.158Z,4.70
2018-07-14T14:04:24.155Z,5.05
2018-07-14T14:06:53.798Z,5.20
2018-07-14T14:09:23.684Z,5.47
2018-07-14T14:11:53.295Z,5.10
2018-07-14T14:14:22.756Z,5.10
2018-07-14T14:16:57.115Z,5.77
2018-07-14T14:19:28.118Z,5.20
2018-07-14T14:21:57.697Z,5.73
2018-07-14T14:24:27.576Z,5.40
2018-07-14T14:26:56.916Z,5.03
2018-07-14T14:29:26.414Z,4.97
2018-07-14T14:31:56.195Z,5.33
2018-07-14T14:34:25.915Z,5.03
2018-07-14T14:36:55.761Z,5.00
2018-07-14T14:39:25.475Z,5.03
2018-07-14T14:41:55.475Z,5.03
2018-07-14T14:44:29.795Z,4.50
2018-07-14T14:46:59.659Z,4.63
2018-07-14T14:49:29.639Z,4.47
2018-07-14T14:51:59.036Z,4.13
2018-07-14T14:54:32.795Z,4.43
2018-07-14T14:57:02.336Z,4.30
2018-07-14T14:59:36.075Z,4.50
2018-07-14T15:02:06.599Z,4.17
2018-07-14T15:04:36.897Z,4.30
2018-07-14T15:07:06.921Z,4.43
2018-07-14T15:09:36.567Z,4.40
2018-07-14T15:12:06.460Z,4.30
2018-07-14T15:14:36.560Z,4.90
2018-07-14T15:17:06.381Z,4.60
2018-07-14T15:19:36.559Z,4.60
2018-07-14T15:22:05.987Z,4.80
2018-07-14T15:24:35.901Z,4.63
2018-07-14T15:27:05.658Z,4.90
2018-07-14T15:29:35.458Z,5.20
2018-07-14T15:32:04.879Z,5.30
2018-07-14T15:34:34.678Z,5.27
2018-07-14T15:37:03.938Z,4.87
2018-07-14T15:39:33.598Z,5.27
2018-07-14T15:42:07.319Z,4.87
2018-07-14T15:44:37.522Z,4.47
2018-07-14T15:47:08.598Z,5.10
2018-07-14T15:49:38.240Z,4.60
2018-07-14T15:52:08.037Z,5.13
2018-07-14T15:54:38.417Z,4.83
2018-07-14T15:57:09.078Z,4.63
2018-07-14T15:59:38.456Z,4.90
2018-07-14T16:02:08.637Z,4.73
2018-07-14T16:04:38.355Z,4.70
2018-07-14T16:07:07.996Z,4.60
2018-07-14T16:09:37.515Z,4.70
2018-07-14T16:12:07.318Z,4.40
2018-07-14T16:14:36.838Z,4.47
2018-07-14T16:17:06.678Z,4.90
2018-07-14T16:19:36.578Z,4.53
2018-07-14T16:22:07.718Z,4.70
2018-07-14T16:24:37.376Z,3.93
2018-07-14T16:27:06.817Z,4.60
2018-07-14T16:29:36.157Z,4.43
2018-07-14T16:32:10.516Z,4.30
2018-07-14T16:34:39.956Z,4.33
2018-07-14T16:37:10.659Z,4.00
2018-07-14T16:39:40.142Z,4.53
2018-07-14T16:42:10.038Z,4.50
2018-07-14T16:44:39.924Z,4.13
2018-07-14T16:47:09.476Z,4.30
2018-07-14T16:49:44.226Z,4.80
2018-07-14T16:52:13.796Z,4.40
2018-07-14T16:54:43.555Z,4.17
2018-07-14T16:57:17.517Z,4.77
2018-07-14T16:59:48.895Z,4.70
2018-07-14T17:02:22.420Z,4.73
2018-07-14T17:04:52.560Z,4.83
2018-07-14T17:07:22.521Z,4.70
2018-07-14T17:09:52.361Z,4.60
2018-07-14T17:12:23.088Z,4.57
2018-07-14T17:14:53.358Z,4.47
2018-07-14T17:17:23.720Z,4.67
2018-07-14T17:19:52.999Z,4.53
2018-07-14T17:22:22.760Z,4.70
2018-07-14T17:24:51.861Z,4.43
2018-07-14T17:27:21.641Z,4.60
2018-07-14T17:29:51.719Z,4.57
2018-07-14T17:32:22.121Z,4.47
2018-07-14T17:34:51.979Z,4.20
2018-07-14T17:37:21.599Z,4.13
2018-07-14T17:39:51.339Z,2.50
2018-07-14T17:42:21.158Z,2.67
2018-07-14T17:44:51.181Z,2.70
2018-07-14T17:47:21.599Z,2.83
2018-07-14T17:49:51.799Z,2.43
2018-07-14T17:52:21.619Z,2.37
2018-07-14T17:54:50.959Z,2.90
2018-07-14T17:57:20.721Z,2.53
2018-07-14T17:59:51.014Z,2.60
2018-07-14T18:02:21.516Z,2.90
2018-07-14T18:04:51.569Z,2.83
2018-07-14T18:07:21.289Z,2.80
2018-07-14T18:09:51.008Z,3.10
2018-07-14T18:12:21.168Z,2.80
2018-07-14T18:14:50.999Z,2.83
2018-07-14T18:17:20.828Z,3.00
2018-07-14T18:19:50.528Z,3.47
2018-07-14T18:22:20.452Z,3.70
2018-07-14T18:24:49.410Z,3.70
2018-07-14T18:27:20.048Z,3.43
2018-07-14T18:29:49.989Z,4.00
2018-07-14T18:32:19.888Z,4.50
2018-07-14T18:34:49.476Z,4.27
2018-07-14T18:37:19.908Z,4.60
2018-07-14T18:39:50.628Z,5.27
2018-07-14T18:42:20.748Z,5.30
2018-07-14T18:44:50.608Z,5.50
2018-07-14T18:47:20.693Z,5.43
2018-07-14T18:49:50.448Z,5.37
2018-07-14T18:52:20.727Z,5.17
2018-07-14T18:54:50.628Z,5.70
2018-07-14T18:57:20.369Z,5.77
2018-07-14T18:59:50.487Z,5.50
2018-07-14T19:02:20.546Z,5.43
2018-07-14T19:04:50.290Z,6.07
2018-07-14T19:07:19.974Z,5.50
2018-07-14T19:09:49.828Z,6.07
2018-07-14T19:12:20.326Z,5.77
2018-07-14T19:14:50.673Z,6.40
2018-07-14T19:17:20.406Z,6.53
2018-07-14T19:19:50.087Z,6.67
2018-07-14T19:22:20.866Z,6.70
2018-07-14T19:24:51.166Z,6.10
2018-07-14T19:27:21.167Z,6.03
2018-07-14T19:29:50.154Z,6.47
2018-07-14T19:32:19.886Z,6.50
2018-07-14T19:34:51.547Z,6.20
2018-07-14T19:37:21.518Z,6.30
2018-07-14T19:39:51.719Z,6.37
2018-07-14T19:42:21.327Z,6.77
2018-07-14T19:44:52.586Z,6.93
2018-07-14T19:47:22.360Z,6.63
2018-07-14T19:49:52.342Z,6.93
2018-07-14T19:52:22.063Z,6.83
2018-07-14T19:54:51.929Z,6.80
2018-07-14T19:57:22.196Z,6.60
2018-07-14T19:59:52.079Z,6.47
2018-07-14T20:02:23.409Z,6.40
2018-07-14T20:04:53.043Z,7.17
2018-07-14T20:07:22.599Z,6.80
2018-07-14T20:09:52.740Z,6.63
2018-07-14T20:12:22.280Z,6.53
2018-07-14T20:14:51.883Z,6.30
2018-07-14T20:17:21.439Z,6.40
2018-07-14T20:19:51.828Z,6.37
2018-07-14T20:22:21.660Z,6.13
2018-07-14T20:24:51.820Z,6.10
2018-07-14T20:27:22.718Z,6.40
2018-07-14T20:29:52.761Z,6.33
2018-07-14T20:32:22.703Z,6.43
2018-07-14T20:34:52.626Z,6.60
2018-07-14T20:37:22.724Z,6.47
2018-07-14T20:39:52.424Z,6.53
2018-07-14T20:42:22.783Z,6.07
2018-07-14T20:44:52.643Z,6.50
2018-07-14T20:47:23.265Z,6.50
2018-07-14T20:49:53.323Z,6.50
2018-07-14T20:52:23.099Z,6.23
2018-07-14T20:54:54.486Z,6.93
2018-07-14T20:57:24.551Z,6.93
2018-07-14T20:59:54.624Z,6.60
2018-07-14T21:02:23.740Z,6.67
2018-07-14T21:04:54.401Z,6.67
2018-07-14T21:07:29.020Z,5.90
2018-07-14T21:09:58.660Z,6.50
2018-07-14T21:12:28.590Z,5.90
2018-07-14T21:14:58.622Z,6.17
2018-07-14T21:17:29.840Z,6.20
2018-07-14T21:19:59.601Z,5.77
2018-07-14T21:22:29.579Z,6.40
2018-07-14T21:25:00.819Z,6.60
2018-07-14T21:30:04.921Z,6.40
2018-07-14T21:32:34.920Z,6.30
2018-07-14T21:35:04.643Z,6.80
2018-07-14T21:37:34.638Z,5.90
2018-07-14T21:40:05.433Z,6.30
2018-07-14T21:42:35.541Z,6.40
2018-07-14T21:45:05.759Z,6.47
2018-07-14T21:47:35.939Z,6.63
2018-07-14T21:50:05.820Z,6.80
2018-07-14T21:52:36.299Z,6.10
2018-07-14T21:55:06.503Z,6.20
2018-07-14T21:57:36.482Z,7.23
2018-07-14T22:00:08.307Z,6.17
2018-07-14T22:02:37.527Z,6.27
2018-07-14T22:05:07.146Z,6.80
2018-07-14T22:07:36.969Z,6.50
2018-07-14T22:10:06.685Z,6.67
2018-07-14T22:12:36.886Z,7.10
2018-07-14T22:15:06.964Z,5.83
2018-07-14T22:17:36.763Z,6.23
2018-07-14T22:20:06.724Z,6.87
2018-07-14T22:22:36.863Z,7.13
2018-07-14T22:25:06.643Z,7.20
2018-07-14T22:27:36.684Z,6.57
2018-07-14T22:30:06.646Z,6.80
2018-07-14T22:32:36.821Z,6.63
2018-07-14T22:35:06.920Z,6.67
2018-07-14T22:37:37.421Z,6.50
2018-07-14T22:40:08.099Z,6.53
2018-07-14T22:42:38.197Z,6.70
2018-07-14T22:45:07.999Z,6.67
2018-07-14T22:47:38.259Z,7.23
2018-07-14T22:50:08.578Z,7.00
2018-07-14T22:52:39.920Z,6.97
2018-07-14T22:55:09.800Z,7.30
2018-07-14T22:57:44.680Z,7.40
2018-07-14T23:00:18.356Z,7.57
2018-07-14T23:02:48.886Z,7.80
2018-07-14T23:05:19.341Z,7.70
2018-07-14T23:07:49.181Z,7.80
2018-07-14T23:10:18.966Z,7.50
2018-07-14T23:12:48.846Z,7.50
2018-07-14T23:15:18.759Z,7.90
2018-07-14T23:17:48.579Z,8.17
2018-07-14T23:20:19.259Z,8.63
2018-07-14T23:22:49.319Z,8.30
2018-07-14T23:25:19.119Z,7.17
2018-07-14T23:27:48.859Z,7.67
2018-07-14T23:30:18.819Z,7.70
2018-07-14T23:32:48.699Z,7.63
2018-07-14T23:35:18.840Z,8.13
2018-07-14T23:37:48.701Z,7.93
2018-07-14T23:40:18.938Z,8.03
2018-07-14T23:42:48.938Z,7.30
2018-07-14T23:45:19.399Z,7.77
2018-07-14T23:47:49.498Z,7.53
2018-07-14T23:50:19.818Z,7.97
2018-07-14T23:52:49.758Z,8.50
2018-07-14T23:55:19.698Z,8.30
2018-07-14T23:57:49.478Z,8.43
