createdAt,value
2023-02-11T04:05:09.698Z,-9.69
2023-02-11T04:07:37.395Z,-9.68
2023-02-11T04:10:06.236Z,-9.61
2023-02-11T04:12:33.986Z,-9.51
2023-02-11T04:15:01.623Z,-9.39
2023-02-11T04:17:29.064Z,-9.24
2023-02-11T04:19:56.976Z,-9.07
2023-02-11T04:22:24.714Z,-8.92
2023-02-11T04:24:52.114Z,-8.74
2023-02-11T04:27:19.996Z,-8.55
2023-02-11T04:29:47.915Z,-8.38
2023-02-11T04:32:16.047Z,-8.27
2023-02-11T04:34:44.068Z,-8.19
2023-02-11T04:37:11.912Z,-8.06
2023-02-11T04:39:39.787Z,-8.01
2023-02-11T04:42:07.644Z,-7.98
2023-02-11T04:44:35.276Z,-7.91
2023-02-11T04:47:03.445Z,-7.94
2023-02-11T04:49:31.305Z,-7.94
2023-02-11T04:51:59.019Z,-7.87
2023-02-11T04:54:26.996Z,-7.77
2023-02-11T04:56:54.601Z,-7.68
2023-02-11T04:59:22.266Z,-7.65
2023-02-11T05:01:50.134Z,-7.67
2023-02-11T05:04:18.748Z,-7.70
2023-02-11T05:06:46.414Z,-7.75
2023-02-11T05:09:14.209Z,-7.79
2023-02-11T05:11:42.516Z,-7.84
2023-02-11T05:14:10.181Z,-7.86
2023-02-11T05:16:38.120Z,-7.86
2023-02-11T05:19:05.612Z,-7.85
2023-02-11T05:21:33.560Z,-7.83
2023-02-11T05:24:01.303Z,-7.78
2023-02-11T05:26:29.270Z,-7.81
2023-02-11T05:28:57.170Z,-7.83
2023-02-11T05:31:25.017Z,-7.81
2023-02-11T05:33:53.589Z,-7.79
2023-02-11T05:36:21.649Z,-7.80
2023-02-11T05:38:50.374Z,-7.76
2023-02-11T05:41:17.814Z,-7.75
2023-02-11T05:43:53.690Z,-7.67
2023-02-11T05:46:21.394Z,-7.64
2023-02-11T05:48:49.329Z,-7.57
2023-02-11T05:51:17.196Z,-7.51
2023-02-11T05:53:44.869Z,-7.39
2023-02-11T05:56:14.147Z,-7.34
2023-02-11T05:58:42.255Z,-7.33
2023-02-11T06:01:09.842Z,-7.31
2023-02-11T06:03:37.673Z,-7.28
2023-02-11T06:06:12.520Z,-7.30
2023-02-11T06:08:40.244Z,-7.32
2023-02-11T06:11:08.221Z,-7.31
2023-02-11T06:13:36.346Z,-7.38
2023-02-11T06:16:04.740Z,-7.50
2023-02-11T06:18:33.232Z,-7.54
2023-02-11T06:21:01.442Z,-7.61
2023-02-11T06:23:30.443Z,-7.68
2023-02-11T06:26:03.071Z,-7.69
2023-02-11T06:28:31.080Z,-7.69
2023-02-11T06:31:07.194Z,-7.72
2023-02-11T06:33:35.568Z,-7.77
2023-02-11T06:36:04.998Z,-7.85
2023-02-11T06:38:32.856Z,-7.89
2023-02-11T06:41:00.505Z,-7.90
2023-02-11T06:43:28.252Z,-7.87
2023-02-11T06:45:56.163Z,-7.81
2023-02-11T06:48:24.145Z,-7.75
2023-02-11T06:50:51.739Z,-7.68
2023-02-11T06:53:19.444Z,-7.62
2023-02-11T06:55:46.925Z,-7.54
2023-02-11T06:58:15.203Z,-7.48
2023-02-11T07:00:42.818Z,-7.37
2023-02-11T07:03:10.499Z,-7.28
2023-02-11T07:05:38.321Z,-7.19
2023-02-11T07:08:05.984Z,-7.05
2023-02-11T07:10:34.148Z,-6.94
2023-02-11T07:13:02.060Z,-6.83
2023-02-11T07:15:29.809Z,-6.68
2023-02-11T07:17:57.761Z,-6.49
2023-02-11T07:20:26.398Z,-6.33
2023-02-11T07:22:54.504Z,-6.20
2023-02-11T07:25:22.524Z,-6.12
2023-02-11T07:27:50.398Z,-6.06
2023-02-11T07:30:18.164Z,-6.06
2023-02-11T07:32:46.145Z,-6.01
2023-02-11T07:35:14.433Z,-5.92
2023-02-11T07:37:42.264Z,-5.85
2023-02-11T07:40:11.011Z,-5.80
2023-02-11T07:42:40.861Z,-5.72
2023-02-11T07:45:09.189Z,-5.61
2023-02-11T07:47:37.970Z,-5.51
2023-02-11T07:50:06.415Z,-5.37
2023-02-11T07:52:33.966Z,-5.24
2023-02-11T07:55:04.680Z,-5.08
2023-02-11T07:57:31.800Z,-4.96
2023-02-11T08:00:01.443Z,-4.80
2023-02-11T08:02:30.959Z,-4.66
2023-02-11T08:04:58.797Z,-4.57
2023-02-11T08:07:28.148Z,-4.54
2023-02-11T08:09:56.037Z,-4.49
2023-02-11T08:12:23.870Z,-4.45
2023-02-11T08:14:51.914Z,-4.42
2023-02-11T08:17:19.673Z,-4.33
2023-02-11T08:19:47.600Z,-4.25
2023-02-11T08:22:15.388Z,-4.16
2023-02-11T08:24:43.130Z,-4.06
2023-02-11T08:27:10.673Z,-3.94
2023-02-11T08:29:38.358Z,-3.90
2023-02-11T08:32:06.172Z,-3.90
2023-02-11T08:34:33.725Z,-3.84
2023-02-11T08:37:01.407Z,-3.73
2023-02-11T08:39:29.052Z,-3.68
2023-02-11T08:41:56.793Z,-3.65
2023-02-11T08:44:24.649Z,-3.63
2023-02-11T08:46:52.737Z,-3.54
2023-02-11T08:49:28.616Z,-3.49
2023-02-11T08:52:03.866Z,-3.37
2023-02-11T08:54:40.603Z,-3.25
2023-02-11T08:57:15.583Z,-3.13
2023-02-11T09:02:29.439Z,-2.87
2023-02-11T09:04:57.354Z,-2.78
2023-02-11T09:07:25.030Z,-2.65
2023-02-11T09:09:52.974Z,-2.56
2023-02-11T09:12:20.686Z,-2.43
2023-02-11T09:14:48.228Z,-2.40
2023-02-11T09:17:16.060Z,-2.37
2023-02-11T09:19:43.546Z,-2.27
2023-02-11T09:22:11.138Z,-2.22
2023-02-11T09:24:39.086Z,-2.19
2023-02-11T09:27:06.998Z,-2.14
2023-02-11T09:29:35.034Z,-2.12
2023-02-11T09:32:02.794Z,-2.15
2023-02-11T09:34:32.405Z,-2.10
2023-02-11T09:37:00.013Z,-2.08
2023-02-11T09:39:28.798Z,-2.13
2023-02-11T09:42:06.971Z,-2.12
2023-02-11T09:44:37.278Z,-2.12
2023-02-11T09:47:21.599Z,-2.06
2023-02-11T09:49:54.325Z,-1.96
2023-02-11T09:52:48.923Z,-1.90
2023-02-11T09:55:42.001Z,-1.93
2023-02-11T09:58:16.666Z,-1.93
2023-02-11T10:01:09.268Z,-1.97
2023-02-11T10:04:19.909Z,-1.94
2023-02-11T10:06:57.945Z,-1.86
2023-02-11T10:09:53.659Z,-1.81
2023-02-11T10:12:54.570Z,-1.81
2023-02-11T10:15:33.683Z,-1.78
2023-02-11T10:18:12.758Z,-1.62
2023-02-11T10:21:08.453Z,-1.56
2023-02-11T10:23:42.937Z,-1.50
2023-02-11T10:26:17.205Z,-1.37
2023-02-11T10:28:49.605Z,-1.31
2023-02-11T10:31:38.016Z,-1.31
2023-02-11T10:34:10.071Z,-1.27
2023-02-11T10:36:44.649Z,-1.21
2023-02-11T10:39:22.570Z,-1.11
2023-02-11T10:42:07.156Z,-0.93
2023-02-11T10:45:00.116Z,-0.86
2023-02-11T10:47:32.971Z,-0.81
2023-02-11T10:50:02.531Z,-0.70
2023-02-11T10:52:31.099Z,-0.70
2023-02-11T10:55:06.891Z,-0.63
2023-02-11T10:57:45.459Z,-0.64
2023-02-11T11:00:43.073Z,-0.56
2023-02-11T11:03:23.881Z,-0.56
2023-02-11T11:06:01.870Z,-0.53
2023-02-11T11:08:50.997Z,-0.49
2023-02-11T11:11:22.950Z,-0.49
2023-02-11T11:13:58.631Z,-0.53
2023-02-11T11:16:34.113Z,-0.51
2023-02-11T11:19:13.322Z,-0.46
2023-02-11T11:21:50.616Z,-0.46
2023-02-11T11:24:29.164Z,-0.44
2023-02-11T11:27:02.522Z,-0.52
2023-02-11T11:29:53.324Z,-0.35
2023-02-11T11:32:25.627Z,-0.31
2023-02-11T11:34:58.428Z,-0.23
2023-02-11T11:37:33.024Z,-0.14
2023-02-11T11:40:24.167Z,-0.03
2023-02-11T11:43:18.993Z,-0.03
2023-02-11T11:45:59.467Z,0.13
2023-02-11T11:48:32.621Z,0.20
2023-02-11T11:51:04.512Z,0.24
2023-02-11T11:53:43.443Z,0.22
2023-02-11T11:56:19.896Z,0.23
2023-02-11T11:58:48.968Z,0.21
2023-02-11T12:01:49.455Z,0.14
2023-02-11T12:04:41.233Z,0.08
2023-02-11T12:07:31.845Z,0.01
2023-02-11T12:10:23.273Z,-0.04
2023-02-11T12:13:33.171Z,-0.07
2023-02-11T12:16:18.272Z,-0.08
2023-02-11T12:19:24.034Z,-0.07
2023-02-11T12:22:06.312Z,-0.12
2023-02-11T12:24:51.590Z,-0.08
2023-02-11T12:27:36.441Z,-0.03
2023-02-11T12:30:29.379Z,0.06
2023-02-11T12:33:17.652Z,0.13
2023-02-11T12:36:41.249Z,0.21
2023-02-11T12:39:35.512Z,0.27
2023-02-11T12:42:43.792Z,0.34
2023-02-11T12:45:32.015Z,0.45
2023-02-11T12:48:28.058Z,0.53
2023-02-11T12:51:28.009Z,0.61
2023-02-11T12:54:19.226Z,0.70
2023-02-11T12:56:52.784Z,0.73
2023-02-11T12:59:26.937Z,0.77
2023-02-11T13:01:56.919Z,0.84
2023-02-11T13:04:41.636Z,0.82
2023-02-11T13:07:30.634Z,0.81
2023-02-11T13:10:09.726Z,0.84
2023-02-11T13:12:56.732Z,0.88
2023-02-11T13:15:25.475Z,0.89
2023-02-11T13:18:26.201Z,0.80
2023-02-11T13:21:17.243Z,0.72
2023-02-11T13:24:13.154Z,0.65
2023-02-11T13:27:02.751Z,0.60
2023-02-11T13:30:12.894Z,0.52
2023-02-11T13:33:01.330Z,0.53
2023-02-11T13:35:39.386Z,0.54
2023-02-11T13:38:18.647Z,0.56
2023-02-11T13:41:07.543Z,0.56
2023-02-11T13:43:36.824Z,0.55
2023-02-11T13:46:09.576Z,0.57
2023-02-11T13:48:48.376Z,0.54
2023-02-11T13:51:20.773Z,0.53
2023-02-11T13:53:59.090Z,0.51
2023-02-11T13:56:37.193Z,0.52
2023-02-11T13:59:30.084Z,0.52
2023-02-11T14:02:54.097Z,0.48
2023-02-11T14:05:47.681Z,0.45
2023-02-11T14:08:43.017Z,0.44
2023-02-11T14:11:41.162Z,0.43
2023-02-11T14:14:34.358Z,0.42
2023-02-11T14:17:13.549Z,0.42
2023-02-11T14:19:46.944Z,0.43
2023-02-11T14:22:46.663Z,0.41
2023-02-11T14:25:24.225Z,0.43
2023-02-11T14:28:12.996Z,0.42
2023-02-11T14:30:55.321Z,0.40
2023-02-11T14:33:50.112Z,0.40
2023-02-11T14:36:32.337Z,0.37
2023-02-11T14:39:30.963Z,0.25
2023-02-11T14:42:01.512Z,0.25
2023-02-11T14:44:32.866Z,0.25
2023-02-11T14:47:00.743Z,0.26
2023-02-11T14:49:35.647Z,0.26
2023-02-11T14:52:31.900Z,0.28
2023-02-11T14:55:08.453Z,0.29
2023-02-11T14:57:37.381Z,0.28
2023-02-11T15:00:16.492Z,0.28
2023-02-11T15:02:44.832Z,0.26
2023-02-11T15:05:26.302Z,0.23
2023-02-11T15:08:01.374Z,0.23
2023-02-11T15:10:40.608Z,0.24
2023-02-11T15:13:08.943Z,0.24
2023-02-11T15:15:40.392Z,0.24
2023-02-11T15:18:09.809Z,0.22
2023-02-11T15:20:37.509Z,0.21
2023-02-11T15:23:12.259Z,0.24
2023-02-11T15:25:46.251Z,0.22
2023-02-11T15:28:24.817Z,0.19
2023-02-11T15:31:02.705Z,0.20
2023-02-11T15:33:32.540Z,0.17
2023-02-11T15:36:02.320Z,0.17
2023-02-11T15:38:30.910Z,0.17
2023-02-11T15:41:02.484Z,0.17
2023-02-11T15:43:50.738Z,0.16
2023-02-11T15:46:21.974Z,0.18
2023-02-11T15:48:53.983Z,0.15
2023-02-11T15:51:28.943Z,0.16
2023-02-11T15:54:00.867Z,0.12
2023-02-11T15:56:42.881Z,0.10
2023-02-11T15:59:30.769Z,0.06
2023-02-11T16:02:07.462Z,-0.02
2023-02-11T16:04:36.393Z,-0.06
2023-02-11T16:07:04.747Z,-0.07
2023-02-11T16:09:36.795Z,-0.07
2023-02-11T16:12:21.799Z,-0.03
2023-02-11T16:14:49.862Z,-0.03
2023-02-11T16:17:21.980Z,-0.01
2023-02-11T16:19:52.003Z,0.02
2023-02-11T16:22:29.753Z,0.04
2023-02-11T16:24:59.756Z,0.03
2023-02-11T16:27:40.075Z,0.03
2023-02-11T16:30:34.296Z,0.04
2023-02-11T16:33:02.505Z,0.04
2023-02-11T16:35:30.304Z,0.04
2023-02-11T16:37:58.008Z,0.06
2023-02-11T16:40:25.665Z,0.06
2023-02-11T16:42:53.165Z,0.04
2023-02-11T16:45:20.844Z,0.05
2023-02-11T16:47:48.410Z,0.05
2023-02-11T16:50:22.659Z,0.06
2023-02-11T16:52:51.998Z,0.07
2023-02-11T16:55:22.041Z,0.08
2023-02-11T16:57:49.408Z,0.09
2023-02-11T17:00:18.440Z,0.09
2023-02-11T17:02:46.438Z,0.09
2023-02-11T17:05:22.499Z,0.04
2023-02-11T17:07:50.323Z,0.07
2023-02-11T17:10:23.045Z,0.07
2023-02-11T17:12:52.922Z,0.02
2023-02-11T17:15:20.658Z,0.02
2023-02-11T17:17:48.455Z,0.04
2023-02-11T17:20:16.881Z,0.03
2023-02-11T17:22:44.580Z,-0.02
2023-02-11T17:25:12.346Z,-0.01
2023-02-11T17:27:40.106Z,-0.02
2023-02-11T17:30:08.852Z,0.00
2023-02-11T17:32:37.582Z,-0.02
2023-02-11T17:35:06.700Z,-0.02
2023-02-11T17:37:34.466Z,-0.02
2023-02-11T17:40:02.474Z,-0.02
2023-02-11T17:42:30.832Z,-0.02
2023-02-11T17:44:58.395Z,-0.03
2023-02-11T17:47:26.103Z,-0.04
2023-02-11T17:49:53.474Z,-0.02
2023-02-11T17:52:21.195Z,-0.02
2023-02-11T17:54:48.786Z,-0.02
2023-02-11T17:57:18.674Z,0.01
2023-02-11T17:59:46.541Z,0.04
2023-02-11T18:02:14.127Z,0.05
2023-02-11T18:04:41.787Z,0.07
2023-02-11T18:07:09.312Z,0.07
2023-02-11T18:09:39.910Z,0.08
2023-02-11T18:12:10.315Z,0.10
2023-02-11T18:14:39.930Z,0.14
2023-02-11T18:17:07.726Z,0.14
2023-02-11T18:19:37.070Z,0.17
2023-02-11T18:22:04.648Z,0.16
2023-02-11T18:24:32.357Z,0.19
2023-02-11T18:27:00.156Z,0.19
2023-02-11T18:29:28.052Z,0.18
2023-02-11T18:31:56.726Z,0.17
2023-02-11T18:34:25.302Z,0.17
2023-02-11T18:36:52.898Z,0.16
2023-02-11T18:39:22.654Z,0.16
2023-02-11T18:41:51.963Z,0.16
2023-02-11T18:44:22.142Z,0.17
2023-02-11T18:46:51.333Z,0.16
2023-02-11T18:49:20.227Z,0.15
2023-02-11T18:51:47.759Z,0.14
2023-02-11T18:54:15.263Z,0.13
2023-02-11T18:56:43.035Z,0.11
2023-02-11T18:59:10.821Z,0.10
2023-02-11T19:01:41.693Z,0.08
2023-02-11T19:04:09.721Z,0.06
2023-02-11T19:06:38.563Z,0.08
2023-02-11T19:09:10.623Z,0.08
2023-02-11T19:11:53.621Z,0.07
2023-02-11T19:14:29.222Z,0.06
2023-02-11T19:16:59.762Z,0.06
2023-02-11T19:19:31.283Z,0.05
2023-02-11T19:22:01.133Z,0.04
2023-02-11T19:24:30.172Z,0.05
2023-02-11T19:27:00.912Z,0.04
2023-02-11T19:29:31.725Z,0.05
2023-02-11T19:31:59.488Z,0.04
2023-02-11T19:34:26.903Z,0.04
2023-02-11T19:36:56.225Z,0.04
2023-02-11T19:39:24.304Z,0.04
2023-02-11T19:41:52.737Z,0.04
2023-02-11T19:44:20.739Z,-0.03
2023-02-11T19:46:49.731Z,-0.03
2023-02-11T19:49:19.477Z,-0.01
2023-02-11T19:51:49.237Z,-0.02
2023-02-11T19:54:17.198Z,0.01
2023-02-11T19:56:45.447Z,0.01
2023-02-11T19:59:15.704Z,-0.01
2023-02-11T20:01:45.262Z,-0.03
2023-02-11T20:04:13.762Z,-0.06
2023-02-11T20:06:41.481Z,-0.02
2023-02-11T20:09:13.020Z,-0.02
2023-02-11T20:11:42.053Z,-0.02
2023-02-11T20:14:14.870Z,-0.01
2023-02-11T20:16:49.198Z,0.01
2023-02-11T20:19:17.516Z,0.03
2023-02-11T20:21:47.968Z,-0.03
2023-02-11T20:24:17.878Z,-0.03
2023-02-11T20:26:47.759Z,-0.03
2023-02-11T20:29:17.540Z,-0.02
2023-02-11T20:31:45.522Z,-0.02
2023-02-11T20:34:13.816Z,-0.03
2023-02-11T20:36:41.460Z,-0.02
2023-02-11T20:39:13.264Z,-0.03
2023-02-11T20:41:41.027Z,-0.02
2023-02-11T20:44:10.372Z,-0.02
2023-02-11T20:46:41.458Z,-0.04
2023-02-11T20:49:15.467Z,-0.03
2023-02-11T20:51:43.725Z,-0.06
2023-02-11T20:54:15.288Z,-0.06
2023-02-11T20:56:46.781Z,-0.07
2023-02-11T20:59:14.357Z,-0.06
2023-02-11T21:01:48.646Z,-0.06
2023-02-11T21:04:20.274Z,-0.03
2023-02-11T21:06:51.859Z,-0.03
2023-02-11T21:09:26.321Z,-0.03
2023-02-11T21:11:54.964Z,-0.05
2023-02-11T21:14:24.735Z,-0.05
2023-02-11T21:16:53.000Z,-0.11
2023-02-11T21:19:20.911Z,-0.04
2023-02-11T21:21:48.737Z,-0.06
2023-02-11T21:24:16.752Z,-0.04
2023-02-11T21:26:44.521Z,-0.04
2023-02-11T21:29:12.183Z,-0.06
2023-02-11T21:31:40.178Z,-0.05
2023-02-11T21:34:08.253Z,-0.04
2023-02-11T21:36:36.199Z,-0.06
2023-02-11T21:39:05.101Z,-0.05
2023-02-11T21:41:35.095Z,-0.06
2023-02-11T21:44:03.666Z,-0.07
2023-02-11T21:46:31.187Z,-0.07
2023-02-11T21:48:59.820Z,-0.06
2023-02-11T21:51:28.213Z,-0.07
2023-02-11T21:54:00.880Z,-0.07
2023-02-11T21:56:31.439Z,-0.07
2023-02-11T21:58:59.995Z,-0.07
2023-02-11T22:01:32.266Z,-0.07
2023-02-11T22:04:00.105Z,-0.08
2023-02-11T22:06:31.387Z,-0.08
2023-02-11T22:09:06.367Z,-0.09
2023-02-11T22:11:34.805Z,-0.06
2023-02-11T22:14:03.857Z,-0.02
2023-02-11T22:16:31.837Z,0.01
2023-02-11T22:19:01.872Z,0.04
2023-02-11T22:21:29.863Z,0.06
2023-02-11T22:23:57.668Z,0.06
2023-02-11T22:26:27.474Z,0.05
2023-02-11T22:28:56.023Z,0.05
2023-02-11T22:31:28.345Z,0.02
2023-02-11T22:33:57.061Z,0.01
2023-02-11T22:36:29.123Z,0.01
2023-02-11T22:39:07.262Z,0.05
2023-02-11T22:41:35.274Z,0.07
2023-02-11T22:44:02.751Z,0.06
2023-02-11T22:46:30.581Z,0.04
2023-02-11T22:48:58.629Z,0.08
2023-02-11T22:51:29.089Z,0.08
2023-02-11T22:54:01.320Z,0.09
2023-02-11T22:56:31.348Z,0.09
2023-02-11T22:59:01.514Z,0.09
2023-02-11T23:01:31.156Z,0.06
2023-02-11T23:04:05.170Z,0.03
2023-02-11T23:06:33.251Z,0.01
2023-02-11T23:09:03.901Z,-0.02
2023-02-11T23:11:32.546Z,-0.06
2023-02-11T23:14:02.704Z,-0.07
2023-02-11T23:16:34.178Z,-0.08
2023-02-11T23:19:06.177Z,-0.06
2023-02-11T23:21:37.745Z,-0.07
2023-02-11T23:24:10.628Z,-0.07
2023-02-11T23:26:41.210Z,-0.06
2023-02-11T23:29:09.481Z,-0.06
2023-02-11T23:31:42.814Z,-0.06
2023-02-11T23:34:10.846Z,-0.07
2023-02-11T23:36:38.569Z,-0.07
2023-02-11T23:39:06.401Z,-0.06
2023-02-11T23:41:34.311Z,-0.10
2023-02-11T23:44:01.908Z,-0.11
2023-02-11T23:46:29.514Z,-0.19
2023-02-11T23:48:57.130Z,-0.16
2023-02-11T23:51:24.914Z,-0.18
2023-02-11T23:53:55.545Z,-0.17
2023-02-11T23:56:26.729Z,-0.18
2023-02-11T23:58:57.660Z,-0.19
