createdAt,value
2018-03-08T00:01:11.628Z,39.50
2018-03-08T00:03:39.390Z,39.60
2018-03-08T00:06:07.124Z,39.50
2018-03-08T00:08:34.910Z,39.40
2018-03-08T00:11:02.664Z,39.30
2018-03-08T00:13:31.187Z,39.30
2018-03-08T00:15:59.715Z,39.30
2018-03-08T00:18:27.462Z,39.30
2018-03-08T00:20:55.216Z,39.30
2018-03-08T00:23:22.997Z,39.30
2018-03-08T00:25:50.730Z,39.30
2018-03-08T00:28:19.260Z,39.30
2018-03-08T00:30:47.014Z,39.20
2018-03-08T00:33:14.773Z,39.20
2018-03-08T00:35:42.507Z,39.20
2018-03-08T00:38:10.245Z,39.20
2018-03-08T00:40:38.004Z,39.20
2018-03-08T00:43:05.749Z,39.60
2018-03-08T00:45:34.300Z,39.30
2018-03-08T00:48:02.093Z,39.20
2018-03-08T00:50:29.840Z,39.20
2018-03-08T00:52:57.600Z,39.20
2018-03-08T00:55:25.353Z,39.10
2018-03-08T00:57:53.136Z,39.00
2018-03-08T01:00:30.817Z,39.10
2018-03-08T01:02:58.576Z,39.10
2018-03-08T01:05:26.314Z,39.10
2018-03-08T01:07:54.060Z,39.20
2018-03-08T01:10:22.576Z,39.10
2018-03-08T01:12:50.323Z,39.10
2018-03-08T01:15:18.074Z,39.00
2018-03-08T01:17:46.614Z,38.90
2018-03-08T01:20:14.373Z,38.90
2018-03-08T01:22:42.155Z,38.90
2018-03-08T01:25:09.903Z,38.80
2018-03-08T01:27:37.668Z,38.60
2018-03-08T01:30:05.416Z,38.60
2018-03-08T01:32:33.211Z,38.60
2018-03-08T01:35:01.014Z,38.70
2018-03-08T01:37:28.756Z,38.70
2018-03-08T01:39:57.293Z,38.90
2018-03-08T01:42:25.042Z,38.90
2018-03-08T01:44:52.809Z,38.90
2018-03-08T01:47:20.561Z,38.80
2018-03-08T01:49:48.319Z,38.70
2018-03-08T01:52:16.108Z,38.50
2018-03-08T01:54:43.865Z,38.40
2018-03-08T01:57:11.630Z,38.20
2018-03-08T01:59:39.389Z,38.10
2018-03-08T02:02:07.149Z,38.10
2018-03-08T02:04:34.994Z,38.00
2018-03-08T02:07:02.762Z,37.90
2018-03-08T02:09:30.556Z,37.90
2018-03-08T02:11:58.300Z,37.90
2018-03-08T02:14:26.836Z,37.50
2018-03-08T02:16:54.633Z,37.40
2018-03-08T02:19:22.444Z,37.20
2018-03-08T02:21:50.180Z,37.00
2018-03-08T02:24:18.706Z,36.80
2018-03-08T02:26:47.221Z,36.70
2018-03-08T02:29:15.017Z,36.70
2018-03-08T02:31:42.878Z,37.20
2018-03-08T02:34:10.673Z,36.60
2018-03-08T02:36:39.191Z,36.60
2018-03-08T02:39:07.148Z,36.60
2018-03-08T02:41:34.921Z,36.60
2018-03-08T02:44:02.692Z,36.50
2018-03-08T02:46:30.467Z,36.40
2018-03-08T02:48:58.222Z,36.30
2018-03-08T02:51:25.981Z,36.20
2018-03-08T02:53:53.752Z,36.20
2018-03-08T02:56:21.511Z,36.20
2018-03-08T02:58:49.278Z,36.30
2018-03-08T03:01:17.078Z,36.40
2018-03-08T03:03:44.820Z,36.40
2018-03-08T03:06:13.396Z,36.50
2018-03-08T03:08:41.154Z,36.50
2018-03-08T03:11:08.916Z,36.50
2018-03-08T03:13:36.680Z,36.60
2018-03-08T03:16:04.429Z,36.50
2018-03-08T03:18:32.190Z,36.60
2018-03-08T03:20:59.974Z,36.70
2018-03-08T03:23:27.716Z,36.60
2018-03-08T03:25:55.457Z,36.60
2018-03-08T03:28:23.248Z,36.50
2018-03-08T03:30:50.999Z,36.50
2018-03-08T03:33:18.746Z,36.50
2018-03-08T03:35:46.521Z,36.50
2018-03-08T03:38:14.279Z,36.50
2018-03-08T03:40:42.033Z,36.50
2018-03-08T03:43:09.785Z,36.40
2018-03-08T03:45:38.289Z,36.30
2018-03-08T03:48:06.087Z,36.20
2018-03-08T03:50:33.876Z,36.20
2018-03-08T03:53:02.398Z,36.20
2018-03-08T03:55:30.165Z,36.80
2018-03-08T03:57:57.909Z,36.10
2018-03-08T04:00:25.652Z,36.10
2018-03-08T04:02:54.178Z,36.10
2018-03-08T04:05:21.973Z,36.10
2018-03-08T04:07:49.727Z,36.10
2018-03-08T04:10:17.513Z,36.10
2018-03-08T04:12:45.260Z,36.10
2018-03-08T04:15:12.997Z,36.60
2018-03-08T04:17:40.738Z,36.00
2018-03-08T04:20:08.486Z,36.00
2018-03-08T04:25:11.033Z,36.00
2018-03-08T04:27:38.769Z,36.10
2018-03-08T04:30:06.513Z,36.10
2018-03-08T04:32:34.273Z,36.10
2018-03-08T04:35:02.066Z,36.20
2018-03-08T04:37:29.820Z,36.30
2018-03-08T04:39:57.556Z,36.40
2018-03-08T04:42:25.298Z,36.60
2018-03-08T04:44:53.814Z,36.80
2018-03-08T04:47:21.604Z,36.80
2018-03-08T04:49:49.355Z,36.90
2018-03-08T04:52:17.121Z,37.00
2018-03-08T04:54:44.868Z,37.00
2018-03-08T04:57:12.645Z,37.10
2018-03-08T04:59:40.422Z,37.90
2018-03-08T05:02:08.229Z,37.40
2018-03-08T05:04:36.741Z,37.50
2018-03-08T05:07:04.484Z,37.40
2018-03-08T05:09:32.224Z,37.50
2018-03-08T05:12:00.725Z,37.50
2018-03-08T05:14:29.237Z,37.30
2018-03-08T05:16:57.002Z,37.40
2018-03-08T05:19:24.752Z,37.30
2018-03-08T05:21:52.504Z,37.20
2018-03-08T05:24:20.260Z,37.20
2018-03-08T05:26:48.017Z,37.10
2018-03-08T05:29:16.578Z,37.00
2018-03-08T05:31:45.098Z,37.00
2018-03-08T05:34:12.853Z,36.90
2018-03-08T05:36:40.592Z,37.00
2018-03-08T05:39:09.109Z,37.00
2018-03-08T05:41:36.853Z,37.00
2018-03-08T05:44:04.649Z,37.00
2018-03-08T05:46:32.406Z,37.00
2018-03-08T05:49:00.142Z,36.90
2018-03-08T05:51:27.889Z,36.90
2018-03-08T05:53:56.401Z,36.90
2018-03-08T05:56:24.145Z,36.90
2018-03-08T05:58:51.897Z,36.90
2018-03-08T06:01:21.221Z,36.90
2018-03-08T06:03:48.956Z,36.90
2018-03-08T06:06:17.499Z,36.80
2018-03-08T06:08:45.245Z,36.80
2018-03-08T06:11:12.977Z,36.70
2018-03-08T06:13:40.732Z,36.60
2018-03-08T06:16:09.261Z,36.60
2018-03-08T06:18:37.020Z,36.60
2018-03-08T06:21:04.773Z,36.50
2018-03-08T06:23:33.324Z,36.50
2018-03-08T06:26:01.065Z,36.50
2018-03-08T06:28:29.599Z,36.70
2018-03-08T06:30:57.338Z,36.70
2018-03-08T06:33:25.107Z,36.70
2018-03-08T06:35:53.658Z,36.80
2018-03-08T06:38:22.162Z,36.80
2018-03-08T06:40:49.910Z,36.80
2018-03-08T06:43:18.422Z,36.90
2018-03-08T06:45:46.218Z,36.80
2018-03-08T06:48:13.960Z,36.80
2018-03-08T06:50:41.706Z,36.80
2018-03-08T06:53:09.446Z,36.70
2018-03-08T06:55:37.189Z,36.70
2018-03-08T06:58:05.800Z,36.80
2018-03-08T07:00:33.583Z,36.80
2018-03-08T07:03:01.327Z,36.90
2018-03-08T07:05:29.102Z,36.90
2018-03-08T07:07:56.840Z,37.00
2018-03-08T07:10:25.384Z,37.10
2018-03-08T07:12:53.141Z,37.10
2018-03-08T07:15:20.888Z,37.10
2018-03-08T07:17:48.641Z,37.10
2018-03-08T07:20:16.388Z,37.10
2018-03-08T07:22:44.135Z,37.20
2018-03-08T07:25:11.883Z,37.10
2018-03-08T07:27:40.424Z,37.30
2018-03-08T07:30:08.219Z,37.20
2018-03-08T07:32:35.968Z,37.40
2018-03-08T07:35:03.739Z,37.50
2018-03-08T07:37:31.499Z,37.60
2018-03-08T07:39:59.243Z,37.80
2018-03-08T07:42:27.007Z,38.00
2018-03-08T07:44:54.770Z,38.10
2018-03-08T07:47:22.512Z,38.20
2018-03-08T07:49:50.251Z,38.40
2018-03-08T07:52:18.009Z,38.60
2018-03-08T07:54:45.745Z,38.70
2018-03-08T07:57:13.490Z,38.90
2018-03-08T07:59:41.250Z,39.00
2018-03-08T08:02:09.014Z,39.80
2018-03-08T08:04:48.676Z,39.30
2018-03-08T08:07:28.132Z,39.50
2018-03-08T08:09:56.648Z,39.80
2018-03-08T08:12:25.151Z,40.00
2018-03-08T08:14:52.920Z,40.00
2018-03-08T08:17:20.709Z,40.10
2018-03-08T08:19:49.258Z,40.30
2018-03-08T08:22:17.062Z,40.30
2018-03-08T08:24:45.643Z,40.50
2018-03-08T08:27:14.296Z,40.60
2018-03-08T08:29:42.050Z,40.60
2018-03-08T08:32:09.855Z,40.70
2018-03-08T08:34:37.688Z,40.70
2018-03-08T08:37:05.499Z,40.80
2018-03-08T08:39:33.261Z,40.90
2018-03-08T08:42:01.014Z,41.10
2018-03-08T08:44:29.536Z,41.10
2018-03-08T08:46:57.294Z,41.10
2018-03-08T08:49:25.097Z,41.30
2018-03-08T08:51:53.628Z,41.60
2018-03-08T08:54:21.373Z,41.60
2018-03-08T08:56:49.129Z,41.60
2018-03-08T08:59:16.872Z,41.50
2018-03-08T09:01:45.400Z,42.20
2018-03-08T09:04:13.137Z,41.50
2018-03-08T09:06:40.884Z,41.50
2018-03-08T09:09:09.412Z,41.50
2018-03-08T09:11:38.009Z,41.60
2018-03-08T09:14:06.521Z,41.80
2018-03-08T09:16:35.074Z,41.90
2018-03-08T09:19:02.864Z,41.90
2018-03-08T09:21:31.374Z,42.10
2018-03-08T09:23:59.130Z,42.10
2018-03-08T09:26:26.933Z,42.10
2018-03-08T09:28:54.694Z,42.00
2018-03-08T09:31:22.484Z,41.90
2018-03-08T09:33:50.244Z,41.90
2018-03-08T09:36:17.992Z,41.90
2018-03-08T09:38:45.749Z,41.90
2018-03-08T09:41:13.486Z,42.20
2018-03-08T09:43:41.230Z,42.20
2018-03-08T09:46:08.982Z,42.30
2018-03-08T09:48:37.503Z,42.60
2018-03-08T09:51:05.285Z,42.60
2018-03-08T09:53:33.053Z,42.60
2018-03-08T09:56:00.790Z,42.70
2018-03-08T09:58:28.529Z,42.70
2018-03-08T10:00:56.493Z,42.60
2018-03-08T10:03:24.237Z,42.50
2018-03-08T10:05:52.773Z,42.80
2018-03-08T10:08:20.535Z,42.80
2018-03-08T10:10:48.273Z,43.10
2018-03-08T10:13:16.005Z,43.60
2018-03-08T10:15:44.541Z,43.30
2018-03-08T10:18:12.305Z,43.30
2018-03-08T10:20:40.040Z,43.00
2018-03-08T10:23:07.795Z,42.90
2018-03-08T10:25:35.537Z,43.20
2018-03-08T10:28:04.101Z,44.10
2018-03-08T10:30:31.876Z,43.40
2018-03-08T10:33:00.385Z,43.60
2018-03-08T10:35:28.125Z,43.60
2018-03-08T10:37:56.642Z,44.00
2018-03-08T10:42:52.179Z,44.20
2018-03-08T10:45:19.973Z,44.40
2018-03-08T10:47:47.715Z,44.40
2018-03-08T10:50:16.216Z,44.20
2018-03-08T10:52:43.965Z,44.20
2018-03-08T10:55:11.716Z,44.00
2018-03-08T10:57:39.490Z,43.90
2018-03-08T11:00:07.273Z,43.70
2018-03-08T11:02:35.072Z,43.70
2018-03-08T11:05:03.349Z,43.70
2018-03-08T11:07:31.311Z,43.50
2018-03-08T11:09:59.051Z,43.50
2018-03-08T11:12:27.575Z,43.90
2018-03-08T11:14:55.316Z,43.30
2018-03-08T11:17:23.049Z,43.50
2018-03-08T11:19:50.812Z,43.60
2018-03-08T11:22:18.604Z,43.10
2018-03-08T11:24:47.354Z,43.20
2018-03-08T11:29:48.979Z,43.00
2018-03-08T11:32:16.717Z,42.60
2018-03-08T11:34:45.252Z,42.30
2018-03-08T11:37:13.013Z,42.20
2018-03-08T11:39:40.745Z,42.10
2018-03-08T11:42:09.277Z,42.10
2018-03-08T11:44:36.407Z,42.20
2018-03-08T11:47:04.880Z,42.60
2018-03-08T11:49:32.689Z,42.40
2018-03-08T11:52:01.214Z,43.10
2018-03-08T11:54:29.717Z,43.10
2018-03-08T11:56:57.468Z,43.10
2018-03-08T11:59:25.214Z,43.20
2018-03-08T12:01:53.747Z,43.20
2018-03-08T12:04:22.252Z,43.30
2018-03-08T12:06:50.011Z,43.30
2018-03-08T12:09:17.753Z,43.40
2018-03-08T12:11:46.258Z,44.00
2018-03-08T12:14:14.028Z,44.00
2018-03-08T12:16:41.776Z,44.10
2018-03-08T12:19:09.573Z,44.00
2018-03-08T12:21:37.239Z,43.80
2018-03-08T12:24:04.883Z,43.70
2018-03-08T12:26:32.527Z,43.20
2018-03-08T12:29:00.987Z,42.10
2018-03-08T12:31:29.422Z,42.30
2018-03-08T12:33:57.120Z,42.30
2018-03-08T12:36:24.802Z,42.40
2018-03-08T12:38:53.220Z,41.90
2018-03-08T12:41:20.878Z,41.90
2018-03-08T12:43:48.558Z,41.50
2018-03-08T12:46:16.262Z,41.60
2018-03-08T12:48:44.702Z,42.30
2018-03-08T12:51:12.352Z,42.30
2018-03-08T12:53:40.092Z,42.60
2018-03-08T12:56:07.859Z,42.90
2018-03-08T12:58:35.614Z,42.60
2018-03-08T13:01:03.376Z,42.40
2018-03-08T13:03:31.135Z,42.80
2018-03-08T13:05:58.885Z,43.10
2018-03-08T13:08:26.636Z,43.10
2018-03-08T13:10:54.383Z,43.40
2018-03-08T13:13:22.904Z,42.20
2018-03-08T13:15:50.661Z,42.10
2018-03-08T13:18:18.347Z,42.00
2018-03-08T13:20:46.076Z,42.00
2018-03-08T13:23:13.839Z,41.80
2018-03-08T13:25:41.642Z,42.20
2018-03-08T13:28:09.374Z,41.30
2018-03-08T13:30:37.114Z,41.10
2018-03-08T13:33:04.904Z,41.10
2018-03-08T13:35:32.652Z,41.40
2018-03-08T13:38:00.410Z,41.70
2018-03-08T13:40:28.184Z,41.90
2018-03-08T13:42:55.925Z,42.00
2018-03-08T13:45:24.422Z,42.20
2018-03-08T13:47:52.184Z,42.10
2018-03-08T13:50:19.950Z,42.10
2018-03-08T13:52:47.706Z,42.10
2018-03-08T13:55:15.525Z,42.10
2018-03-08T13:57:43.313Z,42.20
2018-03-08T14:00:11.904Z,41.80
2018-03-08T14:02:40.477Z,41.60
2018-03-08T14:05:09.041Z,41.50
2018-03-08T14:07:36.860Z,41.50
2018-03-08T14:10:04.714Z,41.60
2018-03-08T14:12:32.604Z,41.90
2018-03-08T14:15:00.445Z,41.80
2018-03-08T14:17:28.456Z,41.80
2018-03-08T14:19:56.122Z,41.90
2018-03-08T14:22:23.784Z,41.90
2018-03-08T14:24:52.214Z,41.70
2018-03-08T14:27:20.692Z,41.40
2018-03-08T14:29:49.129Z,41.30
2018-03-08T14:32:16.792Z,41.30
2018-03-08T14:34:44.451Z,41.30
2018-03-08T14:37:12.112Z,41.40
2018-03-08T14:39:39.801Z,41.60
2018-03-08T14:42:07.434Z,41.80
2018-03-08T14:44:35.134Z,42.00
2018-03-08T14:47:03.594Z,42.20
2018-03-08T14:49:32.023Z,42.10
2018-03-08T14:51:59.710Z,42.10
2018-03-08T14:54:27.377Z,42.20
2018-03-08T14:56:55.028Z,42.20
2018-03-08T14:59:22.688Z,42.40
2018-03-08T15:01:51.200Z,42.00
2018-03-08T15:04:19.656Z,41.50
2018-03-08T15:06:47.334Z,41.50
2018-03-08T15:09:14.971Z,41.10
2018-03-08T15:11:42.631Z,40.70
2018-03-08T15:14:10.288Z,40.40
2018-03-08T15:16:38.695Z,39.90
2018-03-08T15:19:06.367Z,39.90
2018-03-08T15:21:34.802Z,39.50
2018-03-08T15:24:02.453Z,39.50
2018-03-08T15:26:30.113Z,39.60
2018-03-08T15:28:57.769Z,39.90
2018-03-08T15:31:25.438Z,40.30
2018-03-08T15:33:53.107Z,40.40
2018-03-08T15:36:20.821Z,40.60
2018-03-08T15:38:48.491Z,40.60
2018-03-08T15:41:16.223Z,40.80
2018-03-08T15:43:44.707Z,40.80
2018-03-08T15:46:13.139Z,41.00
2018-03-08T15:48:40.800Z,41.00
2018-03-08T15:51:08.459Z,41.40
2018-03-08T15:53:36.103Z,40.70
2018-03-08T15:56:03.757Z,41.00
2018-03-08T15:58:31.403Z,41.10
2018-03-08T16:00:59.820Z,41.20
2018-03-08T16:03:27.488Z,41.20
2018-03-08T16:05:55.172Z,41.20
2018-03-08T16:08:31.388Z,41.20
2018-03-08T16:10:59.060Z,41.20
2018-03-08T16:13:26.747Z,41.10
2018-03-08T16:15:54.391Z,41.00
2018-03-08T16:18:22.085Z,41.00
2018-03-08T16:20:50.574Z,40.80
2018-03-08T16:23:19.010Z,40.90
2018-03-08T16:25:47.729Z,40.90
2018-03-08T16:28:15.484Z,40.70
2018-03-08T16:30:44.000Z,40.70
2018-03-08T16:33:11.663Z,40.70
2018-03-08T16:35:39.318Z,40.80
2018-03-08T16:38:06.960Z,40.80
2018-03-08T16:40:35.394Z,40.70
2018-03-08T16:43:03.064Z,40.70
2018-03-08T16:45:30.710Z,40.70
2018-03-08T16:47:58.371Z,40.70
2018-03-08T16:50:26.061Z,40.70
2018-03-08T16:52:53.741Z,40.80
2018-03-08T16:55:22.172Z,41.10
2018-03-08T16:57:49.871Z,41.00
2018-03-08T17:00:18.469Z,41.10
2018-03-08T17:02:46.250Z,41.10
2018-03-08T17:05:14.030Z,41.10
2018-03-08T17:07:41.813Z,41.20
2018-03-08T17:10:09.595Z,41.20
2018-03-08T17:12:37.476Z,41.20
2018-03-08T17:15:06.032Z,40.90
2018-03-08T17:17:33.777Z,40.90
2018-03-08T17:20:01.540Z,40.70
2018-03-08T17:22:29.318Z,41.50
2018-03-08T17:24:57.108Z,41.00
2018-03-08T17:27:25.629Z,41.20
2018-03-08T17:29:53.361Z,41.20
2018-03-08T17:32:21.132Z,41.30
2018-03-08T17:34:48.902Z,41.50
2018-03-08T17:37:16.649Z,41.60
2018-03-08T17:39:44.432Z,41.70
2018-03-08T17:42:12.199Z,41.80
2018-03-08T17:44:39.968Z,41.80
2018-03-08T17:47:07.724Z,41.80
2018-03-08T17:49:35.467Z,41.80
2018-03-08T17:52:04.011Z,41.70
2018-03-08T17:54:31.804Z,41.70
2018-03-08T17:56:59.601Z,41.70
2018-03-08T17:59:27.337Z,41.70
2018-03-08T18:01:55.034Z,41.80
2018-03-08T18:04:22.710Z,41.80
2018-03-08T18:06:50.458Z,41.90
2018-03-08T18:09:18.132Z,42.00
2018-03-08T18:11:45.912Z,42.10
2018-03-08T18:14:13.660Z,42.20
2018-03-08T18:16:41.404Z,42.30
2018-03-08T18:19:09.168Z,42.40
2018-03-08T18:21:37.692Z,42.50
2018-03-08T18:24:06.279Z,42.60
2018-03-08T18:26:34.079Z,42.50
2018-03-08T18:29:02.001Z,42.60
2018-03-08T18:31:30.541Z,42.70
2018-03-08T18:33:58.422Z,42.60
2018-03-08T18:36:26.156Z,42.60
2018-03-08T18:38:53.893Z,42.60
2018-03-08T18:41:21.658Z,42.60
2018-03-08T18:43:49.395Z,42.60
2018-03-08T18:46:17.139Z,42.50
2018-03-08T18:48:44.894Z,42.50
2018-03-08T18:51:12.658Z,42.30
2018-03-08T18:53:40.403Z,42.00
2018-03-08T18:56:08.146Z,41.70
2018-03-08T18:58:35.886Z,41.40
2018-03-08T19:01:04.483Z,40.50
2018-03-08T19:03:32.293Z,40.50
2018-03-08T19:06:00.117Z,40.00
2018-03-08T19:08:27.948Z,39.80
2018-03-08T19:10:56.543Z,39.80
2018-03-08T19:13:25.133Z,39.70
2018-03-08T19:15:52.924Z,39.60
2018-03-08T19:18:20.737Z,39.60
2018-03-08T19:20:48.572Z,39.60
2018-03-08T19:23:16.483Z,39.70
2018-03-08T19:25:44.936Z,39.60
2018-03-08T19:28:12.619Z,39.60
2018-03-08T19:30:40.283Z,39.40
2018-03-08T19:33:07.934Z,39.40
2018-03-08T19:35:35.608Z,39.40
2018-03-08T19:38:04.060Z,39.30
2018-03-08T19:40:31.735Z,39.40
2018-03-08T19:42:59.581Z,40.10
2018-03-08T19:45:27.246Z,39.50
2018-03-08T19:47:54.912Z,39.50
2018-03-08T19:50:22.974Z,39.50
2018-03-08T19:52:50.632Z,39.50
2018-03-08T19:55:18.313Z,39.40
2018-03-08T19:57:46.799Z,39.40
2018-03-08T20:00:15.515Z,39.50
2018-03-08T20:02:43.219Z,39.40
2018-03-08T20:05:10.898Z,39.40
2018-03-08T20:07:39.397Z,39.40
2018-03-08T20:10:07.845Z,39.30
2018-03-08T20:12:35.539Z,39.30
2018-03-08T20:15:04.048Z,39.20
2018-03-08T20:17:31.723Z,39.20
2018-03-08T20:20:01.110Z,39.30
2018-03-08T20:22:28.775Z,39.30
2018-03-08T20:24:56.515Z,39.30
2018-03-08T20:27:24.220Z,39.40
2018-03-08T20:29:53.353Z,39.60
2018-03-08T20:32:21.804Z,39.70
2018-03-08T20:34:49.498Z,39.60
2018-03-08T20:37:17.973Z,39.80
2018-03-08T20:39:45.653Z,39.80
2018-03-08T20:42:13.322Z,39.90
2018-03-08T20:44:40.997Z,40.00
2018-03-08T20:47:09.625Z,40.10
2018-03-08T20:49:37.411Z,40.10
2018-03-08T20:52:06.398Z,40.30
2018-03-08T20:54:34.103Z,40.30
2018-03-08T20:59:36.527Z,40.40
2018-03-08T21:02:04.225Z,40.40
2018-03-08T21:04:31.896Z,40.50
2018-03-08T21:06:59.554Z,40.60
2018-03-08T21:09:27.225Z,40.70
2018-03-08T21:11:54.875Z,40.70
2018-03-08T21:14:22.566Z,40.70
2018-03-08T21:16:50.235Z,40.80
2018-03-08T21:19:17.945Z,40.80
2018-03-08T21:21:46.399Z,40.70
2018-03-08T21:24:14.063Z,40.70
2018-03-08T21:26:42.350Z,40.70
2018-03-08T21:29:10.113Z,40.70
2018-03-08T21:31:38.564Z,40.70
2018-03-08T21:34:06.281Z,40.70
2018-03-08T21:36:33.937Z,40.70
2018-03-08T21:39:02.231Z,40.70
2018-03-08T21:41:30.009Z,40.70
2018-03-08T21:43:57.768Z,40.70
2018-03-08T21:46:26.195Z,40.50
2018-03-08T21:48:54.680Z,41.10
2018-03-08T21:51:23.102Z,40.40
2018-03-08T21:53:50.768Z,40.40
2018-03-08T21:56:18.424Z,40.50
2018-03-08T21:58:46.096Z,40.50
2018-03-08T22:01:13.784Z,40.70
2018-03-08T22:03:41.550Z,40.70
2018-03-08T22:06:09.221Z,40.70
2018-03-08T22:08:37.752Z,40.50
2018-03-08T22:11:05.445Z,41.10
2018-03-08T22:13:33.888Z,40.50
2018-03-08T22:16:01.552Z,40.40
2018-03-08T22:18:29.222Z,40.40
2018-03-08T22:20:56.926Z,40.50
2018-03-08T22:23:25.445Z,40.40
2018-03-08T22:25:53.170Z,40.20
2018-03-08T22:28:21.646Z,40.30
2018-03-08T22:30:50.128Z,40.30
2018-03-08T22:33:18.593Z,40.30
2018-03-08T22:35:47.088Z,40.20
2018-03-08T22:38:15.587Z,40.20
2018-03-08T22:40:43.300Z,40.20
2018-03-08T22:43:10.980Z,40.20
2018-03-08T22:45:38.686Z,40.80
2018-03-08T22:48:06.386Z,39.90
2018-03-08T22:50:34.083Z,39.80
2018-03-08T22:53:02.517Z,39.80
2018-03-08T22:55:30.201Z,39.80
2018-03-08T22:57:58.633Z,39.70
2018-03-08T23:00:26.306Z,39.60
2018-03-08T23:02:59.921Z,39.80
2018-03-08T23:05:27.598Z,39.90
2018-03-08T23:07:55.266Z,39.90
2018-03-08T23:10:23.715Z,40.10
2018-03-08T23:12:51.423Z,40.00
2018-03-08T23:15:19.162Z,40.20
2018-03-08T23:17:46.851Z,40.30
2018-03-08T23:20:14.527Z,40.30
2018-03-08T23:22:42.256Z,40.30
2018-03-08T23:25:10.683Z,40.40
2018-03-08T23:27:38.366Z,40.40
2018-03-08T23:30:06.038Z,40.40
2018-03-08T23:32:33.707Z,40.40
2018-03-08T23:35:01.366Z,41.10
2018-03-08T23:37:29.038Z,40.40
2018-03-08T23:39:57.467Z,40.40
2018-03-08T23:42:25.160Z,40.40
2018-03-08T23:44:52.857Z,40.40
2018-03-08T23:47:20.534Z,40.30
2018-03-08T23:49:48.238Z,40.30
2018-03-08T23:52:15.912Z,40.30
2018-03-08T23:54:43.612Z,40.20
2018-03-08T23:57:11.299Z,40.10
2018-03-08T23:59:38.982Z,40.10
