createdAt,value
2023-02-11T00:00:52.795Z,22.87
2023-02-11T00:01:52.615Z,22.87
2023-02-11T00:02:52.508Z,22.87
2023-02-11T00:03:52.406Z,22.87
2023-02-11T00:04:52.311Z,22.87
2023-02-11T00:05:52.439Z,22.86
2023-02-11T00:06:52.077Z,22.86
2023-02-11T00:07:51.990Z,22.86
2023-02-11T00:08:51.887Z,22.85
2023-02-11T00:09:51.774Z,22.86
2023-02-11T00:10:51.911Z,22.87
2023-02-11T00:11:51.568Z,22.86
2023-02-11T00:12:51.483Z,22.86
2023-02-11T00:13:51.413Z,22.85
2023-02-11T00:14:51.240Z,22.84
2023-02-11T00:15:51.456Z,22.85
2023-02-11T00:16:51.128Z,22.85
2023-02-11T00:17:50.931Z,22.84
2023-02-11T00:18:50.856Z,22.84
2023-02-11T00:19:50.725Z,22.84
2023-02-11T00:20:50.637Z,22.84
2023-02-11T00:21:50.533Z,22.84
2023-02-11T00:22:50.432Z,22.84
2023-02-11T00:23:50.352Z,22.84
2023-02-11T00:24:50.220Z,22.84
2023-02-11T00:25:50.421Z,22.83
2023-02-11T00:26:50.018Z,22.83
2023-02-11T00:27:49.973Z,22.83
2023-02-11T00:28:49.873Z,22.83
2023-02-11T00:29:49.717Z,22.82
2023-02-11T00:30:49.712Z,22.83
2023-02-11T00:31:49.641Z,22.83
2023-02-11T00:32:49.417Z,22.83
2023-02-11T00:33:49.300Z,22.83
2023-02-11T00:34:49.211Z,22.82
2023-02-11T00:35:49.477Z,22.82
2023-02-11T00:36:48.981Z,22.82
2023-02-11T00:37:48.915Z,22.82
2023-02-11T00:38:48.802Z,22.83
2023-02-11T00:39:48.698Z,22.82
2023-02-11T00:40:48.580Z,22.82
2023-02-11T00:41:48.480Z,22.82
2023-02-11T00:42:48.410Z,22.82
2023-02-11T00:43:48.288Z,22.82
2023-02-11T00:44:48.217Z,22.82
2023-02-11T00:45:48.318Z,22.82
2023-02-11T00:46:47.966Z,22.81
2023-02-11T00:47:47.902Z,22.82
2023-02-11T00:48:47.766Z,22.81
2023-02-11T00:49:47.666Z,22.81
2023-02-11T00:50:47.593Z,22.81
2023-02-11T00:51:47.480Z,22.80
2023-02-11T00:52:47.360Z,22.81
2023-02-11T00:53:47.267Z,22.81
2023-02-11T00:54:47.156Z,22.81
2023-02-11T00:55:47.152Z,22.80
2023-02-11T00:56:46.932Z,22.81
2023-02-11T00:57:46.835Z,22.80
2023-02-11T00:58:47.068Z,22.80
2023-02-11T00:59:46.638Z,22.80
2023-02-11T01:00:46.531Z,22.80
2023-02-11T01:01:46.527Z,22.80
2023-02-11T01:02:46.324Z,22.80
2023-02-11T01:03:46.310Z,22.80
2023-02-11T01:04:46.133Z,22.80
2023-02-11T01:05:46.057Z,22.79
2023-02-11T01:06:45.920Z,22.79
2023-02-11T01:07:45.851Z,22.80
2023-02-11T01:08:45.719Z,22.80
2023-02-11T01:09:45.620Z,22.80
2023-02-11T01:10:45.520Z,22.79
2023-02-11T01:11:45.423Z,22.80
2023-02-11T01:12:45.319Z,22.79
2023-02-11T01:13:45.236Z,22.79
2023-02-11T01:14:45.127Z,22.79
2023-02-11T01:15:45.064Z,22.78
2023-02-11T01:16:44.920Z,22.79
2023-02-11T01:17:44.811Z,22.79
2023-02-11T01:18:44.696Z,22.78
2023-02-11T01:19:44.602Z,22.78
2023-02-11T01:20:44.506Z,22.78
2023-02-11T01:21:44.400Z,22.78
2023-02-11T01:22:44.311Z,22.78
2023-02-11T01:23:44.220Z,22.78
2023-02-11T01:24:44.120Z,22.78
2023-02-11T01:25:44.000Z,22.77
2023-02-11T02:12:39.263Z,22.73
2023-02-11T02:13:39.187Z,22.72
2023-02-11T02:14:39.126Z,22.72
2023-02-11T02:15:39.611Z,22.72
2023-02-11T02:16:38.876Z,22.72
2023-02-11T02:17:38.730Z,22.71
2023-02-11T02:18:38.642Z,22.72
2023-02-11T02:19:39.078Z,22.71
2023-02-11T02:20:38.429Z,22.71
2023-02-11T02:21:38.342Z,22.71
2023-02-11T02:22:38.241Z,22.71
2023-02-11T02:23:38.145Z,22.71
2023-02-11T02:24:38.038Z,22.71
2023-02-11T02:25:37.920Z,22.70
2023-02-11T02:26:37.823Z,22.71
2023-02-11T02:27:37.723Z,22.71
2023-02-11T02:28:37.615Z,22.71
2023-02-11T02:29:38.592Z,22.72
2023-02-11T02:30:37.442Z,22.71
2023-02-11T02:31:37.348Z,22.71
2023-02-11T02:32:37.197Z,22.71
2023-02-11T02:33:37.087Z,22.71
2023-02-11T02:34:36.983Z,22.70
2023-02-11T02:35:36.918Z,22.70
2023-02-11T02:36:36.787Z,22.70
2023-02-11T02:37:36.666Z,22.70
2023-02-11T02:38:36.569Z,22.70
2023-02-11T02:39:36.476Z,22.70
2023-02-11T02:40:36.365Z,22.70
2023-02-11T02:41:36.260Z,22.70
2023-02-11T02:42:36.183Z,22.69
2023-02-11T02:43:36.053Z,22.69
2023-02-11T02:44:36.016Z,22.69
2023-02-11T02:45:35.875Z,22.69
2023-02-11T02:46:35.779Z,22.68
2023-02-11T02:47:35.642Z,22.68
2023-02-11T02:48:35.536Z,22.68
2023-02-11T02:49:35.442Z,22.67
2023-02-11T02:50:35.353Z,22.67
2023-02-11T02:51:35.256Z,22.68
2023-02-11T02:52:35.124Z,22.68
2023-02-11T02:53:35.020Z,22.67
2023-02-11T02:54:34.923Z,22.67
2023-02-11T02:55:34.839Z,22.66
2023-02-11T02:56:34.726Z,22.66
2023-02-11T02:57:34.608Z,22.66
2023-02-11T02:58:34.506Z,22.66
2023-02-11T02:59:35.099Z,22.65
2023-02-11T03:00:34.347Z,22.65
2023-02-11T03:01:34.200Z,22.65
2023-02-11T03:02:34.081Z,22.65
2023-02-11T03:03:34.025Z,22.65
2023-02-11T03:41:30.248Z,22.57
2023-02-11T03:42:30.149Z,22.57
2023-02-11T03:43:30.047Z,22.57
2023-02-11T03:44:29.970Z,22.56
2023-02-11T03:45:29.907Z,22.56
2023-02-11T03:46:29.761Z,22.56
2023-02-11T03:47:29.666Z,22.56
2023-02-11T03:48:29.540Z,22.55
2023-02-11T03:49:29.462Z,22.55
2023-02-11T03:50:29.369Z,22.55
2023-02-11T03:51:29.294Z,22.55
2023-02-11T03:52:29.185Z,22.55
2023-02-11T03:53:29.063Z,22.54
2023-02-11T03:54:29.613Z,22.55
2023-02-11T03:55:28.862Z,22.54
2023-02-11T03:56:28.799Z,22.54
2023-02-11T03:57:28.672Z,22.54
2023-02-11T03:58:28.612Z,22.54
2023-02-11T03:59:28.518Z,22.54
2023-02-11T04:00:28.424Z,22.54
2023-02-11T04:01:28.395Z,22.54
2023-02-11T04:02:28.226Z,22.54
2023-02-11T04:03:28.162Z,22.53
2023-02-11T04:04:28.029Z,22.53
2023-02-11T04:05:27.978Z,22.53
2023-02-11T04:06:27.853Z,22.53
2023-02-11T04:07:27.751Z,22.53
2023-02-11T04:08:27.657Z,22.52
2023-02-11T04:09:30.150Z,22.52
2023-02-11T04:10:27.659Z,22.52
2023-02-11T04:11:27.573Z,22.51
2023-02-11T04:12:27.467Z,22.52
2023-02-11T04:13:27.392Z,22.51
2023-02-11T04:14:27.290Z,22.51
2023-02-11T04:15:27.196Z,22.51
2023-02-11T04:16:27.170Z,22.51
2023-02-11T04:17:27.029Z,22.51
2023-02-11T04:18:26.992Z,22.50
2023-02-11T04:19:26.962Z,22.50
2023-02-11T04:20:26.906Z,22.50
2023-02-11T04:21:26.927Z,22.50
2023-02-11T04:22:26.896Z,22.51
2023-02-11T04:23:26.796Z,22.50
2023-02-11T04:24:26.761Z,22.50
2023-02-11T04:25:26.747Z,22.49
2023-02-11T04:26:26.706Z,22.49
2023-02-11T04:27:26.644Z,22.49
2023-02-11T04:28:26.655Z,22.50
2023-02-11T04:29:26.565Z,22.49
2023-02-11T04:30:26.529Z,22.48
2023-02-11T04:31:26.633Z,22.49
2023-02-11T04:32:26.475Z,22.48
2023-02-11T04:33:26.413Z,22.48
2023-02-11T04:34:26.408Z,22.48
2023-02-11T04:35:26.362Z,22.48
2023-02-11T04:36:26.300Z,22.48
2023-02-11T04:37:26.281Z,22.48
2023-02-11T04:38:26.329Z,22.47
2023-02-11T04:39:26.203Z,22.47
2023-02-11T04:40:26.140Z,22.47
2023-02-11T04:41:26.117Z,22.48
2023-02-11T04:42:26.108Z,22.47
2023-02-11T04:43:26.045Z,22.47
2023-02-11T04:44:25.996Z,22.47
2023-02-11T04:45:25.958Z,22.47
2023-02-11T04:46:25.985Z,22.47
2023-02-11T04:47:25.899Z,22.46
2023-02-11T04:48:25.856Z,22.46
2023-02-11T04:49:25.823Z,22.46
2023-02-11T04:50:26.653Z,22.46
2023-02-11T04:51:25.695Z,22.46
2023-02-11T04:52:25.591Z,22.46
2023-02-11T04:53:25.515Z,22.46
2023-02-11T04:54:25.401Z,22.46
2023-02-11T04:55:25.301Z,22.46
2023-02-11T04:56:25.210Z,22.46
2023-02-11T04:57:25.160Z,22.45
2023-02-11T04:58:25.077Z,22.45
2023-02-11T04:59:25.040Z,22.44
2023-02-11T05:00:24.982Z,22.45
2023-02-11T05:01:25.002Z,22.45
2023-02-11T05:02:24.910Z,22.45
2023-02-11T05:03:24.878Z,22.45
2023-02-11T05:04:24.915Z,22.45
2023-02-11T05:05:24.796Z,22.45
2023-02-11T05:06:24.744Z,22.44
2023-02-11T05:07:24.721Z,22.44
2023-02-11T05:08:24.679Z,22.45
2023-02-11T05:09:24.642Z,22.44
2023-02-11T05:10:24.594Z,22.44
2023-02-11T05:11:24.568Z,22.44
2023-02-11T05:12:24.591Z,22.44
2023-02-11T05:13:24.536Z,22.43
2023-02-11T05:14:24.437Z,22.43
2023-02-11T05:15:24.390Z,22.43
2023-02-11T05:16:24.354Z,22.42
2023-02-11T05:17:24.300Z,22.42
2023-02-11T05:18:24.275Z,22.43
2023-02-11T05:19:24.231Z,22.43
2023-02-11T05:20:24.192Z,22.43
2023-02-11T05:21:24.127Z,22.43
2023-02-11T05:22:24.098Z,22.42
2023-02-11T05:23:24.124Z,22.43
2023-02-11T05:24:24.030Z,22.43
2023-02-11T05:25:23.973Z,22.41
2023-02-11T05:26:23.934Z,22.41
2023-02-11T05:27:24.003Z,22.42
2023-02-11T05:30:24.655Z,22.42
2023-02-11T05:31:24.662Z,22.41
2023-02-11T07:23:14.377Z,22.33
2023-02-11T07:24:14.287Z,22.33
2023-02-11T07:25:14.187Z,22.33
2023-02-11T07:26:14.079Z,22.34
2023-02-11T07:27:13.985Z,22.34
2023-02-11T08:17:11.471Z,22.38
2023-02-11T08:30:10.348Z,22.38
2023-02-11T08:31:10.270Z,22.38
2023-02-11T08:32:10.258Z,22.37
2023-02-11T08:33:10.034Z,22.38
2023-02-11T08:34:09.958Z,22.38
2023-02-11T08:35:09.848Z,22.37
2023-02-11T08:36:09.755Z,22.38
2023-02-11T08:37:09.677Z,22.38
2023-02-11T08:38:09.583Z,22.39
2023-02-11T08:39:18.694Z,22.39
2023-02-11T08:41:09.305Z,22.39
2023-02-11T08:42:09.204Z,22.39
2023-02-11T08:43:09.107Z,22.39
2023-02-11T08:44:09.012Z,22.40
2023-02-11T08:45:08.957Z,22.39
2023-02-11T08:46:08.898Z,22.41
2023-02-11T08:47:08.728Z,22.41
2023-02-11T08:48:08.640Z,22.41
2023-02-11T08:49:08.566Z,22.42
2023-02-11T08:50:08.490Z,22.42
2023-02-11T08:51:08.405Z,22.42
2023-02-11T08:52:08.275Z,22.42
2023-02-11T08:53:08.185Z,22.43
2023-02-11T08:54:08.091Z,22.43
2023-02-11T08:55:08.014Z,22.43
2023-02-11T08:56:07.920Z,22.43
2023-02-11T08:57:07.834Z,22.43
2023-02-11T08:58:07.721Z,22.43
2023-02-11T08:59:07.635Z,22.43
2023-02-11T09:00:07.586Z,22.44
2023-02-11T09:01:07.495Z,22.44
2023-02-11T09:02:07.354Z,22.44
2023-02-11T09:03:07.262Z,22.44
2023-02-11T09:04:07.197Z,22.43
2023-02-11T09:05:07.175Z,22.44
2023-02-11T09:06:07.061Z,22.44
2023-02-11T09:07:06.918Z,22.44
2023-02-11T09:08:06.855Z,22.45
2023-02-11T09:09:06.757Z,22.45
2023-02-11T09:10:06.647Z,22.45
2023-02-11T09:11:06.584Z,22.44
2023-02-11T09:12:06.495Z,22.45
2023-02-11T09:13:06.404Z,22.45
2023-02-11T09:14:06.311Z,22.45
2023-02-11T09:15:06.217Z,22.45
2023-02-11T09:16:06.143Z,22.45
2023-02-11T09:17:06.236Z,22.45
2023-02-11T09:18:05.940Z,22.45
2023-02-11T09:19:05.895Z,22.45
2023-02-11T09:20:05.765Z,22.46
2023-02-11T09:21:06.267Z,22.46
2023-02-11T09:22:05.625Z,22.47
2023-02-11T09:23:08.261Z,22.47
2023-02-11T09:24:05.416Z,22.47
2023-02-11T09:25:05.317Z,22.48
2023-02-11T09:26:09.047Z,22.49
2023-02-11T09:27:05.148Z,22.48
2023-02-11T09:28:05.071Z,22.49
2023-02-11T09:29:04.980Z,22.49
2023-02-11T09:30:04.865Z,22.50
2023-02-11T09:31:04.884Z,22.50
2023-02-11T09:32:06.208Z,22.51
2023-02-11T09:33:04.584Z,22.51
2023-02-11T09:34:04.527Z,22.51
2023-02-11T09:35:04.418Z,22.52
2023-02-11T09:36:05.246Z,22.51
2023-02-11T09:37:04.248Z,22.51
2023-02-11T09:38:04.163Z,22.52
2023-02-11T09:39:04.070Z,22.53
2023-02-11T09:40:03.985Z,22.53
2023-02-11T09:41:03.877Z,22.53
2023-02-11T09:42:03.828Z,22.54
2023-02-11T09:43:06.241Z,22.54
2023-02-11T09:44:03.738Z,22.54
2023-02-11T09:45:03.668Z,22.55
2023-02-11T09:46:03.633Z,22.55
2023-02-11T09:47:03.499Z,22.56
2023-02-11T09:48:06.140Z,22.56
2023-02-11T09:49:03.351Z,22.57
2023-02-11T09:50:03.216Z,22.57
2023-02-11T09:51:03.147Z,22.58
2023-02-11T09:52:03.045Z,22.57
2023-02-11T09:53:02.962Z,22.59
2023-02-11T09:54:05.472Z,22.59
2023-02-11T09:55:03.747Z,22.59
2023-02-11T09:56:02.688Z,22.60
2023-02-11T09:57:02.624Z,22.60
2023-02-11T09:58:02.507Z,22.60
2023-02-11T09:59:02.390Z,22.60
2023-02-11T10:00:02.310Z,22.61
2023-02-11T10:01:02.211Z,22.62
2023-02-11T10:02:02.104Z,22.62
2023-02-11T10:03:01.984Z,22.62
2023-02-11T10:04:01.961Z,22.62
2023-02-11T10:05:01.858Z,22.62
2023-02-11T10:06:01.775Z,22.62
2023-02-11T10:07:02.343Z,22.62
2023-02-11T10:08:01.533Z,22.62
2023-02-11T10:09:01.437Z,22.63
2023-02-11T10:10:01.335Z,22.62
2023-02-11T10:11:01.237Z,22.62
2023-02-11T10:12:01.139Z,22.63
2023-02-11T10:13:01.028Z,22.63
2023-02-11T10:14:00.967Z,22.63
2023-02-11T10:15:01.774Z,22.64
2023-02-11T10:16:00.828Z,22.64
2023-02-11T10:17:00.676Z,22.64
2023-02-11T10:18:00.604Z,22.65
2023-02-11T10:19:00.516Z,22.66
2023-02-11T10:20:00.408Z,22.65
2023-02-11T10:21:00.322Z,22.65
2023-02-11T10:22:00.229Z,22.65
2023-02-11T10:23:00.129Z,22.66
2023-02-11T10:24:00.042Z,22.66
2023-02-11T10:25:00.776Z,22.66
2023-02-11T10:25:59.850Z,22.67
2023-02-11T10:26:59.776Z,22.67
2023-02-11T10:27:59.790Z,22.67
2023-02-11T10:28:59.570Z,22.68
2023-02-11T10:29:59.466Z,22.68
2023-02-11T10:30:59.530Z,22.68
2023-02-11T10:31:59.391Z,22.69
2023-02-11T10:32:59.196Z,22.71
2023-02-11T10:34:00.747Z,22.71
2023-02-11T10:34:59.041Z,22.71
2023-02-11T10:35:58.945Z,22.71
2023-02-11T10:36:58.858Z,22.72
2023-02-11T10:37:58.726Z,22.71
2023-02-11T10:38:58.643Z,22.72
2023-02-11T10:39:58.560Z,22.73
2023-02-11T10:40:58.458Z,22.74
2023-02-11T10:41:58.395Z,22.74
2023-02-11T10:42:58.258Z,22.74
2023-02-11T10:43:58.180Z,22.76
2023-02-11T10:44:58.069Z,22.76
2023-02-11T10:45:58.025Z,22.75
2023-02-11T10:46:57.877Z,22.77
2023-02-11T10:47:57.794Z,22.77
2023-02-11T10:48:57.695Z,22.77
2023-02-11T10:49:57.588Z,22.78
2023-02-11T10:50:57.501Z,22.78
2023-02-11T10:51:57.379Z,22.79
2023-02-11T10:52:57.309Z,22.78
2023-02-11T10:53:57.185Z,22.79
2023-02-11T10:54:57.787Z,22.79
2023-02-11T10:55:57.018Z,22.80
2023-02-11T10:56:56.917Z,22.79
2023-02-11T10:57:57.782Z,22.80
2023-02-11T10:58:56.707Z,22.81
2023-02-11T10:59:56.610Z,22.81
2023-02-11T11:00:56.526Z,22.82
2023-02-11T11:01:56.531Z,22.82
2023-02-11T11:02:56.332Z,22.83
2023-02-11T11:03:56.246Z,22.83
2023-02-11T11:04:56.189Z,22.83
2023-02-11T11:05:58.168Z,22.84
2023-02-11T11:06:56.077Z,22.84
2023-02-11T11:07:55.980Z,22.85
2023-02-11T11:08:55.875Z,22.85
2023-02-11T11:09:55.768Z,22.86
2023-02-11T11:10:55.677Z,22.86
2023-02-11T11:11:55.597Z,22.87
2023-02-11T11:12:55.482Z,22.87
2023-02-11T11:13:55.403Z,22.88
2023-02-11T11:14:55.450Z,22.89
2023-02-11T11:15:55.379Z,22.89
2023-02-11T11:16:55.306Z,22.89
2023-02-11T11:18:07.249Z,22.89
2023-02-11T11:18:56.153Z,22.91
2023-02-11T11:19:55.033Z,22.90
2023-02-11T11:20:54.937Z,22.91
2023-02-11T11:21:54.842Z,22.90
2023-02-11T11:22:54.772Z,22.91
2023-02-11T11:23:54.642Z,22.91
2023-02-11T11:24:54.558Z,22.92
2023-02-11T11:25:54.443Z,22.93
2023-02-11T11:26:54.349Z,22.93
2023-02-11T11:27:54.258Z,22.93
2023-02-11T11:28:54.162Z,22.94
2023-02-11T11:29:54.057Z,22.94
2023-02-11T11:30:54.352Z,22.94
2023-02-11T11:34:53.577Z,22.95
2023-02-11T11:35:53.463Z,22.95
2023-02-11T11:36:53.363Z,22.96
2023-02-11T11:37:53.333Z,22.96
2023-02-11T11:38:53.158Z,22.96
2023-02-11T11:39:53.063Z,22.97
2023-02-11T11:40:52.935Z,22.97
2023-02-11T11:41:52.847Z,22.97
2023-02-11T11:42:52.790Z,22.98
2023-02-11T11:43:52.659Z,22.98
2023-02-11T11:44:52.557Z,22.99
2023-02-11T11:45:52.461Z,22.99
2023-02-11T11:46:52.391Z,22.99
2023-02-11T11:47:52.270Z,22.99
2023-02-11T11:48:52.156Z,23.00
2023-02-11T11:49:52.074Z,22.99
2023-02-11T11:50:52.313Z,23.00
2023-02-11T11:51:51.853Z,23.00
2023-02-11T11:52:51.768Z,23.00
2023-02-11T11:53:51.698Z,23.01
2023-02-11T11:54:51.619Z,23.01
2023-02-11T11:55:51.490Z,23.02
2023-02-11T11:56:51.402Z,23.03
2023-02-11T11:57:51.299Z,23.02
2023-02-11T11:58:51.165Z,23.04
2023-02-11T11:59:51.069Z,23.03
2023-02-11T12:00:51.268Z,23.04
2023-02-11T12:01:50.928Z,23.04
2023-02-11T12:02:50.841Z,23.04
2023-02-11T12:03:50.694Z,23.06
2023-02-11T12:04:50.675Z,23.07
2023-02-11T12:05:50.518Z,23.07
2023-02-11T12:06:50.409Z,23.08
2023-02-11T12:07:50.306Z,23.08
2023-02-11T12:08:50.204Z,23.09
2023-02-11T12:09:50.065Z,23.08
2023-02-11T12:10:50.329Z,23.09
2023-02-11T12:11:49.888Z,23.09
2023-02-11T12:12:49.802Z,23.10
2023-02-11T12:13:49.699Z,23.10
2023-02-11T12:14:49.573Z,23.10
2023-02-11T12:15:49.483Z,23.10
2023-02-11T12:16:49.442Z,23.10
2023-02-11T12:17:49.274Z,23.11
2023-02-11T12:18:49.171Z,23.11
2023-02-11T12:19:49.072Z,23.11
2023-02-11T12:20:49.283Z,23.12
2023-02-11T12:21:48.853Z,23.12
2023-02-11T12:22:48.763Z,23.13
2023-02-11T12:23:48.658Z,23.13
2023-02-11T12:24:48.566Z,23.13
2023-02-11T12:25:48.433Z,23.14
2023-02-11T12:26:48.331Z,23.14
2023-02-11T12:27:48.378Z,23.15
2023-02-11T12:28:48.144Z,23.14
2023-02-11T12:29:48.030Z,23.14
2023-02-11T12:30:48.056Z,23.14
2023-02-11T12:31:47.858Z,23.15
2023-02-11T12:32:47.750Z,23.15
2023-02-11T12:33:47.654Z,23.15
2023-02-11T12:34:47.548Z,23.15
2023-02-11T12:35:47.449Z,23.16
2023-02-11T12:36:47.394Z,23.17
2023-02-11T12:37:47.226Z,23.18
2023-02-11T12:38:47.130Z,23.18
2023-02-11T12:39:47.028Z,23.18
2023-02-11T12:40:46.974Z,23.19
2023-02-11T12:41:46.826Z,23.20
2023-02-11T12:42:46.718Z,23.19
2023-02-11T12:43:46.823Z,23.20
2023-02-11T12:44:46.516Z,23.19
2023-02-11T12:45:48.345Z,23.20
2023-02-11T12:46:46.305Z,23.20
2023-02-11T12:47:46.214Z,23.20
2023-02-11T12:48:46.129Z,23.21
2023-02-11T12:49:46.023Z,23.19
2023-02-11T12:50:45.907Z,23.19
2023-02-11T12:51:45.815Z,23.20
2023-02-11T12:52:45.727Z,23.20
2023-02-11T12:53:45.575Z,23.19
2023-02-11T12:54:45.520Z,23.19
2023-02-11T12:55:45.377Z,23.19
2023-02-11T12:56:45.288Z,23.19
2023-02-11T12:57:45.173Z,23.19
2023-02-11T12:58:45.882Z,23.19
2023-02-11T12:59:44.993Z,23.19
2023-02-11T13:00:44.904Z,23.19
2023-02-11T13:01:44.860Z,23.20
2023-02-11T13:02:44.718Z,23.19
2023-02-11T13:03:44.560Z,23.19
2023-02-11T13:04:44.468Z,23.19
2023-02-11T13:05:44.374Z,23.19
2023-02-11T13:06:44.249Z,23.19
2023-02-11T13:07:44.182Z,23.19
2023-02-11T14:17:31.328Z,23.21
2023-02-11T18:14:27.054Z,22.80
2023-02-11T18:15:27.052Z,22.79
2023-02-11T18:16:27.063Z,22.79
2023-02-11T18:17:27.035Z,22.79
2023-02-11T18:18:27.019Z,22.79
2023-02-11T18:19:26.995Z,22.79
2023-02-11T18:20:26.990Z,22.78
2023-02-11T18:21:26.978Z,22.78
2023-02-11T18:22:26.955Z,22.77
2023-02-11T18:23:26.957Z,22.77
2023-02-11T18:24:26.916Z,22.77
2023-02-11T18:25:26.951Z,22.76
2023-02-11T18:26:26.899Z,22.77
2023-02-11T18:27:26.885Z,22.77
2023-02-11T18:28:26.919Z,22.77
2023-02-11T18:29:26.865Z,22.77
2023-02-11T18:30:26.842Z,22.76
2023-02-11T18:31:26.855Z,22.77
2023-02-11T18:32:26.841Z,22.76
2023-02-11T18:33:26.789Z,22.76
2023-02-11T18:34:26.792Z,22.77
2023-02-11T18:35:26.775Z,22.75
2023-02-11T18:36:26.759Z,22.75
2023-02-11T18:37:26.718Z,22.75
2023-02-11T18:38:26.709Z,22.75
2023-02-11T18:39:26.712Z,22.75
2023-02-11T18:40:26.666Z,22.74
2023-02-11T18:41:26.673Z,22.75
2023-02-11T18:42:26.632Z,22.74
2023-02-11T18:43:26.633Z,22.74
2023-02-11T18:44:26.614Z,22.74
2023-02-11T18:45:26.605Z,22.73
2023-02-11T18:46:26.707Z,22.74
2023-02-11T18:47:26.554Z,22.73
2023-02-11T18:48:26.570Z,22.73
2023-02-11T18:49:26.520Z,22.73
2023-02-11T18:50:26.515Z,22.73
2023-02-11T18:51:26.495Z,22.73
2023-02-11T18:52:26.459Z,22.72
2023-02-11T18:53:26.473Z,22.73
2023-02-11T18:54:26.440Z,22.73
2023-02-11T18:55:26.447Z,22.72
2023-02-11T18:56:26.399Z,22.71
2023-02-11T18:57:26.387Z,22.72
2023-02-11T18:58:26.358Z,22.71
2023-02-11T18:59:26.361Z,22.70
2023-02-11T19:00:26.349Z,22.70
2023-02-11T19:01:26.409Z,22.70
2023-02-11T19:02:26.308Z,22.70
2023-02-11T19:03:26.285Z,22.69
2023-02-11T19:04:26.319Z,22.70
2023-02-11T19:05:26.267Z,22.69
2023-02-11T19:06:26.242Z,22.70
2023-02-11T19:07:26.250Z,22.69
2023-02-11T19:08:26.208Z,22.70
2023-02-11T19:09:26.188Z,22.70
2023-02-11T19:10:26.197Z,22.70
2023-02-11T19:11:26.187Z,22.70
2023-02-11T19:12:26.175Z,22.71
2023-02-11T19:13:26.144Z,22.69
2023-02-11T19:14:26.183Z,22.69
2023-02-11T19:15:26.133Z,22.69
2023-02-11T19:16:26.268Z,22.69
2023-02-11T19:17:26.096Z,22.68
2023-02-11T19:18:26.109Z,22.68
2023-02-11T19:19:26.088Z,22.68
2023-02-11T19:20:26.051Z,22.67
2023-02-11T19:21:26.062Z,22.68
2023-02-11T19:22:26.046Z,22.68
2023-02-11T19:23:26.047Z,22.68
2023-02-11T19:24:26.028Z,22.68
2023-02-11T19:25:26.016Z,22.67
2023-02-11T19:26:25.994Z,22.67
2023-02-11T19:27:25.999Z,22.67
2023-02-11T19:28:25.977Z,22.67
2023-02-11T19:29:25.975Z,22.67
2023-02-11T19:30:25.962Z,22.67
2023-02-11T19:31:26.074Z,22.66
2023-02-11T19:32:25.929Z,22.66
2023-02-11T19:33:26.821Z,22.66
2023-02-11T19:34:25.908Z,22.66
2023-02-11T19:35:25.901Z,22.66
2023-02-11T19:36:25.874Z,22.66
2023-02-11T19:37:25.865Z,22.66
2023-02-11T19:38:25.852Z,22.67
2023-02-11T19:39:25.877Z,22.66
2023-02-11T19:40:25.873Z,22.66
2023-02-11T19:41:25.823Z,22.66
2023-02-11T19:42:27.500Z,22.65
2023-02-11T19:43:25.813Z,22.66
2023-02-11T19:44:25.781Z,22.65
2023-02-11T19:45:25.776Z,22.65
2023-02-11T19:46:25.793Z,22.66
2023-02-11T19:47:25.738Z,22.66
2023-02-11T19:48:25.721Z,22.66
2023-02-11T19:49:25.729Z,22.65
2023-02-11T19:50:25.694Z,22.65
2023-02-11T19:51:25.702Z,22.65
2023-02-11T19:52:25.703Z,22.64
2023-02-11T19:53:25.656Z,22.64
2023-02-11T19:54:25.641Z,22.64
2023-02-11T19:55:25.686Z,22.64
2023-02-11T19:56:25.632Z,22.63
2023-02-11T19:57:25.622Z,22.63
2023-02-11T19:58:25.596Z,22.64
2023-02-11T19:59:25.592Z,22.63
2023-02-11T20:00:25.584Z,22.63
2023-02-11T20:01:25.615Z,22.63
2023-02-11T20:02:25.607Z,22.63
2023-02-11T20:03:25.541Z,22.62
2023-02-11T20:04:25.516Z,22.63
2023-02-11T20:05:25.528Z,22.63
2023-02-11T20:06:25.494Z,22.63
2023-02-11T20:07:25.500Z,22.63
2023-02-11T20:08:25.477Z,22.63
2023-02-11T20:09:25.478Z,22.63
2023-02-11T20:10:25.933Z,22.64
2023-02-11T20:11:25.460Z,22.62
2023-02-11T20:12:25.438Z,22.62
2023-02-11T20:13:25.449Z,22.62
2023-02-11T20:14:27.829Z,22.62
2023-02-11T20:15:25.604Z,22.62
2023-02-11T20:16:40.781Z,22.63
2023-02-11T20:17:26.576Z,22.62
2023-02-11T20:18:25.562Z,22.63
2023-02-11T20:19:25.513Z,22.63
2023-02-11T20:20:25.512Z,22.63
2023-02-11T20:21:25.485Z,22.63
2023-02-11T20:22:25.485Z,22.62
2023-02-11T20:23:25.461Z,22.62
2023-02-11T20:24:25.517Z,22.62
2023-02-11T20:25:25.440Z,22.62
2023-02-11T20:26:25.451Z,22.61
2023-02-11T20:27:25.390Z,22.61
2023-02-11T20:28:25.420Z,22.61
2023-02-11T20:29:25.365Z,22.61
2023-02-11T20:30:25.365Z,22.61
2023-02-11T20:31:25.509Z,22.61
2023-02-11T20:32:25.348Z,22.61
2023-02-11T20:33:25.329Z,22.61
2023-02-11T20:34:25.377Z,22.60
2023-02-11T20:35:25.302Z,22.59
2023-02-11T20:36:25.309Z,22.60
2023-02-11T20:37:25.320Z,22.60
2023-02-11T20:38:25.283Z,22.60
2023-02-11T20:39:25.317Z,22.60
2023-02-11T20:40:25.241Z,22.61
2023-02-11T20:41:25.238Z,22.60
2023-02-11T20:42:25.239Z,22.61
2023-02-11T20:43:25.209Z,22.60
2023-02-11T20:44:25.218Z,22.60
2023-02-11T20:45:25.246Z,22.61
2023-02-11T20:46:25.282Z,22.61
2023-02-11T20:47:25.185Z,22.60
2023-02-11T20:48:25.176Z,22.60
2023-02-11T20:49:25.193Z,22.60
2023-02-11T20:50:25.130Z,22.60
2023-02-11T20:51:25.879Z,22.60
2023-02-11T20:52:25.117Z,22.60
2023-02-11T20:53:25.115Z,22.59
2023-02-11T20:54:25.120Z,22.60
2023-02-11T20:55:25.125Z,22.59
2023-02-11T20:56:25.089Z,22.57
2023-02-11T20:57:25.094Z,22.58
2023-02-11T20:58:25.353Z,22.59
2023-02-11T20:59:25.054Z,22.58
2023-02-11T21:00:25.068Z,22.57
2023-02-11T21:01:25.068Z,22.57
2023-02-11T21:02:25.087Z,22.58
2023-02-11T21:03:25.029Z,22.57
2023-02-11T21:04:25.011Z,22.57
2023-02-11T21:05:25.004Z,22.58
2023-02-11T21:06:24.983Z,22.57
2023-02-11T21:07:24.966Z,22.58
2023-02-11T21:08:24.961Z,22.58
2023-02-11T21:09:24.984Z,22.57
2023-02-11T21:10:24.968Z,22.57
2023-02-11T21:11:24.929Z,22.58
2023-02-11T21:12:24.925Z,22.57
2023-02-11T21:13:24.901Z,22.56
2023-02-11T21:14:24.903Z,22.56
2023-02-11T21:15:24.887Z,22.56
2023-02-11T21:16:24.894Z,22.56
2023-02-11T21:17:24.855Z,22.55
2023-02-11T21:18:24.821Z,22.55
2023-02-11T21:19:24.871Z,22.54
2023-02-11T21:20:24.839Z,22.54
2023-02-11T21:21:24.847Z,22.55
2023-02-11T21:22:24.799Z,22.55
2023-02-11T21:23:24.797Z,22.56
2023-02-11T21:24:24.766Z,22.56
2023-02-11T21:25:24.777Z,22.56
2023-02-11T21:26:25.359Z,22.56
2023-02-11T21:27:24.728Z,22.57
2023-02-11T21:28:24.731Z,22.56
2023-02-11T21:29:24.731Z,22.55
2023-02-11T21:30:24.695Z,22.55
2023-02-11T21:31:25.422Z,22.56
2023-02-11T21:32:24.676Z,22.56
2023-02-11T21:33:24.655Z,22.55
2023-02-11T21:34:24.622Z,22.55
2023-02-11T21:35:24.603Z,22.56
2023-02-11T21:36:25.362Z,22.56
2023-02-11T21:37:24.583Z,22.56
2023-02-11T21:38:24.551Z,22.56
2023-02-11T21:39:24.559Z,22.56
2023-02-11T21:40:24.533Z,22.56
2023-02-11T21:41:24.574Z,22.55
2023-02-11T21:42:24.520Z,22.54
2023-02-11T21:43:24.530Z,22.54
2023-02-11T21:44:24.485Z,22.55
2023-02-11T21:45:24.453Z,22.55
2023-02-11T21:46:24.488Z,22.55
2023-02-11T21:47:24.410Z,22.56
2023-02-11T21:48:24.418Z,22.55
2023-02-11T21:49:24.387Z,22.55
2023-02-11T21:50:24.368Z,22.55
2023-02-11T21:51:24.364Z,22.56
2023-02-11T21:52:24.337Z,22.55
2023-02-11T21:53:24.312Z,22.55
2023-02-11T21:54:24.318Z,22.54
2023-02-11T21:55:24.306Z,22.54
2023-02-11T21:56:24.254Z,22.54
2023-02-11T21:57:24.254Z,22.54
2023-02-11T21:58:24.207Z,22.54
2023-02-11T21:59:24.184Z,22.54
2023-02-11T22:00:24.192Z,22.54
2023-02-11T22:01:24.138Z,22.53
2023-02-11T22:02:26.873Z,22.53
2023-02-11T22:03:24.109Z,22.52
2023-02-11T22:04:24.135Z,22.52
2023-02-11T22:05:24.110Z,22.53
2023-02-11T22:06:24.055Z,22.53
2023-02-11T22:07:24.026Z,22.53
2023-02-11T22:08:24.002Z,22.53
2023-02-11T22:09:24.878Z,22.54
2023-02-11T22:10:23.965Z,22.54
2023-02-11T22:11:24.014Z,22.54
2023-02-11T22:12:23.943Z,22.54
2023-02-11T22:13:23.929Z,22.53
2023-02-11T22:14:23.933Z,22.54
2023-02-11T22:23:24.364Z,22.51
2023-02-11T22:42:26.389Z,22.51
2023-02-11T22:43:24.384Z,22.51