createdAt,value
2017-01-24T00:00:15.292Z,-0.14
2017-01-24T00:00:57.014Z,-0.14
2017-01-24T00:01:38.591Z,-0.08
2017-01-24T00:02:20.305Z,-0.1
2017-01-24T00:03:01.682Z,-0.18
2017-01-24T00:03:43.094Z,-0.14
2017-01-24T00:04:24.636Z,-0.19
2017-01-24T00:05:06.488Z,-0.16
2017-01-24T00:05:48.156Z,-0.08
2017-01-24T00:06:29.731Z,-0.11
2017-01-24T00:07:11.489Z,-0.1
2017-01-24T00:07:53.233Z,-0.11
2017-01-24T00:08:34.957Z,-0.04
2017-01-24T00:10:34.920Z,-0.11
2017-01-24T00:11:16.617Z,-0.07
2017-01-24T00:11:58.221Z,-0.08
2017-01-24T00:13:52.852Z,-0.11
2017-01-24T00:15:52.970Z,-0.08
2017-01-24T00:16:34.730Z,-0.07
2017-01-24T00:17:16.447Z,-0.07
2017-01-24T00:19:31.859Z,-0.05
2017-01-24T00:20:13.615Z,-0.11
2017-01-24T00:20:55.204Z,-0.14
2017-01-24T00:21:36.952Z,-0.19
2017-01-24T00:22:18.680Z,-0.11
2017-01-24T00:23:00.425Z,-0.21
2017-01-24T00:25:00.466Z,-0.1
2017-01-24T00:26:49.729Z,-0.04
2017-01-24T00:27:31.382Z,-0.05
2017-01-24T00:28:13.156Z,-0.15
2017-01-24T00:30:28.397Z,-0.16
2017-01-24T00:31:10.149Z,-0.14
2017-01-24T00:31:51.754Z,-0.16
2017-01-24T00:32:33.441Z,-0.15
2017-01-24T00:33:15.138Z,-0.11
2017-01-24T00:35:04.476Z,-0.16
2017-01-24T00:35:46.222Z,-0.16
2017-01-24T00:36:27.889Z,-0.11
2017-01-24T00:38:27.974Z,-0.07
2017-01-24T00:39:09.639Z,-0.03
2017-01-24T00:39:51.350Z,-0.04
2017-01-24T00:40:33.156Z,-0.04
2017-01-24T00:41:14.905Z,-0.03
2017-01-24T00:43:30.409Z,-0.07
2017-01-24T00:44:12.092Z,-0.05
2017-01-24T00:44:53.813Z,-0.07
2017-01-24T00:45:35.498Z,-0.05
2017-01-24T00:47:14.507Z,-0.14
2017-01-24T00:47:56.250Z,-0.14
2017-01-24T00:48:37.911Z,-0.1
2017-01-24T00:49:19.611Z,-0.07
2017-01-24T00:50:01.285Z,-0.1
2017-01-24T00:50:42.852Z,-0.07
2017-01-24T00:51:24.490Z,-0.1
2017-01-24T00:52:06.039Z,-0.05
2017-01-24T00:52:47.495Z,0.04
2017-01-24T00:53:28.551Z,0.03
2017-01-24T00:55:28.233Z,-0.01
2017-01-24T00:57:22.660Z,0.07
2017-01-24T00:58:04.357Z,-0.07
2017-01-24T01:00:04.288Z,-0.16
2017-01-24T01:00:45.973Z,-0.14
2017-01-24T01:01:27.622Z,-0.16
2017-01-24T01:02:09.247Z,-0.1
2017-01-24T01:02:50.700Z,-0.05
2017-01-24T01:03:32.249Z,-0.14
2017-01-24T01:04:13.883Z,-0.05
2017-01-24T01:04:55.086Z,-0.14
2017-01-24T01:05:36.439Z,0.02
2017-01-24T01:06:18.184Z,-0.07
2017-01-24T01:06:59.702Z,0
2017-01-24T01:07:41.522Z,0
2017-01-24T01:08:23.378Z,-0.05
2017-01-24T01:09:05.026Z,0.04
2017-01-24T01:09:46.643Z,-0.03
2017-01-24T01:11:25.596Z,0.08
2017-01-24T01:13:20.099Z,0.07
2017-01-24T01:14:01.743Z,0.04
2017-01-24T01:14:43.304Z,0.04
2017-01-24T01:15:24.816Z,-0.01
2017-01-24T01:16:06.386Z,-0.04
2017-01-24T01:16:47.957Z,-0.03
2017-01-24T01:18:42.747Z,-0.07
2017-01-24T01:19:24.239Z,-0.08
2017-01-24T01:20:05.928Z,-0.05
2017-01-24T01:20:47.665Z,-0.05
2017-01-24T01:21:29.430Z,-0.08
2017-01-24T01:22:11.200Z,-0.01
2017-01-24T01:22:52.941Z,-0.1
2017-01-24T01:23:34.694Z,-0.1
2017-01-24T01:24:16.407Z,-0.08
2017-01-24T01:24:58.208Z,-0.05
2017-01-24T01:25:39.558Z,-0.07
2017-01-24T01:27:28.989Z,-0.11
2017-01-24T01:28:10.559Z,-0.1
2017-01-24T01:28:52.241Z,-0.03
2017-01-24T01:29:33.983Z,-0.07
2017-01-24T01:30:15.706Z,-0.11
2017-01-24T01:32:05.114Z,-0.03
2017-01-24T01:32:46.893Z,0.03
2017-01-24T01:33:28.581Z,0
2017-01-24T01:34:10.295Z,0
2017-01-24T01:34:52.011Z,-0.08
2017-01-24T01:35:33.745Z,0.03
2017-01-24T01:36:15.364Z,0.04
2017-01-24T01:38:10.052Z,0.08
2017-01-24T01:38:51.778Z,-0.01
2017-01-24T01:39:33.471Z,0.03
2017-01-24T01:40:15.141Z,0.02
2017-01-24T01:42:30.603Z,-0.01
2017-01-24T01:43:12.281Z,-0.07
2017-01-24T01:43:54.033Z,0.1
2017-01-24T01:44:35.649Z,0.04
2017-01-24T01:45:17.144Z,0.1
2017-01-24T01:45:59.005Z,0.03
2017-01-24T01:47:48.285Z,0.02
2017-01-24T01:48:30.026Z,-0.07
2017-01-24T01:49:11.740Z,-0.07
2017-01-24T01:49:53.501Z,-0.08
2017-01-24T01:50:35.203Z,-0.05
2017-01-24T01:51:16.708Z,0.02
2017-01-24T01:51:58.365Z,-0.14
2017-01-24T01:53:53.062Z,-0.01
2017-01-24T01:54:34.902Z,0.03
2017-01-24T01:55:16.505Z,-0.04
2017-01-24T01:57:31.855Z,-0.03
2017-01-24T01:58:13.362Z,-0.05
2017-01-24T01:59:52.336Z,0
2017-01-24T02:00:33.737Z,0
2017-01-24T02:01:15.381Z,0.03
2017-01-24T02:01:56.999Z,0.07
2017-01-24T02:02:37.529Z,0.08
2017-01-24T02:03:18.049Z,0.1
2017-01-24T02:03:58.583Z,0
2017-01-24T02:04:39.107Z,0.07
2017-01-24T02:05:19.633Z,0.07
2017-01-24T02:06:00.159Z,-0.03
2017-01-24T02:06:40.686Z,0
2017-01-24T02:07:21.212Z,0.02
2017-01-24T02:08:01.734Z,0
2017-01-24T02:08:42.263Z,0
2017-01-24T02:09:22.791Z,0.02
2017-01-24T02:10:03.319Z,-0.03
2017-01-24T02:10:43.848Z,-0.04
2017-01-24T02:11:24.381Z,-0.03
2017-01-24T02:12:04.903Z,0.1
2017-01-24T02:12:45.437Z,0.02
2017-01-24T02:13:25.963Z,0.03
2017-01-24T02:14:06.492Z,0.03
2017-01-24T02:14:47.010Z,0.1
2017-01-24T02:15:27.537Z,0.08
2017-01-24T02:16:08.065Z,0
2017-01-24T02:16:48.593Z,0.08
2017-01-24T02:17:29.124Z,0.1
2017-01-24T02:18:09.661Z,0.11
2017-01-24T02:18:50.187Z,0.13
2017-01-24T02:19:30.717Z,0.15
2017-01-24T02:20:11.246Z,0.13
2017-01-24T02:20:51.773Z,0.1
2017-01-24T02:21:32.303Z,0.11
2017-01-24T02:22:12.834Z,0.1
2017-01-24T02:22:53.358Z,0.03
2017-01-24T02:23:33.888Z,0.02
2017-01-24T02:24:14.419Z,0.08
2017-01-24T02:24:54.937Z,-0.01
2017-01-24T02:25:35.484Z,0.04
2017-01-24T02:26:16.015Z,0.04
2017-01-24T02:26:56.545Z,0.14
2017-01-24T02:27:37.062Z,0.07
2017-01-24T02:28:17.590Z,0.08
2017-01-24T02:28:58.123Z,0.08
2017-01-24T02:29:38.649Z,0.03
2017-01-24T02:30:19.171Z,0.08
2017-01-24T02:30:59.696Z,0.04
2017-01-24T02:31:40.222Z,0.18
2017-01-24T02:32:20.757Z,0.11
2017-01-24T02:33:01.294Z,0.14
2017-01-24T02:33:41.823Z,0.11
2017-01-24T02:34:22.349Z,0.18
2017-01-24T02:35:02.877Z,0.1
2017-01-24T02:35:43.405Z,0
2017-01-24T02:36:23.938Z,0.07
2017-01-24T02:37:04.466Z,0.04
2017-01-24T02:37:44.994Z,0.07
2017-01-24T02:38:25.518Z,0.07
2017-01-24T02:39:06.047Z,-0.03
2017-01-24T02:39:46.577Z,0
2017-01-24T02:40:27.105Z,-0.03
2017-01-24T02:41:07.630Z,-0.05
2017-01-24T02:41:48.172Z,0.02
2017-01-24T02:42:28.698Z,0
2017-01-24T02:43:09.228Z,0.03
2017-01-24T02:43:49.758Z,-0.03
2017-01-24T02:44:30.296Z,0.03
2017-01-24T02:45:10.831Z,0.07
2017-01-24T02:45:51.362Z,-0.01
2017-01-24T02:46:31.894Z,-0.03
2017-01-24T02:47:12.417Z,-0.03
2017-01-24T02:47:52.948Z,0.08
2017-01-24T02:48:33.476Z,0.03
2017-01-24T02:49:14.009Z,0.07
2017-01-24T02:49:54.535Z,0.11
2017-01-24T02:50:35.070Z,0.03
2017-01-24T02:51:15.597Z,0.11
2017-01-24T02:51:56.123Z,0.15
2017-01-24T02:52:36.673Z,0.07
2017-01-24T02:53:17.191Z,0.04
2017-01-24T02:53:57.719Z,0.07
2017-01-24T02:54:38.279Z,0.1
2017-01-24T02:55:18.778Z,0.07
2017-01-24T02:56:00.930Z,-0.01
2017-01-24T02:56:41.452Z,0.04
2017-01-24T02:57:21.980Z,0.03
2017-01-24T02:58:02.517Z,0.14
2017-01-24T02:58:43.048Z,0.1
2017-01-24T02:59:23.581Z,0.07
2017-01-24T03:00:04.113Z,0.08
2017-01-24T03:00:44.641Z,0.13
2017-01-24T03:01:25.168Z,0.03
2017-01-24T03:02:05.699Z,0.14
2017-01-24T03:02:46.237Z,0.17
2017-01-24T03:03:26.740Z,0.15
2017-01-24T03:04:07.266Z,0.11
2017-01-24T03:04:47.798Z,0.14
2017-01-24T03:05:28.326Z,0.1
2017-01-24T03:06:08.853Z,0.04
2017-01-24T03:06:49.381Z,0.07
2017-01-24T03:07:29.910Z,0.11
2017-01-24T03:08:10.433Z,0.04
2017-01-24T03:08:50.958Z,0.14
2017-01-24T03:09:31.485Z,0.14
2017-01-24T03:10:12.022Z,0.2
2017-01-24T03:10:52.553Z,0.14
2017-01-24T03:11:33.083Z,0.17
2017-01-24T03:12:13.615Z,0.13
2017-01-24T03:12:54.156Z,0.13
2017-01-24T03:13:34.680Z,0.11
2017-01-24T03:14:15.211Z,0.14
2017-01-24T03:14:55.752Z,0.15
2017-01-24T03:15:36.263Z,0.11
2017-01-24T03:16:16.799Z,0.14
2017-01-24T03:16:57.326Z,0.15
2017-01-24T03:17:37.855Z,0.15
2017-01-24T03:18:18.385Z,0.14
2017-01-24T03:18:58.913Z,0.15
2017-01-24T03:19:39.437Z,0.11
2017-01-24T03:20:19.969Z,0.18
2017-01-24T03:21:00.495Z,0.21
2017-01-24T03:21:41.022Z,0.26
2017-01-24T03:22:21.557Z,0.2
2017-01-24T03:23:02.093Z,0.23
2017-01-24T03:23:42.632Z,0.21
2017-01-24T03:24:23.162Z,0.23
2017-01-24T03:25:03.689Z,0.23
2017-01-24T03:25:44.219Z,0.24
2017-01-24T03:26:24.747Z,0.31
2017-01-24T03:27:05.272Z,0.23
2017-01-24T03:27:45.806Z,0.15
2017-01-24T03:28:26.329Z,0.15
2017-01-24T03:29:06.859Z,0.2
2017-01-24T03:29:47.386Z,0.1
2017-01-24T03:30:27.916Z,0.28
2017-01-24T03:31:08.456Z,0.14
2017-01-24T03:31:48.964Z,0.13
2017-01-24T03:32:29.496Z,0.17
2017-01-24T03:33:10.035Z,0.07
2017-01-24T03:33:50.563Z,0.13
2017-01-24T03:34:31.084Z,0.15
2017-01-24T03:35:11.619Z,0.13
2017-01-24T03:35:52.151Z,0.18
2017-01-24T03:36:32.690Z,0.21
2017-01-24T03:37:13.210Z,0.17
2017-01-24T03:37:53.733Z,0.17
2017-01-24T03:38:34.261Z,0.24
2017-01-24T03:39:14.788Z,0.21
2017-01-24T03:39:55.316Z,0.21
2017-01-24T03:40:35.848Z,0.14
2017-01-24T03:41:16.376Z,0.14
2017-01-24T03:41:56.902Z,0.18
2017-01-24T03:42:37.438Z,0.11
2017-01-24T03:43:17.968Z,0.18
2017-01-24T03:43:58.499Z,0.15
2017-01-24T03:44:39.019Z,0.07
2017-01-24T03:45:19.535Z,0.03
2017-01-24T03:46:00.078Z,0.1
2017-01-24T03:46:40.608Z,0
2017-01-24T03:47:21.131Z,0.04
2017-01-24T03:48:01.656Z,0.04
2017-01-24T03:48:42.193Z,0.03
2017-01-24T03:49:22.722Z,0.07
2017-01-24T03:50:03.245Z,0.02
2017-01-24T03:50:43.778Z,0
2017-01-24T03:51:24.313Z,0.07
2017-01-24T03:52:04.844Z,0.07
2017-01-24T03:52:45.374Z,0.02
2017-01-24T03:53:25.905Z,0
2017-01-24T03:54:06.428Z,0.04
2017-01-24T03:54:46.959Z,0.02
2017-01-24T03:55:27.485Z,0.14
2017-01-24T03:56:08.011Z,0.07
2017-01-24T03:56:48.534Z,0.04
2017-01-24T03:57:29.060Z,0.04
2017-01-24T03:58:09.588Z,0.03
2017-01-24T03:58:50.108Z,0.14
2017-01-24T03:59:30.633Z,0.08
2017-01-24T04:00:11.178Z,0.03
2017-01-24T04:00:51.710Z,0.02
2017-01-24T04:01:32.237Z,0.1
2017-01-24T04:02:12.762Z,0.04
2017-01-24T04:02:53.286Z,0.02
2017-01-24T04:03:33.813Z,0.04
2017-01-24T04:04:14.339Z,-0.01
2017-01-24T04:04:54.867Z,-0.01
2017-01-24T04:05:35.398Z,-0.01
2017-01-24T04:06:15.935Z,0.03
2017-01-24T04:06:56.456Z,-0.03
2017-01-24T04:07:36.981Z,-0.01
2017-01-24T04:08:17.515Z,0
2017-01-24T04:08:58.031Z,0
2017-01-24T04:09:38.590Z,-0.07
2017-01-24T04:10:19.093Z,0
2017-01-24T04:10:59.613Z,-0.03
2017-01-24T04:11:40.136Z,0
2017-01-24T04:12:20.670Z,-0.03
2017-01-24T04:13:01.193Z,-0.1
2017-01-24T04:13:41.760Z,-0.05
2017-01-24T04:14:22.264Z,-0.07
2017-01-24T04:15:02.782Z,-0.07
2017-01-24T04:15:43.314Z,-0.05
2017-01-24T04:16:23.844Z,-0.05
2017-01-24T04:17:04.371Z,-0.08
2017-01-24T04:17:44.898Z,-0.04
2017-01-24T04:18:25.415Z,-0.15
2017-01-24T04:19:05.941Z,-0.03
2017-01-24T04:19:46.465Z,0.07
2017-01-24T04:20:26.993Z,0
2017-01-24T04:21:07.519Z,0.03
2017-01-24T04:21:48.047Z,-0.03
2017-01-24T04:22:28.575Z,-0.01
2017-01-24T04:23:09.089Z,0
2017-01-24T04:23:49.633Z,-0.05
2017-01-24T04:24:30.235Z,-0.01
2017-01-24T04:25:10.765Z,0.03
2017-01-24T04:25:51.329Z,-0.01
2017-01-24T04:26:31.861Z,0
2017-01-24T04:27:12.392Z,-0.05
2017-01-24T04:27:52.925Z,-0.05
2017-01-24T04:28:33.454Z,0.03
2017-01-24T04:29:13.977Z,0.02
2017-01-24T04:29:54.519Z,0.02
2017-01-24T04:30:35.029Z,-0.01
2017-01-24T04:31:15.560Z,-0.01
2017-01-24T04:31:56.092Z,-0.01
2017-01-24T04:32:36.623Z,0
2017-01-24T04:33:17.200Z,0.02
2017-01-24T04:33:57.731Z,0.03
2017-01-24T04:34:38.263Z,-0.04
2017-01-24T04:35:18.772Z,0
2017-01-24T04:35:59.301Z,0.08
2017-01-24T04:36:39.832Z,0
2017-01-24T04:37:20.354Z,-0.03
2017-01-24T04:38:00.886Z,-0.04
2017-01-24T04:38:41.422Z,0.02
2017-01-24T04:39:21.953Z,0.07
2017-01-24T04:40:02.482Z,0.04
2017-01-24T04:40:43.006Z,0.08
2017-01-24T04:41:23.534Z,0.08
2017-01-24T04:42:04.062Z,0.11
2017-01-24T04:42:44.592Z,-0.01
2017-01-24T04:43:25.115Z,0.07
2017-01-24T04:44:05.640Z,0.11
2017-01-24T04:44:46.178Z,0.17
2017-01-24T04:45:26.707Z,0.08
2017-01-24T04:46:07.232Z,0.1
2017-01-24T04:46:47.750Z,0.08
2017-01-24T04:47:28.280Z,0.17
2017-01-24T04:48:08.810Z,0.11
2017-01-24T04:48:49.343Z,0.08
2017-01-24T04:49:29.910Z,0.07
2017-01-24T04:50:10.441Z,0.07
2017-01-24T04:50:50.967Z,0.04
2017-01-24T04:51:31.497Z,0.18
2017-01-24T04:52:12.034Z,0.13
2017-01-24T04:52:52.564Z,0.08
2017-01-24T04:53:33.090Z,0.13
2017-01-24T04:54:13.616Z,0
2017-01-24T04:54:54.146Z,0.08
2017-01-24T04:55:34.684Z,0.11
2017-01-24T04:56:15.213Z,0.07
2017-01-24T04:56:55.748Z,0.03
2017-01-24T04:57:36.276Z,0.08
2017-01-24T04:58:16.793Z,0.04
2017-01-24T04:58:57.323Z,0.11
2017-01-24T04:59:37.855Z,0.11
2017-01-24T05:00:18.384Z,0.02
2017-01-24T05:00:58.911Z,0.07
2017-01-24T05:01:39.443Z,0.08
2017-01-24T05:02:19.975Z,0.1
2017-01-24T05:03:00.500Z,0.03
2017-01-24T05:03:41.027Z,0.04
2017-01-24T05:04:21.563Z,0.1
2017-01-24T05:05:02.091Z,0.08
2017-01-24T05:05:42.619Z,0.07
2017-01-24T05:06:23.148Z,0.11
2017-01-24T05:07:03.664Z,0.08
2017-01-24T05:07:44.193Z,-0.01
2017-01-24T05:08:24.721Z,0.07
2017-01-24T05:09:05.259Z,0.02
2017-01-24T05:09:45.778Z,-0.03
2017-01-24T05:10:26.306Z,-0.01
2017-01-24T05:11:06.844Z,-0.01
2017-01-24T05:11:47.379Z,0
2017-01-24T05:12:27.910Z,0.03
2017-01-24T05:13:08.427Z,0.03
2017-01-24T05:13:48.957Z,-0.01
2017-01-24T05:14:29.488Z,-0.03
2017-01-24T05:15:10.018Z,-0.04
2017-01-24T05:15:50.578Z,-0.05
2017-01-24T05:16:31.094Z,0.02
2017-01-24T05:17:11.644Z,-0.05
2017-01-24T05:17:52.162Z,0.03
2017-01-24T05:18:32.697Z,-0.01
2017-01-24T05:19:13.220Z,-0.08
2017-01-24T05:19:53.735Z,-0.1
2017-01-24T05:20:34.283Z,-0.05
2017-01-24T05:21:14.805Z,-0.08
2017-01-24T05:21:55.973Z,-0.1
2017-01-24T05:22:36.456Z,-0.1
2017-01-24T05:23:16.958Z,-0.07
2017-01-24T05:23:57.413Z,-0.15
2017-01-24T05:24:38.791Z,-0.1
2017-01-24T05:25:19.708Z,-0.08
2017-01-24T05:26:00.228Z,-0.18
2017-01-24T05:26:40.769Z,-0.15
2017-01-24T05:27:21.283Z,-0.1
2017-01-24T05:28:01.846Z,-0.14
2017-01-24T05:28:42.397Z,-0.18
2017-01-24T05:29:22.925Z,-0.16
2017-01-24T05:30:03.448Z,-0.05
2017-01-24T05:30:43.968Z,-0.18
2017-01-24T05:31:24.499Z,-0.07
2017-01-24T05:32:05.024Z,-0.05
2017-01-24T05:32:45.604Z,-0.05
2017-01-24T05:33:26.224Z,-0.07
2017-01-24T05:34:07.998Z,-0.14
2017-01-24T05:34:48.968Z,-0.14
2017-01-24T05:35:30.158Z,-0.08
2017-01-24T05:36:11.107Z,-0.1
2017-01-24T05:36:52.379Z,-0.08
2017-01-24T05:37:33.083Z,-0.08
2017-01-24T05:38:13.614Z,-0.1
2017-01-24T05:38:54.141Z,-0.15
2017-01-24T05:39:34.674Z,-0.03
2017-01-24T05:40:15.200Z,-0.15
2017-01-24T05:40:55.724Z,-0.08
2017-01-24T05:41:36.267Z,-0.08
2017-01-24T05:42:16.786Z,-0.15
2017-01-24T05:42:57.320Z,-0.05
2017-01-24T05:43:37.852Z,-0.18
2017-01-24T05:44:18.376Z,-0.05
2017-01-24T05:44:58.896Z,-0.16
2017-01-24T05:45:39.426Z,-0.16
2017-01-24T05:46:19.995Z,-0.07
2017-01-24T05:47:00.523Z,-0.08
2017-01-24T05:47:41.056Z,-0.08
2017-01-24T05:48:21.636Z,-0.15
2017-01-24T05:49:02.154Z,-0.11
2017-01-24T05:49:42.675Z,-0.16
2017-01-24T05:50:23.186Z,-0.14
2017-01-24T05:51:03.920Z,-0.1
2017-01-24T05:51:44.465Z,-0.16
2017-01-24T05:52:26.117Z,-0.16
2017-01-24T05:53:06.699Z,-0.18
2017-01-24T05:53:47.201Z,-0.16
2017-01-24T05:54:27.725Z,-0.16
2017-01-24T05:55:09.505Z,-0.16
2017-01-24T05:55:50.015Z,-0.04
2017-01-24T05:56:30.475Z,-0.14
2017-01-24T05:57:11.058Z,-0.16
2017-01-24T05:57:51.535Z,-0.26
2017-01-24T05:58:32.047Z,-0.23
2017-01-24T05:59:12.589Z,-0.19
2017-01-24T05:59:53.108Z,-0.18
2017-01-24T06:00:33.627Z,-0.08
2017-01-24T06:01:14.171Z,-0.18
2017-01-24T06:01:54.658Z,-0.14
2017-01-24T06:02:35.177Z,-0.14
2017-01-24T06:03:15.701Z,-0.14
2017-01-24T06:03:56.208Z,-0.19
2017-01-24T06:04:36.703Z,-0.21
2017-01-24T06:05:17.222Z,-0.18
2017-01-24T06:05:57.714Z,-0.21
2017-01-24T06:06:38.173Z,-0.15
2017-01-24T06:07:18.675Z,-0.11
2017-01-24T06:07:59.203Z,-0.07
2017-01-24T06:08:39.783Z,-0.1
2017-01-24T06:09:20.299Z,-0.1
2017-01-24T06:10:00.846Z,-0.08
2017-01-24T06:10:41.364Z,-0.18
2017-01-24T06:11:21.952Z,-0.18
2017-01-24T06:12:02.476Z,-0.11
2017-01-24T06:12:43.149Z,-0.1
2017-01-24T06:13:23.632Z,-0.18
2017-01-24T06:14:04.165Z,-0.08
2017-01-24T06:14:44.678Z,-0.11
2017-01-24T06:15:25.382Z,-0.18
2017-01-24T06:16:06.341Z,-0.07
2017-01-24T06:16:47.389Z,-0.1
2017-01-24T06:17:27.919Z,-0.18
2017-01-24T06:18:08.432Z,-0.18
2017-01-24T06:18:48.962Z,-0.04
2017-01-24T06:19:29.448Z,-0.1
2017-01-24T06:20:09.969Z,-0.14
2017-01-24T06:20:50.473Z,-0.16
2017-01-24T06:21:30.977Z,-0.15
2017-01-24T06:22:11.497Z,-0.19
2017-01-24T06:22:52.030Z,-0.04
2017-01-24T06:23:32.538Z,-0.18
2017-01-24T06:24:13.061Z,-0.14
2017-01-24T06:24:53.590Z,-0.14
2017-01-24T06:25:34.120Z,-0.16
2017-01-24T06:26:14.626Z,-0.15
2017-01-24T06:26:55.127Z,-0.16
2017-01-24T06:27:35.656Z,-0.18
2017-01-24T06:28:16.190Z,-0.16
2017-01-24T06:28:56.717Z,-0.14
2017-01-24T06:29:37.244Z,-0.08
2017-01-24T06:30:17.770Z,-0.14
2017-01-24T06:30:58.285Z,-0.14
2017-01-24T06:31:38.860Z,-0.11
2017-01-24T06:32:19.384Z,-0.16
2017-01-24T06:32:59.915Z,-0.11
2017-01-24T06:33:40.428Z,-0.21
2017-01-24T06:34:20.965Z,-0.19
2017-01-24T06:35:01.497Z,-0.15
2017-01-24T06:35:42.013Z,-0.08
2017-01-24T06:36:22.536Z,-0.11
2017-01-24T06:37:03.065Z,-0.07
2017-01-24T06:37:43.595Z,-0.08
2017-01-24T06:38:24.100Z,-0.08
2017-01-24T06:39:04.627Z,-0.18
2017-01-24T06:39:45.136Z,-0.04
2017-01-24T06:40:25.661Z,-0.08
2017-01-24T06:41:06.181Z,-0.05
2017-01-24T06:41:46.753Z,-0.07
2017-01-24T06:42:27.277Z,-0.14
2017-01-24T06:43:07.797Z,-0.1
2017-01-24T06:43:48.420Z,-0.21
2017-01-24T06:44:28.911Z,-0.14
2017-01-24T06:45:09.454Z,-0.11
2017-01-24T06:45:49.990Z,-0.15
2017-01-24T06:46:30.496Z,-0.11
2017-01-24T06:47:11.021Z,-0.11
2017-01-24T06:47:51.549Z,-0.15
2017-01-24T06:49:45.621Z,-0.14
2017-01-24T06:50:26.133Z,-0.14
2017-01-24T06:51:06.655Z,-0.1
2017-01-24T06:51:47.173Z,-0.11
2017-01-24T06:52:27.714Z,-0.14
2017-01-24T06:53:08.230Z,-0.18
2017-01-24T06:53:48.771Z,-0.18
2017-01-24T06:54:29.271Z,-0.08
2017-01-24T06:55:09.794Z,-0.18
2017-01-24T06:55:50.343Z,-0.1
2017-01-24T06:56:30.821Z,-0.22
2017-01-24T06:57:11.333Z,-0.14
2017-01-24T06:57:51.857Z,-0.16
2017-01-24T06:58:32.376Z,-0.11
2017-01-24T06:59:12.887Z,-0.16
2017-01-24T06:59:53.428Z,-0.16
2017-01-24T07:00:33.984Z,-0.11
2017-01-24T07:01:14.485Z,-0.1
2017-01-24T07:01:55.000Z,-0.11
2017-01-24T07:02:35.529Z,-0.14
2017-01-24T07:03:16.048Z,-0.14
2017-01-24T07:03:56.589Z,-0.14
2017-01-24T07:04:37.107Z,-0.18
2017-01-24T07:05:17.614Z,-0.14
2017-01-24T07:05:58.134Z,-0.19
2017-01-24T07:06:38.661Z,-0.14
2017-01-24T07:07:19.180Z,-0.16
2017-01-24T07:07:59.709Z,-0.11
2017-01-24T07:08:40.227Z,-0.14
2017-01-24T07:09:20.752Z,-0.08
2017-01-24T07:10:01.263Z,-0.11
2017-01-24T07:10:41.779Z,-0.1
2017-01-24T07:11:22.287Z,-0.1
2017-01-24T07:12:02.813Z,-0.14
2017-01-24T07:12:43.364Z,-0.18
2017-01-24T07:13:23.880Z,-0.16
2017-01-24T07:14:04.389Z,-0.16
2017-01-24T07:14:44.916Z,-0.14
2017-01-24T07:15:25.430Z,-0.18
2017-01-24T07:16:05.955Z,-0.14
2017-01-24T07:16:46.474Z,-0.1
2017-01-24T07:17:27.024Z,-0.14
2017-01-24T07:18:07.556Z,-0.11
2017-01-24T07:18:48.077Z,-0.11
2017-01-24T07:19:28.591Z,-0.1
2017-01-24T07:20:09.117Z,-0.16
2017-01-24T07:20:49.628Z,-0.07
2017-01-24T07:21:30.140Z,-0.05
2017-01-24T07:22:10.668Z,-0.04
2017-01-24T07:22:51.181Z,-0.08
2017-01-24T07:23:31.691Z,-0.11
2017-01-24T07:24:12.231Z,-0.08
2017-01-24T07:24:52.754Z,-0.01
2017-01-24T07:25:33.295Z,-0.07
2017-01-24T07:26:13.821Z,-0.14
2017-01-24T07:26:54.341Z,-0.1
2017-01-24T07:27:34.866Z,-0.04
2017-01-24T07:28:15.399Z,-0.07
2017-01-24T07:28:55.949Z,-0.11
2017-01-24T07:29:36.477Z,-0.01
2017-01-24T07:30:17.012Z,-0.14
2017-01-24T07:30:57.531Z,-0.05
2017-01-24T07:31:38.054Z,-0.1
2017-01-24T07:32:18.596Z,-0.07
2017-01-24T07:32:59.159Z,-0.11
2017-01-24T07:33:39.729Z,-0.07
2017-01-24T07:34:20.256Z,0.07
2017-01-24T07:35:00.800Z,0.07
2017-01-24T07:35:41.313Z,0.03
2017-01-24T07:36:21.987Z,-0.07
2017-01-24T07:37:02.501Z,-0.08
2017-01-24T07:37:43.019Z,-0.15
2017-01-24T07:38:23.571Z,-0.01
2017-01-24T07:39:04.083Z,-0.07
2017-01-24T07:39:44.600Z,-0.08
2017-01-24T07:40:25.157Z,-0.08
2017-01-24T07:41:05.707Z,-0.01
2017-01-24T07:41:46.217Z,0.04
2017-01-24T07:42:28.354Z,-0.07
2017-01-24T07:43:08.878Z,-0.08
2017-01-24T07:43:49.406Z,0.08
2017-01-24T07:44:29.989Z,-0.03
2017-01-24T07:45:10.521Z,-0.04
2017-01-24T07:45:51.050Z,0.02
2017-01-24T07:46:31.585Z,0.02
2017-01-24T07:47:12.098Z,0
2017-01-24T07:47:52.641Z,0.04
2017-01-24T07:48:33.171Z,0.03
2017-01-24T07:49:13.700Z,0.03
2017-01-24T07:49:54.253Z,-0.01
2017-01-24T07:50:34.784Z,0.1
2017-01-24T07:51:15.317Z,0.07
2017-01-24T07:51:55.844Z,0
2017-01-24T07:52:36.377Z,-0.01
2017-01-24T07:53:16.899Z,-0.01
2017-01-24T07:53:57.450Z,0.14
2017-01-24T07:54:37.981Z,0.11
2017-01-24T07:55:18.494Z,0.13
2017-01-24T07:55:59.035Z,0.07
2017-01-24T07:56:39.562Z,0.08
2017-01-24T07:57:20.091Z,0.04
2017-01-24T07:58:00.652Z,0.02
2017-01-24T07:58:41.163Z,0.14
2017-01-24T07:59:21.702Z,0.04
2017-01-24T08:00:02.232Z,0.07
2017-01-24T08:00:42.741Z,0.2
2017-01-24T08:01:23.278Z,0.14
2017-01-24T08:02:03.846Z,0.14
2017-01-24T08:02:44.388Z,0.26
2017-01-24T08:03:24.921Z,0.2
2017-01-24T08:04:05.442Z,0.21
2017-01-24T08:04:45.987Z,0.2
2017-01-24T08:05:26.495Z,0.28
2017-01-24T08:06:07.021Z,0.21
2017-01-24T08:06:47.543Z,0.23
2017-01-24T08:07:28.068Z,0.2
2017-01-24T08:08:08.595Z,0.21
2017-01-24T08:08:49.124Z,0.14
2017-01-24T08:09:29.647Z,0.13
2017-01-24T08:10:10.187Z,0.17
2017-01-24T08:10:50.716Z,0.14
2017-01-24T08:11:31.255Z,0.23
2017-01-24T08:12:11.789Z,0.21
2017-01-24T08:12:52.306Z,0.23
2017-01-24T08:13:32.847Z,0.21
2017-01-24T08:14:13.364Z,0.24
2017-01-24T08:14:53.890Z,0.21
2017-01-24T08:15:34.413Z,0.18
2017-01-24T08:16:14.938Z,0.21
2017-01-24T08:16:55.467Z,0.2
2017-01-24T08:17:35.996Z,0.17
2017-01-24T08:18:16.525Z,0.26
2017-01-24T08:18:57.060Z,0.23
2017-01-24T08:19:37.913Z,0.26
2017-01-24T08:20:18.531Z,0.23
2017-01-24T08:20:59.056Z,0.29
2017-01-24T08:21:39.575Z,0.23
2017-01-24T08:22:20.104Z,0.24
2017-01-24T08:23:00.639Z,0.31
2017-01-24T08:23:41.178Z,0.29
2017-01-24T08:24:21.709Z,0.38
2017-01-24T08:25:02.229Z,0.33
2017-01-24T08:25:42.754Z,0.36
2017-01-24T08:26:23.290Z,0.36
2017-01-24T08:27:03.819Z,0.41
2017-01-24T08:27:44.358Z,0.33
2017-01-24T08:28:24.878Z,0.47
2017-01-24T08:29:05.408Z,0.44
2017-01-24T08:29:45.941Z,0.35
2017-01-24T08:30:26.468Z,0.46
2017-01-24T08:31:07.009Z,0.47
2017-01-24T08:31:47.532Z,0.58
2017-01-24T08:32:28.057Z,0.5
2017-01-24T08:33:08.581Z,0.58
2017-01-24T08:33:49.113Z,0.6
2017-01-24T08:34:29.628Z,0.5
2017-01-24T08:35:10.148Z,0.46
2017-01-24T08:35:50.687Z,0.53
2017-01-24T08:36:31.214Z,0.57
2017-01-24T08:37:11.739Z,0.55
2017-01-24T08:37:52.261Z,0.46
2017-01-24T08:38:32.793Z,0.47
2017-01-24T08:39:13.324Z,0.5
2017-01-24T08:39:53.858Z,0.62
2017-01-24T08:40:34.384Z,0.51
2017-01-24T08:41:14.921Z,0.58
2017-01-24T08:41:55.447Z,0.69
2017-01-24T08:42:35.953Z,0.65
2017-01-24T08:43:16.515Z,0.68
2017-01-24T08:43:57.058Z,0.65
2017-01-24T08:44:37.578Z,0.65
2017-01-24T08:45:18.102Z,0.72
2017-01-24T08:45:58.637Z,0.73
2017-01-24T08:46:39.172Z,0.78
2017-01-24T08:47:19.696Z,0.7
2017-01-24T08:48:00.223Z,0.79
2017-01-24T08:48:40.749Z,0.78
2017-01-24T08:49:21.276Z,0.72
2017-01-24T08:50:01.806Z,0.76
2017-01-24T08:50:42.330Z,0.72
2017-01-24T08:51:22.846Z,0.76
2017-01-24T08:52:03.369Z,0.76
2017-01-24T08:52:43.903Z,0.78
2017-01-24T08:53:24.427Z,0.75
2017-01-24T08:54:04.951Z,0.72
2017-01-24T08:54:45.495Z,0.69
2017-01-24T08:55:26.026Z,0.69
2017-01-24T08:56:06.563Z,0.73
2017-01-24T08:56:47.089Z,0.69
2017-01-24T08:57:27.618Z,0.7
2017-01-24T08:58:08.150Z,0.78
2017-01-24T08:58:48.678Z,0.73
2017-01-24T08:59:29.199Z,0.7
2017-01-24T09:00:09.728Z,0.68
2017-01-24T09:00:50.248Z,0.69
2017-01-24T09:01:30.768Z,0.65
2017-01-24T09:02:11.292Z,0.66
2017-01-24T09:02:51.821Z,0.62
2017-01-24T09:03:32.347Z,0.7
2017-01-24T09:04:12.877Z,0.66
2017-01-24T09:04:53.397Z,0.72
2017-01-24T09:05:33.923Z,0.66
2017-01-24T09:06:14.460Z,0.86
2017-01-24T09:06:54.987Z,0.78
2017-01-24T09:07:35.515Z,0.86
2017-01-24T09:08:16.041Z,0.84
2017-01-24T09:08:56.573Z,0.8
2017-01-24T09:09:37.100Z,0.8
2017-01-24T09:10:17.628Z,0.88
2017-01-24T09:10:58.155Z,0.86
2017-01-24T09:11:38.680Z,0.93
2017-01-24T09:12:19.250Z,0.91
2017-01-24T09:12:59.756Z,0.94
2017-01-24T09:13:40.285Z,0.97
2017-01-24T09:14:20.813Z,1.04
2017-01-24T09:15:01.376Z,1.09
2017-01-24T09:15:41.868Z,1.04
2017-01-24T09:16:22.409Z,1.05
2017-01-24T09:17:02.939Z,1.05
2017-01-24T09:17:43.470Z,1
2017-01-24T09:18:24.000Z,1.05
2017-01-24T09:19:04.550Z,1.05
2017-01-24T09:19:45.061Z,1.05
2017-01-24T09:20:25.586Z,1.08
2017-01-24T09:21:06.101Z,1.02
2017-01-24T09:21:46.639Z,1.08
2017-01-24T09:22:27.169Z,1.11
2017-01-24T09:23:07.696Z,1.11
2017-01-24T09:23:48.221Z,1.11
2017-01-24T09:24:28.748Z,1.14
2017-01-24T09:25:09.276Z,1.12
2017-01-24T09:25:49.805Z,1.14
2017-01-24T09:26:30.338Z,1.15
2017-01-24T09:27:10.849Z,1.23
2017-01-24T09:27:51.384Z,1.12
2017-01-24T09:28:31.911Z,1.11
2017-01-24T09:29:12.436Z,1.09
2017-01-24T09:29:52.964Z,1.23