createdAt,value
2024-05-09T00:00:40.581Z,8.60
2024-05-09T00:03:10.577Z,8.23
2024-05-09T00:05:41.215Z,8.93
2024-05-09T00:08:10.032Z,7.60
2024-05-09T00:10:39.183Z,8.68
2024-05-09T00:13:08.025Z,8.88
2024-05-09T00:15:36.807Z,8.20
2024-05-09T00:18:05.951Z,7.43
2024-05-09T00:20:38.855Z,7.30
2024-05-09T00:23:12.446Z,8.40
2024-05-09T00:25:43.540Z,7.65
2024-05-09T00:28:12.015Z,7.40
2024-05-09T00:30:39.337Z,7.60
2024-05-09T00:33:08.366Z,7.57
2024-05-09T00:35:37.161Z,7.00
2024-05-09T00:38:04.826Z,7.10
2024-05-09T00:40:40.522Z,8.32
2024-05-09T00:43:10.696Z,8.35
2024-05-09T00:45:38.807Z,7.40
2024-05-09T00:48:08.553Z,7.00
2024-05-09T00:50:40.783Z,7.20
2024-05-09T00:55:38.208Z,6.97
2024-05-09T00:58:06.382Z,7.32
2024-05-09T01:00:39.054Z,7.15
2024-05-09T01:03:10.852Z,8.68
2024-05-09T01:05:41.146Z,8.57
2024-05-09T01:08:09.556Z,8.05
2024-05-09T01:10:37.742Z,8.07
2024-05-09T01:13:05.702Z,7.65
2024-05-09T01:15:34.401Z,8.30
2024-05-09T01:18:11.321Z,8.07
2024-05-09T01:20:42.979Z,8.13
2024-05-09T01:23:14.154Z,8.40
2024-05-09T01:25:43.293Z,9.20
2024-05-09T01:28:10.661Z,8.02
2024-05-09T01:30:38.567Z,7.28
2024-05-09T01:33:08.938Z,8.27
2024-05-09T01:35:38.923Z,7.90
2024-05-09T01:38:07.297Z,7.88
2024-05-09T01:40:38.607Z,8.10
2024-05-09T01:43:11.537Z,8.90
2024-05-09T01:45:40.858Z,8.60
2024-05-09T01:48:09.397Z,8.43
2024-05-09T01:50:40.715Z,8.73
2024-05-09T01:53:14.931Z,9.30
2024-05-09T01:55:43.038Z,10.57
2024-05-09T01:58:10.521Z,10.73
2024-05-09T02:00:42.152Z,11.82
2024-05-09T02:03:15.560Z,12.18
2024-05-09T02:05:49.716Z,13.02
2024-05-09T02:08:19.309Z,11.07
2024-05-09T02:10:49.330Z,12.90
2024-05-09T02:13:17.016Z,11.68
2024-05-09T02:15:44.516Z,13.82
2024-05-09T02:18:12.335Z,12.10
2024-05-09T02:20:41.716Z,11.90
2024-05-09T02:23:09.876Z,13.60
2024-05-09T02:25:37.401Z,13.48
2024-05-09T02:28:04.881Z,14.02
2024-05-09T02:30:39.433Z,12.18
2024-05-09T02:33:10.940Z,13.02
2024-05-09T02:35:40.283Z,13.68
2024-05-09T02:38:09.048Z,14.40
2024-05-09T02:40:38.651Z,14.60
2024-05-09T02:43:08.876Z,12.35
2024-05-09T02:45:37.466Z,11.38
2024-05-09T02:48:05.037Z,13.93
2024-05-09T02:50:37.951Z,11.05
2024-05-09T02:53:08.147Z,11.52
2024-05-09T02:55:35.686Z,14.10
2024-05-09T02:58:02.950Z,15.38
2024-05-09T03:00:38.235Z,13.57
2024-05-09T03:03:10.026Z,12.82
2024-05-09T03:05:39.214Z,14.90
2024-05-09T03:08:06.742Z,13.55
2024-05-09T03:10:36.732Z,11.88
2024-05-09T03:15:36.380Z,13.55
2024-05-09T03:18:04.547Z,14.80
2024-05-09T03:20:35.034Z,15.25
2024-05-09T03:23:05.059Z,13.27
2024-05-09T03:25:32.726Z,14.93
2024-05-09T03:28:00.201Z,15.05
2024-05-09T03:30:36.778Z,15.05
2024-05-09T03:33:13.854Z,16.33
2024-05-09T03:35:42.243Z,16.10
2024-05-09T03:38:09.849Z,16.63
2024-05-09T03:40:47.060Z,15.07
2024-05-09T03:43:14.930Z,16.85
2024-05-09T03:45:46.265Z,18.48
2024-05-09T03:48:13.943Z,19.95
2024-05-09T03:50:41.703Z,17.80
2024-05-09T03:53:13.319Z,18.27
2024-05-09T03:58:08.158Z,17.83
2024-05-09T04:00:39.151Z,17.67
2024-05-09T04:03:10.204Z,17.60
2024-05-09T04:05:43.856Z,16.15
2024-05-09T04:08:13.229Z,15.93
2024-05-09T04:10:41.396Z,18.33
2024-05-09T04:13:09.602Z,16.38
2024-05-09T04:15:37.864Z,17.83
2024-05-09T04:18:05.524Z,16.13
2024-05-09T04:20:38.339Z,17.10
2024-05-09T04:23:11.041Z,16.40
2024-05-09T04:25:38.566Z,15.93
2024-05-09T04:28:05.956Z,15.60
2024-05-09T04:30:38.448Z,18.73
2024-05-09T04:33:11.141Z,16.38
2024-05-09T04:35:42.142Z,16.58
2024-05-09T04:38:09.796Z,17.38
2024-05-09T04:40:37.824Z,17.80
2024-05-09T04:43:06.999Z,15.88
2024-05-09T04:45:34.820Z,18.00
2024-05-09T04:48:02.700Z,18.88
2024-05-09T04:50:36.634Z,19.23
2024-05-09T04:53:09.917Z,18.73
2024-05-09T04:55:38.687Z,15.95
2024-05-09T04:58:09.052Z,16.98
2024-05-09T05:00:38.748Z,17.77
2024-05-09T05:03:13.866Z,19.02
2024-05-09T05:05:44.072Z,19.05
2024-05-09T05:08:13.902Z,17.67
2024-05-09T05:10:42.082Z,19.80
2024-05-09T05:13:21.047Z,17.38
2024-05-09T05:15:51.346Z,17.02
2024-05-09T05:18:19.214Z,17.30
2024-05-09T05:20:47.194Z,18.42
2024-05-09T05:23:19.658Z,16.70
2024-05-09T05:25:53.438Z,17.40
2024-05-09T05:28:21.947Z,16.90
2024-05-09T05:30:49.496Z,15.30
2024-05-09T05:33:20.222Z,16.88
2024-05-09T05:35:48.987Z,16.25
2024-05-09T05:38:16.316Z,16.92
2024-05-09T05:40:43.653Z,16.65
2024-05-09T05:43:18.255Z,15.68
2024-05-09T05:45:45.963Z,15.90
2024-05-09T05:48:16.734Z,17.75
2024-05-09T05:50:44.931Z,17.65
2024-05-09T05:53:12.267Z,17.80
2024-05-09T05:55:41.348Z,17.15
2024-05-09T05:58:12.483Z,16.58
2024-05-09T06:00:41.545Z,16.67
2024-05-09T06:03:10.759Z,17.38
2024-05-09T06:05:44.219Z,17.75
2024-05-09T06:08:12.136Z,17.15
2024-05-09T06:10:41.071Z,17.75
2024-05-09T06:13:14.016Z,17.58
2024-05-09T06:15:42.339Z,16.92
2024-05-09T06:18:11.559Z,18.33
2024-05-09T06:20:44.282Z,17.15
2024-05-09T06:23:12.402Z,17.35
2024-05-09T06:25:40.112Z,16.98
2024-05-09T06:28:07.438Z,17.50
2024-05-09T06:30:42.199Z,17.13
2024-05-09T06:33:13.512Z,16.63
2024-05-09T06:35:43.074Z,17.13
2024-05-09T06:38:10.606Z,17.02
2024-05-09T06:40:43.625Z,14.75
2024-05-09T06:43:13.538Z,14.80
2024-05-09T06:45:41.138Z,14.57
2024-05-09T06:48:10.109Z,14.38
2024-05-09T06:50:39.414Z,14.20
2024-05-09T06:53:08.508Z,15.27
2024-05-09T06:55:41.526Z,13.05
2024-05-09T06:58:09.916Z,11.90
2024-05-09T07:00:39.962Z,13.10
2024-05-09T07:05:37.284Z,12.20
2024-05-09T07:08:05.263Z,12.48
2024-05-09T07:10:34.984Z,11.73
2024-05-09T07:13:03.494Z,10.38
2024-05-09T07:15:30.734Z,12.48
2024-05-09T07:17:58.141Z,10.45
2024-05-09T07:20:33.817Z,10.32
2024-05-09T07:23:05.521Z,10.48
2024-05-09T07:25:32.753Z,10.13
2024-05-09T07:27:59.955Z,9.98
2024-05-09T07:30:33.048Z,8.55
2024-05-09T07:33:03.425Z,9.10
2024-05-09T07:35:31.370Z,7.90
2024-05-09T07:37:58.987Z,8.13
2024-05-09T07:40:33.200Z,7.95
2024-05-09T07:43:04.838Z,7.95
2024-05-09T07:52:23.235Z,8.05
2024-05-09T07:53:39.456Z,6.88
2024-05-09T07:56:11.403Z,7.22
2024-05-09T07:58:39.482Z,7.53
2024-05-09T08:01:06.937Z,7.57
2024-05-09T08:03:35.188Z,6.90
2024-05-09T08:06:02.527Z,6.60
2024-05-09T08:08:29.905Z,5.82
2024-05-09T08:10:57.177Z,6.32
2024-05-09T08:13:24.431Z,6.40
2024-05-09T08:15:52.463Z,5.80
2024-05-09T08:18:20.336Z,6.47
2024-05-09T08:20:49.852Z,6.25
2024-05-09T08:23:17.815Z,7.10
2024-05-09T08:25:45.066Z,6.00
2024-05-09T08:28:12.897Z,5.82
2024-05-09T08:30:40.451Z,6.32
2024-05-09T08:33:08.164Z,6.60
2024-05-09T08:35:35.948Z,6.38
2024-05-09T08:38:04.510Z,6.07
2024-05-09T08:40:35.686Z,5.88
2024-05-09T08:43:09.786Z,6.00
2024-05-09T08:45:42.658Z,5.57
2024-05-09T08:48:13.342Z,5.35
2024-05-09T08:50:41.429Z,4.95
2024-05-09T08:53:09.503Z,6.10
2024-05-09T08:55:40.821Z,5.28
2024-05-09T08:58:14.445Z,4.70
2024-05-09T09:00:44.392Z,5.10
2024-05-09T09:03:33.098Z,5.30
2024-05-09T09:06:08.033Z,5.45
2024-05-09T09:08:39.391Z,6.10
2024-05-09T09:11:07.097Z,5.75
2024-05-09T09:13:34.328Z,4.82
2024-05-09T09:16:02.890Z,5.40
2024-05-09T09:18:30.940Z,5.20
2024-05-09T09:20:58.482Z,5.03
2024-05-09T09:23:29.576Z,4.88
2024-05-09T09:26:00.806Z,4.90
2024-05-09T09:28:28.223Z,5.22
2024-05-09T09:31:03.200Z,5.30
2024-05-09T09:33:36.044Z,4.63
2024-05-09T09:36:04.234Z,4.53
2024-05-09T09:38:32.468Z,4.70
2024-05-09T09:41:01.907Z,4.47
2024-05-09T09:43:29.882Z,4.13
2024-05-09T09:45:59.959Z,5.35
2024-05-09T09:48:27.957Z,4.95
2024-05-09T09:50:57.034Z,4.40
2024-05-09T09:53:24.760Z,5.18
2024-05-09T09:55:52.941Z,5.22
2024-05-09T09:58:20.546Z,4.95
2024-05-09T10:00:47.961Z,4.68
2024-05-09T10:03:15.294Z,4.00
2024-05-09T10:05:46.385Z,3.90
2024-05-09T10:08:16.337Z,4.32
2024-05-09T10:10:50.548Z,3.60
2024-05-09T10:13:19.895Z,3.55
2024-05-09T10:15:52.523Z,4.18
2024-05-09T10:18:27.022Z,3.70
2024-05-09T10:20:56.571Z,2.97
2024-05-09T10:23:34.522Z,3.75
2024-05-09T10:26:04.228Z,3.50
2024-05-09T10:28:33.552Z,3.17
2024-05-09T10:31:12.161Z,3.80
2024-05-09T10:33:46.304Z,4.25
2024-05-09T10:36:24.061Z,4.07
2024-05-09T10:38:54.706Z,4.13
2024-05-09T10:41:24.328Z,4.07
2024-05-09T10:43:52.636Z,4.35
2024-05-09T10:46:20.242Z,3.35
2024-05-09T10:48:49.879Z,3.65
2024-05-09T10:51:20.255Z,3.70
2024-05-09T10:53:49.479Z,3.63
2024-05-09T10:56:17.473Z,3.40
2024-05-09T10:58:44.809Z,2.70
2024-05-09T11:01:13.268Z,2.97
2024-05-09T11:03:40.984Z,3.45
2024-05-09T11:06:09.820Z,3.10
2024-05-09T11:08:38.174Z,2.80
2024-05-09T11:11:07.700Z,3.40
2024-05-09T11:13:37.427Z,2.80
2024-05-09T11:16:06.871Z,2.95
2024-05-09T11:18:38.087Z,3.30
2024-05-09T11:21:13.632Z,3.20
2024-05-09T11:23:41.586Z,3.10
2024-05-09T11:26:10.917Z,2.85
2024-05-09T11:28:38.290Z,3.08
2024-05-09T11:31:10.612Z,3.13
2024-05-09T11:33:39.703Z,3.00
2024-05-09T11:36:08.661Z,2.55
2024-05-09T11:38:35.937Z,2.55
2024-05-09T11:41:04.067Z,2.60
2024-05-09T11:43:31.350Z,2.72
2024-05-09T11:45:58.949Z,2.50
2024-05-09T11:48:27.032Z,2.50
2024-05-09T11:50:55.579Z,2.03
2024-05-09T11:53:23.175Z,2.50
2024-05-09T11:55:50.501Z,2.83
2024-05-09T11:58:19.245Z,2.25
2024-05-09T12:00:47.161Z,2.25
2024-05-09T12:03:14.986Z,2.30
2024-05-09T12:05:42.427Z,2.22
2024-05-09T12:08:09.867Z,2.50
2024-05-09T12:10:37.610Z,1.70
2024-05-09T12:13:06.830Z,2.28
2024-05-09T12:15:37.650Z,2.22
2024-05-09T12:18:06.831Z,1.90
2024-05-09T12:20:37.873Z,2.00
2024-05-09T12:23:09.609Z,2.10
2024-05-09T12:25:38.751Z,2.13
2024-05-09T12:28:06.746Z,1.80
2024-05-09T12:30:38.315Z,2.13
2024-05-09T12:33:12.462Z,1.80
2024-05-09T12:35:43.352Z,1.70
2024-05-09T12:38:12.982Z,2.00
2024-05-09T12:40:40.498Z,2.10
2024-05-09T12:43:09.275Z,2.15
2024-05-09T12:45:37.846Z,2.22
2024-05-09T12:48:08.271Z,2.25
2024-05-09T12:50:36.719Z,1.92
2024-05-09T12:53:04.968Z,1.90
2024-05-09T12:55:41.247Z,2.00
2024-05-09T12:58:19.589Z,1.75
2024-05-09T13:00:47.783Z,1.73
2024-05-09T13:03:15.397Z,1.67
2024-05-09T13:05:44.880Z,2.00
2024-05-09T13:08:13.326Z,1.90
2024-05-09T13:10:40.807Z,1.77
2024-05-09T13:13:10.539Z,1.92
2024-05-09T13:15:38.006Z,1.50
2024-05-09T13:18:05.995Z,1.42
2024-05-09T13:20:35.600Z,1.90
2024-05-09T13:23:05.497Z,1.85
2024-05-09T13:25:37.911Z,1.40
2024-05-09T13:28:06.697Z,1.42
2024-05-09T13:30:39.594Z,1.75
2024-05-09T13:33:13.005Z,1.95
2024-05-09T13:35:47.686Z,1.98
2024-05-09T13:38:19.530Z,2.03
2024-05-09T13:40:48.313Z,1.88
2024-05-09T13:43:16.111Z,1.60
2024-05-09T13:45:43.550Z,1.90
2024-05-09T13:48:11.021Z,1.67
2024-05-09T13:50:39.279Z,1.90
2024-05-09T13:53:07.816Z,2.13
2024-05-09T13:55:39.003Z,1.73
2024-05-09T13:58:06.906Z,1.90
2024-05-09T14:00:44.190Z,1.50
2024-05-09T14:03:18.238Z,1.50
2024-05-09T14:05:48.054Z,1.52
2024-05-09T14:08:17.758Z,1.85
2024-05-09T14:10:47.160Z,1.33
2024-05-09T14:13:15.229Z,1.60
2024-05-09T14:15:42.763Z,1.67
2024-05-09T14:18:13.147Z,1.48
2024-05-09T14:20:41.653Z,1.80
2024-05-09T14:23:08.957Z,1.50
2024-05-09T14:25:39.968Z,1.48
2024-05-09T14:28:09.784Z,1.80
2024-05-09T14:30:38.574Z,1.52
2024-05-09T14:33:07.923Z,1.50
2024-05-09T14:35:37.646Z,1.70
2024-05-09T14:38:05.428Z,1.67
2024-05-09T14:40:41.416Z,1.45
2024-05-09T14:43:12.574Z,1.67
2024-05-09T14:45:40.821Z,1.48
2024-05-09T14:48:08.954Z,1.65
2024-05-09T14:50:41.767Z,1.70
2024-05-09T14:53:11.155Z,1.38
2024-05-09T14:55:41.500Z,1.30
2024-05-09T14:58:11.662Z,1.38
2024-05-09T15:00:46.067Z,1.70
2024-05-09T15:03:21.116Z,1.48
2024-05-09T15:05:49.547Z,1.50
2024-05-09T15:08:18.575Z,1.60
2024-05-09T15:10:48.211Z,1.48
2024-05-09T15:13:16.693Z,1.45
2024-05-09T15:15:45.239Z,1.52
2024-05-09T15:18:13.866Z,1.77
2024-05-09T15:20:42.247Z,2.25
2024-05-09T15:23:09.704Z,1.50
2024-05-09T15:25:37.261Z,1.40
2024-05-09T15:28:07.325Z,1.85
2024-05-09T15:30:35.280Z,1.33
2024-05-09T15:33:04.095Z,1.50
2024-05-09T15:35:42.300Z,1.75
2024-05-09T15:38:10.272Z,1.67
2024-05-09T15:40:40.229Z,1.60
2024-05-09T15:43:10.182Z,1.70
2024-05-09T15:45:39.097Z,1.37
2024-05-09T15:48:08.032Z,1.50
2024-05-09T15:50:39.432Z,1.40
2024-05-09T15:53:10.556Z,1.52
2024-05-09T15:55:38.491Z,1.75
2024-05-09T15:58:06.803Z,1.33
2024-05-09T16:00:39.164Z,1.40
2024-05-09T16:03:10.778Z,1.73
2024-05-09T16:05:38.832Z,1.50
2024-05-09T16:08:07.666Z,1.45
2024-05-09T16:10:35.572Z,1.50
2024-05-09T16:13:03.929Z,1.58
2024-05-09T16:15:31.962Z,1.73
2024-05-09T16:17:59.687Z,1.50
2024-05-09T16:20:35.035Z,1.38
2024-05-09T16:23:08.075Z,1.73
2024-05-09T16:25:35.800Z,1.40
2024-05-09T16:28:07.543Z,1.52
2024-05-09T16:30:37.823Z,1.30
2024-05-09T16:33:05.907Z,1.65
2024-05-09T16:35:34.877Z,1.40
2024-05-09T16:38:03.912Z,1.38
2024-05-09T16:40:37.935Z,1.55
2024-05-09T16:43:09.070Z,1.25
2024-05-09T16:45:37.385Z,1.38
2024-05-09T16:48:05.374Z,1.55
2024-05-09T16:50:34.850Z,1.65
2024-05-09T16:53:06.939Z,1.80
2024-05-09T16:58:03.064Z,1.50
2024-05-09T17:00:38.919Z,1.70
2024-05-09T17:03:11.641Z,1.55
2024-05-09T17:05:39.903Z,1.25
2024-05-09T17:08:08.330Z,1.80
2024-05-09T17:10:38.915Z,1.25
2024-05-09T17:13:07.717Z,1.65
2024-05-09T17:15:38.471Z,1.90
2024-05-09T17:18:09.828Z,1.80
2024-05-09T17:20:37.823Z,1.55
2024-05-09T17:23:15.063Z,1.40
2024-05-09T17:25:43.024Z,1.40
2024-05-09T17:28:11.375Z,1.38
2024-05-09T17:30:40.744Z,1.60
2024-05-09T17:33:10.382Z,1.65
2024-05-09T17:35:38.983Z,1.73
2024-05-09T17:38:09.121Z,1.50
2024-05-09T17:40:38.205Z,1.48
2024-05-09T17:43:09.016Z,1.83
2024-05-09T17:45:38.516Z,2.20
2024-05-09T17:48:06.940Z,1.73
2024-05-09T17:50:36.639Z,1.77
2024-05-09T17:53:06.620Z,1.77
2024-05-09T17:55:34.245Z,1.77
2024-05-09T17:58:01.966Z,1.58
2024-05-09T18:00:37.341Z,1.60
2024-05-09T18:03:08.909Z,1.70
2024-05-09T18:05:37.312Z,1.70
2024-05-09T18:08:08.410Z,1.45
2024-05-09T18:10:38.674Z,1.52
2024-05-09T18:13:11.881Z,1.63
2024-05-09T18:15:39.908Z,1.50
2024-05-09T18:18:08.004Z,2.00
2024-05-09T18:20:42.394Z,1.60
2024-05-09T18:23:14.644Z,1.88
2024-05-09T18:25:43.140Z,1.60
2024-05-09T18:28:10.717Z,1.70
2024-05-09T18:30:38.349Z,1.58
2024-05-09T18:33:07.731Z,1.67
2024-05-09T18:35:36.768Z,1.80
2024-05-09T18:38:05.476Z,1.58
2024-05-09T18:40:36.371Z,1.92
2024-05-09T18:43:07.616Z,1.67
2024-05-09T18:45:39.586Z,1.70
2024-05-09T18:48:08.876Z,1.77
2024-05-09T18:50:39.707Z,1.60
2024-05-09T18:53:10.417Z,1.70
2024-05-09T18:55:38.392Z,1.90
2024-05-09T18:58:05.905Z,1.83
2024-05-09T19:00:37.090Z,2.05
2024-05-09T19:03:12.873Z,1.67
2024-05-09T19:05:43.698Z,1.70
2024-05-09T19:08:12.346Z,1.88
2024-05-09T19:10:40.231Z,1.80
2024-05-09T19:13:11.999Z,2.28
2024-05-09T19:15:41.740Z,2.10
2024-05-09T19:18:10.625Z,1.63
2024-05-09T19:20:38.873Z,1.67
2024-05-09T19:23:07.437Z,1.80
2024-05-09T19:25:36.316Z,2.10
2024-05-09T19:28:04.978Z,1.95
2024-05-09T19:30:39.276Z,2.28
2024-05-09T19:33:11.146Z,2.33
2024-05-09T19:35:39.591Z,2.25
2024-05-09T19:38:06.948Z,2.00
2024-05-09T19:40:35.259Z,2.10
2024-05-09T19:43:04.092Z,2.25
2024-05-09T19:45:33.352Z,2.40
2024-05-09T19:48:01.473Z,2.33
2024-05-09T19:50:37.173Z,1.77
2024-05-09T19:53:10.357Z,2.25
2024-05-09T19:55:38.071Z,2.03
2024-05-09T19:58:07.011Z,2.40
2024-05-09T20:00:37.864Z,2.25
2024-05-09T20:03:07.885Z,2.13
2024-05-09T20:05:36.414Z,2.00
2024-05-09T20:08:04.445Z,1.92
2024-05-09T20:10:34.085Z,2.05
2024-05-09T20:13:03.578Z,1.88
2024-05-09T20:15:32.539Z,2.25
2024-05-09T20:17:59.928Z,2.33
2024-05-09T20:20:35.955Z,2.00
2024-05-09T20:23:07.160Z,1.88
2024-05-09T20:25:34.373Z,2.58
2024-05-09T20:28:01.841Z,2.13
2024-05-09T20:30:32.706Z,2.50
2024-05-09T20:33:04.049Z,2.50
2024-05-09T20:35:33.041Z,2.30
2024-05-09T20:38:01.931Z,2.50
2024-05-09T20:40:34.221Z,2.20
2024-05-09T20:43:05.476Z,2.83
2024-05-09T20:45:33.269Z,2.45
2024-05-09T20:48:01.220Z,2.50
2024-05-09T20:50:36.733Z,2.45
2024-05-09T20:53:12.364Z,2.05
2024-05-09T20:55:40.715Z,2.65
2024-05-09T20:58:09.123Z,2.55
2024-05-09T21:00:40.532Z,2.97
2024-05-09T21:03:11.828Z,2.55
2024-05-09T21:05:39.987Z,2.38
2024-05-09T21:08:08.561Z,2.60
2024-05-09T21:10:37.183Z,2.45
2024-05-09T21:13:06.358Z,2.20
2024-05-09T21:15:34.601Z,2.67
2024-05-09T21:18:02.182Z,3.30
2024-05-09T21:20:32.655Z,2.53
2024-05-09T21:23:02.268Z,2.42
2024-05-09T21:25:30.060Z,2.70
2024-05-09T21:27:57.563Z,2.70
2024-05-09T21:30:40.378Z,2.90
2024-05-09T21:33:12.792Z,2.20
2024-05-09T21:35:42.863Z,2.92
2024-05-09T21:38:10.325Z,2.70
2024-05-09T21:40:38.691Z,2.65
2024-05-09T21:43:07.801Z,2.25
2024-05-09T21:45:36.611Z,2.60
2024-05-09T21:48:05.087Z,3.15
2024-05-09T21:50:39.225Z,2.70
2024-05-09T21:53:08.779Z,2.33
2024-05-09T21:55:36.080Z,2.92
2024-05-09T21:58:03.804Z,2.40
2024-05-09T22:00:36.807Z,3.53
2024-05-09T22:03:08.144Z,3.13
2024-05-09T22:05:36.446Z,2.50
2024-05-09T22:08:04.084Z,3.58
2024-05-09T22:10:34.849Z,2.75
2024-05-09T22:13:05.107Z,2.95
2024-05-09T22:15:35.884Z,2.75
2024-05-09T22:18:04.329Z,2.58
2024-05-09T22:20:37.117Z,3.22
2024-05-09T22:23:06.598Z,2.65
2024-05-09T22:25:36.547Z,2.60
2024-05-09T22:28:04.282Z,3.33
2024-05-09T22:30:36.609Z,2.78
2024-05-09T22:33:08.739Z,2.72
2024-05-09T22:35:37.218Z,2.57
2024-05-09T22:38:04.604Z,2.85
2024-05-09T22:40:42.368Z,3.20
2024-05-09T22:43:19.103Z,3.55
2024-05-09T22:48:14.284Z,3.20
2024-05-09T22:50:41.680Z,3.85
2024-05-09T22:53:09.168Z,3.33
2024-05-09T22:55:36.386Z,3.08
2024-05-09T22:58:03.651Z,2.58
2024-05-09T23:00:32.644Z,2.50
2024-05-09T23:03:01.652Z,2.25
2024-05-09T23:05:29.519Z,2.42
2024-05-09T23:07:57.028Z,2.85
2024-05-09T23:10:32.163Z,3.75
2024-05-09T23:13:04.184Z,2.78
2024-05-09T23:15:31.766Z,3.25
2024-05-09T23:17:59.292Z,3.08
2024-05-09T23:20:35.443Z,2.75
2024-05-09T23:23:09.781Z,3.42
2024-05-09T23:25:38.161Z,3.25
2024-05-09T23:28:05.799Z,3.67
2024-05-09T23:30:38.025Z,3.53
2024-05-09T23:33:08.575Z,3.10
2024-05-09T23:35:36.148Z,3.28
2024-05-09T23:38:03.491Z,3.17
2024-05-09T23:40:38.212Z,3.17
2024-05-09T23:43:09.030Z,3.28
2024-05-09T23:45:36.951Z,3.67
2024-05-09T23:48:04.742Z,3.13
2024-05-09T23:50:36.167Z,3.60
2024-05-09T23:53:07.516Z,3.30
2024-05-09T23:55:36.026Z,2.88
2024-05-09T23:58:03.410Z,3.10
