createdAt,value
2024-02-29T04:47:10.708Z,3.20
2024-02-29T04:51:13.588Z,3.20
2024-02-29T04:55:16.593Z,3.20
2024-02-29T04:59:19.545Z,3.20
2024-02-29T05:03:23.772Z,3.30
2024-02-29T05:07:26.655Z,3.30
2024-02-29T05:11:29.565Z,3.40
2024-02-29T05:15:33.009Z,3.40
2024-02-29T05:19:38.993Z,3.50
2024-02-29T05:23:41.855Z,3.60
2024-02-29T05:27:44.715Z,3.70
2024-02-29T05:31:50.838Z,3.70
2024-02-29T05:35:55.010Z,3.70
2024-02-29T05:39:59.778Z,3.70
2024-02-29T05:44:02.632Z,3.70
2024-02-29T05:48:06.060Z,3.70
2024-02-29T05:52:10.480Z,3.70
2024-02-29T05:56:14.813Z,3.70
2024-02-29T06:00:18.737Z,3.60
2024-02-29T06:04:22.000Z,3.60
2024-02-29T06:08:26.692Z,3.60
2024-02-29T06:12:31.226Z,3.60
2024-02-29T06:16:35.139Z,3.60
2024-02-29T06:20:38.051Z,3.60
2024-02-29T06:24:42.494Z,3.60
2024-02-29T06:28:45.326Z,3.60
2024-02-29T06:32:48.284Z,3.60
2024-02-29T06:36:51.403Z,3.70
2024-02-29T06:40:56.071Z,3.70
2024-02-29T06:44:59.017Z,3.90
2024-02-29T06:49:02.365Z,4.00
2024-02-29T06:53:05.890Z,4.10
2024-02-29T06:57:10.191Z,4.20
2024-02-29T07:01:14.549Z,4.50
2024-02-29T07:05:18.111Z,4.50
2024-02-29T07:09:21.002Z,4.70
2024-02-29T07:13:25.319Z,4.90
2024-02-29T07:21:33.575Z,5.50
2024-02-29T07:25:36.448Z,5.70
2024-02-29T07:33:44.121Z,6.50
2024-02-29T07:37:47.002Z,6.80
2024-02-29T07:41:49.918Z,7.10
2024-02-29T07:45:52.762Z,7.30
2024-02-29T07:49:57.031Z,7.40
2024-02-29T07:53:59.872Z,7.40
2024-02-29T07:58:04.559Z,7.40
2024-02-29T08:02:08.283Z,7.50
2024-02-29T08:06:12.574Z,7.80
2024-02-29T08:10:17.313Z,8.60
2024-02-29T08:14:20.945Z,9.00
2024-02-29T15:16:03.200Z,12.50
2024-02-29T15:20:07.216Z,12.50
2024-02-29T15:24:10.051Z,12.50
2024-02-29T15:28:12.996Z,12.60
2024-02-29T15:32:18.788Z,12.60
2024-02-29T15:36:21.698Z,12.70
2024-02-29T15:40:25.029Z,12.70
2024-02-29T15:44:27.988Z,12.70
2024-02-29T15:48:32.233Z,12.70
2024-02-29T15:52:35.105Z,12.70
2024-02-29T15:56:38.031Z,12.70
2024-02-29T16:00:41.004Z,12.70
2024-02-29T16:04:45.227Z,12.60
2024-02-29T16:08:48.100Z,12.60
2024-02-29T16:12:50.987Z,12.60
2024-02-29T16:16:54.023Z,12.50
2024-02-29T16:20:58.531Z,12.50
2024-02-29T16:25:01.553Z,12.50
2024-02-29T16:29:04.695Z,12.40
2024-02-29T16:33:07.572Z,12.30
2024-02-29T16:37:11.816Z,12.30
2024-02-29T16:41:14.672Z,12.20
2024-02-29T16:45:17.768Z,12.10
2024-02-29T16:49:20.690Z,12.10
2024-02-29T16:53:24.982Z,12.00
2024-02-29T16:57:27.852Z,11.90
2024-02-29T17:01:30.806Z,11.80
2024-02-29T17:05:33.995Z,11.80
2024-02-29T17:09:40.212Z,11.70
2024-02-29T17:13:44.364Z,11.60
2024-02-29T17:17:47.257Z,11.50
2024-02-29T17:21:50.242Z,11.50
2024-02-29T17:25:54.472Z,11.40
2024-02-29T17:29:57.329Z,11.40
2024-02-29T17:34:00.269Z,11.30
2024-02-29T17:38:03.739Z,11.20
2024-02-29T17:42:08.352Z,11.20
2024-02-29T17:46:11.351Z,11.20
2024-02-29T17:50:17.239Z,11.10
2024-02-29T17:54:21.074Z,11.00
2024-02-29T17:58:25.447Z,11.00
2024-02-29T18:02:28.612Z,10.90
2024-02-29T18:06:31.527Z,10.80
2024-02-29T18:10:35.484Z,10.80
2024-02-29T18:14:39.805Z,10.70
2024-02-29T18:18:42.699Z,10.60
2024-02-29T18:22:46.231Z,10.60
2024-02-29T18:26:49.234Z,10.50
2024-02-29T18:30:54.335Z,10.50
2024-02-29T18:34:58.068Z,10.40
2024-02-29T18:39:02.071Z,10.40
2024-02-29T18:43:06.892Z,10.30
2024-02-29T18:47:11.309Z,10.30
2024-02-29T18:51:14.450Z,10.30
2024-02-29T18:55:17.828Z,10.30
2024-02-29T18:59:36.840Z,10.20
2024-02-29T19:03:41.300Z,10.20
2024-02-29T19:07:44.888Z,10.20
2024-02-29T19:11:48.779Z,10.20
2024-02-29T19:15:53.629Z,10.20
2024-02-29T19:19:58.005Z,10.10
2024-02-29T19:24:01.627Z,10.10
2024-02-29T19:28:05.620Z,10.10
2024-02-29T19:32:09.125Z,10.10
2024-02-29T19:36:17.181Z,10.00
2024-02-29T19:40:20.633Z,10.00
2024-02-29T19:44:23.469Z,10.00
2024-02-29T19:48:26.795Z,10.00
2024-02-29T19:52:34.539Z,9.90
2024-02-29T19:56:39.832Z,9.80
2024-02-29T20:00:44.550Z,9.80
2024-02-29T20:04:49.286Z,9.70
2024-02-29T20:08:53.597Z,9.70
2024-02-29T20:12:56.457Z,9.60
2024-02-29T20:16:59.423Z,9.60
2024-02-29T20:21:02.318Z,9.50
2024-02-29T20:25:07.758Z,9.50
2024-02-29T20:29:10.631Z,9.40
2024-02-29T20:33:13.603Z,9.40
2024-02-29T20:37:16.540Z,9.30
2024-02-29T20:41:20.824Z,9.30
2024-02-29T20:45:25.362Z,9.30
2024-02-29T20:49:28.669Z,9.20
2024-02-29T20:53:33.153Z,9.20
2024-02-29T20:57:37.562Z,9.10
2024-02-29T21:01:43.364Z,9.10
2024-02-29T21:05:47.085Z,9.00
2024-02-29T21:09:50.087Z,9.00
2024-02-29T21:13:54.492Z,9.00
2024-02-29T21:17:58.246Z,9.00
2024-02-29T21:22:07.795Z,8.90
2024-02-29T21:26:13.288Z,8.80
2024-02-29T21:30:20.303Z,8.80
2024-02-29T21:34:23.472Z,8.80
2024-02-29T21:38:26.462Z,8.70
2024-02-29T21:42:29.446Z,8.60
2024-02-29T21:46:34.270Z,8.60
2024-02-29T21:50:46.490Z,8.60
2024-02-29T21:54:49.440Z,8.50
2024-02-29T21:58:53.975Z,8.40
2024-02-29T22:02:58.399Z,8.30
2024-02-29T22:07:01.256Z,8.30
2024-02-29T22:11:04.255Z,8.20
2024-02-29T22:15:09.561Z,8.20
2024-02-29T22:19:14.449Z,8.10
2024-02-29T22:23:18.232Z,8.10
2024-02-29T22:27:22.170Z,8.00
2024-02-29T22:31:25.754Z,8.00
2024-02-29T22:35:30.093Z,7.90
2024-02-29T22:39:33.024Z,7.90
2024-02-29T22:43:36.492Z,7.80
2024-02-29T22:47:39.439Z,7.80
2024-02-29T22:51:43.642Z,7.70
2024-02-29T22:55:49.142Z,7.60
2024-02-29T22:59:53.546Z,7.60
2024-02-29T23:03:56.465Z,7.50
2024-02-29T23:08:00.733Z,7.50
2024-02-29T23:12:03.594Z,7.50
2024-02-29T23:16:06.734Z,7.40
2024-02-29T23:20:13.454Z,7.40
2024-02-29T23:24:17.677Z,7.40
2024-02-29T23:28:20.557Z,7.30
2024-02-29T23:32:23.410Z,7.30
2024-02-29T23:36:26.265Z,7.20
2024-02-29T23:40:30.535Z,7.20
