createdAt,value
2018-06-19T00:00:35.560Z,99.90
2018-06-19T00:03:03.703Z,99.90
2018-06-19T00:05:31.801Z,99.90
2018-06-19T00:08:01.373Z,99.90
2018-06-19T00:12:57.631Z,99.90
2018-06-19T00:15:26.175Z,99.90
2018-06-19T00:18:05.367Z,99.90
2018-06-19T00:20:33.540Z,99.90
2018-06-19T00:23:01.892Z,99.90
2018-06-19T00:27:58.177Z,99.90
2018-06-19T00:30:26.227Z,99.90
2018-06-19T00:32:54.540Z,99.90
2018-06-19T00:35:22.679Z,99.90
2018-06-19T00:37:50.763Z,99.90
2018-06-19T00:40:18.962Z,99.90
2018-06-19T00:42:47.012Z,99.90
2018-06-19T00:45:15.202Z,99.90
2018-06-19T00:47:43.377Z,99.90
2018-06-19T00:50:11.429Z,99.90
2018-06-19T00:52:39.518Z,99.90
2018-06-19T00:55:07.591Z,99.90
2018-06-19T00:57:35.753Z,99.90
2018-06-19T01:00:03.965Z,99.90
2018-06-19T01:02:31.996Z,99.90
2018-06-19T01:05:00.095Z,99.90
2018-06-19T01:07:28.150Z,99.90
2018-06-19T01:09:56.241Z,99.90
2018-06-19T01:12:24.275Z,99.90
2018-06-19T01:17:20.247Z,99.90
2018-06-19T01:19:48.331Z,99.90
2018-06-19T01:22:16.388Z,99.90
2018-06-19T01:24:44.452Z,99.90
2018-06-19T01:27:12.536Z,99.90
2018-06-19T01:29:40.615Z,99.90
2018-06-19T01:32:08.679Z,99.90
2018-06-19T01:34:36.833Z,99.90
2018-06-19T01:39:33.020Z,99.90
2018-06-19T01:42:00.891Z,99.90
2018-06-19T01:44:29.064Z,99.90
2018-06-19T01:46:57.142Z,99.90
2018-06-19T01:49:25.294Z,99.90
2018-06-19T01:51:53.455Z,99.90
2018-06-19T01:54:21.543Z,99.90
2018-06-19T01:56:49.809Z,99.90
2018-06-19T01:59:17.909Z,99.90
2018-06-19T02:01:45.981Z,99.90
2018-06-19T02:04:14.061Z,99.90
2018-06-19T02:06:42.115Z,99.90
2018-06-19T02:09:10.275Z,99.90
2018-06-19T02:11:38.358Z,99.90
2018-06-19T02:14:06.529Z,99.90
2018-06-19T02:16:34.714Z,99.90
2018-06-19T02:19:02.760Z,99.90
2018-06-19T02:23:58.827Z,99.90
2018-06-19T02:26:27.327Z,99.90
2018-06-19T02:28:55.484Z,99.90
2018-06-19T02:31:23.552Z,99.90
2018-06-19T02:33:51.747Z,99.90
2018-06-19T02:36:19.786Z,99.90
2018-06-19T02:41:15.633Z,99.90
2018-06-19T02:43:53.086Z,99.90
2018-06-19T02:46:24.028Z,99.90
2018-06-19T02:48:54.939Z,99.90
2018-06-19T02:51:25.558Z,99.90
2018-06-19T02:53:56.658Z,99.90
2018-06-19T02:59:00.312Z,99.90
2018-06-19T03:01:28.404Z,99.90
2018-06-19T03:03:56.436Z,99.90
2018-06-19T03:08:52.488Z,99.90
2018-06-19T03:11:20.680Z,99.90
2018-06-19T03:13:48.744Z,99.90
2018-06-19T03:16:16.931Z,99.90
2018-06-19T03:18:44.991Z,99.90
2018-06-19T03:21:13.178Z,99.90
2018-06-19T03:23:41.248Z,99.90
2018-06-19T03:26:09.309Z,99.90
2018-06-19T03:28:37.503Z,99.90
2018-06-19T03:31:05.575Z,99.90
2018-06-19T03:33:33.752Z,99.90
2018-06-19T03:36:01.810Z,99.90
2018-06-19T03:38:29.935Z,99.90
2018-06-19T03:40:57.942Z,99.90
2018-06-19T03:43:26.036Z,99.90
2018-06-19T03:45:54.223Z,99.90
2018-06-19T03:48:22.271Z,99.90
2018-06-19T03:50:50.383Z,99.90
2018-06-19T03:53:18.445Z,99.90
2018-06-19T03:55:46.508Z,99.90
2018-06-19T03:58:14.563Z,99.90
2018-06-19T04:00:43.227Z,99.90
2018-06-19T04:03:11.544Z,99.90
2018-06-19T04:05:39.586Z,99.90
2018-06-19T04:10:35.531Z,99.90
2018-06-19T04:15:31.642Z,99.90
2018-06-19T04:17:59.784Z,99.90
2018-06-19T04:20:27.810Z,99.90
2018-06-19T04:22:55.823Z,99.90
2018-06-19T04:25:23.876Z,99.90
2018-06-19T04:27:51.975Z,99.90
2018-06-19T04:30:20.059Z,99.90
2018-06-19T04:32:48.086Z,99.90
2018-06-19T04:37:44.044Z,99.90
2018-06-19T04:40:12.236Z,99.90
2018-06-19T04:42:40.369Z,99.90
2018-06-19T04:45:08.384Z,99.90
2018-06-19T04:47:36.640Z,99.90
2018-06-19T04:50:04.836Z,99.90
2018-06-19T04:52:32.881Z,99.90
2018-06-19T04:57:28.910Z,99.90
2018-06-19T04:59:57.020Z,99.90
2018-06-19T05:02:25.105Z,99.90
2018-06-19T05:04:53.150Z,99.90
2018-06-19T05:07:21.245Z,99.90
2018-06-19T05:09:51.718Z,99.90
2018-06-19T05:12:19.811Z,99.90
2018-06-19T05:17:15.783Z,99.90
2018-06-19T05:19:43.860Z,99.90
2018-06-19T05:22:12.031Z,99.90
2018-06-19T05:24:40.391Z,99.90
2018-06-19T05:29:36.428Z,99.90
2018-06-19T05:34:32.175Z,99.90
2018-06-19T05:37:00.270Z,99.90
2018-06-19T05:39:28.332Z,99.90
2018-06-19T05:41:56.525Z,99.90
2018-06-19T05:44:24.563Z,99.90
2018-06-19T05:49:20.530Z,99.90
2018-06-19T05:51:48.612Z,99.90
2018-06-19T05:54:16.691Z,99.90
2018-06-19T05:56:44.835Z,99.90
2018-06-19T05:59:13.134Z,99.90
2018-06-19T06:01:41.177Z,99.90
2018-06-19T06:04:09.468Z,99.90
2018-06-19T06:06:37.571Z,99.90
2018-06-19T06:09:07.701Z,99.90
2018-06-19T06:11:35.864Z,99.90
2018-06-19T06:14:03.896Z,99.90
2018-06-19T06:18:59.851Z,99.90
2018-06-19T06:21:27.960Z,99.90
2018-06-19T06:23:55.994Z,99.90
2018-06-19T06:26:24.287Z,99.90
2018-06-19T06:28:52.347Z,99.90
2018-06-19T06:31:20.574Z,99.90
2018-06-19T06:33:48.716Z,99.90
2018-06-19T06:36:17.102Z,99.90
2018-06-19T06:38:45.471Z,99.90
2018-06-19T06:41:13.523Z,99.90
2018-06-19T06:46:09.562Z,99.90
2018-06-19T06:51:05.526Z,99.90
2018-06-19T06:53:33.526Z,99.90
2018-06-19T06:56:01.577Z,99.90
2018-06-19T06:58:29.611Z,99.90
2018-06-19T07:00:57.631Z,99.90
2018-06-19T07:03:25.689Z,99.90
2018-06-19T07:05:54.036Z,99.90
2018-06-19T07:13:17.891Z,99.90
2018-06-19T07:15:46.323Z,99.90
2018-06-19T07:18:14.236Z,99.90
2018-06-19T07:20:42.287Z,99.90
2018-06-19T07:23:10.475Z,99.90
2018-06-19T07:25:38.545Z,99.90
2018-06-19T07:28:06.617Z,99.90
2018-06-19T07:30:34.603Z,99.90
2018-06-19T07:33:02.675Z,99.90
2018-06-19T07:35:30.738Z,99.90
2018-06-19T07:37:58.826Z,99.90
2018-06-19T07:40:26.888Z,99.90
2018-06-19T07:42:59.591Z,99.90
2018-06-19T07:45:27.965Z,99.90
2018-06-19T07:47:56.092Z,99.90
2018-06-19T07:52:51.943Z,99.90
2018-06-19T07:57:47.884Z,99.90
2018-06-19T08:00:16.084Z,99.90
2018-06-19T08:02:44.460Z,99.90
2018-06-19T08:05:12.683Z,99.90
2018-06-19T08:07:40.707Z,99.90
2018-06-19T08:10:09.078Z,99.90
2018-06-19T08:12:37.151Z,99.90
2018-06-19T08:15:05.315Z,99.90
2018-06-19T08:20:01.243Z,99.90
2018-06-19T08:22:29.676Z,99.90
2018-06-19T08:24:57.728Z,99.90
2018-06-19T08:27:25.915Z,99.90
2018-06-19T08:29:54.096Z,99.90
2018-06-19T08:32:22.132Z,99.90
2018-06-19T08:37:37.561Z,99.90
2018-06-19T08:40:05.656Z,99.90
2018-06-19T08:42:33.800Z,99.90
2018-06-19T08:45:01.908Z,99.90
2018-06-19T08:47:30.239Z,99.90
2018-06-19T08:49:58.351Z,99.90
2018-06-19T08:52:26.432Z,99.90
2018-06-19T08:54:54.472Z,99.90
2018-06-19T08:57:22.651Z,99.90
2018-06-19T08:59:50.712Z,99.90
2018-06-19T09:02:18.804Z,99.90
2018-06-19T09:04:47.167Z,99.90
2018-06-19T09:07:15.459Z,99.90
2018-06-19T09:09:43.507Z,99.90
2018-06-19T09:14:39.564Z,99.90
2018-06-19T09:17:07.656Z,99.90
2018-06-19T09:19:35.823Z,99.90
2018-06-19T09:22:03.879Z,99.90
2018-06-19T09:26:59.844Z,99.90
2018-06-19T09:29:27.915Z,99.90
2018-06-19T09:31:55.977Z,99.90
2018-06-19T09:34:24.160Z,99.90
2018-06-19T09:36:52.220Z,99.90
2018-06-19T09:39:20.308Z,99.90
2018-06-19T09:41:47.795Z,99.90
2018-06-19T09:44:15.122Z,99.90
2018-06-19T09:46:42.683Z,99.90
2018-06-19T09:49:10.119Z,99.90
2018-06-19T09:54:04.929Z,99.90
2018-06-19T09:56:32.314Z,99.90
2018-06-19T09:58:59.770Z,99.90
2018-06-19T10:01:27.126Z,99.90
2018-06-19T10:03:54.486Z,99.90
2018-06-19T10:06:21.842Z,99.90
2018-06-19T10:08:49.197Z,99.90
2018-06-19T10:11:16.674Z,99.90
2018-06-19T10:13:44.006Z,99.90
2018-06-19T10:16:11.466Z,99.90
2018-06-19T10:18:38.822Z,99.90
2018-06-19T10:21:06.183Z,99.90
2018-06-19T10:23:33.534Z,99.90
2018-06-19T10:26:00.890Z,99.90
2018-06-19T10:28:28.248Z,99.90
2018-06-19T10:30:55.669Z,99.90
2018-06-19T10:33:23.053Z,99.90
2018-06-19T10:35:50.418Z,99.90
2018-06-19T10:38:17.886Z,99.90
2018-06-19T10:40:45.215Z,99.90
2018-06-19T10:45:39.718Z,99.40
2018-06-19T10:50:34.129Z,99.90
2018-06-19T10:55:28.638Z,99.90
2018-06-19T11:00:23.235Z,99.90
2018-06-19T11:02:50.627Z,99.90
2018-06-19T11:05:17.987Z,99.90
2018-06-19T11:07:45.459Z,99.90
2018-06-19T11:10:12.794Z,99.90
2018-06-19T11:12:40.137Z,99.90
2018-06-19T11:17:34.530Z,99.90
2018-06-19T11:22:28.973Z,99.90
2018-06-19T11:24:56.319Z,99.90
2018-06-19T11:27:23.674Z,99.90
2018-06-19T11:29:51.112Z,99.90
2018-06-19T11:34:45.519Z,99.90
2018-06-19T11:39:39.910Z,99.90
2018-06-19T11:42:07.413Z,99.90
2018-06-19T11:44:34.925Z,99.90
2018-06-19T11:47:02.606Z,99.90
2018-06-19T11:51:57.731Z,99.90
2018-06-19T11:54:25.127Z,99.90
2018-06-19T11:56:52.497Z,99.90
2018-06-19T11:59:19.819Z,99.90
2018-06-19T12:01:47.187Z,99.90
2018-06-19T12:04:15.257Z,99.90
2018-06-19T12:06:43.364Z,99.90
2018-06-19T12:09:11.504Z,99.90
2018-06-19T12:11:40.384Z,99.80
2018-06-19T12:14:09.055Z,99.90
2018-06-19T12:19:05.109Z,99.80
2018-06-19T12:21:33.217Z,99.90
2018-06-19T12:24:01.320Z,99.90
2018-06-19T12:26:29.451Z,99.90
2018-06-19T12:28:57.507Z,99.90
2018-06-19T12:31:25.600Z,99.90
2018-06-19T12:33:53.886Z,99.90
2018-06-19T12:36:21.984Z,99.90
2018-06-19T12:38:50.025Z,99.90
2018-06-19T12:41:18.063Z,99.90
2018-06-19T12:46:12.469Z,99.90
2018-06-19T12:52:10.057Z,99.90
2018-06-19T12:57:04.478Z,99.90
2018-06-19T12:59:31.852Z,99.90
2018-06-19T13:01:59.182Z,99.90
2018-06-19T13:06:53.591Z,99.90
2018-06-19T13:09:20.968Z,99.90
2018-06-19T13:11:48.293Z,99.90
2018-06-19T13:16:48.225Z,99.80
2018-06-19T13:21:42.778Z,99.90
2018-06-19T13:24:10.920Z,99.90
2018-06-19T13:26:39.007Z,99.90
2018-06-19T13:29:47.844Z,97.20
2018-06-19T13:32:16.008Z,97.70
2018-06-19T13:34:44.104Z,99.90
2018-06-19T13:37:12.145Z,99.90
2018-06-19T13:39:40.752Z,99.30
2018-06-19T13:42:21.444Z,99.70
2018-06-19T13:45:07.203Z,98.80
2018-06-19T13:47:35.375Z,99.60
2018-06-19T13:50:03.664Z,99.90
2018-06-19T13:52:31.716Z,99.90
2018-06-19T13:57:50.068Z,99.50
2018-06-19T14:02:48.337Z,99.70
2018-06-19T14:05:17.304Z,99.90
2018-06-19T14:08:01.535Z,99.70
2018-06-19T14:10:40.571Z,99.90
2018-06-19T14:13:08.745Z,99.30
2018-06-19T14:15:38.708Z,99.90
2018-06-19T14:18:07.257Z,99.90
2018-06-19T14:20:35.745Z,99.90
2018-06-19T14:23:04.341Z,99.90
2018-06-19T14:25:32.588Z,99.90
2018-06-19T14:28:00.769Z,99.90
2018-06-19T14:30:29.063Z,99.90
2018-06-19T14:32:57.393Z,99.90
2018-06-19T14:35:25.383Z,99.90
2018-06-19T14:37:53.579Z,99.90
2018-06-19T14:40:21.717Z,97.50
2018-06-19T14:42:49.723Z,99.50
2018-06-19T14:45:17.873Z,99.90
2018-06-19T14:50:14.236Z,99.80
2018-06-19T14:52:42.341Z,99.90
2018-06-19T14:55:10.919Z,99.90
2018-06-19T14:57:39.323Z,99.90
2018-06-19T15:00:08.447Z,99.90
2018-06-19T15:02:36.439Z,99.80
2018-06-19T15:05:04.979Z,99.90
2018-06-19T15:07:41.424Z,99.90
2018-06-19T15:10:09.601Z,99.90
2018-06-19T15:12:37.871Z,99.90
2018-06-19T15:15:06.159Z,99.90
2018-06-19T15:17:34.424Z,99.90
2018-06-19T15:20:02.488Z,99.50
2018-06-19T15:22:30.582Z,99.90
2018-06-19T15:24:58.737Z,99.90
2018-06-19T15:27:26.829Z,99.90
2018-06-19T15:29:54.973Z,99.90
2018-06-19T15:32:23.272Z,99.90
2018-06-19T15:34:51.283Z,99.90
2018-06-19T15:37:19.397Z,99.90
2018-06-19T15:39:47.735Z,99.90
2018-06-19T15:42:16.083Z,99.90
2018-06-19T15:44:44.153Z,99.90
2018-06-19T15:47:12.203Z,99.90
2018-06-19T15:49:40.380Z,99.90
2018-06-19T15:52:08.552Z,99.90
2018-06-19T15:54:36.731Z,99.90
2018-06-19T15:57:04.821Z,99.90
2018-06-19T15:59:33.087Z,99.90
2018-06-19T16:02:01.188Z,99.90
2018-06-19T16:04:29.216Z,99.90
2018-06-19T16:09:25.184Z,99.90
2018-06-19T16:11:53.278Z,99.90
2018-06-19T16:14:25.276Z,99.90
2018-06-19T16:16:53.622Z,99.90
2018-06-19T16:19:21.675Z,99.90
2018-06-19T16:21:49.771Z,99.90
2018-06-19T16:24:17.910Z,99.90
2018-06-19T16:26:46.333Z,99.90
2018-06-19T16:29:14.380Z,99.90
2018-06-19T16:31:42.439Z,99.90
2018-06-19T16:34:10.676Z,99.90
2018-06-19T16:36:38.706Z,99.90
2018-06-19T16:39:07.091Z,99.90
2018-06-19T16:41:34.519Z,99.90
2018-06-19T16:46:31.792Z,99.90
2018-06-19T16:51:27.157Z,99.90
2018-06-19T16:53:55.207Z,99.00
2018-06-19T16:56:37.947Z,94.90
2018-06-19T16:59:09.768Z,93.90
2018-06-19T17:01:38.012Z,90.90
2018-06-19T17:04:06.095Z,91.20
2018-06-19T17:06:34.338Z,88.40
2018-06-19T17:09:02.568Z,90.30
2018-06-19T17:11:30.760Z,89.10
2018-06-19T17:13:59.275Z,89.50
2018-06-19T17:16:28.508Z,87.60
2018-06-19T17:18:57.584Z,87.80
2018-06-19T17:21:27.085Z,87.60
2018-06-19T17:23:55.859Z,89.80
2018-06-19T17:26:24.547Z,87.30
2018-06-19T17:28:52.546Z,83.80
2018-06-19T17:31:19.954Z,83.80
2018-06-19T17:33:48.050Z,81.60
2018-06-19T17:36:16.209Z,79.40
2018-06-19T17:38:44.252Z,81.40
2018-06-19T17:43:40.231Z,79.00
2018-06-19T17:46:08.387Z,79.70
2018-06-19T17:51:04.548Z,82.70
2018-06-19T17:53:32.596Z,82.30
2018-06-19T17:58:28.663Z,80.00
2018-06-19T18:00:56.816Z,82.30
2018-06-19T18:05:52.908Z,87.30
2018-06-19T18:08:20.947Z,85.80
2018-06-19T18:10:49.127Z,85.80
2018-06-19T18:13:17.369Z,83.20
2018-06-19T18:15:45.392Z,82.20
2018-06-19T18:18:13.706Z,84.10
2018-06-19T18:20:41.923Z,84.10
2018-06-19T18:25:38.696Z,87.30
2018-06-19T18:28:07.091Z,88.80
2018-06-19T18:30:35.149Z,89.80
2018-06-19T18:33:03.233Z,90.60
2018-06-19T18:35:31.296Z,91.70
2018-06-19T18:37:59.348Z,95.00
2018-06-19T18:42:54.483Z,96.50
2018-06-19T18:45:22.581Z,98.10
2018-06-19T18:47:50.638Z,99.40
2018-06-19T18:50:18.031Z,99.90
2018-06-19T18:52:45.449Z,99.90
2018-06-19T18:55:12.840Z,99.90
2018-06-19T18:57:40.253Z,99.90
2018-06-19T19:02:34.671Z,99.90
2018-06-19T19:05:02.159Z,99.90
2018-06-19T19:07:29.702Z,99.90
2018-06-19T19:10:02.601Z,99.90
2018-06-19T19:12:30.050Z,99.90
2018-06-19T19:15:02.821Z,99.90
2018-06-19T19:17:35.752Z,99.90
2018-06-19T19:20:03.074Z,99.90
2018-06-19T19:22:30.545Z,99.90
2018-06-19T19:24:57.827Z,99.90
2018-06-19T19:27:30.813Z,99.90
2018-06-19T19:29:58.130Z,99.90
2018-06-19T19:32:25.654Z,99.90
2018-06-19T19:39:52.958Z,99.90
2018-06-19T19:44:47.393Z,99.90
2018-06-19T19:47:20.154Z,99.90
2018-06-19T19:52:14.564Z,99.90
2018-06-19T19:54:41.929Z,99.90
2018-06-19T19:57:14.937Z,99.90
2018-06-19T19:59:42.273Z,99.90
2018-06-19T20:02:09.626Z,99.90
2018-06-19T20:04:36.992Z,99.90
2018-06-19T20:07:04.427Z,99.90
2018-06-19T20:11:59.142Z,99.90
2018-06-19T20:14:26.526Z,99.90
2018-06-19T20:16:54.393Z,99.90
2018-06-19T20:19:21.734Z,99.90
2018-06-19T20:21:49.102Z,99.90
2018-06-19T20:24:16.449Z,99.90
2018-06-19T20:26:43.841Z,99.90
2018-06-19T20:29:11.165Z,99.90
2018-06-19T20:31:38.530Z,99.90
2018-06-19T20:37:38.076Z,99.90
2018-06-19T20:40:06.113Z,99.90
2018-06-19T20:42:34.202Z,99.90
2018-06-19T20:45:02.396Z,99.90
2018-06-19T20:47:30.772Z,99.90
2018-06-19T20:49:59.115Z,99.90
2018-06-19T20:52:27.210Z,99.90
2018-06-19T20:54:55.296Z,99.90
2018-06-19T20:57:23.354Z,99.90
2018-06-19T20:59:51.540Z,99.90
2018-06-19T21:02:19.621Z,99.90
2018-06-19T21:04:47.681Z,99.90
2018-06-19T21:07:15.774Z,99.90
2018-06-19T21:09:43.842Z,99.90
2018-06-19T21:12:11.887Z,99.90
2018-06-19T21:14:39.975Z,99.90
2018-06-19T21:17:08.317Z,99.90
2018-06-19T21:19:36.321Z,99.90
2018-06-19T21:22:04.508Z,99.90
2018-06-19T21:24:32.655Z,99.90
2018-06-19T21:29:28.615Z,99.90
2018-06-19T21:31:56.704Z,99.90
2018-06-19T21:34:24.927Z,99.90
2018-06-19T21:36:53.048Z,99.90
2018-06-19T21:39:21.119Z,99.90
2018-06-19T21:41:49.282Z,99.90
2018-06-19T21:44:17.395Z,99.90
2018-06-19T21:46:45.542Z,99.90
2018-06-19T21:49:13.634Z,99.90
2018-06-19T21:51:41.789Z,99.90
2018-06-19T21:54:09.880Z,99.90
2018-06-19T21:56:37.936Z,99.90
2018-06-19T21:59:06.154Z,99.90
2018-06-19T22:01:34.180Z,99.90
2018-06-19T22:04:02.352Z,99.90
2018-06-19T22:06:30.531Z,99.90
2018-06-19T22:08:58.567Z,99.90
2018-06-19T22:11:26.808Z,99.90
2018-06-19T22:13:54.832Z,99.90
2018-06-19T22:18:51.013Z,99.90
2018-06-19T22:21:19.070Z,99.90
2018-06-19T22:23:47.172Z,99.90
2018-06-19T22:26:15.194Z,99.90
2018-06-19T22:31:11.040Z,99.90
2018-06-19T22:33:39.132Z,99.90
2018-06-19T22:36:07.311Z,99.90
2018-06-19T22:38:35.425Z,99.90
2018-06-19T22:41:03.660Z,99.90
2018-06-19T22:43:31.827Z,99.90
2018-06-19T22:45:59.915Z,99.90
2018-06-19T22:48:28.072Z,99.90
2018-06-19T22:50:56.160Z,99.90
2018-06-19T22:53:24.208Z,99.90
2018-06-19T22:55:52.519Z,99.90
2018-06-19T22:58:20.787Z,99.90
2018-06-19T23:00:49.080Z,99.90
2018-06-19T23:03:17.240Z,99.90
2018-06-19T23:05:45.309Z,99.90
2018-06-19T23:08:13.384Z,99.90
2018-06-19T23:10:41.549Z,99.90
2018-06-19T23:13:09.634Z,99.90
2018-06-19T23:15:37.685Z,99.90
2018-06-19T23:18:05.688Z,99.90
2018-06-19T23:20:33.747Z,99.90
2018-06-19T23:23:01.884Z,99.90
2018-06-19T23:25:29.892Z,99.90
2018-06-19T23:27:57.945Z,99.90
2018-06-19T23:32:53.886Z,99.90
2018-06-19T23:37:49.814Z,99.90
2018-06-19T23:40:18.142Z,99.90
2018-06-19T23:42:46.211Z,99.90
2018-06-19T23:45:14.480Z,99.90
2018-06-19T23:47:42.663Z,99.90
2018-06-19T23:50:10.835Z,99.90
2018-06-19T23:52:38.896Z,99.90
2018-06-19T23:55:06.948Z,99.90
