createdAt,value
2023-02-13T00:01:27.867Z,63.37
2023-02-13T00:03:56.666Z,60.33
2023-02-13T00:06:25.506Z,56.20
2023-02-13T00:08:57.778Z,64.60
2023-02-13T00:11:27.569Z,70.00
2023-02-13T00:13:56.229Z,81.43
2023-02-13T00:16:24.584Z,90.07
2023-02-13T00:18:53.279Z,98.90
2023-02-13T00:21:21.779Z,129.80
2023-02-13T00:23:50.159Z,125.43
2023-02-13T00:26:19.476Z,119.13
2023-02-13T00:28:49.994Z,136.77
2023-02-13T00:31:22.404Z,193.83
2023-02-13T00:33:51.347Z,252.57
2023-02-13T00:36:23.435Z,183.93
2023-02-13T00:38:53.312Z,206.90
2023-02-13T00:41:23.341Z,298.27
2023-02-13T00:43:54.617Z,177.93
2023-02-13T00:46:23.997Z,323.13
2023-02-13T00:48:52.741Z,307.77
2023-02-13T00:51:21.159Z,346.27
2023-02-13T00:53:49.454Z,167.17
2023-02-13T00:56:22.053Z,156.37
2023-02-13T00:58:50.654Z,170.00
2023-02-13T01:01:20.455Z,234.67
2023-02-13T01:03:48.896Z,131.67
2023-02-13T01:06:17.542Z,273.33
2023-02-13T01:08:46.162Z,202.93
2023-02-13T01:11:14.764Z,154.40
2023-02-13T01:13:46.041Z,128.17
2023-02-13T01:16:16.031Z,128.87
2023-02-13T01:18:45.838Z,125.53
2023-02-13T01:21:19.849Z,97.33
2023-02-13T01:23:48.939Z,104.63
2023-02-13T01:26:22.390Z,100.27
2023-02-13T01:28:55.509Z,101.60
2023-02-13T01:31:24.064Z,117.60
2023-02-13T01:33:57.016Z,154.13
2023-02-13T01:36:27.751Z,269.10
2023-02-13T01:38:57.981Z,124.17
2023-02-13T01:41:28.714Z,100.63
2023-02-13T01:44:00.345Z,104.23
2023-02-13T01:46:38.204Z,190.40
2023-02-13T01:49:18.673Z,96.27
2023-02-13T01:51:48.588Z,113.93
2023-02-13T01:54:20.839Z,135.30
2023-02-13T01:56:55.170Z,118.07
2023-02-13T01:59:30.892Z,90.43
2023-02-13T02:02:00.960Z,187.10
2023-02-13T02:04:34.797Z,195.13
2023-02-13T02:07:15.835Z,106.87
2023-02-13T02:09:46.804Z,97.23
2023-02-13T02:12:27.089Z,97.60
2023-02-13T02:15:02.625Z,165.27
2023-02-13T02:17:34.142Z,100.57
2023-02-13T02:20:23.583Z,118.23
2023-02-13T02:23:54.441Z,95.73
2023-02-13T02:27:15.736Z,90.07
2023-02-13T02:30:29.024Z,91.33
2023-02-13T02:33:31.002Z,137.73
2023-02-13T02:36:22.683Z,131.57
2023-02-13T02:39:09.675Z,167.93
2023-02-13T02:41:55.959Z,153.60
2023-02-13T02:44:42.170Z,237.97
2023-02-13T02:47:42.184Z,118.77
2023-02-13T02:50:34.132Z,90.20
2023-02-13T02:53:22.751Z,125.03
2023-02-13T02:56:00.165Z,105.27
2023-02-13T02:58:55.592Z,140.23
2023-02-13T03:01:51.135Z,94.40
2023-02-13T03:04:44.070Z,61.43
2023-02-13T03:07:18.733Z,64.10
2023-02-13T03:10:10.737Z,163.23
2023-02-13T03:13:04.689Z,125.60
2023-02-13T03:15:56.597Z,56.23
2023-02-13T03:18:42.654Z,90.87
2023-02-13T03:21:36.508Z,106.33
2023-02-13T03:24:18.588Z,70.10
2023-02-13T03:26:57.888Z,135.00
2023-02-13T03:30:02.653Z,97.27
2023-02-13T03:32:43.803Z,91.77
2023-02-13T03:35:53.201Z,104.17
2023-02-13T03:38:31.448Z,68.37
2023-02-13T03:41:20.731Z,103.23
2023-02-13T03:44:05.189Z,86.47
2023-02-13T03:46:38.655Z,86.67
2023-02-13T03:49:32.091Z,90.60
2023-02-13T03:52:08.658Z,94.30
2023-02-13T03:55:03.382Z,51.40
2023-02-13T03:57:55.166Z,71.17
2023-02-13T04:00:28.958Z,156.03
2023-02-13T04:03:15.671Z,81.40
2023-02-13T04:05:51.048Z,57.53
2023-02-13T04:08:19.929Z,78.37
2023-02-13T04:10:56.106Z,100.57
2023-02-13T04:13:35.341Z,48.53
2023-02-13T04:16:12.650Z,132.13
2023-02-13T04:18:42.366Z,60.77
2023-02-13T04:21:10.907Z,53.43
2023-02-13T04:23:39.227Z,189.53
2023-02-13T04:26:20.210Z,91.57
2023-02-13T04:28:50.150Z,71.20
2023-02-13T04:31:18.810Z,231.33
2023-02-13T04:33:47.497Z,238.87
2023-02-13T04:36:15.860Z,73.13
2023-02-13T04:38:45.475Z,198.60
2023-02-13T04:41:14.222Z,54.07
2023-02-13T04:43:43.487Z,57.73
2023-02-13T04:46:13.291Z,60.73
2023-02-13T04:48:41.725Z,51.70
2023-02-13T04:51:10.028Z,137.13
2023-02-13T04:53:38.678Z,130.60
2023-02-13T04:56:07.685Z,153.80
2023-02-13T04:58:36.030Z,95.57
2023-02-13T05:01:04.817Z,60.37
2023-02-13T05:03:38.202Z,67.67
2023-02-13T05:06:07.429Z,66.40
2023-02-13T05:08:36.243Z,51.80
2023-02-13T05:11:05.007Z,121.47
2023-02-13T05:13:33.353Z,56.23
2023-02-13T05:16:02.045Z,84.33
2023-02-13T05:18:30.649Z,77.93
2023-02-13T05:21:18.114Z,63.60
2023-02-13T05:23:46.823Z,103.23
2023-02-13T05:26:15.463Z,108.57
2023-02-13T05:29:01.582Z,72.33
2023-02-13T05:31:30.009Z,46.53
2023-02-13T05:33:58.352Z,98.47
2023-02-13T05:36:28.406Z,56.03
2023-02-13T05:38:56.667Z,60.17
2023-02-13T05:41:24.999Z,112.10
2023-02-13T05:43:53.641Z,55.27
2023-02-13T05:46:22.327Z,48.17
2023-02-13T05:48:50.933Z,109.17
2023-02-13T05:51:19.573Z,105.17
2023-02-13T05:53:49.236Z,57.63
2023-02-13T05:56:18.060Z,116.70
2023-02-13T05:58:46.425Z,80.37
2023-02-13T06:01:15.011Z,57.50
2023-02-13T06:03:43.342Z,56.53
2023-02-13T06:06:11.710Z,76.03
2023-02-13T06:08:40.447Z,87.17
2023-02-13T06:11:10.724Z,71.73
2023-02-13T06:13:40.734Z,98.13
2023-02-13T06:16:09.523Z,58.03
2023-02-13T06:18:38.980Z,56.53
2023-02-13T06:21:08.685Z,59.33
2023-02-13T06:23:37.236Z,54.43
2023-02-13T06:26:06.411Z,116.93
2023-02-13T06:28:36.906Z,81.33
2023-02-13T06:31:05.946Z,72.17
2023-02-13T06:33:35.128Z,73.00
2023-02-13T06:36:04.229Z,61.83
2023-02-13T06:38:32.681Z,47.23
2023-02-13T06:41:03.162Z,61.57
2023-02-13T06:43:31.879Z,57.57
2023-02-13T06:46:05.439Z,46.30
2023-02-13T06:48:34.283Z,57.33
2023-02-13T06:51:02.755Z,47.70
2023-02-13T06:53:32.127Z,53.13
2023-02-13T06:56:00.474Z,52.93
2023-02-13T06:58:29.173Z,86.50
2023-02-13T07:00:57.771Z,44.37
2023-02-13T07:03:27.717Z,48.27
2023-02-13T07:05:56.627Z,46.90
2023-02-13T07:08:25.383Z,72.70
2023-02-13T07:10:54.020Z,67.17
2023-02-13T07:13:22.346Z,49.27
2023-02-13T07:15:51.111Z,48.60
2023-02-13T07:18:19.484Z,95.20
2023-02-13T07:20:49.195Z,68.50
2023-02-13T07:23:17.578Z,68.23
2023-02-13T07:25:45.891Z,90.70
2023-02-13T07:28:14.574Z,90.43
2023-02-13T07:30:42.964Z,45.60
2023-02-13T07:33:13.518Z,111.43
2023-02-13T07:35:48.681Z,92.53
2023-02-13T07:38:17.922Z,50.47
2023-02-13T07:40:46.643Z,68.30
2023-02-13T07:43:15.609Z,96.57
2023-02-13T07:45:43.963Z,161.27
2023-02-13T07:48:12.626Z,71.47
2023-02-13T07:50:44.417Z,55.40
2023-02-13T07:53:14.120Z,74.40
2023-02-13T07:55:43.185Z,88.37
2023-02-13T07:58:11.950Z,68.40
2023-02-13T08:00:40.243Z,90.87
2023-02-13T08:03:08.627Z,60.37
2023-02-13T08:05:37.401Z,49.77
2023-02-13T08:08:06.450Z,59.33
2023-02-13T08:10:53.499Z,69.70
2023-02-13T08:13:21.893Z,37.77
2023-02-13T08:15:50.374Z,72.67
2023-02-13T08:18:19.973Z,57.07
2023-02-13T08:20:48.582Z,41.33
2023-02-13T08:23:16.950Z,66.93
2023-02-13T08:25:47.763Z,74.73
2023-02-13T08:28:16.928Z,55.80
2023-02-13T08:30:45.605Z,40.90
2023-02-13T08:33:14.220Z,80.27
2023-02-13T08:35:42.653Z,39.67
2023-02-13T08:38:11.423Z,56.40
2023-02-13T08:40:39.732Z,54.87
2023-02-13T08:43:09.482Z,63.73
2023-02-13T08:45:38.078Z,83.10
2023-02-13T08:48:07.563Z,82.10
2023-02-13T08:50:37.111Z,174.17
2023-02-13T08:53:06.346Z,61.43
2023-02-13T08:55:34.981Z,60.20
2023-02-13T08:58:04.934Z,52.67
2023-02-13T09:00:34.866Z,57.53
2023-02-13T09:03:04.163Z,42.47
2023-02-13T09:05:33.073Z,42.73
2023-02-13T09:08:03.690Z,83.90
2023-02-13T09:10:33.658Z,63.47
2023-02-13T09:13:02.556Z,57.47
2023-02-13T09:15:31.636Z,60.20
2023-02-13T09:18:01.534Z,95.50
2023-02-13T09:20:30.181Z,92.57
2023-02-13T09:22:58.785Z,97.37
2023-02-13T09:25:27.162Z,53.20
2023-02-13T09:27:55.486Z,65.20
2023-02-13T09:30:24.470Z,83.50
2023-02-13T09:32:54.222Z,50.13
2023-02-13T09:35:25.117Z,84.33
2023-02-13T09:37:57.002Z,62.37
2023-02-13T09:40:35.984Z,51.83
2023-02-13T09:43:14.758Z,123.80
2023-02-13T09:45:47.179Z,50.83
2023-02-13T09:48:28.771Z,64.73
2023-02-13T09:50:59.768Z,49.10
2023-02-13T09:53:33.434Z,98.20
2023-02-13T09:56:15.356Z,82.73
2023-02-13T09:58:49.257Z,60.67
2023-02-13T10:01:30.790Z,75.90
2023-02-13T10:04:32.001Z,55.37
2023-02-13T10:07:21.464Z,70.07
2023-02-13T10:10:03.128Z,136.43
2023-02-13T10:12:52.349Z,72.00
2023-02-13T10:15:32.501Z,60.43
2023-02-13T10:18:08.012Z,95.50
2023-02-13T10:20:45.394Z,99.90
2023-02-13T10:23:25.724Z,125.63
2023-02-13T10:25:59.619Z,88.03
2023-02-13T10:28:43.658Z,49.10
2023-02-13T10:31:18.704Z,59.23
2023-02-13T10:33:51.744Z,57.87
2023-02-13T10:36:26.269Z,81.90
2023-02-13T10:39:02.876Z,73.63
2023-02-13T10:41:47.510Z,54.60
2023-02-13T10:44:44.089Z,92.43
2023-02-13T10:47:37.598Z,71.67
2023-02-13T10:50:24.341Z,101.57
2023-02-13T10:53:08.124Z,59.93
2023-02-13T10:56:21.248Z,77.73
2023-02-13T10:59:08.837Z,74.87
2023-02-13T11:01:47.970Z,57.50
2023-02-13T11:04:20.736Z,49.37
2023-02-13T11:06:59.104Z,55.30
2023-02-13T11:09:31.247Z,69.37
2023-02-13T11:12:27.571Z,61.97
2023-02-13T11:14:59.352Z,56.77
2023-02-13T11:17:31.448Z,63.93
2023-02-13T11:20:05.618Z,53.57
2023-02-13T11:22:39.303Z,63.53
2023-02-13T11:25:19.664Z,66.53
2023-02-13T11:27:53.050Z,68.20
2023-02-13T11:30:35.011Z,62.73
2023-02-13T11:33:08.124Z,59.40
2023-02-13T11:35:38.235Z,56.87
2023-02-13T11:38:21.943Z,59.03
2023-02-13T11:40:58.017Z,59.37
2023-02-13T11:43:34.607Z,58.37
2023-02-13T11:46:06.562Z,58.43
2023-02-13T11:48:35.527Z,55.87
2023-02-13T11:51:05.739Z,60.00
2023-02-13T11:53:40.574Z,59.43
2023-02-13T11:56:13.073Z,63.93
2023-02-13T11:58:43.392Z,59.73
2023-02-13T12:01:29.425Z,62.73
2023-02-13T12:04:11.217Z,59.80
2023-02-13T12:06:42.469Z,60.80
2023-02-13T12:09:16.735Z,69.53
2023-02-13T12:11:50.972Z,64.73
2023-02-13T12:14:24.236Z,57.60
2023-02-13T12:16:58.852Z,53.17
2023-02-13T12:19:39.372Z,65.03
2023-02-13T12:22:35.058Z,57.87
2023-02-13T12:25:36.270Z,59.03
2023-02-13T12:28:13.743Z,58.20
2023-02-13T12:31:09.380Z,57.33
2023-02-13T12:34:23.889Z,49.90
2023-02-13T12:37:09.277Z,49.47
2023-02-13T12:39:47.429Z,49.20
2023-02-13T12:42:39.651Z,51.47
2023-02-13T12:45:30.187Z,48.57
2023-02-13T12:48:27.506Z,46.70
2023-02-13T12:51:18.818Z,49.20
2023-02-13T12:54:11.507Z,46.73
2023-02-13T12:57:03.118Z,46.43
2023-02-13T12:59:54.131Z,45.00
2023-02-13T13:02:55.857Z,46.57
2023-02-13T13:05:40.875Z,46.13
2023-02-13T13:08:47.261Z,48.70
2023-02-13T13:11:35.019Z,44.73
2023-02-13T13:14:16.085Z,45.27
2023-02-13T13:16:55.263Z,46.70
2023-02-13T13:19:42.780Z,46.40
2023-02-13T13:22:20.538Z,44.97
2023-02-13T13:25:05.614Z,47.07
2023-02-13T13:27:44.242Z,50.03
2023-02-13T13:30:22.981Z,45.10
2023-02-13T13:32:59.038Z,50.53
2023-02-13T13:35:28.441Z,53.40
2023-02-13T13:38:10.161Z,50.67
2023-02-13T13:40:47.425Z,45.57
2023-02-13T13:43:30.041Z,47.53
2023-02-13T13:46:12.276Z,49.90
2023-02-13T13:49:07.649Z,49.90
2023-02-13T13:51:36.082Z,53.40
2023-02-13T13:54:34.912Z,55.60
2023-02-13T13:57:12.608Z,55.10
2023-02-13T14:00:27.184Z,47.30
2023-02-13T14:03:26.244Z,48.13
2023-02-13T14:06:09.437Z,50.00
2023-02-13T14:09:07.291Z,62.00
2023-02-13T14:11:46.958Z,51.30
2023-02-13T14:14:55.276Z,46.87
2023-02-13T14:17:54.700Z,52.77
2023-02-13T14:20:41.709Z,51.27
2023-02-13T14:23:38.649Z,52.50
2023-02-13T14:26:42.693Z,52.40
2023-02-13T14:29:34.063Z,51.30
2023-02-13T14:32:09.131Z,48.20
2023-02-13T14:34:40.759Z,47.60
2023-02-13T14:37:27.696Z,51.30
2023-02-13T14:40:34.618Z,52.87
2023-02-13T14:43:54.770Z,51.03
2023-02-13T14:46:38.126Z,51.00
2023-02-13T14:49:14.252Z,49.83
2023-02-13T14:51:50.540Z,49.17
2023-02-13T14:54:28.508Z,49.37
2023-02-13T14:57:20.161Z,51.03
2023-02-13T14:59:54.900Z,51.47
2023-02-13T15:02:25.886Z,56.57
2023-02-13T15:05:01.140Z,56.40
2023-02-13T15:07:35.656Z,58.80
2023-02-13T15:10:28.306Z,59.30
2023-02-13T15:12:59.474Z,53.23
2023-02-13T15:15:37.266Z,56.70
2023-02-13T15:18:12.952Z,54.50
2023-02-13T15:20:44.901Z,57.43
2023-02-13T15:23:23.748Z,57.90
2023-02-13T15:26:00.863Z,58.40
2023-02-13T15:28:30.851Z,56.10
2023-02-13T15:31:03.969Z,53.37
2023-02-13T15:33:44.187Z,54.27
2023-02-13T15:36:20.675Z,52.80
2023-02-13T15:38:49.745Z,53.90
2023-02-13T15:41:24.582Z,50.63
2023-02-13T15:43:58.284Z,52.17
2023-02-13T15:46:31.236Z,50.50
2023-02-13T15:49:06.036Z,55.17
2023-02-13T15:51:35.153Z,54.27
2023-02-13T15:54:06.658Z,49.87
2023-02-13T15:56:36.459Z,51.23
2023-02-13T15:59:05.441Z,51.43
2023-02-13T16:01:35.999Z,49.27
2023-02-13T16:04:10.073Z,52.13
2023-02-13T16:06:38.744Z,49.73
2023-02-13T16:09:07.784Z,49.07
2023-02-13T16:11:38.832Z,52.17
2023-02-13T16:14:17.298Z,57.30
2023-02-13T16:16:53.859Z,46.47
2023-02-13T16:19:34.744Z,52.90
2023-02-13T16:22:16.993Z,50.43
2023-02-13T16:24:52.061Z,52.27
2023-02-13T16:27:25.338Z,51.40
2023-02-13T16:29:59.840Z,52.33
2023-02-13T16:32:33.370Z,56.40
2023-02-13T16:35:18.908Z,53.63
2023-02-13T16:37:57.316Z,53.60
2023-02-13T16:40:42.907Z,53.33
2023-02-13T16:43:46.022Z,49.73
2023-02-13T16:46:35.073Z,51.97
2023-02-13T16:49:18.963Z,50.57
2023-02-13T16:51:56.765Z,56.33
2023-02-13T16:54:32.725Z,50.93
2023-02-13T16:57:06.801Z,53.83
2023-02-13T16:59:53.725Z,55.07
2023-02-13T17:02:25.685Z,51.43
2023-02-13T17:04:59.817Z,50.97
2023-02-13T17:07:30.878Z,52.53
2023-02-13T17:10:05.829Z,50.77
2023-02-13T17:12:39.414Z,52.53
2023-02-13T17:15:13.733Z,49.30
2023-02-13T17:17:42.350Z,53.47
2023-02-13T17:20:17.891Z,51.67
2023-02-13T17:22:49.320Z,54.17
2023-02-13T17:25:22.580Z,52.90
2023-02-13T17:27:52.065Z,56.43
2023-02-13T17:30:24.420Z,52.77
2023-02-13T17:32:59.935Z,54.83
2023-02-13T17:35:31.771Z,54.30
2023-02-13T17:38:00.544Z,50.90
2023-02-13T17:40:31.911Z,53.17
2023-02-13T17:43:00.995Z,51.37
2023-02-13T17:45:34.410Z,50.67
2023-02-13T17:48:02.832Z,49.83
2023-02-13T17:50:35.106Z,54.57
2023-02-13T17:53:06.690Z,55.33
2023-02-13T17:55:36.890Z,52.97
2023-02-13T17:58:05.108Z,52.57
2023-02-13T18:00:35.578Z,49.97
2023-02-13T18:03:04.235Z,47.80
2023-02-13T18:05:34.576Z,50.13
2023-02-13T18:08:03.209Z,46.57
2023-02-13T18:10:34.173Z,52.03
2023-02-13T18:13:05.086Z,48.47
2023-02-13T18:15:34.705Z,53.80
2023-02-13T18:18:03.412Z,60.53
2023-02-13T18:20:33.404Z,49.50
2023-02-13T18:23:01.937Z,46.33
2023-02-13T18:25:30.355Z,47.07
2023-02-13T18:27:58.710Z,50.33
2023-02-13T18:30:27.107Z,49.83
2023-02-13T18:32:58.952Z,51.20
2023-02-13T18:35:27.705Z,54.20
2023-02-13T18:37:57.459Z,49.33
2023-02-13T18:40:25.728Z,51.20
2023-02-13T18:42:54.054Z,46.00
2023-02-13T18:45:22.805Z,47.07
2023-02-13T18:47:51.283Z,48.63
2023-02-13T18:50:19.982Z,45.13
2023-02-13T18:52:48.456Z,46.43
2023-02-13T18:55:18.288Z,47.47
2023-02-13T18:57:48.039Z,47.43
2023-02-13T19:00:18.793Z,52.97
2023-02-13T19:02:47.212Z,54.03
2023-02-13T19:05:15.613Z,48.93
2023-02-13T19:07:44.030Z,53.00
2023-02-13T19:10:14.814Z,48.63
2023-02-13T19:12:44.495Z,55.40
2023-02-13T19:15:13.095Z,49.20
2023-02-13T19:17:41.420Z,53.67
2023-02-13T19:20:11.135Z,49.50
2023-02-13T19:22:40.594Z,45.93
2023-02-13T19:25:09.408Z,44.63
2023-02-13T19:27:39.144Z,50.83
2023-02-13T19:30:12.342Z,51.30
2023-02-13T19:32:41.511Z,46.87
2023-02-13T19:35:10.234Z,48.57
2023-02-13T19:37:44.300Z,45.93
2023-02-13T19:40:14.271Z,49.43
2023-02-13T19:42:42.603Z,47.37
2023-02-13T19:45:12.711Z,46.03
2023-02-13T19:47:40.984Z,44.27
2023-02-13T19:50:10.354Z,44.70
2023-02-13T19:52:39.081Z,46.87
2023-02-13T19:55:08.296Z,49.03
2023-02-13T19:57:36.878Z,51.50
2023-02-13T20:00:07.727Z,46.40
2023-02-13T20:02:42.216Z,47.83
2023-02-13T20:05:11.329Z,49.80
2023-02-13T20:07:39.779Z,47.10
2023-02-13T20:10:10.902Z,49.63
2023-02-13T20:12:39.632Z,48.27
2023-02-13T20:15:08.861Z,51.90
2023-02-13T20:17:39.129Z,48.60
2023-02-13T20:20:10.664Z,47.23
2023-02-13T20:22:39.217Z,41.20
2023-02-13T20:25:07.984Z,43.13
2023-02-13T20:27:42.111Z,44.47
2023-02-13T20:30:15.947Z,43.00
2023-02-13T20:32:44.665Z,44.40
2023-02-13T20:35:14.498Z,45.23
2023-02-13T20:37:43.305Z,46.50
2023-02-13T20:40:12.853Z,49.00
2023-02-13T20:42:41.666Z,45.37
2023-02-13T20:45:10.998Z,41.27
2023-02-13T20:47:40.476Z,40.07
2023-02-13T20:50:10.258Z,44.13
2023-02-13T20:52:40.082Z,51.13
2023-02-13T20:55:09.375Z,43.93
2023-02-13T20:57:38.392Z,46.67
2023-02-13T21:00:12.090Z,46.33
2023-02-13T21:02:40.762Z,49.33
2023-02-13T21:05:09.655Z,45.73
2023-02-13T21:07:39.392Z,49.97
2023-02-13T21:10:08.875Z,49.73
2023-02-13T21:12:37.545Z,43.80
2023-02-13T21:15:06.501Z,49.67
2023-02-13T21:17:34.753Z,49.80
2023-02-13T21:20:03.117Z,41.23
2023-02-13T21:22:31.743Z,47.70
2023-02-13T21:25:01.408Z,47.33
2023-02-13T21:27:30.367Z,46.43
2023-02-13T21:29:59.148Z,41.67
2023-02-13T21:32:27.780Z,42.63
2023-02-13T21:34:56.735Z,41.03
2023-02-13T21:37:25.287Z,40.70
2023-02-13T21:39:53.978Z,39.47
2023-02-13T21:42:23.622Z,35.07
2023-02-13T21:44:52.296Z,34.13
2023-02-13T21:47:20.865Z,40.43
2023-02-13T21:49:49.788Z,40.40
2023-02-13T21:52:18.408Z,49.37
2023-02-13T21:54:47.038Z,43.90
2023-02-13T21:57:15.337Z,52.57
2023-02-13T21:59:45.132Z,56.37
2023-02-13T22:02:13.771Z,50.40
2023-02-13T22:04:42.837Z,40.10
2023-02-13T22:07:11.117Z,38.70
2023-02-13T22:09:39.513Z,35.13
2023-02-13T22:12:07.989Z,39.47
2023-02-13T22:14:36.264Z,41.07
2023-02-13T22:17:05.946Z,40.20
2023-02-13T22:19:34.621Z,37.53
2023-02-13T22:22:02.911Z,39.77
2023-02-13T22:24:31.134Z,38.13
2023-02-13T22:26:59.689Z,39.63
2023-02-13T22:29:27.974Z,39.90
2023-02-13T22:31:56.699Z,37.40
2023-02-13T22:34:26.513Z,35.67
2023-02-13T22:36:55.674Z,45.03
2023-02-13T22:39:24.379Z,38.67
2023-02-13T22:41:56.277Z,39.23
2023-02-13T22:44:25.142Z,40.33
2023-02-13T22:46:53.387Z,37.80
2023-02-13T22:49:22.544Z,34.53
2023-02-13T22:51:52.494Z,39.57
2023-02-13T22:54:20.917Z,36.23
2023-02-13T22:56:49.542Z,37.43
2023-02-13T22:59:19.212Z,37.17
2023-02-13T23:01:47.841Z,41.37
2023-02-13T23:04:16.894Z,40.87
2023-02-13T23:06:45.802Z,41.63
2023-02-13T23:09:15.966Z,37.23
2023-02-13T23:12:02.057Z,41.30
2023-02-13T23:14:30.660Z,39.70
2023-02-13T23:17:17.136Z,47.13
2023-02-13T23:19:45.883Z,39.63
2023-02-13T23:22:16.283Z,44.93
2023-02-13T23:24:46.226Z,39.07
2023-02-13T23:27:15.893Z,44.37
2023-02-13T23:29:44.476Z,40.53
2023-02-13T23:32:13.546Z,43.27
2023-02-13T23:34:41.839Z,47.17
2023-02-13T23:37:10.373Z,43.10
2023-02-13T23:39:39.535Z,39.83
2023-02-13T23:42:09.244Z,41.80
2023-02-13T23:44:37.846Z,44.33
2023-02-13T23:47:06.487Z,38.10
2023-02-13T23:49:35.103Z,44.47
2023-02-13T23:52:03.508Z,38.87
2023-02-13T23:54:31.932Z,49.13
2023-02-13T23:57:03.447Z,45.63
2023-02-13T23:59:33.498Z,42.67
