createdAt,value
2022-08-11T00:00:39.005Z,0.00
2022-08-11T00:01:38.954Z,0.00
2022-08-11T00:02:39.108Z,0.00
2022-08-11T00:03:43.620Z,0.00
2022-08-11T00:04:38.936Z,0.00
2022-08-11T00:05:38.902Z,0.00
2022-08-11T00:06:38.918Z,0.00
2022-08-11T00:07:38.860Z,0.00
2022-08-11T00:08:38.871Z,0.00
2022-08-11T00:09:39.910Z,0.00
2022-08-11T00:10:38.837Z,0.00
2022-08-11T00:11:38.804Z,0.00
2022-08-11T00:12:39.064Z,0.00
2022-08-11T00:13:38.785Z,0.00
2022-08-11T00:14:38.784Z,0.00
2022-08-11T00:15:38.761Z,0.00
2022-08-11T00:16:38.748Z,0.00
2022-08-11T00:17:38.728Z,0.00
2022-08-11T00:18:38.761Z,0.00
2022-08-11T00:20:14.733Z,0.00
2022-08-11T00:20:38.713Z,0.00
2022-08-11T00:22:04.166Z,0.00
2022-08-11T00:22:38.889Z,0.00
2022-08-11T00:23:38.649Z,0.00
2022-08-11T00:24:53.379Z,0.00
2022-08-11T00:25:38.622Z,0.00
2022-08-11T00:26:38.618Z,0.00
2022-08-11T00:27:38.603Z,0.00
2022-08-11T00:28:38.599Z,0.00
2022-08-11T00:29:38.572Z,0.00
2022-08-11T00:30:38.606Z,0.00
2022-08-11T00:31:38.535Z,0.00
2022-08-11T00:32:38.756Z,0.00
2022-08-11T00:33:44.420Z,0.00
2022-08-11T00:34:38.522Z,0.00
2022-08-11T00:35:51.718Z,0.00
2022-08-11T00:36:38.520Z,0.00
2022-08-11T00:37:38.464Z,0.00
2022-08-11T00:38:38.453Z,0.00
2022-08-11T00:39:38.481Z,0.00
2022-08-11T00:40:38.854Z,0.00
2022-08-11T00:41:38.404Z,0.00
2022-08-11T00:42:38.496Z,0.00
2022-08-11T00:43:38.378Z,0.00
2022-08-11T00:44:38.380Z,0.00
2022-08-11T00:45:38.368Z,0.00
2022-08-11T00:46:38.355Z,0.00
2022-08-11T00:47:38.328Z,0.00
2022-08-11T00:48:38.354Z,0.00
2022-08-11T00:49:38.297Z,0.00
2022-08-11T00:50:38.295Z,0.00
2022-08-11T00:51:56.700Z,0.00
2022-08-11T00:52:38.548Z,0.00
2022-08-11T00:53:38.253Z,0.00
2022-08-11T00:54:38.305Z,0.00
2022-08-11T00:55:38.219Z,0.00
2022-08-11T00:56:38.223Z,0.00
2022-08-11T00:57:38.719Z,0.00
2022-08-11T00:58:38.192Z,0.00
2022-08-11T00:59:38.167Z,0.00
2022-08-11T01:00:38.221Z,0.00
2022-08-11T01:01:38.142Z,0.00
2022-08-11T01:02:38.273Z,0.00
2022-08-11T01:03:38.120Z,0.00
2022-08-11T01:04:38.120Z,0.00
2022-08-11T01:05:38.093Z,0.00
2022-08-11T01:06:38.120Z,0.00
2022-08-11T01:08:02.129Z,0.00
2022-08-11T01:08:38.074Z,0.00
2022-08-11T01:09:38.032Z,0.00
2022-08-11T01:10:38.032Z,0.00
2022-08-11T01:11:38.008Z,0.00
2022-08-11T01:12:38.229Z,0.00
2022-08-11T01:13:37.982Z,0.00
2022-08-11T01:14:37.981Z,0.00
2022-08-11T01:15:37.950Z,0.00
2022-08-11T01:16:37.953Z,0.00
2022-08-11T01:17:37.942Z,0.00
2022-08-11T01:18:37.965Z,0.00
2022-08-11T01:20:45.044Z,0.00
2022-08-11T01:20:53.439Z,0.00
2022-08-11T01:21:43.875Z,0.00
2022-08-11T01:22:37.993Z,0.00
2022-08-11T01:23:37.853Z,0.00
2022-08-11T01:24:37.878Z,0.00
2022-08-11T01:25:56.929Z,0.00
2022-08-11T01:26:37.833Z,0.00
2022-08-11T01:27:37.797Z,0.00
2022-08-11T01:28:37.807Z,0.00
2022-08-11T01:29:37.774Z,0.00
2022-08-11T01:30:37.795Z,0.00
2022-08-11T01:31:37.739Z,0.00
2022-08-11T01:32:37.974Z,0.00
2022-08-11T01:33:37.730Z,0.00
2022-08-11T01:34:37.710Z,0.00
2022-08-11T01:35:37.691Z,0.00
2022-08-11T01:36:37.724Z,0.00
2022-08-11T01:37:37.669Z,0.00
2022-08-11T01:38:37.677Z,0.00
2022-08-11T01:39:37.674Z,0.00
2022-08-11T01:40:37.642Z,0.00
2022-08-11T01:41:37.603Z,0.00
2022-08-11T01:42:37.778Z,0.00
2022-08-11T01:43:37.587Z,0.00
2022-08-11T01:44:37.582Z,0.00
2022-08-11T01:45:37.561Z,0.00
2022-08-11T01:46:37.549Z,0.00
2022-08-11T01:47:37.528Z,0.00
2022-08-11T01:48:37.576Z,0.00
2022-08-11T01:50:09.632Z,0.00
2022-08-11T01:50:37.509Z,0.00
2022-08-11T01:51:40.836Z,0.00
2022-08-11T01:52:37.476Z,0.00
2022-08-11T01:53:37.444Z,0.00
2022-08-11T01:54:37.494Z,0.00
2022-08-11T01:55:37.429Z,0.00
2022-08-11T01:56:37.422Z,0.00
2022-08-11T01:57:37.388Z,0.00
2022-08-11T01:58:43.344Z,0.00
2022-08-11T01:59:37.383Z,0.00
2022-08-11T02:00:37.505Z,0.00
2022-08-11T02:01:37.340Z,0.00
2022-08-11T02:02:37.618Z,0.00
2022-08-11T02:03:37.316Z,0.00
2022-08-11T02:04:37.316Z,0.00
2022-08-11T02:05:37.281Z,0.00
2022-08-11T02:06:37.327Z,0.00
2022-08-11T02:07:37.260Z,0.00
2022-08-11T02:08:41.870Z,0.00
2022-08-11T02:09:37.238Z,0.00
2022-08-11T02:10:38.534Z,0.00
2022-08-11T02:11:37.717Z,0.00
2022-08-11T02:12:37.318Z,0.00
2022-08-11T02:13:37.325Z,0.00
2022-08-11T02:14:37.181Z,0.00
2022-08-11T02:15:37.168Z,0.00
2022-08-11T02:16:37.162Z,0.00
2022-08-11T02:17:37.143Z,0.00
2022-08-11T02:18:37.159Z,0.00
2022-08-11T02:19:37.112Z,0.00
2022-08-11T02:20:37.098Z,0.00
2022-08-11T02:21:37.072Z,0.00
2022-08-11T02:22:37.241Z,0.00
2022-08-11T02:24:05.667Z,0.00
2022-08-11T02:24:37.090Z,0.00
2022-08-11T02:25:37.015Z,0.00
2022-08-11T02:26:37.036Z,0.00
2022-08-11T02:27:36.994Z,0.00
2022-08-11T02:28:40.327Z,0.00
2022-08-11T02:29:36.973Z,0.00
2022-08-11T02:30:36.993Z,0.00
2022-08-11T02:32:15.480Z,0.00
2022-08-11T02:32:37.131Z,0.00
2022-08-11T02:33:36.908Z,0.00
2022-08-11T02:34:36.916Z,0.00
2022-08-11T02:35:36.891Z,0.00
2022-08-11T02:36:36.913Z,0.00
2022-08-11T02:37:36.870Z,0.00
2022-08-11T02:38:36.858Z,0.00
2022-08-11T02:39:36.860Z,0.00
2022-08-11T02:40:36.832Z,0.00
2022-08-11T02:41:36.819Z,0.00
2022-08-11T02:42:36.846Z,0.00
2022-08-11T02:43:36.779Z,0.00
2022-08-11T02:44:36.781Z,0.00
2022-08-11T02:45:36.762Z,0.00
2022-08-11T02:46:36.753Z,0.00
2022-08-11T02:47:36.728Z,0.00
2022-08-11T02:48:36.765Z,0.00
2022-08-11T02:49:36.709Z,0.00
2022-08-11T02:50:36.708Z,0.00
2022-08-11T02:51:36.677Z,0.00
2022-08-11T02:52:36.875Z,0.00
2022-08-11T02:53:36.645Z,0.00
2022-08-11T02:54:36.675Z,0.00
2022-08-11T02:55:56.545Z,0.00
2022-08-11T02:56:36.646Z,0.00
2022-08-11T02:57:36.588Z,0.00
2022-08-11T02:58:36.612Z,0.00
2022-08-11T02:59:36.567Z,0.00
2022-08-11T03:00:36.619Z,0.00
2022-08-11T03:01:36.581Z,0.00
2022-08-11T03:02:36.628Z,0.00
2022-08-11T03:03:36.511Z,0.00
2022-08-11T03:04:37.508Z,0.00
2022-08-11T03:05:36.495Z,0.00
2022-08-11T03:06:36.528Z,0.00
2022-08-11T03:07:36.459Z,0.00
2022-08-11T03:08:36.458Z,0.00
2022-08-11T03:09:36.430Z,0.00
2022-08-11T03:10:36.424Z,0.00
2022-08-11T03:11:36.420Z,0.00
2022-08-11T03:12:36.571Z,0.00
2022-08-11T03:13:36.384Z,0.00
2022-08-11T03:14:36.375Z,0.00
2022-08-11T03:15:36.352Z,0.00
2022-08-11T03:16:36.361Z,0.00
2022-08-11T03:17:36.319Z,0.00
2022-08-11T03:18:36.357Z,0.00
2022-08-11T03:19:36.294Z,0.00
2022-08-11T03:20:38.143Z,0.00
2022-08-11T03:22:01.149Z,0.00
2022-08-11T03:22:36.514Z,0.00
2022-08-11T03:23:36.242Z,0.00
2022-08-11T03:24:36.298Z,0.00
2022-08-11T03:25:36.212Z,0.00
2022-08-11T03:26:36.216Z,0.00
2022-08-11T03:27:36.193Z,0.00
2022-08-11T03:28:36.189Z,0.00
2022-08-11T03:29:36.174Z,0.00
2022-08-11T03:30:36.195Z,0.00
2022-08-11T03:31:36.152Z,0.00
2022-08-11T03:32:36.194Z,0.00
2022-08-11T03:33:36.102Z,0.00
2022-08-11T03:34:36.106Z,0.00
2022-08-11T03:35:36.074Z,0.00
2022-08-11T03:37:15.401Z,0.00
2022-08-11T03:37:36.072Z,0.00
2022-08-11T03:38:36.004Z,1.00
2022-08-11T03:39:36.066Z,1.00
2022-08-11T03:40:35.969Z,1.00
2022-08-11T03:42:01.259Z,1.00
2022-08-11T03:42:36.091Z,1.00
2022-08-11T03:43:35.918Z,2.00
2022-08-11T03:44:35.928Z,2.00
2022-08-11T03:45:40.785Z,1.00
2022-08-11T03:46:35.911Z,1.00
2022-08-11T03:47:35.868Z,2.00
2022-08-11T03:48:35.910Z,1.00
2022-08-11T03:49:35.839Z,2.00
2022-08-11T03:50:35.847Z,5.00
2022-08-11T03:51:51.487Z,5.00
2022-08-11T03:52:35.837Z,4.00
2022-08-11T03:53:35.810Z,4.00
2022-08-11T03:54:35.818Z,7.00
2022-08-11T03:55:35.759Z,4.00
2022-08-11T03:56:35.755Z,8.00
2022-08-11T03:57:35.743Z,8.00
2022-08-11T03:58:41.134Z,8.00
2022-08-11T03:59:35.710Z,14.00
2022-08-11T04:00:35.743Z,14.00
2022-08-11T04:01:35.743Z,13.00
2022-08-11T04:02:35.778Z,23.00
2022-08-11T04:03:35.655Z,27.00
2022-08-11T04:04:35.651Z,39.00
2022-08-11T04:05:35.623Z,37.00
2022-08-11T04:06:35.691Z,41.00
2022-08-11T04:07:35.611Z,51.00
2022-08-11T04:08:35.585Z,56.00
2022-08-11T04:09:35.596Z,63.00
2022-08-11T04:10:35.564Z,75.00
2022-08-11T04:11:35.557Z,76.00
2022-08-11T04:12:37.016Z,91.00
2022-08-11T04:13:35.532Z,106.00
2022-08-11T04:14:35.501Z,114.00
2022-08-11T04:15:35.522Z,134.00
2022-08-11T04:16:35.478Z,145.00
2022-08-11T04:17:35.482Z,160.00
2022-08-11T04:18:35.489Z,174.00
2022-08-11T04:19:35.469Z,187.00
2022-08-11T04:20:35.440Z,207.00
2022-08-11T04:21:35.447Z,225.00
2022-08-11T04:22:35.396Z,245.00
2022-08-11T04:24:36.589Z,262.00
2022-08-11T04:24:48.390Z,281.00
2022-08-11T04:25:35.377Z,300.00
2022-08-11T04:26:35.355Z,320.00
2022-08-11T04:27:37.075Z,350.00
2022-08-11T04:28:35.322Z,370.00
2022-08-11T04:29:39.430Z,391.00
2022-08-11T04:30:35.331Z,416.00
2022-08-11T04:31:44.301Z,451.00
2022-08-11T04:32:35.275Z,472.00
2022-08-11T04:33:35.402Z,500.00
2022-08-11T04:34:35.249Z,526.00
2022-08-11T04:35:35.244Z,554.00
2022-08-11T04:36:35.245Z,583.00
2022-08-11T04:37:35.231Z,613.00
2022-08-11T04:38:35.187Z,640.00
2022-08-11T04:39:35.223Z,674.00
2022-08-11T04:40:35.167Z,705.00
2022-08-11T04:41:35.159Z,732.00
2022-08-11T04:42:35.180Z,766.00
2022-08-11T04:43:35.128Z,794.00
2022-08-11T04:44:35.105Z,827.00
2022-08-11T04:45:35.112Z,864.00
2022-08-11T04:46:35.084Z,893.00
2022-08-11T04:48:02.049Z,917.00
2022-08-11T04:48:35.089Z,938.00
2022-08-11T04:49:35.050Z,958.00
2022-08-11T04:50:35.030Z,981.00
2022-08-11T04:51:35.024Z,1002.00
2022-08-11T04:52:38.107Z,1025.00
2022-08-11T04:53:35.006Z,1047.00
2022-08-11T04:54:35.003Z,1064.00
2022-08-11T04:55:34.970Z,1088.00
2022-08-11T04:56:34.955Z,1107.00
2022-08-11T04:57:34.952Z,1134.00
2022-08-11T04:58:34.918Z,1157.00
2022-08-11T04:59:34.921Z,1184.00
2022-08-11T05:00:34.933Z,1207.00
2022-08-11T05:01:37.297Z,1240.00
2022-08-11T05:02:34.863Z,1264.00
2022-08-11T05:03:34.859Z,1287.00
2022-08-11T05:04:34.842Z,1315.00
2022-08-11T05:05:34.834Z,1343.00
2022-08-11T05:06:34.837Z,1373.00
2022-08-11T05:07:34.812Z,1401.00
2022-08-11T05:08:34.784Z,1432.00
2022-08-11T05:09:34.785Z,1460.00
2022-08-11T05:10:43.047Z,1488.00
2022-08-11T05:11:34.757Z,1511.00
2022-08-11T05:12:34.793Z,1534.00
2022-08-11T05:13:34.729Z,1564.00
2022-08-11T05:14:34.706Z,1592.00
2022-08-11T05:15:43.038Z,1621.00
2022-08-11T05:16:34.768Z,1653.00
2022-08-11T05:17:34.679Z,1679.00
2022-08-11T05:18:34.681Z,1709.00
2022-08-11T05:19:34.643Z,1740.00
2022-08-11T05:20:34.621Z,1769.00
2022-08-11T05:21:44.760Z,1796.00
2022-08-11T05:22:34.597Z,1821.00
2022-08-11T05:23:34.597Z,1848.00
2022-08-11T05:24:34.611Z,1872.00
2022-08-11T05:26:46.658Z,1898.00
2022-08-11T05:26:52.783Z,1921.00
2022-08-11T05:27:34.545Z,1942.00
2022-08-11T05:28:34.532Z,1955.00
2022-08-11T05:29:34.514Z,1971.00
2022-08-11T05:30:34.772Z,1995.00
2022-08-11T05:31:34.490Z,2018.00
2022-08-11T05:32:34.470Z,2040.00
2022-08-11T05:33:34.468Z,2060.00
2022-08-11T05:34:34.444Z,2078.00
2022-08-11T05:36:01.668Z,2091.00
2022-08-11T05:36:34.463Z,2100.00
2022-08-11T05:37:34.422Z,2108.00
2022-08-11T05:38:34.384Z,2121.00
2022-08-11T05:39:36.323Z,2143.00
2022-08-11T05:40:34.372Z,2162.00
2022-08-11T05:41:34.350Z,2184.00
2022-08-11T05:42:34.362Z,2216.00
2022-08-11T05:43:34.334Z,2251.00
2022-08-11T05:44:34.296Z,2279.00
2022-08-11T05:45:57.323Z,2270.00
2022-08-11T05:46:34.274Z,2291.00
2022-08-11T05:47:34.279Z,2337.00
2022-08-11T05:48:34.291Z,2372.00
2022-08-11T05:49:34.244Z,2356.00
2022-08-11T05:50:34.219Z,2373.00
2022-08-11T05:51:34.241Z,2405.00
2022-08-11T05:52:34.294Z,2462.00
2022-08-11T05:53:40.244Z,2451.00
2022-08-11T05:54:34.260Z,2479.00
2022-08-11T05:55:34.166Z,2483.00
2022-08-11T05:56:34.141Z,2493.00
2022-08-11T05:57:50.543Z,2529.00
2022-08-11T05:58:36.952Z,2649.00
2022-08-11T05:59:34.119Z,2547.00
2022-08-11T06:00:34.114Z,2512.00
2022-08-11T06:01:34.141Z,2438.00
2022-08-11T06:02:34.084Z,2532.00
2022-08-11T06:03:34.085Z,2631.00
2022-08-11T06:04:34.034Z,2660.00
2022-08-11T06:05:38.232Z,2633.00
2022-08-11T06:06:34.041Z,2598.00
2022-08-11T06:07:48.810Z,2609.00
2022-08-11T06:08:34.005Z,2654.00
2022-08-11T06:09:33.978Z,2652.00
2022-08-11T06:10:33.948Z,2690.00
2022-08-11T06:11:43.553Z,2695.00
2022-08-11T06:12:33.963Z,2725.00
2022-08-11T06:13:33.936Z,2748.00
2022-08-11T06:14:33.907Z,2760.00
2022-08-11T06:15:33.897Z,2742.00
2022-08-11T06:16:33.872Z,2822.00
2022-08-11T06:17:38.694Z,2932.00
2022-08-11T06:18:33.881Z,2847.00
2022-08-11T06:19:33.853Z,2654.00
2022-08-11T06:20:33.824Z,2804.00
2022-08-11T06:21:33.816Z,2863.00
2022-08-11T06:22:33.797Z,2877.00
2022-08-11T06:23:36.223Z,2747.00
2022-08-11T06:24:33.837Z,2803.00
2022-08-11T06:25:33.779Z,2841.00
2022-08-11T06:26:44.800Z,2882.00
2022-08-11T06:27:33.747Z,2914.00
2022-08-11T06:28:33.719Z,2933.00
2022-08-11T06:29:38.006Z,2963.00
2022-08-11T06:30:33.732Z,2981.00
2022-08-11T06:31:33.690Z,3024.00
2022-08-11T06:32:33.730Z,3046.00
2022-08-11T06:33:33.662Z,3082.00
2022-08-11T06:34:33.650Z,3112.00
2022-08-11T06:35:33.634Z,2882.00
2022-08-11T06:36:33.658Z,3056.00
2022-08-11T06:37:36.561Z,3101.00
2022-08-11T06:38:33.580Z,3134.00
2022-08-11T06:39:33.627Z,3552.00
2022-08-11T06:40:33.560Z,2659.00
2022-08-11T06:41:33.557Z,3497.00
2022-08-11T06:42:33.626Z,2789.00
2022-08-11T06:43:33.528Z,3203.00
2022-08-11T06:44:33.521Z,3242.00
2022-08-11T06:45:33.508Z,3341.00
2022-08-11T06:46:33.549Z,3098.00
2022-08-11T06:47:33.473Z,3203.00
2022-08-11T06:48:33.480Z,3279.00
2022-08-11T06:49:33.467Z,3328.00
2022-08-11T06:50:33.417Z,3295.00
2022-08-11T06:51:33.417Z,3329.00
2022-08-11T06:52:34.235Z,3390.00
2022-08-11T06:53:33.395Z,3333.00
2022-08-11T06:54:33.419Z,3326.00
2022-08-11T06:55:56.882Z,3371.00
2022-08-11T06:56:33.347Z,3401.00
2022-08-11T06:57:33.344Z,3421.00
2022-08-11T06:58:33.313Z,3393.00
2022-08-11T06:59:33.314Z,3449.00
2022-08-11T07:00:33.483Z,3441.00
2022-08-11T07:01:33.324Z,3456.00
2022-08-11T07:02:33.448Z,3518.00
2022-08-11T07:03:33.267Z,3469.00
2022-08-11T07:04:33.231Z,3432.00
2022-08-11T07:05:33.237Z,3497.00
2022-08-11T07:06:34.549Z,3531.00
2022-08-11T07:07:33.211Z,3543.00
2022-08-11T07:08:35.839Z,3559.00
2022-08-11T07:09:33.186Z,3564.00
2022-08-11T07:10:33.150Z,3567.00
2022-08-11T07:11:33.156Z,3579.00
2022-08-11T07:12:33.216Z,3577.00
2022-08-11T07:13:43.189Z,3573.00
2022-08-11T07:14:38.223Z,3591.00
2022-08-11T07:16:09.098Z,3577.00
2022-08-11T07:16:33.145Z,3596.00
2022-08-11T07:17:33.113Z,3599.00
2022-08-11T07:18:33.101Z,3608.00
2022-08-11T07:19:33.057Z,3624.00
2022-08-11T07:20:33.052Z,3661.00
2022-08-11T07:22:00.410Z,3652.00
2022-08-11T07:22:33.048Z,3658.00
2022-08-11T07:23:33.012Z,3656.00
2022-08-11T07:24:58.670Z,3673.00
2022-08-11T07:25:33.000Z,3698.00
2022-08-11T07:26:32.946Z,3712.00
2022-08-11T07:27:35.808Z,3730.00
2022-08-11T07:28:32.924Z,3749.00
2022-08-11T07:29:32.928Z,3752.00
2022-08-11T07:30:32.939Z,3758.00
2022-08-11T07:31:32.899Z,3776.00
2022-08-11T07:32:32.918Z,3774.00
2022-08-11T07:34:07.618Z,3814.00
2022-08-11T07:34:32.878Z,3809.00
2022-08-11T07:35:32.847Z,3837.00
2022-08-11T07:36:32.840Z,3828.00
2022-08-11T07:37:32.823Z,3841.00
2022-08-11T07:38:32.808Z,3853.00
2022-08-11T07:39:32.875Z,3851.00
2022-08-11T07:40:32.763Z,3874.00
2022-08-11T07:41:32.766Z,3876.00
2022-08-11T07:42:32.841Z,3895.00
2022-08-11T07:43:32.730Z,3900.00
2022-08-11T07:44:35.262Z,3894.00
2022-08-11T07:45:32.703Z,3960.00
2022-08-11T07:46:32.687Z,3958.00
2022-08-11T07:47:32.682Z,3958.00
2022-08-11T07:48:32.771Z,3972.00
2022-08-11T07:49:32.657Z,3954.00
2022-08-11T07:50:32.625Z,3975.00
2022-08-11T07:51:32.630Z,3985.00
2022-08-11T07:52:32.829Z,3982.00
2022-08-11T07:53:32.612Z,3988.00
2022-08-11T07:54:33.574Z,4020.00
2022-08-11T07:55:50.941Z,4017.00
2022-08-11T07:56:54.361Z,4061.00
2022-08-11T07:57:54.074Z,4043.00
2022-08-11T07:58:34.762Z,4063.00
2022-08-11T08:00:00.005Z,4089.00
2022-08-11T08:00:32.540Z,4071.00
2022-08-11T08:01:32.572Z,4104.00
2022-08-11T08:02:32.543Z,4096.00
2022-08-11T08:03:32.467Z,4114.00
2022-08-11T08:04:32.459Z,4160.00
2022-08-11T08:05:32.442Z,4126.00
2022-08-11T08:06:36.022Z,4158.00
2022-08-11T08:07:32.426Z,4168.00
2022-08-11T08:08:32.384Z,4173.00
2022-08-11T08:09:32.386Z,4175.00
2022-08-11T08:10:32.360Z,4171.00
2022-08-11T08:11:32.365Z,4225.00
2022-08-11T08:12:32.382Z,4191.00
2022-08-11T08:13:32.342Z,4213.00
2022-08-11T08:14:32.314Z,4237.00
2022-08-11T08:15:32.317Z,4236.00
2022-08-11T08:16:32.287Z,4233.00
2022-08-11T08:17:32.286Z,4294.00
2022-08-11T08:18:32.285Z,4272.00
2022-08-11T08:19:32.283Z,4265.00
2022-08-11T08:20:32.230Z,4246.00
2022-08-11T08:21:32.252Z,4300.00
2022-08-11T08:22:38.388Z,4322.00
2022-08-11T08:23:32.195Z,4323.00
2022-08-11T08:24:32.221Z,4309.00
2022-08-11T08:25:32.165Z,4327.00
2022-08-11T08:26:32.162Z,4328.00
2022-08-11T08:27:32.147Z,4337.00
2022-08-11T08:28:32.799Z,4386.00
2022-08-11T08:29:32.114Z,4342.00
2022-08-11T08:30:32.144Z,4370.00
2022-08-11T08:31:32.093Z,4384.00
2022-08-11T08:32:32.090Z,4379.00
2022-08-11T08:33:32.087Z,4406.00
2022-08-11T08:34:33.542Z,4406.00
2022-08-11T08:35:33.023Z,4422.00
2022-08-11T08:36:32.084Z,4431.00
2022-08-11T08:37:46.604Z,4428.00
2022-08-11T08:38:32.020Z,4420.00
2022-08-11T08:39:32.034Z,4458.00
2022-08-11T08:40:31.994Z,4446.00
2022-08-11T08:41:31.980Z,4459.00
2022-08-11T08:42:32.021Z,4467.00
2022-08-11T08:43:32.509Z,4486.00
2022-08-11T08:44:41.386Z,4501.00
2022-08-11T08:45:31.932Z,4505.00
2022-08-11T08:46:31.957Z,4504.00
2022-08-11T08:47:42.095Z,4539.00
2022-08-11T08:48:31.990Z,4540.00
2022-08-11T08:49:31.862Z,4539.00
2022-08-11T08:50:31.878Z,4567.00
2022-08-11T08:51:54.928Z,4567.00
2022-08-11T08:52:35.910Z,4534.00
2022-08-11T08:53:31.838Z,4536.00
2022-08-11T08:54:31.858Z,4598.00
2022-08-11T08:55:31.817Z,4648.00
2022-08-11T08:56:31.778Z,4714.00
2022-08-11T08:57:31.793Z,4762.00
2022-08-11T08:58:31.760Z,4751.00
2022-08-11T08:59:47.597Z,4725.00
2022-08-11T09:00:31.778Z,4760.00
2022-08-11T09:01:31.771Z,4729.00
2022-08-11T09:02:34.775Z,4931.00
2022-08-11T09:04:06.659Z,4916.00
2022-08-11T09:04:31.682Z,4981.00
2022-08-11T09:05:31.658Z,5011.00
2022-08-11T09:06:31.693Z,5264.00
2022-08-11T09:07:36.577Z,5075.00
2022-08-11T09:08:31.680Z,5147.00
2022-08-11T09:09:31.616Z,5218.00
2022-08-11T09:10:31.625Z,5221.00
2022-08-11T09:11:31.587Z,5223.00
2022-08-11T09:12:53.253Z,5398.00
2022-08-11T09:13:31.555Z,5233.00
2022-08-11T09:14:31.574Z,5062.00
2022-08-11T09:15:31.530Z,4858.00
2022-08-11T09:16:31.562Z,5042.00
2022-08-11T09:17:31.493Z,5558.00
2022-08-11T09:18:33.719Z,5428.00
2022-08-11T09:19:31.476Z,5123.00
2022-08-11T09:20:31.470Z,5107.00
2022-08-11T09:21:45.450Z,5270.00
2022-08-11T09:22:31.458Z,5713.00
2022-08-11T09:24:31.467Z,5508.00
2022-08-11T09:25:31.434Z,5570.00
2022-08-11T09:26:31.406Z,5907.00
2022-08-11T09:27:31.365Z,5766.00
2022-08-11T09:28:31.367Z,5290.00
2022-08-11T09:29:31.367Z,5578.00
2022-08-11T09:30:31.391Z,6069.00
2022-08-11T09:31:34.536Z,5742.00
2022-08-11T09:32:31.320Z,5432.00
2022-08-11T09:33:31.287Z,6133.00
2022-08-11T09:34:31.285Z,6855.00
2022-08-11T09:35:31.377Z,6867.00
2022-08-11T09:36:31.378Z,6409.00
2022-08-11T09:37:54.028Z,6303.00
2022-08-11T09:38:31.233Z,6223.00
2022-08-11T09:39:31.479Z,6217.00
2022-08-11T09:40:31.310Z,5876.00
2022-08-11T09:41:55.695Z,5707.00
2022-08-11T09:42:31.300Z,5524.00
2022-08-11T09:43:31.204Z,5501.00
2022-08-11T09:44:31.162Z,5486.00
2022-08-11T09:45:40.307Z,5460.00
2022-08-11T09:46:31.183Z,5372.00
2022-08-11T09:47:31.144Z,5276.00
2022-08-11T09:48:31.185Z,5138.00
2022-08-11T09:49:31.079Z,5393.00
2022-08-11T09:50:31.150Z,5462.00
2022-08-11T09:51:31.057Z,5478.00
2022-08-11T09:52:31.062Z,5486.00
2022-08-11T09:53:36.198Z,5489.00
2022-08-11T09:54:31.059Z,5528.00
2022-08-11T09:55:31.007Z,5258.00
2022-08-11T09:56:31.005Z,5317.00
2022-08-11T09:57:30.976Z,5360.00
2022-08-11T09:58:42.605Z,5311.00
2022-08-11T09:59:31.167Z,5220.00
2022-08-11T10:00:30.953Z,5202.00
2022-08-11T10:01:31.060Z,5234.00
2022-08-11T10:02:30.940Z,5274.00
2022-08-11T10:03:30.894Z,5221.00
2022-08-11T10:04:30.952Z,5319.00
2022-08-11T10:05:30.890Z,5152.00
2022-08-11T10:06:33.039Z,5213.00
2022-08-11T10:07:30.860Z,5287.00
2022-08-11T10:08:30.845Z,5249.00
2022-08-11T10:09:30.821Z,5282.00
2022-08-11T10:10:30.852Z,5138.00
2022-08-11T10:11:30.797Z,5160.00
2022-08-11T10:12:30.792Z,5285.00
2022-08-11T10:14:30.090Z,5205.00
2022-08-11T10:14:43.984Z,5179.00
2022-08-11T10:15:30.827Z,5013.00
2022-08-11T10:16:30.766Z,5658.00
2022-08-11T10:17:30.734Z,5243.00
2022-08-11T10:18:30.753Z,5243.00
2022-08-11T10:19:30.686Z,5242.00
2022-08-11T10:20:30.718Z,5173.00
2022-08-11T10:21:30.704Z,5402.00
2022-08-11T10:22:32.129Z,5277.00
2022-08-11T10:23:30.644Z,5259.00
2022-08-11T10:24:30.645Z,5271.00
2022-08-11T10:25:30.636Z,5258.00
2022-08-11T10:26:32.003Z,5329.00
2022-08-11T10:27:30.585Z,5318.00
2022-08-11T10:28:49.714Z,5327.00
2022-08-11T10:29:36.759Z,5375.00
2022-08-11T10:30:30.561Z,5380.00
2022-08-11T10:31:30.582Z,5397.00
2022-08-11T10:32:31.626Z,5365.00
2022-08-11T10:33:36.835Z,5395.00
2022-08-11T10:34:30.525Z,5333.00
2022-08-11T10:35:30.509Z,5426.00
2022-08-11T10:36:30.484Z,5539.00
2022-08-11T10:38:07.782Z,5376.00
2022-08-11T10:38:30.474Z,5424.00
2022-08-11T10:39:30.471Z,5505.00
2022-08-11T10:40:30.543Z,5469.00
2022-08-11T10:41:30.404Z,5516.00
2022-08-11T10:42:55.265Z,5505.00
2022-08-11T10:44:01.602Z,5536.00
2022-08-11T10:44:30.382Z,5527.00
2022-08-11T10:45:30.380Z,5540.00
2022-08-11T10:46:30.766Z,5520.00
2022-08-11T10:47:30.331Z,5563.00
2022-08-11T10:48:30.384Z,5534.00
2022-08-11T10:49:30.310Z,5582.00
2022-08-11T10:50:30.307Z,5552.00
2022-08-11T10:51:50.866Z,5487.00
2022-08-11T10:52:30.284Z,5752.00
2022-08-11T10:53:30.301Z,5547.00
2022-08-11T10:54:30.244Z,5665.00
2022-08-11T10:55:30.303Z,5707.00
2022-08-11T10:56:30.220Z,5395.00
2022-08-11T10:57:30.236Z,5673.00
2022-08-11T10:58:30.204Z,5910.00
2022-08-11T10:59:30.202Z,5000.00
2022-08-11T11:00:30.191Z,5607.00
2022-08-11T11:01:30.194Z,5631.00
2022-08-11T11:02:30.156Z,5787.00
2022-08-11T11:03:30.119Z,5693.00
2022-08-11T11:04:33.875Z,5629.00
2022-08-11T11:05:30.098Z,5607.00
2022-08-11T11:06:30.209Z,5661.00
2022-08-11T11:07:30.179Z,6260.00
2022-08-11T11:08:30.069Z,4552.00
2022-08-11T11:09:30.093Z,5665.00
2022-08-11T11:10:30.047Z,5745.00
2022-08-11T11:11:30.014Z,5591.00
2022-08-11T11:12:30.049Z,5811.00
2022-08-11T11:13:29.993Z,5405.00
2022-08-11T11:14:29.999Z,5762.00
2022-08-11T11:15:30.005Z,5778.00
2022-08-11T11:16:29.961Z,5843.00
2022-08-11T11:17:29.952Z,6048.00
2022-08-11T11:18:29.958Z,5026.00
2022-08-11T11:19:29.914Z,5799.00
2022-08-11T11:20:37.833Z,5768.00
2022-08-11T11:21:29.885Z,5914.00
2022-08-11T11:22:30.027Z,5639.00
2022-08-11T11:23:29.870Z,5949.00
2022-08-11T11:24:29.867Z,5818.00
2022-08-11T11:25:29.832Z,6179.00
2022-08-11T11:26:29.875Z,4663.00
2022-08-11T11:27:29.809Z,5770.00
2022-08-11T11:28:29.807Z,5946.00
2022-08-11T11:29:29.825Z,5900.00
2022-08-11T11:30:29.794Z,5807.00
2022-08-11T11:31:29.792Z,5915.00
2022-08-11T11:32:29.857Z,6312.00
2022-08-11T11:33:29.732Z,5301.00
2022-08-11T11:34:29.764Z,5553.00
2022-08-11T11:35:29.721Z,5907.00
2022-08-11T11:36:29.733Z,6107.00
2022-08-11T11:37:29.714Z,6127.00
2022-08-11T11:38:29.688Z,6114.00
2022-08-11T11:39:29.753Z,6031.00
2022-08-11T11:40:31.794Z,6323.00
2022-08-11T11:41:29.653Z,6336.00
2022-08-11T11:42:29.741Z,4741.00
2022-08-11T11:43:29.625Z,7102.00
2022-08-11T11:44:29.620Z,5559.00
2022-08-11T11:45:29.584Z,4792.00
2022-08-11T11:46:30.290Z,6587.00
2022-08-11T11:47:29.549Z,4360.00
2022-08-11T11:48:29.580Z,6656.00
2022-08-11T11:49:29.545Z,6433.00
2022-08-11T11:50:32.942Z,4509.00
2022-08-11T11:51:29.527Z,6844.00
2022-08-11T11:52:29.530Z,6873.00
2022-08-11T11:53:29.508Z,8661.00
2022-08-11T11:54:29.480Z,3288.00
2022-08-11T11:55:29.467Z,7271.00
2022-08-11T11:56:29.459Z,7879.00
2022-08-11T11:57:29.521Z,7019.00
2022-08-11T11:58:29.428Z,7096.00
2022-08-11T11:59:29.440Z,8174.00
2022-08-11T12:00:33.228Z,8604.00
2022-08-11T12:01:29.420Z,9251.00
2022-08-11T12:02:29.406Z,10646.00
2022-08-11T12:03:29.416Z,8853.00
2022-08-11T12:04:29.406Z,9069.00
2022-08-11T12:05:29.341Z,2773.00
2022-08-11T12:06:29.323Z,8435.00
2022-08-11T12:07:29.315Z,8985.00
2022-08-11T12:08:29.300Z,5683.00
2022-08-11T12:09:29.269Z,9190.00
2022-08-11T12:10:29.300Z,2096.00
2022-08-11T12:11:29.249Z,10885.00
2022-08-11T12:12:29.243Z,5267.00
2022-08-11T12:13:29.252Z,5593.00
2022-08-11T12:14:29.239Z,2047.00
2022-08-11T12:16:03.546Z,11352.00
2022-08-11T12:16:39.730Z,3906.00
2022-08-11T12:17:29.197Z,8299.00
2022-08-11T12:18:29.167Z,4698.00
2022-08-11T12:19:29.173Z,7887.00
2022-08-11T12:20:33.141Z,7004.00
2022-08-11T12:21:29.156Z,3935.00
2022-08-11T12:22:29.127Z,7955.00
2022-08-11T12:23:29.103Z,6253.00
2022-08-11T12:24:29.385Z,4625.00
2022-08-11T12:25:29.115Z,9849.00
2022-08-11T12:26:29.125Z,5701.00
2022-08-11T12:27:29.125Z,4827.00
2022-08-11T12:28:29.274Z,5015.00
2022-08-11T12:29:29.026Z,9947.00
2022-08-11T12:30:29.037Z,3057.00