createdAt,value
2023-05-17T00:01:24.720Z,16.79
2023-05-17T00:04:26.972Z,16.79
2023-05-17T00:07:29.155Z,16.75
2023-05-17T00:10:31.386Z,16.74
2023-05-17T00:13:33.569Z,16.80
2023-05-17T00:16:35.734Z,16.79
2023-05-17T00:19:38.058Z,16.73
2023-05-17T00:22:41.059Z,16.71
2023-05-17T00:25:43.362Z,16.72
2023-05-17T00:28:45.663Z,16.76
2023-05-17T00:31:49.782Z,16.77
2023-05-17T00:34:52.012Z,16.77
2023-05-17T00:37:54.256Z,16.76
2023-05-17T00:40:56.423Z,16.79
2023-05-17T00:43:58.654Z,16.77
2023-05-17T00:47:00.974Z,16.76
2023-05-17T00:50:04.010Z,16.76
2023-05-17T00:53:06.279Z,16.72
2023-05-17T00:56:08.868Z,16.68
2023-05-17T00:59:13.261Z,16.74
2023-05-17T01:02:16.715Z,16.71
2023-05-17T01:05:19.029Z,16.69
2023-05-17T01:08:21.421Z,16.73
2023-05-17T01:11:23.568Z,16.73
2023-05-17T01:14:59.530Z,16.69
2023-05-17T01:18:19.005Z,16.70
2023-05-17T01:21:53.444Z,16.69
2023-05-17T01:25:01.443Z,16.68
2023-05-17T01:28:04.752Z,16.68
2023-05-17T01:31:08.596Z,16.68
2023-05-17T01:34:13.067Z,16.70
2023-05-17T01:37:15.224Z,16.69
2023-05-17T01:40:17.788Z,16.71
2023-05-17T01:43:38.229Z,16.67
2023-05-17T01:46:43.454Z,16.68
2023-05-17T01:49:48.749Z,16.71
2023-05-17T01:53:19.059Z,16.71
2023-05-17T01:56:29.321Z,16.74
2023-05-17T01:59:34.145Z,16.72
2023-05-17T02:02:36.561Z,16.78
2023-05-17T02:05:39.245Z,16.72
2023-05-17T02:08:42.810Z,16.75
2023-05-17T02:11:44.990Z,16.72
2023-05-17T02:14:47.170Z,16.70
2023-05-17T02:17:49.790Z,16.74
2023-05-17T02:20:52.071Z,16.72
2023-05-17T02:23:54.236Z,16.80
2023-05-17T02:26:56.398Z,16.81
2023-05-17T02:30:02.051Z,16.79
2023-05-17T02:33:04.460Z,16.75
2023-05-17T02:36:07.066Z,16.75
2023-05-17T02:39:09.865Z,16.75
2023-05-17T02:42:15.112Z,16.75
2023-05-17T02:45:17.371Z,16.73
2023-05-17T02:48:21.180Z,16.69
2023-05-17T02:51:23.506Z,16.60
2023-05-17T02:54:25.792Z,16.68
2023-05-17T02:57:28.140Z,16.67
2023-05-17T03:00:30.635Z,16.67
2023-05-17T03:03:33.298Z,16.64
2023-05-17T03:06:38.020Z,16.61
2023-05-17T03:09:40.319Z,16.61
2023-05-17T03:12:42.735Z,16.61
2023-05-17T03:15:45.055Z,16.64
2023-05-17T03:18:48.610Z,16.63
2023-05-17T03:21:51.015Z,16.63
2023-05-17T03:24:53.931Z,16.64
2023-05-17T03:27:56.127Z,16.63
2023-05-17T03:30:58.662Z,16.65
2023-05-17T03:34:04.560Z,16.65
2023-05-17T03:37:07.117Z,16.66
2023-05-17T03:40:09.848Z,16.64
2023-05-17T03:43:12.122Z,16.66
2023-05-17T03:46:14.633Z,16.67
2023-05-17T03:49:16.983Z,16.67
2023-05-17T03:52:19.262Z,16.70
2023-05-17T03:55:21.561Z,16.67
2023-05-17T03:58:24.463Z,16.69
2023-05-17T04:01:27.422Z,16.67
2023-05-17T04:04:29.798Z,16.62
2023-05-17T04:07:32.157Z,16.67
2023-05-17T04:10:34.384Z,16.71
2023-05-17T04:13:40.089Z,16.75
2023-05-17T04:16:42.599Z,16.80
2023-05-17T04:19:45.178Z,16.81
2023-05-17T04:22:47.609Z,16.81
2023-05-17T04:25:50.905Z,16.86
2023-05-17T04:28:54.241Z,16.86
2023-05-17T04:31:57.837Z,16.87
2023-05-17T04:35:00.767Z,16.88
2023-05-17T04:38:03.025Z,16.90
2023-05-17T04:41:06.655Z,16.95
2023-05-17T04:44:11.370Z,16.96
2023-05-17T04:47:13.639Z,16.95
2023-05-17T04:50:17.401Z,17.00
2023-05-17T04:53:19.897Z,17.02
2023-05-17T04:56:24.268Z,17.02
2023-05-17T04:59:27.104Z,17.05
2023-05-17T05:02:29.411Z,17.06
2023-05-17T05:05:31.757Z,17.09
2023-05-17T05:08:34.569Z,17.13
2023-05-17T05:11:37.258Z,17.15
2023-05-17T05:14:40.813Z,17.16
2023-05-17T05:17:43.167Z,17.18
2023-05-17T05:20:47.979Z,17.20
2023-05-17T05:23:50.223Z,17.18
2023-05-17T05:26:52.605Z,17.22
2023-05-17T05:29:56.185Z,17.29
2023-05-17T05:32:59.444Z,17.33
2023-05-17T05:36:01.762Z,17.36
2023-05-17T05:39:04.031Z,17.39
2023-05-17T05:42:07.746Z,17.46
2023-05-17T05:45:10.701Z,17.51
2023-05-17T05:48:14.119Z,17.57
2023-05-17T05:51:16.777Z,17.60
2023-05-17T05:54:20.267Z,17.62
2023-05-17T05:57:22.647Z,17.64
2023-05-17T06:00:25.902Z,17.67
2023-05-17T06:03:28.236Z,17.69
2023-05-17T06:06:31.299Z,17.70
2023-05-17T06:09:36.106Z,17.71
2023-05-17T06:12:38.284Z,17.75
2023-05-17T06:15:40.951Z,17.74
2023-05-17T06:18:43.466Z,17.74
2023-05-17T06:21:45.938Z,17.76
2023-05-17T06:24:48.213Z,17.72
2023-05-17T06:27:50.435Z,17.71
2023-05-17T06:30:54.738Z,17.73
2023-05-17T06:33:57.175Z,17.71
2023-05-17T06:36:59.504Z,17.74
2023-05-17T06:40:15.075Z,17.80
2023-05-17T06:43:18.482Z,17.78
2023-05-17T06:46:21.012Z,17.79
2023-05-17T06:49:23.820Z,17.81
2023-05-17T06:52:26.191Z,17.83
2023-05-17T06:55:29.641Z,17.79
2023-05-17T06:58:35.546Z,17.86
2023-05-17T07:01:37.833Z,17.86
2023-05-17T07:04:43.073Z,17.90
2023-05-17T07:07:45.362Z,17.92
2023-05-17T07:10:47.675Z,17.93
2023-05-17T07:13:51.080Z,17.92
2023-05-17T07:16:54.467Z,17.93
2023-05-17T07:19:56.776Z,17.95
2023-05-17T07:22:59.024Z,17.96
2023-05-17T07:26:01.269Z,17.99
2023-05-17T07:29:03.553Z,17.98
2023-05-17T07:32:06.029Z,17.99
2023-05-17T07:35:08.353Z,17.98
2023-05-17T07:38:10.838Z,17.99
2023-05-17T07:41:16.853Z,17.97
2023-05-17T07:44:26.629Z,17.99
2023-05-17T07:47:29.457Z,17.99
2023-05-17T07:50:32.391Z,17.98
2023-05-17T07:53:34.545Z,17.96
2023-05-17T07:56:36.997Z,17.97
2023-05-17T07:59:39.246Z,18.00
2023-05-17T08:02:41.543Z,18.02
2023-05-17T08:05:43.899Z,18.00
2023-05-17T08:08:46.238Z,18.05
2023-05-17T08:11:48.543Z,18.06
2023-05-17T08:14:50.790Z,18.04
2023-05-17T08:17:53.064Z,18.06
2023-05-17T08:20:55.391Z,18.05
2023-05-17T08:23:57.721Z,18.05
2023-05-17T08:26:59.999Z,18.03
2023-05-17T08:30:02.497Z,18.02
2023-05-17T08:33:04.887Z,18.04
2023-05-17T08:36:08.276Z,18.03
2023-05-17T08:39:10.672Z,18.04
2023-05-17T08:42:13.014Z,18.06
2023-05-17T08:45:15.284Z,18.08
2023-05-17T08:48:19.940Z,18.04
2023-05-17T08:51:23.136Z,18.04
2023-05-17T08:54:25.510Z,18.07
2023-05-17T08:57:29.748Z,18.12
2023-05-17T09:00:33.754Z,18.14
2023-05-17T09:03:40.299Z,18.15
2023-05-17T09:06:44.755Z,18.19
2023-05-17T09:09:47.065Z,18.26
2023-05-17T09:12:49.325Z,18.30
2023-05-17T09:15:52.342Z,18.36
2023-05-17T09:18:55.833Z,18.38
2023-05-17T09:22:00.693Z,18.48
2023-05-17T09:25:08.015Z,18.56
2023-05-17T09:28:11.388Z,18.64
2023-05-17T09:31:16.041Z,18.72
2023-05-17T09:34:19.562Z,18.76
2023-05-17T09:37:21.851Z,18.80
2023-05-17T09:40:25.663Z,18.82
2023-05-17T09:43:27.901Z,18.84
2023-05-17T09:46:36.661Z,18.82
2023-05-17T09:49:38.899Z,18.84
2023-05-17T09:52:41.176Z,18.84
2023-05-17T09:55:48.362Z,18.81
2023-05-17T09:58:50.604Z,18.83
2023-05-17T10:01:54.496Z,18.84
2023-05-17T10:04:58.350Z,18.87
2023-05-17T10:08:00.896Z,18.88
2023-05-17T10:11:08.885Z,18.89
2023-05-17T10:14:33.938Z,18.89
2023-05-17T10:17:37.414Z,18.86
2023-05-17T10:20:40.410Z,18.95
2023-05-17T10:23:54.074Z,18.99
2023-05-17T10:26:57.917Z,19.05
2023-05-17T10:30:00.329Z,19.15
2023-05-17T10:33:04.533Z,19.25
2023-05-17T10:36:07.649Z,19.35
2023-05-17T10:39:10.200Z,19.39
2023-05-17T10:42:15.282Z,19.50
2023-05-17T10:45:20.869Z,19.54
2023-05-17T10:48:23.948Z,19.56
2023-05-17T10:51:31.392Z,19.65
2023-05-17T10:54:40.211Z,19.67
2023-05-17T10:57:51.174Z,19.72
2023-05-17T11:00:55.927Z,19.73
2023-05-17T11:03:58.333Z,19.71
2023-05-17T11:07:19.147Z,19.76
2023-05-17T11:10:22.744Z,19.80
2023-05-17T11:13:28.436Z,19.81
2023-05-17T11:16:37.886Z,19.82
2023-05-17T11:20:27.846Z,19.90
2023-05-17T11:23:32.030Z,19.92
2023-05-17T11:26:37.688Z,19.89
2023-05-17T11:29:41.699Z,19.92
2023-05-17T11:32:47.704Z,19.93
2023-05-17T11:35:54.420Z,19.97
2023-05-17T11:39:17.259Z,20.01
2023-05-17T11:42:25.229Z,20.03
2023-05-17T11:45:27.935Z,19.96
2023-05-17T11:48:31.217Z,20.01
2023-05-17T11:51:34.077Z,20.00
2023-05-17T11:54:38.396Z,20.01
2023-05-17T11:57:41.066Z,20.00
2023-05-17T12:00:43.811Z,20.01
2023-05-17T12:03:47.477Z,19.98
2023-05-17T12:06:49.871Z,19.97
2023-05-17T12:09:52.829Z,19.98
2023-05-17T12:12:56.629Z,20.00
2023-05-17T12:16:01.537Z,20.00
2023-05-17T12:19:03.928Z,20.02
2023-05-17T12:22:13.907Z,19.99
2023-05-17T12:25:20.885Z,20.02
2023-05-17T12:28:24.541Z,19.99
2023-05-17T12:31:31.800Z,19.98
2023-05-17T12:34:34.120Z,20.01
2023-05-17T12:37:45.617Z,20.02
2023-05-17T12:40:47.975Z,20.01
2023-05-17T12:43:50.587Z,20.01
2023-05-17T12:46:56.416Z,20.02
2023-05-17T12:50:00.173Z,20.05
2023-05-17T12:53:08.589Z,20.06
2023-05-17T12:56:22.293Z,20.04
2023-05-17T12:59:29.096Z,20.10
2023-05-17T13:02:31.638Z,20.12
2023-05-17T13:05:36.478Z,20.23
2023-05-17T13:08:38.710Z,20.25
2023-05-17T13:11:42.324Z,20.45
2023-05-17T13:14:49.390Z,20.60
2023-05-17T13:17:51.655Z,20.60
2023-05-17T13:20:53.894Z,20.64
2023-05-17T13:23:56.132Z,20.77
2023-05-17T13:26:58.352Z,20.83
2023-05-17T13:30:00.623Z,20.75
2023-05-17T13:33:02.862Z,20.84
2023-05-17T13:36:05.522Z,21.03
2023-05-17T13:39:07.747Z,21.19
2023-05-17T13:42:11.230Z,21.35
2023-05-17T13:45:13.762Z,21.49
2023-05-17T13:48:16.244Z,21.52
2023-05-17T13:51:19.247Z,21.71
2023-05-17T13:54:23.606Z,21.84
2023-05-17T13:57:26.096Z,22.02
2023-05-17T14:00:28.398Z,22.16
2023-05-17T14:03:30.877Z,22.30
2023-05-17T14:06:33.271Z,22.44
2023-05-17T14:09:36.813Z,22.56
2023-05-17T14:12:39.503Z,22.50
2023-05-17T14:15:41.796Z,22.51
2023-05-17T14:18:44.045Z,22.48
2023-05-17T14:21:46.671Z,22.41
2023-05-17T14:24:48.897Z,22.28
2023-05-17T14:27:52.194Z,22.13
2023-05-17T14:30:54.355Z,21.94
2023-05-17T14:33:56.646Z,21.81
2023-05-17T14:36:58.936Z,21.75
2023-05-17T14:43:06.848Z,21.47
2023-05-17T14:46:09.079Z,21.43
2023-05-17T14:49:11.333Z,21.34
2023-05-17T14:52:13.974Z,21.36
2023-05-17T14:55:19.877Z,21.24
2023-05-17T14:58:22.118Z,21.19
2023-05-17T15:01:24.355Z,21.07
2023-05-17T15:04:26.613Z,20.96
2023-05-17T15:07:28.907Z,20.91
2023-05-17T15:10:31.776Z,20.80
2023-05-17T15:13:33.980Z,20.75
2023-05-17T15:16:36.863Z,20.71
2023-05-17T15:19:39.442Z,20.65
2023-05-17T15:22:42.319Z,20.55
2023-05-17T15:25:44.507Z,20.42
2023-05-17T15:28:47.178Z,20.36
2023-05-17T15:31:50.768Z,20.25
2023-05-17T15:34:53.037Z,20.08
2023-05-17T15:37:57.953Z,19.91
2023-05-17T15:41:09.949Z,19.86
2023-05-17T15:44:12.231Z,19.80
2023-05-17T15:47:14.486Z,19.80
2023-05-17T15:50:16.765Z,19.80
2023-05-17T15:53:18.945Z,19.73
2023-05-17T15:56:23.300Z,19.67
2023-05-17T15:59:25.600Z,19.61
2023-05-17T16:02:27.878Z,19.42
2023-05-17T16:05:33.766Z,19.44
2023-05-17T16:08:36.364Z,19.36
2023-05-17T16:11:38.664Z,19.34
2023-05-17T16:14:41.204Z,19.28
2023-05-17T16:17:43.532Z,19.22
2023-05-17T16:20:45.798Z,19.12
2023-05-17T16:23:47.963Z,19.03
2023-05-17T16:26:51.566Z,19.07
2023-05-17T16:29:53.736Z,18.94
2023-05-17T16:32:56.078Z,18.93
2023-05-17T16:35:58.915Z,18.85
2023-05-17T16:39:01.276Z,18.82
2023-05-17T16:42:03.606Z,18.72
2023-05-17T16:45:07.921Z,18.69
2023-05-17T16:48:12.721Z,18.68
2023-05-17T16:51:15.026Z,18.62
2023-05-17T16:54:17.206Z,18.49
2023-05-17T16:57:19.431Z,18.42
2023-05-17T17:00:21.825Z,18.36
2023-05-17T17:03:30.872Z,18.31
2023-05-17T17:06:33.906Z,18.26
2023-05-17T17:09:36.158Z,18.25
2023-05-17T17:12:49.732Z,18.23
2023-05-17T17:15:52.504Z,18.30
2023-05-17T17:18:55.011Z,18.16
2023-05-17T17:21:57.543Z,18.12
2023-05-17T17:24:59.771Z,18.13
2023-05-17T17:28:01.987Z,18.06
2023-05-17T17:31:04.602Z,17.97
2023-05-17T17:34:06.769Z,17.99
2023-05-17T17:37:08.965Z,17.97
2023-05-17T17:40:12.665Z,17.83
2023-05-17T17:43:14.907Z,17.81
2023-05-17T17:46:17.156Z,17.75
2023-05-17T17:49:19.328Z,17.67
2023-05-17T17:52:21.520Z,17.66
2023-05-17T17:55:23.755Z,17.67
2023-05-17T17:58:25.963Z,17.64
2023-05-17T18:01:29.554Z,17.64
2023-05-17T18:04:31.861Z,17.60
2023-05-17T18:07:34.159Z,17.57
2023-05-17T18:10:36.372Z,17.56
2023-05-17T18:13:38.749Z,17.52
2023-05-17T18:16:41.462Z,17.50
2023-05-17T18:19:43.701Z,17.53
2023-05-17T18:22:45.987Z,17.49
2023-05-17T18:25:50.581Z,17.40
2023-05-17T18:28:52.948Z,17.38
2023-05-17T18:31:55.719Z,17.29
2023-05-17T18:34:58.036Z,17.26
2023-05-17T18:38:00.703Z,17.23
2023-05-17T18:41:03.077Z,17.15
2023-05-17T18:44:05.457Z,17.19
2023-05-17T18:47:08.100Z,17.16
2023-05-17T18:50:10.728Z,17.24
2023-05-17T18:53:13.162Z,17.23
2023-05-17T18:56:22.496Z,17.18
2023-05-17T18:59:24.641Z,17.14
2023-05-17T19:02:28.994Z,17.08
2023-05-17T19:05:33.819Z,17.13
2023-05-17T19:08:36.408Z,17.12
2023-05-17T19:11:38.715Z,17.11
2023-05-17T19:14:40.959Z,17.09
2023-05-17T19:17:43.366Z,17.11
2023-05-17T19:20:45.899Z,17.10
2023-05-17T19:23:48.233Z,17.14
2023-05-17T19:26:50.553Z,17.12
2023-05-17T19:29:52.847Z,17.08
2023-05-17T19:32:55.156Z,17.02
2023-05-17T19:35:57.528Z,16.96
2023-05-17T19:38:59.716Z,16.97
2023-05-17T19:42:02.845Z,16.96
2023-05-17T19:45:05.422Z,16.96
2023-05-17T19:48:08.146Z,16.87
2023-05-17T19:51:10.592Z,16.91
2023-05-17T19:54:12.738Z,16.90
2023-05-17T19:57:14.958Z,16.86
2023-05-17T20:00:17.895Z,16.93
2023-05-17T20:03:20.407Z,16.96
2023-05-17T20:06:22.794Z,16.86
2023-05-17T20:09:30.060Z,16.78
2023-05-17T20:12:32.371Z,16.80
2023-05-17T20:15:34.692Z,16.81
2023-05-17T20:18:36.931Z,16.77
2023-05-17T20:21:39.355Z,16.70
2023-05-17T20:24:43.975Z,16.77
2023-05-17T20:27:46.307Z,16.78
2023-05-17T20:30:48.541Z,16.83
2023-05-17T20:33:51.482Z,16.81
2023-05-17T20:36:55.521Z,16.79
2023-05-17T20:39:59.951Z,16.82
2023-05-17T20:43:03.476Z,16.80
2023-05-17T20:46:09.819Z,16.75
2023-05-17T20:49:12.205Z,16.76
2023-05-17T20:52:16.233Z,16.73
2023-05-17T20:55:24.122Z,16.65
2023-05-17T20:58:29.278Z,16.75
2023-05-17T21:01:32.046Z,16.80
2023-05-17T21:04:34.255Z,16.80
2023-05-17T21:07:39.177Z,16.74
2023-05-17T21:10:44.283Z,16.79
2023-05-17T21:13:46.909Z,16.79
2023-05-17T21:16:49.136Z,16.76
2023-05-17T21:19:51.353Z,16.69
2023-05-17T21:22:53.631Z,16.63
2023-05-17T21:25:55.831Z,16.61
2023-05-17T21:28:58.027Z,16.63
2023-05-17T21:32:00.356Z,16.63
2023-05-17T21:35:02.577Z,16.64
2023-05-17T21:38:04.831Z,16.61
2023-05-17T21:41:07.076Z,16.67
2023-05-17T21:44:09.270Z,16.65
2023-05-17T21:47:11.480Z,16.58
2023-05-17T21:50:13.786Z,16.62
2023-05-17T21:53:15.963Z,16.60
2023-05-17T21:56:18.153Z,16.60
2023-05-17T21:59:20.410Z,16.56
2023-05-17T22:02:22.736Z,16.54
2023-05-17T22:05:24.949Z,16.53
2023-05-17T22:08:27.268Z,16.54
2023-05-17T22:11:30.734Z,16.58
2023-05-17T22:14:33.481Z,16.61
2023-05-17T22:17:47.736Z,16.53
2023-05-17T22:20:53.613Z,16.52
2023-05-17T22:23:56.599Z,16.55
2023-05-17T22:26:58.847Z,16.49
2023-05-17T22:30:01.131Z,16.43
2023-05-17T22:33:03.446Z,16.47
2023-05-17T22:36:05.864Z,16.47
2023-05-17T22:39:08.700Z,16.44
2023-05-17T22:42:11.017Z,16.48
2023-05-17T22:45:14.338Z,16.46
2023-05-17T22:48:16.658Z,16.45
2023-05-17T22:51:19.748Z,16.40
2023-05-17T22:54:22.043Z,16.41
2023-05-17T22:57:24.271Z,16.43
2023-05-17T23:00:26.510Z,16.36
2023-05-17T23:03:28.758Z,16.38
2023-05-17T23:06:34.185Z,16.31
2023-05-17T23:09:40.402Z,16.30
2023-05-17T23:12:43.136Z,16.23
2023-05-17T23:15:46.552Z,16.23
2023-05-17T23:18:48.994Z,16.26
2023-05-17T23:21:51.269Z,16.24
2023-05-17T23:24:54.071Z,16.31
2023-05-17T23:27:58.104Z,16.33
2023-05-17T23:31:02.127Z,16.26
2023-05-17T23:34:06.798Z,16.24
2023-05-17T23:37:09.110Z,16.24
2023-05-17T23:40:12.187Z,16.19
2023-05-17T23:43:14.642Z,16.21
2023-05-17T23:46:19.741Z,16.18
2023-05-17T23:49:23.481Z,16.26
2023-05-17T23:52:32.392Z,16.18
2023-05-17T23:55:35.037Z,16.19
2023-05-17T23:58:37.220Z,16.13
