createdAt,value
2023-01-22T00:01:02.967Z,43.50
2023-01-22T00:03:56.138Z,44.10
2023-01-22T00:06:51.189Z,43.50
2023-01-22T00:09:44.781Z,43.50
2023-01-22T00:12:38.436Z,43.50
2023-01-22T00:15:32.384Z,43.50
2023-01-22T00:18:25.998Z,43.50
2023-01-22T00:21:19.008Z,43.40
2023-01-22T00:24:13.441Z,43.60
2023-01-22T00:27:06.955Z,43.50
2023-01-22T00:29:59.818Z,43.50
2023-01-22T00:32:52.993Z,43.50
2023-01-22T00:35:46.092Z,43.50
2023-01-22T00:38:38.855Z,43.60
2023-01-22T00:41:33.329Z,43.50
2023-01-22T00:44:27.053Z,43.50
2023-01-22T00:47:19.925Z,43.50
2023-01-22T00:50:13.017Z,43.50
2023-01-22T00:53:06.019Z,43.50
2023-01-22T00:56:01.171Z,43.50
2023-01-22T00:58:56.764Z,43.50
2023-01-22T01:01:52.051Z,43.50
2023-01-22T01:04:45.196Z,43.50
2023-01-22T01:07:38.007Z,43.50
2023-01-22T01:10:30.882Z,43.50
2023-01-22T01:13:24.435Z,43.50
2023-01-22T01:16:21.160Z,43.50
2023-01-22T01:19:14.248Z,43.50
2023-01-22T01:22:08.188Z,43.50
2023-01-22T01:25:00.951Z,43.50
2023-01-22T01:27:53.868Z,43.50
2023-01-22T01:30:47.513Z,43.50
2023-01-22T01:33:42.920Z,43.50
2023-01-22T01:36:48.298Z,43.50
2023-01-22T01:39:41.631Z,43.50
2023-01-22T01:42:37.069Z,43.50
2023-01-22T01:45:31.336Z,43.50
2023-01-22T01:48:31.449Z,43.50
2023-01-22T01:51:30.443Z,43.50
2023-01-22T01:54:24.230Z,43.50
2023-01-22T01:57:20.873Z,43.50
2023-01-22T02:00:15.687Z,43.50
2023-01-22T02:03:08.648Z,43.50
2023-01-22T02:06:04.160Z,43.50
2023-01-22T02:09:00.305Z,43.50
2023-01-22T02:11:55.033Z,43.50
2023-01-22T02:14:49.705Z,43.50
2023-01-22T02:17:43.078Z,43.50
2023-01-22T02:20:38.173Z,43.50
2023-01-22T02:23:32.996Z,43.50
2023-01-22T02:26:25.984Z,43.50
2023-01-22T02:29:19.012Z,43.50
2023-01-22T02:32:12.544Z,43.60
2023-01-22T02:35:06.959Z,43.50
2023-01-22T02:38:01.191Z,43.60
2023-01-22T02:40:54.268Z,43.50
2023-01-22T02:43:47.353Z,43.50
2023-01-22T02:46:41.486Z,43.50
2023-01-22T02:49:34.960Z,43.50
2023-01-22T02:52:28.234Z,43.50
2023-01-22T02:55:22.327Z,43.50
2023-01-22T02:58:17.193Z,43.50
2023-01-22T03:01:18.795Z,43.50
2023-01-22T03:04:12.127Z,43.50
2023-01-22T03:07:05.127Z,43.60
2023-01-22T03:09:58.348Z,43.50
2023-01-22T03:13:10.701Z,43.50
2023-01-22T03:16:22.683Z,43.50
2023-01-22T03:19:33.287Z,43.50
2023-01-22T03:22:26.343Z,43.50
2023-01-22T03:25:20.100Z,43.50
2023-01-22T03:28:19.178Z,43.50
2023-01-22T03:31:11.993Z,43.50
2023-01-22T03:34:05.092Z,43.60
2023-01-22T03:36:58.024Z,43.50
2023-01-22T03:39:51.030Z,43.50
2023-01-22T03:42:44.194Z,43.50
2023-01-22T03:45:38.262Z,43.50
2023-01-22T03:48:32.360Z,43.60
2023-01-22T03:51:26.245Z,43.50
2023-01-22T03:54:18.930Z,43.60
2023-01-22T03:57:11.740Z,43.50
2023-01-22T04:00:07.543Z,43.50
2023-01-22T04:03:02.882Z,43.60
2023-01-22T04:05:59.985Z,43.50
2023-01-22T04:08:55.714Z,43.60
2023-01-22T04:11:48.812Z,43.60
2023-01-22T04:14:42.269Z,43.60
2023-01-22T04:17:34.985Z,43.50
2023-01-22T04:20:29.601Z,43.50
2023-01-22T04:23:23.730Z,43.50
2023-01-22T04:26:17.126Z,44.20
2023-01-22T04:29:10.629Z,43.50
2023-01-22T04:32:04.076Z,43.50
2023-01-22T04:34:56.948Z,43.50
2023-01-22T04:37:51.364Z,43.50
2023-01-22T04:40:44.139Z,43.50
2023-01-22T04:43:37.176Z,43.50
2023-01-22T04:46:30.162Z,43.50
2023-01-22T04:49:23.378Z,43.50
2023-01-22T04:52:17.096Z,43.50
2023-01-22T04:55:12.518Z,43.50
2023-01-22T04:58:06.040Z,43.50
2023-01-22T05:00:59.112Z,43.50
2023-01-22T05:03:52.231Z,43.50
2023-01-22T05:06:44.919Z,44.10
2023-01-22T05:09:38.078Z,43.50
2023-01-22T05:12:32.449Z,43.50
2023-01-22T05:15:26.174Z,43.50
2023-01-22T05:18:19.104Z,43.50
2023-01-22T05:21:12.185Z,43.50
2023-01-22T05:24:05.467Z,43.50
2023-01-22T05:26:58.929Z,43.50
2023-01-22T05:29:53.106Z,43.50
2023-01-22T05:32:46.073Z,43.50
2023-01-22T05:35:38.846Z,43.50
2023-01-22T05:38:32.337Z,43.60
2023-01-22T05:41:25.512Z,44.20
2023-01-22T05:44:18.875Z,43.60
2023-01-22T05:47:15.342Z,43.60
2023-01-22T05:50:09.858Z,43.60
2023-01-22T05:53:02.929Z,43.60
2023-01-22T05:55:56.118Z,43.60
2023-01-22T05:58:49.151Z,43.60
2023-01-22T06:01:42.255Z,43.70
2023-01-22T06:04:36.317Z,44.20
2023-01-22T06:07:31.192Z,43.60
2023-01-22T06:10:24.394Z,43.60
2023-01-22T06:13:17.384Z,43.70
2023-01-22T06:16:10.943Z,43.60
2023-01-22T06:19:04.100Z,43.70
2023-01-22T06:21:58.679Z,43.60
2023-01-22T06:24:51.998Z,43.60
2023-01-22T06:27:44.948Z,43.60
2023-01-22T06:30:40.711Z,43.70
2023-01-22T06:33:34.904Z,43.70
2023-01-22T06:36:28.162Z,43.60
2023-01-22T06:39:22.350Z,43.60
2023-01-22T06:42:15.037Z,43.60
2023-01-22T06:45:09.339Z,43.70
2023-01-22T06:48:02.067Z,43.60
2023-01-22T06:50:58.766Z,43.60
2023-01-22T06:53:51.924Z,43.60
2023-01-22T06:56:46.532Z,43.70
2023-01-22T06:59:40.093Z,43.60
2023-01-22T07:02:33.246Z,43.60
2023-01-22T07:05:27.378Z,43.60
2023-01-22T07:08:20.588Z,43.60
2023-01-22T07:11:15.233Z,43.70
2023-01-22T07:14:09.271Z,43.70
2023-01-22T07:17:02.237Z,43.60
2023-01-22T07:19:55.270Z,43.70
2023-01-22T07:22:47.985Z,43.70
2023-01-22T07:25:40.947Z,43.70
2023-01-22T07:28:34.150Z,43.70
2023-01-22T07:31:28.542Z,43.70
2023-01-22T07:34:22.421Z,43.70
2023-01-22T07:37:15.534Z,43.70
2023-01-22T07:40:10.183Z,43.70
2023-01-22T07:43:07.606Z,43.70
2023-01-22T07:46:02.675Z,43.70
2023-01-22T07:48:57.464Z,43.70
2023-01-22T07:51:50.441Z,43.70
2023-01-22T07:54:43.302Z,43.70
2023-01-22T07:57:36.201Z,43.70
2023-01-22T08:00:29.331Z,43.70
2023-01-22T08:03:22.265Z,43.70
2023-01-22T08:06:20.599Z,43.70
2023-01-22T08:09:15.552Z,43.70
2023-01-22T08:12:09.683Z,43.70
2023-01-22T08:15:03.117Z,43.70
2023-01-22T08:17:56.192Z,43.70
2023-01-22T08:20:49.377Z,43.70
2023-01-22T08:23:46.661Z,43.80
2023-01-22T08:26:41.104Z,43.70
2023-01-22T08:29:34.047Z,43.80
2023-01-22T08:32:27.253Z,43.80
2023-01-22T08:35:20.629Z,43.80
2023-01-22T08:38:14.146Z,43.80
2023-01-22T08:41:08.578Z,43.80
2023-01-22T08:44:02.335Z,43.80
2023-01-22T08:46:55.323Z,43.80
2023-01-22T08:49:48.385Z,43.80
2023-01-22T08:52:41.411Z,43.80
2023-01-22T08:55:34.494Z,43.80
2023-01-22T08:58:28.929Z,43.80
2023-01-22T09:01:22.828Z,43.80
2023-01-22T09:04:16.006Z,43.80
2023-01-22T09:07:10.653Z,43.90
2023-01-22T09:10:08.060Z,43.90
2023-01-22T09:13:01.167Z,43.90
2023-01-22T09:15:58.632Z,43.90
2023-01-22T09:18:52.061Z,43.90
2023-01-22T09:21:45.379Z,43.90
2023-01-22T09:24:38.382Z,43.90
2023-01-22T09:27:31.329Z,43.90
2023-01-22T09:30:26.253Z,43.90
2023-01-22T09:33:20.774Z,43.90
2023-01-22T09:36:16.144Z,43.90
2023-01-22T09:39:09.638Z,44.00
2023-01-22T09:42:05.213Z,43.90
2023-01-22T09:45:03.953Z,44.00
2023-01-22T09:48:02.578Z,44.00
2023-01-22T09:50:56.639Z,43.90
2023-01-22T09:53:55.877Z,43.90
2023-01-22T09:56:51.845Z,44.00
2023-01-22T09:59:49.597Z,44.00
2023-01-22T10:02:47.284Z,44.00
2023-01-22T10:05:43.847Z,43.90
2023-01-22T10:08:47.309Z,44.00
2023-01-22T10:11:40.691Z,44.00
2023-01-22T10:14:34.373Z,44.00
2023-01-22T10:17:33.145Z,44.00
2023-01-22T10:20:26.764Z,44.00
2023-01-22T10:23:22.462Z,44.00
2023-01-22T10:26:19.292Z,44.00
2023-01-22T10:29:15.819Z,44.00
2023-01-22T10:32:20.033Z,44.00
2023-01-22T10:35:19.439Z,44.00
2023-01-22T10:38:23.849Z,44.00
2023-01-22T10:41:21.762Z,44.00
2023-01-22T10:44:21.628Z,44.00
2023-01-22T10:47:20.973Z,44.00
2023-01-22T10:50:16.851Z,44.00
2023-01-22T10:53:21.867Z,44.00
2023-01-22T10:56:30.163Z,44.00
2023-01-22T10:59:27.258Z,44.00
2023-01-22T11:02:23.918Z,44.00
2023-01-22T11:05:19.540Z,44.00
2023-01-22T11:08:16.801Z,44.00
2023-01-22T11:11:14.384Z,44.00
2023-01-22T11:14:14.515Z,44.00
2023-01-22T11:17:14.899Z,44.00
2023-01-22T11:20:22.071Z,44.00
2023-01-22T11:23:21.905Z,44.00
2023-01-22T11:26:24.460Z,44.00
2023-01-22T11:29:38.818Z,44.00
2023-01-22T11:32:51.400Z,44.00
2023-01-22T11:35:51.611Z,44.00
2023-01-22T11:38:49.935Z,44.00
2023-01-22T11:41:56.403Z,44.00
2023-01-22T11:45:03.784Z,44.00
2023-01-22T11:48:22.858Z,44.00
2023-01-22T11:51:24.398Z,44.00
2023-01-22T11:54:32.114Z,44.00
2023-01-22T11:57:31.301Z,44.00
2023-01-22T12:00:44.837Z,44.00
2023-01-22T12:04:02.250Z,44.00
2023-01-22T12:07:22.004Z,44.00
2023-01-22T12:10:42.551Z,44.00
2023-01-22T12:13:57.897Z,44.00
2023-01-22T12:16:58.586Z,44.00
2023-01-22T12:20:20.439Z,44.00
2023-01-22T12:23:19.502Z,44.00
2023-01-22T12:26:17.005Z,44.00
2023-01-22T12:29:18.131Z,44.00
2023-01-22T12:32:15.243Z,43.90
2023-01-22T12:35:14.132Z,44.00
2023-01-22T12:38:14.900Z,44.00
2023-01-22T12:41:24.840Z,44.00
2023-01-22T12:44:39.152Z,44.00
2023-01-22T12:47:48.137Z,44.00
2023-01-22T12:50:50.268Z,44.00
2023-01-22T12:53:43.246Z,44.00
2023-01-22T12:56:36.479Z,44.00
2023-01-22T12:59:42.264Z,44.00
2023-01-22T13:02:37.794Z,44.00
2023-01-22T13:05:45.660Z,44.00
2023-01-22T13:08:42.335Z,44.00
2023-01-22T13:11:37.359Z,44.00
2023-01-22T13:14:31.694Z,44.00
2023-01-22T13:17:26.879Z,44.00
2023-01-22T13:20:22.693Z,44.00
2023-01-22T13:23:16.821Z,44.00
2023-01-22T13:26:18.039Z,44.00
2023-01-22T13:29:20.876Z,44.00
2023-01-22T13:32:20.204Z,44.00
2023-01-22T13:35:15.078Z,44.00
2023-01-22T13:38:18.198Z,44.00
2023-01-22T13:41:19.231Z,44.00
2023-01-22T13:44:18.801Z,44.60
2023-01-22T13:47:27.170Z,44.00
2023-01-22T13:50:22.571Z,44.00
2023-01-22T13:53:28.901Z,44.00
2023-01-22T13:56:26.460Z,44.00
2023-01-22T13:59:21.807Z,44.00
2023-01-22T14:02:23.075Z,44.00
2023-01-22T14:05:18.941Z,44.00
2023-01-22T14:08:13.730Z,44.00
2023-01-22T14:11:08.026Z,44.00
2023-01-22T14:14:01.828Z,44.00
2023-01-22T14:16:55.729Z,44.00
2023-01-22T14:19:48.507Z,44.00
2023-01-22T14:22:41.418Z,44.00
2023-01-22T14:25:37.322Z,44.00
2023-01-22T14:28:32.855Z,44.00
2023-01-22T14:31:26.571Z,44.00
2023-01-22T14:34:19.493Z,44.00
2023-01-22T14:37:16.094Z,44.00
2023-01-22T14:40:11.554Z,44.00
2023-01-22T14:43:04.672Z,44.00
2023-01-22T14:45:58.970Z,44.00
2023-01-22T14:48:52.322Z,44.00
2023-01-22T14:51:45.906Z,44.00
2023-01-22T14:54:39.636Z,44.00
2023-01-22T14:57:33.171Z,44.00
2023-01-22T15:00:26.315Z,44.00
2023-01-22T15:03:20.922Z,44.00
2023-01-22T15:06:14.585Z,44.00
2023-01-22T15:09:07.888Z,44.00
2023-01-22T15:12:01.455Z,44.00
2023-01-22T15:14:55.146Z,43.90
2023-01-22T15:17:48.872Z,44.00
2023-01-22T15:20:44.367Z,44.00
2023-01-22T15:23:37.687Z,44.00
2023-01-22T15:26:35.023Z,44.00
2023-01-22T15:29:28.440Z,44.00
2023-01-22T15:32:21.623Z,44.10
2023-01-22T15:35:14.509Z,44.00
2023-01-22T15:38:08.957Z,44.10
2023-01-22T15:41:04.350Z,44.00
2023-01-22T15:44:01.179Z,44.10
2023-01-22T15:46:55.610Z,44.10
2023-01-22T15:49:48.725Z,44.00
2023-01-22T15:52:41.629Z,44.10
2023-01-22T15:55:35.852Z,44.00
2023-01-22T15:58:28.619Z,44.10
2023-01-22T16:01:22.459Z,44.00
2023-01-22T16:04:15.348Z,44.10
2023-01-22T16:07:09.347Z,44.00
2023-01-22T16:10:02.406Z,44.00
2023-01-22T16:12:57.222Z,44.10
2023-01-22T16:15:58.240Z,44.00
2023-01-22T16:18:52.192Z,44.00
2023-01-22T16:21:47.223Z,44.10
2023-01-22T16:24:40.914Z,44.00
2023-01-22T16:27:34.709Z,44.10
2023-01-22T16:30:29.558Z,44.00
2023-01-22T16:33:26.433Z,44.60
2023-01-22T16:36:21.465Z,44.10
2023-01-22T16:39:18.840Z,44.00
2023-01-22T16:42:11.980Z,44.00
2023-01-22T16:45:06.569Z,44.00
2023-01-22T16:48:01.575Z,44.00
2023-01-22T16:50:55.480Z,44.00
2023-01-22T16:53:49.583Z,44.00
2023-01-22T16:56:42.614Z,44.10
2023-01-22T16:59:37.871Z,44.10
2023-01-22T17:02:30.592Z,44.10
2023-01-22T17:05:25.086Z,44.10
2023-01-22T17:08:18.611Z,44.10
2023-01-22T17:11:15.606Z,44.10
2023-01-22T17:14:08.532Z,44.00
2023-01-22T17:17:01.565Z,44.10
2023-01-22T17:19:54.557Z,44.10
2023-01-22T17:22:48.916Z,44.00
2023-01-22T17:25:42.330Z,44.10
2023-01-22T17:28:37.457Z,44.10
2023-01-22T17:31:31.319Z,44.10
2023-01-22T17:34:24.741Z,44.10
2023-01-22T17:37:17.669Z,44.00
2023-01-22T17:40:13.653Z,44.10
2023-01-22T17:43:06.516Z,44.00
2023-01-22T17:46:00.153Z,44.00
2023-01-22T17:48:54.214Z,44.00
2023-01-22T17:51:47.898Z,44.00
2023-01-22T17:54:41.018Z,44.10
2023-01-22T17:57:36.108Z,44.10
2023-01-22T18:00:31.531Z,44.10
2023-01-22T18:03:24.791Z,44.70
2023-01-22T18:06:18.322Z,44.10
2023-01-22T18:09:12.912Z,44.10
2023-01-22T18:12:05.863Z,44.10
2023-01-22T18:15:00.097Z,44.10
2023-01-22T18:17:53.876Z,44.10
2023-01-22T18:20:47.493Z,44.10
2023-01-22T18:23:40.346Z,44.10
2023-01-22T18:26:34.591Z,44.10
2023-01-22T18:29:27.886Z,44.10
2023-01-22T18:32:22.510Z,44.10
2023-01-22T18:35:15.960Z,44.10
2023-01-22T18:38:09.981Z,44.10
2023-01-22T18:41:06.301Z,44.10
2023-01-22T18:44:01.935Z,44.10
2023-01-22T18:46:57.246Z,44.10
2023-01-22T18:49:52.292Z,44.10
2023-01-22T18:52:45.743Z,44.10
2023-01-22T18:55:41.919Z,44.10
2023-01-22T18:58:35.471Z,44.10
2023-01-22T19:01:31.041Z,44.10
2023-01-22T19:04:25.205Z,44.10
2023-01-22T19:07:19.959Z,44.10
2023-01-22T19:10:13.050Z,44.10
2023-01-22T19:13:06.479Z,44.10
2023-01-22T19:16:03.839Z,44.10
2023-01-22T19:18:58.179Z,44.10
2023-01-22T19:21:54.088Z,44.10
2023-01-22T19:24:49.229Z,44.10
2023-01-22T19:27:42.883Z,44.10
2023-01-22T19:30:36.023Z,44.10
2023-01-22T19:33:30.025Z,44.10
2023-01-22T19:36:28.420Z,44.10
2023-01-22T19:39:22.399Z,44.10
2023-01-22T19:42:18.416Z,44.10
2023-01-22T19:45:11.700Z,44.10
2023-01-22T19:48:06.854Z,44.10
2023-01-22T19:51:00.084Z,44.10
2023-01-22T19:53:54.872Z,44.20
2023-01-22T19:56:47.955Z,44.20
2023-01-22T19:59:43.208Z,44.20
2023-01-22T20:02:37.494Z,44.20
2023-01-22T20:05:30.724Z,44.20
2023-01-22T20:08:23.927Z,44.20
2023-01-22T20:11:16.962Z,44.20
2023-01-22T20:14:09.840Z,44.20
2023-01-22T20:17:04.789Z,44.20
2023-01-22T20:20:00.453Z,44.20
2023-01-22T20:22:53.930Z,44.20
2023-01-22T20:25:46.899Z,44.20
2023-01-22T20:28:40.433Z,44.20
2023-01-22T20:31:33.774Z,44.20
2023-01-22T20:34:28.341Z,44.20
2023-01-22T20:37:21.781Z,44.20
2023-01-22T20:40:15.293Z,44.20
2023-01-22T20:43:08.562Z,44.20
2023-01-22T20:46:04.700Z,44.20
2023-01-22T20:48:58.753Z,44.20
2023-01-22T20:51:53.171Z,44.30
2023-01-22T20:55:01.065Z,44.20
2023-01-22T20:57:54.653Z,44.20
2023-01-22T21:00:47.856Z,44.20
2023-01-22T21:03:41.117Z,44.30
2023-01-22T21:06:36.441Z,44.20
2023-01-22T21:09:30.978Z,44.20
2023-01-22T21:12:23.987Z,44.30
2023-01-22T21:15:16.638Z,44.30
2023-01-22T21:18:10.007Z,44.20
2023-01-22T21:21:05.494Z,44.20
2023-01-22T21:23:59.736Z,44.30
2023-01-22T21:26:54.524Z,44.30
2023-01-22T21:29:47.755Z,44.30
2023-01-22T21:32:40.928Z,44.30
2023-01-22T21:35:33.971Z,44.30
2023-01-22T21:38:26.750Z,44.30
2023-01-22T21:41:20.687Z,44.30
2023-01-22T21:44:35.588Z,44.30
2023-01-22T21:47:28.987Z,44.30
2023-01-22T21:50:21.950Z,44.30
2023-01-22T21:53:14.885Z,44.30
2023-01-22T21:56:08.875Z,44.30
2023-01-22T21:59:02.132Z,44.30
2023-01-22T22:01:57.434Z,44.30
2023-01-22T22:04:50.705Z,44.30
2023-01-22T22:07:43.789Z,44.30
2023-01-22T22:10:36.763Z,44.30
2023-01-22T22:13:29.488Z,44.30
2023-01-22T22:16:23.505Z,44.30
2023-01-22T22:19:19.297Z,44.30
2023-01-22T22:22:12.760Z,44.30
2023-01-22T22:25:06.416Z,44.30
2023-01-22T22:28:00.757Z,44.30
2023-01-22T22:30:54.182Z,44.30
2023-01-22T22:33:50.339Z,44.40
2023-01-22T22:36:45.103Z,44.30
2023-01-22T22:39:38.748Z,44.30
2023-01-22T22:42:32.318Z,44.30
2023-01-22T22:45:26.199Z,44.30
2023-01-22T22:48:21.228Z,44.30
2023-01-22T22:51:16.705Z,44.30
2023-01-22T22:54:16.048Z,44.40
2023-01-22T22:57:08.834Z,44.40
2023-01-22T23:00:04.274Z,44.40
2023-01-22T23:02:58.122Z,44.40
2023-01-22T23:05:50.724Z,44.40
2023-01-22T23:08:45.319Z,44.40
2023-01-22T23:11:40.574Z,44.40
2023-01-22T23:14:33.997Z,44.40
2023-01-22T23:17:27.167Z,44.50
2023-01-22T23:20:21.755Z,44.40
2023-01-22T23:23:14.832Z,44.40
2023-01-22T23:26:10.239Z,44.40
2023-01-22T23:29:09.865Z,44.40
2023-01-22T23:32:03.040Z,44.40
2023-01-22T23:34:56.048Z,44.40
2023-01-22T23:37:48.817Z,44.40
2023-01-22T23:40:42.013Z,44.40
2023-01-22T23:43:35.402Z,44.40
2023-01-22T23:46:31.589Z,44.40
2023-01-22T23:49:25.052Z,44.40
2023-01-22T23:52:17.891Z,44.40
2023-01-22T23:55:11.590Z,44.40
2023-01-22T23:58:05.520Z,44.40
