createdAt,value
2018-11-29T00:01:08.219Z,6.70
2018-11-29T00:03:57.547Z,6.70
2018-11-29T00:06:46.894Z,6.60
2018-11-29T00:09:54.970Z,6.70
2018-11-29T00:12:44.314Z,6.60
2018-11-29T00:15:33.691Z,6.60
2018-11-29T00:18:23.004Z,6.50
2018-11-29T00:21:12.317Z,6.20
2018-11-29T00:24:01.672Z,6.40
2018-11-29T00:26:51.000Z,6.50
2018-11-29T00:29:40.297Z,6.60
2018-11-29T00:32:29.615Z,6.60
2018-11-29T00:35:18.992Z,6.60
2018-11-29T00:38:08.345Z,6.60
2018-11-29T00:40:57.646Z,6.70
2018-11-29T00:43:46.983Z,6.60
2018-11-29T00:46:36.295Z,6.50
2018-11-29T00:49:25.626Z,6.70
2018-11-29T00:52:14.942Z,6.70
2018-11-29T00:55:04.261Z,6.70
2018-11-29T00:57:53.774Z,6.70
2018-11-29T01:00:43.122Z,6.70
2018-11-29T01:03:32.443Z,6.70
2018-11-29T01:06:21.784Z,6.50
2018-11-29T01:09:12.209Z,6.70
2018-11-29T01:12:01.555Z,6.80
2018-11-29T01:14:43.630Z,6.70
2018-11-29T01:17:25.749Z,6.70
2018-11-29T01:20:07.232Z,6.80
2018-11-29T01:22:49.431Z,6.80
2018-11-29T01:25:31.256Z,6.80
2018-11-29T01:28:12.793Z,6.80
2018-11-29T01:30:55.022Z,6.50
2018-11-29T01:33:25.464Z,6.60
2018-11-29T01:36:14.836Z,6.60
2018-11-29T01:39:05.127Z,6.70
2018-11-29T01:41:54.453Z,6.70
2018-11-29T01:44:43.757Z,6.70
2018-11-29T01:47:33.056Z,6.70
2018-11-29T01:50:22.383Z,6.60
2018-11-29T01:53:11.729Z,6.60
2018-11-29T01:56:01.065Z,6.60
2018-11-29T01:58:52.522Z,6.60
2018-11-29T02:01:39.929Z,6.60
2018-11-29T02:04:29.228Z,6.60
2018-11-29T02:07:18.529Z,6.60
2018-11-29T02:10:45.515Z,6.60
2018-11-29T02:13:34.841Z,6.60
2018-11-29T02:16:24.179Z,6.70
2018-11-29T02:19:13.470Z,6.70
2018-11-29T02:22:02.791Z,6.70
2018-11-29T02:24:52.100Z,6.70
2018-11-29T02:27:41.404Z,6.80
2018-11-29T02:30:30.719Z,6.60
2018-11-29T02:33:20.040Z,6.40
2018-11-29T02:36:09.374Z,6.20
2018-11-29T02:38:58.691Z,6.30
2018-11-29T02:41:48.015Z,6.40
2018-11-29T02:44:37.346Z,6.40
2018-11-29T02:47:26.686Z,6.50
2018-11-29T02:50:16.028Z,6.50
2018-11-29T02:53:05.339Z,6.60
2018-11-29T02:55:54.642Z,6.50
2018-11-29T02:58:43.980Z,6.50
2018-11-29T03:01:33.291Z,6.50
2018-11-29T03:04:22.619Z,6.20
2018-11-29T03:07:11.916Z,6.00
2018-11-29T03:10:01.248Z,6.10
2018-11-29T03:12:50.585Z,6.20
2018-11-29T03:15:39.924Z,6.10
2018-11-29T03:18:29.252Z,6.20
2018-11-29T03:21:18.564Z,6.30
2018-11-29T03:24:07.887Z,6.30
2018-11-29T03:26:57.204Z,6.20
2018-11-29T03:35:38.325Z,6.30
2018-11-29T03:38:27.647Z,6.40
2018-11-29T03:41:16.974Z,6.20
2018-11-29T03:44:06.291Z,6.30
2018-11-29T03:46:55.681Z,6.40
2018-11-29T03:49:44.982Z,6.50
2018-11-29T03:52:34.309Z,6.50
2018-11-29T03:58:32.174Z,6.50
2018-11-29T04:01:21.501Z,6.50
2018-11-29T04:04:12.557Z,6.40
2018-11-29T04:07:02.055Z,6.20
2018-11-29T04:09:49.520Z,6.20
2018-11-29T04:12:38.845Z,6.30
2018-11-29T04:15:28.168Z,6.30
2018-11-29T04:18:17.506Z,6.30
2018-11-29T04:21:06.796Z,6.30
2018-11-29T04:23:56.122Z,6.10
2018-11-29T04:26:45.457Z,6.00
2018-11-29T04:29:34.850Z,6.10
2018-11-29T04:32:24.163Z,6.00
2018-11-29T04:35:13.683Z,5.80
2018-11-29T04:38:02.996Z,5.80
2018-11-29T04:40:52.307Z,5.80
2018-11-29T04:43:41.616Z,5.70
2018-11-29T04:46:53.239Z,5.80
2018-11-29T04:49:42.827Z,5.90
2018-11-29T04:52:32.148Z,5.80
2018-11-29T04:55:21.526Z,5.70
2018-11-29T05:01:19.310Z,5.80
2018-11-29T05:04:08.616Z,5.90
2018-11-29T05:06:57.931Z,5.90
2018-11-29T05:09:49.319Z,6.00
2018-11-29T05:12:36.608Z,5.80
2018-11-29T05:15:25.929Z,5.90
2018-11-29T05:18:15.273Z,6.00
2018-11-29T05:24:13.053Z,6.00
2018-11-29T05:27:02.378Z,6.10
2018-11-29T05:29:51.716Z,6.00
2018-11-29T05:32:41.041Z,5.80
2018-11-29T05:35:30.350Z,5.50
2018-11-29T05:38:19.677Z,5.40
2018-11-29T05:41:08.988Z,5.70
2018-11-29T05:43:58.317Z,5.70
2018-11-29T05:46:47.644Z,5.70
2018-11-29T05:49:36.978Z,5.50
2018-11-29T05:52:26.304Z,5.50
2018-11-29T05:55:15.659Z,5.30
2018-11-29T05:58:04.979Z,5.20
2018-11-29T06:00:54.482Z,5.30
2018-11-29T06:03:43.760Z,5.00
2018-11-29T06:06:33.152Z,5.00
2018-11-29T06:09:22.475Z,5.10
2018-11-29T06:12:11.822Z,5.00
2018-11-29T06:15:01.131Z,4.70
2018-11-29T06:17:43.202Z,4.70
2018-11-29T06:20:25.243Z,5.00
2018-11-29T06:23:07.073Z,5.20
2018-11-29T06:25:48.956Z,5.30
2018-11-29T06:28:30.629Z,5.20
2018-11-29T06:31:12.343Z,5.10
2018-11-29T06:33:54.640Z,4.90
2018-11-29T06:36:36.967Z,4.70
2018-11-29T06:39:21.532Z,4.90
2018-11-29T06:42:01.070Z,5.00
2018-11-29T06:44:43.229Z,5.00
2018-11-29T06:47:25.012Z,5.10
2018-11-29T06:50:07.223Z,5.00
2018-11-29T06:52:48.582Z,4.90
2018-11-29T06:55:32.199Z,4.80
2018-11-29T06:58:16.974Z,5.00
2018-11-29T07:00:56.033Z,5.20
2018-11-29T07:03:37.887Z,5.30
2018-11-29T07:06:19.565Z,5.20
2018-11-29T07:09:01.091Z,5.30
2018-11-29T07:11:44.778Z,5.50
2018-11-29T07:14:23.364Z,5.50
2018-11-29T07:17:12.694Z,5.50
2018-11-29T07:20:02.003Z,5.50
2018-11-29T07:22:51.330Z,5.60
2018-11-29T07:25:40.635Z,5.70
2018-11-29T07:28:29.958Z,5.60
2018-11-29T07:31:19.245Z,5.60
2018-11-29T07:34:08.601Z,5.80
2018-11-29T07:36:57.909Z,5.90
2018-11-29T07:43:02.588Z,5.80
2018-11-29T07:45:51.900Z,5.90
2018-11-29T07:48:41.271Z,5.90
2018-11-29T07:51:30.578Z,5.90
2018-11-29T07:54:19.892Z,5.80
2018-11-29T07:57:09.234Z,5.70
2018-11-29T07:59:58.573Z,5.90
2018-11-29T08:02:49.531Z,6.10
2018-11-29T08:05:37.263Z,6.10
2018-11-29T08:08:26.563Z,6.10
2018-11-29T08:11:15.900Z,6.30
2018-11-29T08:14:05.223Z,6.40
2018-11-29T08:16:54.609Z,6.50
2018-11-29T08:19:43.907Z,6.60
2018-11-29T08:22:33.242Z,6.70
2018-11-29T08:25:22.628Z,6.80
2018-11-29T08:28:11.925Z,6.90
2018-11-29T08:31:01.364Z,6.90
2018-11-29T08:33:50.696Z,7.00
2018-11-29T08:36:40.048Z,7.10
2018-11-29T08:39:29.362Z,7.10
2018-11-29T08:42:18.705Z,7.10
2018-11-29T08:45:08.983Z,7.20
2018-11-29T08:47:58.313Z,7.10
2018-11-29T08:50:47.662Z,7.00
2018-11-29T08:53:37.003Z,7.30
2018-11-29T08:56:26.312Z,7.30
2018-11-29T08:59:15.647Z,7.40
2018-11-29T09:05:13.700Z,7.50
2018-11-29T09:08:03.034Z,7.50
2018-11-29T09:10:52.407Z,7.50
2018-11-29T09:13:41.727Z,7.50
2018-11-29T09:16:31.070Z,7.40
2018-11-29T09:19:20.411Z,7.40
2018-11-29T09:22:09.754Z,7.20
2018-11-29T09:24:59.073Z,7.30
2018-11-29T09:27:48.403Z,7.30
2018-11-29T09:30:37.743Z,7.50
2018-11-29T09:33:27.082Z,7.60
2018-11-29T09:36:16.447Z,7.50
2018-11-29T09:39:07.415Z,7.50
2018-11-29T09:41:56.755Z,7.60
2018-11-29T09:44:46.077Z,7.60
2018-11-29T09:47:35.413Z,7.70
2018-11-29T09:50:25.157Z,7.70
2018-11-29T09:53:14.474Z,7.80
2018-11-29T09:56:03.787Z,7.80
2018-11-29T09:58:53.818Z,7.90
2018-11-29T10:01:42.436Z,8.00
2018-11-29T10:04:31.781Z,8.10
2018-11-29T10:07:21.119Z,8.30
2018-11-29T10:10:11.130Z,8.50
2018-11-29T10:13:00.417Z,8.50
2018-11-29T10:15:49.746Z,8.50
2018-11-29T10:18:39.099Z,8.60
2018-11-29T10:21:28.443Z,8.70
2018-11-29T10:24:17.754Z,8.80
2018-11-29T10:27:07.061Z,8.90
2018-11-29T10:29:56.385Z,8.90
2018-11-29T10:32:45.733Z,9.00
2018-11-29T10:35:35.048Z,9.10
2018-11-29T10:38:24.378Z,9.00
2018-11-29T10:41:13.678Z,9.10
2018-11-29T10:44:02.982Z,9.00
2018-11-29T10:46:52.263Z,9.00
2018-11-29T10:49:41.568Z,9.20
2018-11-29T10:52:30.861Z,9.30
2018-11-29T10:55:20.397Z,9.40
2018-11-29T10:58:09.726Z,9.60
2018-11-29T11:01:17.773Z,9.50
2018-11-29T11:04:07.079Z,9.60
2018-11-29T11:06:56.414Z,9.50
2018-11-29T11:09:45.699Z,9.70
2018-11-29T11:12:35.011Z,9.80
2018-11-29T11:15:24.329Z,9.90
2018-11-29T11:18:14.015Z,9.90
2018-11-29T11:21:03.306Z,9.90
2018-11-29T11:23:59.217Z,9.80
2018-11-29T11:26:41.994Z,9.90
2018-11-29T11:29:31.335Z,9.90
2018-11-29T11:32:20.625Z,9.90
2018-11-29T11:35:10.083Z,9.80
2018-11-29T11:37:59.386Z,9.90
2018-11-29T11:40:48.722Z,9.90
2018-11-29T11:43:38.014Z,9.90
2018-11-29T11:46:27.346Z,9.90
2018-11-29T11:49:16.640Z,9.90
2018-11-29T11:52:06.204Z,10.00
2018-11-29T11:54:55.380Z,10.00
2018-11-29T11:57:45.024Z,10.30
2018-11-29T12:00:34.353Z,10.30
2018-11-29T12:03:23.660Z,10.20
2018-11-29T12:06:12.983Z,10.10
2018-11-29T12:09:02.294Z,10.20
2018-11-29T12:11:51.600Z,10.00
2018-11-29T12:14:40.944Z,10.10
2018-11-29T12:17:30.271Z,10.00
2018-11-29T12:20:19.945Z,9.90
2018-11-29T12:23:09.434Z,10.10
2018-11-29T12:25:58.759Z,10.10
2018-11-29T12:28:48.067Z,10.00
2018-11-29T12:31:37.378Z,10.00
2018-11-29T12:34:26.719Z,9.90
2018-11-29T12:37:16.036Z,10.00
2018-11-29T12:43:14.063Z,10.00
2018-11-29T12:46:03.396Z,9.90
2018-11-29T12:48:51.840Z,9.90
2018-11-29T12:51:33.788Z,10.00
2018-11-29T12:54:15.994Z,10.00
2018-11-29T12:56:57.852Z,10.00
2018-11-29T12:59:39.361Z,10.00
2018-11-29T13:02:21.186Z,10.00
2018-11-29T13:05:02.848Z,10.00
2018-11-29T13:07:44.870Z,10.00
2018-11-29T13:10:26.619Z,10.00
2018-11-29T13:13:08.346Z,10.00
2018-11-29T13:15:49.833Z,10.10
2018-11-29T13:18:31.367Z,10.00
2018-11-29T13:21:12.976Z,10.00
2018-11-29T13:23:59.961Z,10.00
2018-11-29T13:26:36.413Z,10.00
2018-11-29T13:29:18.515Z,9.90
2018-11-29T13:32:00.692Z,10.00
2018-11-29T13:34:42.349Z,9.90
2018-11-29T13:37:24.617Z,9.90
2018-11-29T13:40:06.348Z,9.90
2018-11-29T13:42:47.883Z,9.90
2018-11-29T13:45:29.399Z,9.90
2018-11-29T13:48:11.517Z,9.90
2018-11-29T13:50:53.772Z,9.90
2018-11-29T13:53:35.702Z,9.90
2018-11-29T13:56:17.148Z,9.90
2018-11-29T13:58:58.544Z,9.90
2018-11-29T14:01:40.227Z,9.80
2018-11-29T14:04:22.017Z,9.70
2018-11-29T14:07:03.919Z,9.70
2018-11-29T14:09:45.870Z,9.70
2018-11-29T14:12:27.292Z,9.70
2018-11-29T14:15:08.799Z,9.70
2018-11-29T14:17:50.603Z,9.70
2018-11-29T14:20:35.402Z,9.70
2018-11-29T14:23:13.638Z,9.70
2018-11-29T14:25:55.215Z,9.70
2018-11-29T14:28:36.842Z,9.60
2018-11-29T14:31:18.498Z,9.60
2018-11-29T14:34:00.025Z,9.60
2018-11-29T14:36:42.328Z,9.50
2018-11-29T14:39:24.391Z,9.50
2018-11-29T14:42:12.110Z,9.60
2018-11-29T14:45:01.163Z,9.60
2018-11-29T14:47:50.284Z,9.50
2018-11-29T14:50:40.168Z,9.50
2018-11-29T14:53:29.219Z,9.50
2018-11-29T14:56:18.293Z,9.50
2018-11-29T14:59:07.405Z,9.50
2018-11-29T15:01:56.482Z,9.50
2018-11-29T15:04:45.596Z,9.50
2018-11-29T15:07:34.669Z,9.50
2018-11-29T15:10:23.792Z,9.40
2018-11-29T15:13:13.028Z,9.30
2018-11-29T15:16:02.137Z,9.30
2018-11-29T15:18:51.251Z,9.40
2018-11-29T15:21:40.366Z,9.40
2018-11-29T15:24:29.486Z,9.30
2018-11-29T15:27:18.586Z,9.30
2018-11-29T15:30:27.609Z,9.30
2018-11-29T15:33:16.905Z,9.30
2018-11-29T15:36:06.311Z,9.30
2018-11-29T15:38:55.609Z,9.30
2018-11-29T15:41:44.900Z,9.20
2018-11-29T15:44:34.288Z,9.30
2018-11-29T15:47:23.570Z,9.30
2018-11-29T15:50:13.359Z,9.30
2018-11-29T15:53:02.681Z,9.20
2018-11-29T15:55:51.992Z,9.20
2018-11-29T15:58:41.347Z,9.10
2018-11-29T16:01:30.644Z,9.20
2018-11-29T16:04:19.945Z,9.10
2018-11-29T16:07:09.255Z,9.10
2018-11-29T16:09:58.581Z,9.00
2018-11-29T16:12:47.882Z,9.10
2018-11-29T16:15:37.369Z,9.10
2018-11-29T16:18:26.718Z,9.00
2018-11-29T16:21:16.020Z,9.00
2018-11-29T16:24:05.353Z,9.00
2018-11-29T16:26:54.711Z,9.00
2018-11-29T16:29:44.055Z,9.00
2018-11-29T16:32:33.349Z,8.90
2018-11-29T16:35:22.685Z,9.00
2018-11-29T16:38:12.040Z,9.00
2018-11-29T16:41:01.354Z,9.10
2018-11-29T16:43:50.704Z,9.10
2018-11-29T16:46:40.020Z,9.10
2018-11-29T16:49:29.327Z,9.10
2018-11-29T16:52:18.649Z,9.10
2018-11-29T16:55:08.477Z,9.10
2018-11-29T17:01:13.779Z,9.00
2018-11-29T17:04:03.070Z,9.00
2018-11-29T17:06:52.376Z,9.00
2018-11-29T17:09:41.687Z,9.00
2018-11-29T17:12:31.008Z,9.00
2018-11-29T17:15:20.369Z,8.90
2018-11-29T17:18:09.733Z,8.90
2018-11-29T17:20:59.049Z,8.90
2018-11-29T17:23:48.384Z,8.90
2018-11-29T17:26:37.682Z,8.90
2018-11-29T17:29:26.998Z,8.80
2018-11-29T17:32:16.307Z,8.70
2018-11-29T17:35:05.687Z,8.60
2018-11-29T17:37:55.714Z,8.60
2018-11-29T17:40:45.027Z,8.50
2018-11-29T17:43:34.352Z,8.60
2018-11-29T17:49:38.765Z,8.40
2018-11-29T17:52:28.101Z,8.30
2018-11-29T17:55:17.414Z,8.30
2018-11-29T18:01:24.801Z,8.10
2018-11-29T18:04:14.175Z,8.20
2018-11-29T18:07:03.521Z,8.00
2018-11-29T18:09:52.862Z,8.10
2018-11-29T18:12:42.209Z,8.20
2018-11-29T18:15:32.300Z,8.20
2018-11-29T18:18:21.601Z,8.30
2018-11-29T18:21:10.972Z,8.30
2018-11-29T18:24:00.310Z,8.30
2018-11-29T18:26:49.627Z,8.40
2018-11-29T18:29:38.978Z,8.30
2018-11-29T18:32:28.268Z,8.30
2018-11-29T18:35:17.637Z,8.10
2018-11-29T18:38:07.342Z,8.10
2018-11-29T18:40:56.683Z,8.00
2018-11-29T18:43:46.058Z,8.20
2018-11-29T18:46:35.404Z,8.00
2018-11-29T18:49:24.739Z,8.00
2018-11-29T18:52:14.058Z,8.10
2018-11-29T18:55:03.428Z,8.10
2018-11-29T18:57:53.196Z,8.00
2018-11-29T19:00:42.554Z,8.00
2018-11-29T19:03:31.860Z,8.00
2018-11-29T19:06:21.216Z,8.10
2018-11-29T19:09:10.570Z,8.00
2018-11-29T19:11:59.924Z,8.00
2018-11-29T19:14:49.326Z,7.90
2018-11-29T19:17:38.784Z,7.90
2018-11-29T19:20:28.120Z,7.80
2018-11-29T19:23:17.521Z,7.80
2018-11-29T19:26:07.447Z,7.70
2018-11-29T19:28:59.070Z,7.70
2018-11-29T19:31:46.082Z,7.70
2018-11-29T19:34:35.441Z,7.60
2018-11-29T19:37:24.779Z,7.80
2018-11-29T19:40:14.569Z,8.00
2018-11-29T19:43:03.917Z,8.00
2018-11-29T19:45:53.246Z,8.10
2018-11-29T19:48:42.631Z,8.10
2018-11-29T19:51:31.976Z,7.90
2018-11-29T19:54:21.345Z,7.70
2018-11-29T19:57:10.676Z,7.70
2018-11-29T20:00:00.021Z,7.60
2018-11-29T20:02:49.697Z,7.40
2018-11-29T20:08:53.916Z,7.60
2018-11-29T20:11:43.272Z,7.60
2018-11-29T20:14:32.586Z,7.50
2018-11-29T20:17:21.910Z,7.60
2018-11-29T20:20:11.716Z,7.80
2018-11-29T20:23:01.075Z,7.90
2018-11-29T20:25:50.414Z,7.80
2018-11-29T20:28:39.772Z,7.80
2018-11-29T20:31:29.119Z,7.70
2018-11-29T20:34:18.638Z,7.70
2018-11-29T20:37:07.782Z,7.80
2018-11-29T20:39:57.104Z,7.60
2018-11-29T20:42:46.813Z,7.70
2018-11-29T20:45:55.118Z,7.70
2018-11-29T20:48:44.968Z,7.80
2018-11-29T20:51:34.336Z,7.90
2018-11-29T20:54:23.720Z,7.90
2018-11-29T20:57:13.059Z,7.80
2018-11-29T21:00:02.443Z,7.70
2018-11-29T21:02:51.779Z,7.50
2018-11-29T21:05:41.787Z,7.50
2018-11-29T21:08:31.147Z,7.60
2018-11-29T21:11:20.515Z,7.60
2018-11-29T21:14:09.906Z,7.60
2018-11-29T21:16:59.292Z,7.50
2018-11-29T21:19:48.652Z,7.40
2018-11-29T21:22:38.018Z,7.40
2018-11-29T21:25:27.370Z,7.50
2018-11-29T21:28:19.518Z,7.60
2018-11-29T21:31:08.869Z,7.50
2018-11-29T21:33:58.211Z,7.60
2018-11-29T21:40:02.557Z,7.40
2018-11-29T21:42:44.251Z,7.20
2018-11-29T21:45:26.116Z,7.20
2018-11-29T21:48:07.546Z,7.00
2018-11-29T21:50:49.280Z,7.00
2018-11-29T21:53:31.215Z,7.10
2018-11-29T21:56:12.750Z,7.20
2018-11-29T21:58:54.595Z,7.10
2018-11-29T22:01:36.440Z,7.10
2018-11-29T22:04:18.465Z,7.10
2018-11-29T22:07:00.024Z,7.10
2018-11-29T22:09:42.160Z,7.00
2018-11-29T22:12:24.517Z,7.10
2018-11-29T22:18:39.302Z,6.80
2018-11-29T22:21:21.090Z,6.70
2018-11-29T22:24:02.721Z,6.70
2018-11-29T22:26:44.758Z,6.60
2018-11-29T22:29:26.624Z,6.60
2018-11-29T22:32:08.054Z,6.60
2018-11-29T22:34:49.504Z,6.50
2018-11-29T22:37:30.962Z,6.50
2018-11-29T22:40:13.033Z,6.50
2018-11-29T22:42:54.426Z,6.70
2018-11-29T22:45:36.393Z,6.60
2018-11-29T22:48:18.626Z,6.40
2018-11-29T22:51:00.121Z,6.30
2018-11-29T22:53:41.999Z,6.20
2018-11-29T22:56:23.731Z,6.30
2018-11-29T22:59:06.008Z,6.40
2018-11-29T23:01:47.844Z,6.40
2018-11-29T23:04:29.656Z,6.30
2018-11-29T23:07:11.455Z,6.30
2018-11-29T23:09:53.096Z,6.30
2018-11-29T23:12:36.771Z,6.30
2018-11-29T23:15:18.891Z,6.20
2018-11-29T23:18:01.219Z,6.20
2018-11-29T23:20:43.068Z,6.30
2018-11-29T23:23:24.602Z,6.30
2018-11-29T23:26:06.650Z,6.30
2018-11-29T23:28:48.448Z,6.40
2018-11-29T23:31:29.788Z,6.60
2018-11-29T23:34:11.937Z,6.70
2018-11-29T23:36:53.817Z,6.80
2018-11-29T23:39:35.952Z,6.90
2018-11-29T23:42:18.312Z,6.80
2018-11-29T23:45:00.242Z,6.80
2018-11-29T23:47:42.458Z,6.80
2018-11-29T23:50:24.177Z,6.80
2018-11-29T23:53:05.807Z,6.80
2018-11-29T23:55:47.508Z,6.80
2018-11-29T23:58:29.474Z,6.70
