createdAt,value
2017-06-01T00:00:20.515Z,1015.64
2017-06-01T00:01:01.106Z,1015.63
2017-06-01T00:01:41.717Z,1015.63
2017-06-01T00:02:22.297Z,1015.68
2017-06-01T00:03:02.880Z,1015.66
2017-06-01T00:03:43.495Z,1015.66
2017-06-01T00:04:24.079Z,1015.64
2017-06-01T00:05:04.664Z,1015.65
2017-06-01T00:05:45.245Z,1015.67
2017-06-01T00:06:25.826Z,1015.61
2017-06-01T00:07:06.419Z,1015.66
2017-06-01T00:07:47.031Z,1015.65
2017-06-01T00:08:27.611Z,1015.63
2017-06-01T00:09:08.195Z,1015.63
2017-06-01T00:09:48.783Z,1015.6
2017-06-01T00:10:29.361Z,1015.65
2017-06-01T00:11:09.942Z,1015.66
2017-06-01T00:11:50.522Z,1015.65
2017-06-01T00:12:31.093Z,1015.67
2017-06-01T00:13:11.675Z,1015.68
2017-06-01T00:13:52.251Z,1015.67
2017-06-01T00:14:32.835Z,1015.69
2017-06-01T00:15:13.423Z,1015.71
2017-06-01T00:15:53.988Z,1015.73
2017-06-01T00:16:34.581Z,1015.75
2017-06-01T00:17:15.163Z,1015.73
2017-06-01T00:17:55.759Z,1015.72
2017-06-01T00:18:36.351Z,1015.77
2017-06-01T00:19:16.930Z,1015.74
2017-06-01T00:19:57.548Z,1015.75
2017-06-01T00:20:38.142Z,1015.75
2017-06-01T00:21:18.736Z,1015.8
2017-06-01T00:21:59.341Z,1015.77
2017-06-01T00:22:39.975Z,1015.77
2017-06-01T00:23:20.565Z,1015.8
2017-06-01T00:24:01.144Z,1015.76
2017-06-01T00:24:41.773Z,1015.78
2017-06-01T00:25:22.358Z,1015.84
2017-06-01T00:26:02.932Z,1015.79
2017-06-01T00:26:43.526Z,1015.85
2017-06-01T00:27:24.106Z,1015.82
2017-06-01T00:28:04.694Z,1015.8
2017-06-01T00:28:45.267Z,1015.82
2017-06-01T00:29:25.860Z,1015.85
2017-06-01T00:30:06.444Z,1015.8
2017-06-01T00:30:47.021Z,1015.79
2017-06-01T00:31:27.596Z,1015.85
2017-06-01T00:32:08.176Z,1015.8
2017-06-01T00:32:48.758Z,1015.84
2017-06-01T00:33:29.373Z,1015.82
2017-06-01T00:34:09.948Z,1015.85
2017-06-01T00:34:50.531Z,1015.88
2017-06-01T00:35:31.113Z,1015.87
2017-06-01T00:36:11.705Z,1015.88
2017-06-01T00:36:52.291Z,1015.87
2017-06-01T00:37:32.887Z,1015.9
2017-06-01T00:38:13.470Z,1015.9
2017-06-01T00:38:54.053Z,1015.88
2017-06-01T00:39:34.638Z,1015.88
2017-06-01T00:40:15.233Z,1015.91
2017-06-01T00:40:55.826Z,1015.93
2017-06-01T00:41:36.420Z,1015.88
2017-06-01T00:42:17.033Z,1015.88
2017-06-01T00:42:57.612Z,1015.9
2017-06-01T00:43:38.183Z,1015.91
2017-06-01T00:44:18.779Z,1015.9
2017-06-01T00:44:59.376Z,1015.91
2017-06-01T00:45:39.968Z,1015.94
2017-06-01T00:46:20.549Z,1015.93
2017-06-01T00:47:01.141Z,1015.9
2017-06-01T00:47:41.743Z,1015.93
2017-06-01T00:48:22.332Z,1015.91
2017-06-01T00:49:03.001Z,1015.92
2017-06-01T00:49:43.579Z,1015.91
2017-06-01T00:50:24.171Z,1015.9
2017-06-01T00:51:04.796Z,1015.9
2017-06-01T00:51:45.371Z,1015.93
2017-06-01T00:52:25.957Z,1015.86
2017-06-01T00:53:06.546Z,1015.9
2017-06-01T00:53:47.129Z,1015.91
2017-06-01T00:54:27.734Z,1015.87
2017-06-01T00:55:08.323Z,1015.89
2017-06-01T00:55:48.902Z,1015.85
2017-06-01T00:56:29.473Z,1015.91
2017-06-01T00:57:10.067Z,1015.88
2017-06-01T00:57:50.705Z,1015.96
2017-06-01T00:58:31.270Z,1015.91
2017-06-01T00:59:11.873Z,1015.93
2017-06-01T00:59:52.458Z,1015.95
2017-06-01T01:00:33.033Z,1015.93
2017-06-01T01:01:13.623Z,1015.95
2017-06-01T01:01:54.202Z,1015.92
2017-06-01T01:02:34.780Z,1015.93
2017-06-01T01:03:15.361Z,1015.93
2017-06-01T01:03:55.940Z,1015.96
2017-06-01T01:04:36.515Z,1015.9
2017-06-01T01:05:17.097Z,1015.93
2017-06-01T01:05:57.682Z,1015.91
2017-06-01T01:06:38.260Z,1015.93
2017-06-01T01:07:18.887Z,1015.91
2017-06-01T01:07:59.494Z,1015.95
2017-06-01T01:08:40.062Z,1015.91
2017-06-01T01:09:20.654Z,1015.88
2017-06-01T01:10:01.239Z,1015.86
2017-06-01T01:10:41.823Z,1015.92
2017-06-01T01:11:22.400Z,1015.89
2017-06-01T01:12:03.010Z,1015.88
2017-06-01T01:12:43.576Z,1015.9
2017-06-01T01:13:24.153Z,1015.86
2017-06-01T01:14:04.743Z,1015.84
2017-06-01T01:14:45.355Z,1015.91
2017-06-01T01:15:25.938Z,1015.89
2017-06-01T01:16:06.516Z,1015.87
2017-06-01T01:16:47.110Z,1015.88
2017-06-01T01:17:27.686Z,1015.88
2017-06-01T01:18:08.267Z,1015.96
2017-06-01T01:18:48.852Z,1015.9
2017-06-01T01:19:29.428Z,1015.88
2017-06-01T01:20:10.049Z,1015.91
2017-06-01T01:20:50.633Z,1015.89
2017-06-01T01:21:31.210Z,1015.89
2017-06-01T01:22:11.796Z,1015.9
2017-06-01T01:22:52.397Z,1015.87
2017-06-01T01:23:32.972Z,1015.93
2017-06-01T01:24:13.560Z,1015.92
2017-06-01T01:24:54.154Z,1015.95
2017-06-01T01:25:34.729Z,1015.94
2017-06-01T01:26:15.309Z,1015.95
2017-06-01T01:26:55.889Z,1015.92
2017-06-01T01:27:36.461Z,1015.89
2017-06-01T01:28:17.104Z,1015.97
2017-06-01T01:28:57.639Z,1015.95
2017-06-01T01:29:38.226Z,1015.92
2017-06-01T01:30:18.805Z,1015.96
2017-06-01T01:30:59.381Z,1015.88
2017-06-01T01:31:39.976Z,1015.91
2017-06-01T01:32:20.559Z,1015.89
2017-06-01T01:33:01.145Z,1015.93
2017-06-01T01:33:41.738Z,1015.93
2017-06-01T01:34:22.319Z,1015.9
2017-06-01T01:35:02.896Z,1015.99
2017-06-01T01:35:43.489Z,1015.92
2017-06-01T01:36:24.073Z,1015.91
2017-06-01T01:37:04.651Z,1015.95
2017-06-01T01:37:45.249Z,1015.91
2017-06-01T01:38:25.826Z,1015.95
2017-06-01T01:39:06.425Z,1015.95
2017-06-01T01:39:47.004Z,1015.96
2017-06-01T01:40:27.583Z,1015.97
2017-06-01T01:41:08.203Z,1015.92
2017-06-01T01:41:48.784Z,1015.89
2017-06-01T01:42:29.374Z,1015.94
2017-06-01T01:43:09.966Z,1015.88
2017-06-01T01:43:50.544Z,1015.85
2017-06-01T01:44:31.154Z,1015.87
2017-06-01T01:45:11.730Z,1015.88
2017-06-01T01:45:52.377Z,1015.92
2017-06-01T01:46:32.964Z,1015.85
2017-06-01T01:47:13.559Z,1015.85
2017-06-01T01:47:54.117Z,1015.82
2017-06-01T01:48:34.704Z,1015.9
2017-06-01T01:49:15.277Z,1015.84
2017-06-01T01:49:55.861Z,1015.78
2017-06-01T01:50:36.453Z,1015.79
2017-06-01T01:51:17.019Z,1015.77
2017-06-01T01:51:57.606Z,1015.86
2017-06-01T01:52:38.176Z,1015.79
2017-06-01T01:53:18.745Z,1015.76
2017-06-01T01:53:59.353Z,1015.78
2017-06-01T01:54:39.933Z,1015.76
2017-06-01T01:55:20.517Z,1015.74
2017-06-01T01:56:01.326Z,1015.78
2017-06-01T01:56:41.925Z,1015.78
2017-06-01T01:57:22.522Z,1015.77
2017-06-01T01:58:03.129Z,1015.82
2017-06-01T01:58:43.709Z,1015.79
2017-06-01T01:59:24.300Z,1015.8
2017-06-01T02:00:04.881Z,1015.76
2017-06-01T02:00:45.469Z,1015.79
2017-06-01T02:01:26.063Z,1015.75
2017-06-01T02:02:06.635Z,1015.79
2017-06-01T02:02:47.226Z,1015.78
2017-06-01T02:03:27.838Z,1015.78
2017-06-01T02:04:08.423Z,1015.76
2017-06-01T02:04:49.030Z,1015.83
2017-06-01T02:05:29.629Z,1015.83
2017-06-01T02:06:10.209Z,1015.82
2017-06-01T02:06:50.793Z,1015.83
2017-06-01T02:07:31.366Z,1015.85
2017-06-01T02:08:11.937Z,1015.82
2017-06-01T02:08:52.541Z,1015.84
2017-06-01T02:09:33.142Z,1015.89
2017-06-01T02:10:13.718Z,1015.92
2017-06-01T02:10:54.297Z,1015.84
2017-06-01T02:11:34.889Z,1015.87
2017-06-01T02:12:15.461Z,1015.87
2017-06-01T02:12:56.044Z,1015.9
2017-06-01T02:13:36.640Z,1015.86
2017-06-01T02:14:17.220Z,1015.84
2017-06-01T02:14:57.806Z,1015.87
2017-06-01T02:15:38.395Z,1015.87
2017-06-01T02:16:18.998Z,1015.93
2017-06-01T02:16:59.590Z,1015.89
2017-06-01T02:17:40.190Z,1015.92
2017-06-01T02:18:20.814Z,1015.88
2017-06-01T02:19:01.425Z,1015.91
2017-06-01T02:19:42.003Z,1015.87
2017-06-01T02:20:22.570Z,1015.86
2017-06-01T02:21:03.158Z,1015.84
2017-06-01T02:21:43.741Z,1015.85
2017-06-01T02:22:24.317Z,1015.88
2017-06-01T02:23:04.912Z,1015.85
2017-06-01T02:23:45.496Z,1015.83
2017-06-01T02:24:26.074Z,1015.87
2017-06-01T02:25:06.652Z,1015.85
2017-06-01T02:25:47.232Z,1015.85
2017-06-01T02:26:27.855Z,1015.83
2017-06-01T02:27:08.401Z,1015.89
2017-06-01T02:27:48.993Z,1015.86
2017-06-01T02:28:29.576Z,1015.87
2017-06-01T02:29:10.163Z,1015.84
2017-06-01T02:29:50.740Z,1015.87
2017-06-01T02:30:31.313Z,1015.88
2017-06-01T02:31:11.904Z,1015.87
2017-06-01T02:31:52.497Z,1015.86
2017-06-01T02:32:33.090Z,1015.89
2017-06-01T02:33:13.696Z,1015.92
2017-06-01T02:33:54.269Z,1015.9
2017-06-01T02:34:34.872Z,1015.92
2017-06-01T02:35:15.486Z,1015.9
2017-06-01T02:35:56.074Z,1015.89
2017-06-01T02:36:36.643Z,1015.91
2017-06-01T02:37:17.215Z,1015.9
2017-06-01T02:37:57.808Z,1015.94
2017-06-01T02:38:38.409Z,1015.95
2017-06-01T02:39:19.030Z,1015.97
2017-06-01T02:39:59.646Z,1015.97
2017-06-01T02:40:40.261Z,1015.94
2017-06-01T02:41:20.967Z,1015.93
2017-06-01T02:42:01.563Z,1015.92
2017-06-01T02:42:42.182Z,1015.93
2017-06-01T02:43:22.808Z,1015.93
2017-06-01T02:44:03.439Z,1015.92
2017-06-01T02:44:44.050Z,1015.94
2017-06-01T02:45:24.627Z,1015.92
2017-06-01T02:46:05.214Z,1015.95
2017-06-01T02:46:45.844Z,1015.93
2017-06-01T02:47:26.423Z,1015.96
2017-06-01T02:48:07.005Z,1015.96
2017-06-01T02:48:47.585Z,1015.94
2017-06-01T02:49:28.165Z,1015.95
2017-06-01T02:50:08.739Z,1015.94
2017-06-01T02:50:49.318Z,1015.97
2017-06-01T02:51:29.897Z,1015.95
2017-06-01T02:52:10.484Z,1015.92
2017-06-01T02:52:51.073Z,1015.95
2017-06-01T02:53:31.653Z,1015.95
2017-06-01T02:54:12.247Z,1015.95
2017-06-01T02:54:52.839Z,1015.9
2017-06-01T02:55:33.428Z,1015.89
2017-06-01T02:56:14.011Z,1015.88
2017-06-01T02:56:54.585Z,1015.88
2017-06-01T02:57:35.161Z,1015.87
2017-06-01T02:58:15.753Z,1015.91
2017-06-01T02:58:56.597Z,1015.88
2017-06-01T02:59:37.190Z,1015.89
2017-06-01T03:00:17.773Z,1015.87
2017-06-01T03:00:58.356Z,1015.93
2017-06-01T03:01:38.928Z,1015.93
2017-06-01T03:02:19.536Z,1015.93
2017-06-01T03:03:00.119Z,1015.94
2017-06-01T03:03:40.694Z,1015.97
2017-06-01T03:04:21.366Z,1015.96
2017-06-01T03:05:01.995Z,1015.96
2017-06-01T03:05:42.584Z,1015.95
2017-06-01T03:06:23.165Z,1016.06
2017-06-01T03:07:03.751Z,1016
2017-06-01T03:07:44.331Z,1015.99
2017-06-01T03:08:24.910Z,1015.98
2017-06-01T03:09:05.484Z,1015.96
2017-06-01T03:09:46.098Z,1016.07
2017-06-01T03:10:26.680Z,1016.02
2017-06-01T03:11:07.265Z,1016.02
2017-06-01T03:11:47.855Z,1015.99
2017-06-01T03:12:28.443Z,1016
2017-06-01T03:13:09.022Z,1016.03
2017-06-01T03:13:49.609Z,1016.03
2017-06-01T03:14:30.215Z,1016.09
2017-06-01T03:15:10.801Z,1016.11
2017-06-01T03:15:51.387Z,1016.08
2017-06-01T03:16:31.973Z,1016.1
2017-06-01T03:17:12.547Z,1016.15
2017-06-01T03:17:53.130Z,1016.1
2017-06-01T03:18:33.713Z,1016.14
2017-06-01T03:19:14.335Z,1016.12
2017-06-01T03:19:54.892Z,1016.13
2017-06-01T03:20:35.517Z,1016.14
2017-06-01T03:21:16.094Z,1016.09
2017-06-01T03:21:56.677Z,1016.1
2017-06-01T03:22:37.266Z,1016.09
2017-06-01T03:23:17.861Z,1016.11
2017-06-01T03:23:58.427Z,1016.12
2017-06-01T03:24:39.002Z,1016.13
2017-06-01T03:25:19.605Z,1016.12
2017-06-01T03:26:00.184Z,1016.09
2017-06-01T03:26:40.773Z,1016.1
2017-06-01T03:27:21.403Z,1016.11
2017-06-01T03:28:01.993Z,1016.08
2017-06-01T03:28:42.591Z,1016.13
2017-06-01T03:29:23.223Z,1016.13
2017-06-01T03:30:03.840Z,1016.13
2017-06-01T03:30:44.494Z,1016.15
2017-06-01T03:31:25.054Z,1016.13
2017-06-01T03:32:05.630Z,1016.12
2017-06-01T03:32:46.210Z,1016.13
2017-06-01T03:33:26.803Z,1016.14
2017-06-01T03:34:07.406Z,1016.13
2017-06-01T03:34:48.008Z,1016.14
2017-06-01T03:35:28.619Z,1016.11
2017-06-01T03:36:09.203Z,1016.12
2017-06-01T03:36:49.788Z,1016.15
2017-06-01T03:37:30.367Z,1016.14
2017-06-01T03:38:10.932Z,1016.13
2017-06-01T03:38:51.513Z,1016.15
2017-06-01T03:39:32.089Z,1016.17
2017-06-01T03:40:12.672Z,1016.18
2017-06-01T03:40:53.269Z,1016.15
2017-06-01T03:41:33.859Z,1016.18
2017-06-01T03:42:14.453Z,1016.17
2017-06-01T03:42:55.077Z,1016.16
2017-06-01T03:43:35.717Z,1016.16
2017-06-01T03:44:16.273Z,1016.16
2017-06-01T03:44:56.874Z,1016.17
2017-06-01T03:45:37.468Z,1016.13
2017-06-01T03:46:18.067Z,1016.15
2017-06-01T03:46:58.662Z,1016.19
2017-06-01T03:47:39.238Z,1016.16
2017-06-01T03:48:19.810Z,1016.18
2017-06-01T03:49:00.387Z,1016.15
2017-06-01T03:49:40.971Z,1016.15
2017-06-01T03:50:21.550Z,1016.16
2017-06-01T03:51:02.139Z,1016.19
2017-06-01T03:51:42.727Z,1016.18
2017-06-01T03:52:23.327Z,1016.16
2017-06-01T03:53:03.916Z,1016.18
2017-06-01T03:53:44.498Z,1016.17
2017-06-01T03:54:25.071Z,1016.15
2017-06-01T03:55:05.649Z,1016.19
2017-06-01T03:55:46.242Z,1016.15
2017-06-01T03:56:26.826Z,1016.18
2017-06-01T03:57:07.424Z,1016.21
2017-06-01T03:57:48.014Z,1016.19
2017-06-01T03:58:28.605Z,1016.2
2017-06-01T03:59:09.221Z,1016.19
2017-06-01T03:59:49.808Z,1016.17
2017-06-01T04:00:30.395Z,1016.22
2017-06-01T04:01:10.989Z,1016.18
2017-06-01T04:01:51.576Z,1016.16
2017-06-01T04:02:32.157Z,1016.17
2017-06-01T04:03:12.744Z,1016.19
2017-06-01T04:03:53.330Z,1016.19
2017-06-01T04:04:33.899Z,1016.22
2017-06-01T04:05:14.483Z,1016.22
2017-06-01T04:05:55.091Z,1016.22
2017-06-01T04:06:35.668Z,1016.24
2017-06-01T04:07:16.799Z,1016.24
2017-06-01T04:07:57.388Z,1016.24
2017-06-01T04:08:37.968Z,1016.25
2017-06-01T04:09:18.585Z,1016.26
2017-06-01T04:09:59.201Z,1016.28
2017-06-01T04:10:39.783Z,1016.29
2017-06-01T04:11:20.389Z,1016.34
2017-06-01T04:12:00.964Z,1016.34
2017-06-01T04:12:41.545Z,1016.36
2017-06-01T04:13:22.189Z,1016.35
2017-06-01T04:14:02.735Z,1016.41
2017-06-01T04:14:43.332Z,1016.39
2017-06-01T04:15:23.913Z,1016.41
2017-06-01T04:16:04.491Z,1016.43
2017-06-01T04:16:45.092Z,1016.46
2017-06-01T04:17:25.676Z,1016.47
2017-06-01T04:18:06.264Z,1016.49
2017-06-01T04:18:46.876Z,1016.51
2017-06-01T04:19:27.469Z,1016.48
2017-06-01T04:20:08.089Z,1016.51
2017-06-01T04:20:48.701Z,1016.5
2017-06-01T04:21:29.294Z,1016.54
2017-06-01T04:22:09.880Z,1016.53
2017-06-01T04:22:50.453Z,1016.53
2017-06-01T04:23:31.036Z,1016.53
2017-06-01T04:24:11.634Z,1016.53
2017-06-01T04:24:52.216Z,1016.52
2017-06-01T04:25:32.803Z,1016.51
2017-06-01T04:26:13.392Z,1016.51
2017-06-01T04:26:53.960Z,1016.51
2017-06-01T04:27:34.545Z,1016.49
2017-06-01T04:28:15.148Z,1016.5
2017-06-01T04:28:55.720Z,1016.5
2017-06-01T04:29:36.308Z,1016.57
2017-06-01T04:30:16.907Z,1016.55
2017-06-01T04:30:57.479Z,1016.59
2017-06-01T04:31:38.071Z,1016.57
2017-06-01T04:32:18.654Z,1016.55
2017-06-01T04:32:59.242Z,1016.6
2017-06-01T04:33:39.846Z,1016.54
2017-06-01T04:34:20.503Z,1016.62
2017-06-01T04:35:01.118Z,1016.6
2017-06-01T04:35:41.717Z,1016.64
2017-06-01T04:36:22.299Z,1016.64
2017-06-01T04:37:02.876Z,1016.62
2017-06-01T04:37:43.456Z,1016.62
2017-06-01T04:38:24.064Z,1016.58
2017-06-01T04:39:04.667Z,1016.57
2017-06-01T04:39:45.282Z,1016.58
2017-06-01T04:40:25.859Z,1016.59
2017-06-01T04:41:06.464Z,1016.6
2017-06-01T04:41:47.051Z,1016.59
2017-06-01T04:42:27.629Z,1016.64
2017-06-01T04:43:08.213Z,1016.66
2017-06-01T04:43:48.813Z,1016.68
2017-06-01T04:44:29.401Z,1016.66
2017-06-01T04:45:09.980Z,1016.74
2017-06-01T04:45:50.615Z,1016.7
2017-06-01T04:46:31.201Z,1016.67
2017-06-01T04:47:11.834Z,1016.68
2017-06-01T04:47:52.408Z,1016.7
2017-06-01T04:48:32.998Z,1016.7
2017-06-01T04:49:13.584Z,1016.68
2017-06-01T04:49:54.160Z,1016.72
2017-06-01T04:50:34.821Z,1016.78
2017-06-01T04:51:15.402Z,1016.71
2017-06-01T04:51:55.987Z,1016.72
2017-06-01T04:52:36.568Z,1016.76
2017-06-01T04:53:17.190Z,1016.75
2017-06-01T04:53:57.777Z,1016.71
2017-06-01T04:54:38.357Z,1016.73
2017-06-01T04:55:18.944Z,1016.77
2017-06-01T04:55:59.515Z,1016.73
2017-06-01T04:56:40.096Z,1016.69
2017-06-01T04:57:20.679Z,1016.7
2017-06-01T04:58:01.264Z,1016.65
2017-06-01T04:58:41.856Z,1016.71
2017-06-01T04:59:22.448Z,1016.73
2017-06-01T05:00:03.083Z,1016.66
2017-06-01T05:00:43.679Z,1016.7
2017-06-01T05:01:24.249Z,1016.74
2017-06-01T05:02:04.838Z,1016.7
2017-06-01T05:02:45.410Z,1016.71
2017-06-01T05:03:26.000Z,1016.66
2017-06-01T05:04:06.601Z,1016.7
2017-06-01T05:04:56.852Z,1016.72
2017-06-01T05:05:37.442Z,1016.74
2017-06-01T05:06:18.018Z,1016.72
2017-06-01T05:06:58.606Z,1016.72
2017-06-01T05:07:39.243Z,1016.73
2017-06-01T05:08:19.825Z,1016.67
2017-06-01T05:09:00.416Z,1016.74
2017-06-01T05:09:40.991Z,1016.71
2017-06-01T05:10:21.583Z,1016.71
2017-06-01T05:11:02.260Z,1016.73
2017-06-01T05:11:42.836Z,1016.77
2017-06-01T05:12:23.419Z,1016.76
2017-06-01T05:13:04.063Z,1016.81
2017-06-01T05:13:44.658Z,1016.77
2017-06-01T05:14:25.233Z,1016.8
2017-06-01T05:15:05.852Z,1016.82
2017-06-01T05:15:46.439Z,1016.86
2017-06-01T05:16:27.015Z,1016.85
2017-06-01T05:17:07.607Z,1016.83
2017-06-01T05:17:48.202Z,1016.84
2017-06-01T05:18:28.777Z,1016.82
2017-06-01T05:19:09.424Z,1016.86
2017-06-01T05:19:50.021Z,1016.84
2017-06-01T05:20:30.657Z,1016.88
2017-06-01T05:21:11.260Z,1016.83
2017-06-01T05:21:51.860Z,1016.86
2017-06-01T05:22:32.458Z,1016.86
2017-06-01T05:23:13.052Z,1016.85
2017-06-01T05:23:53.635Z,1016.9
2017-06-01T05:24:34.214Z,1016.85
2017-06-01T05:25:14.812Z,1016.83
2017-06-01T05:25:55.422Z,1016.87
2017-06-01T05:26:36.025Z,1017
2017-06-01T05:27:16.650Z,1016.94
2017-06-01T05:27:57.241Z,1017.02
2017-06-01T05:28:37.860Z,1017.02
2017-06-01T05:29:18.445Z,1017.1
2017-06-01T05:29:59.063Z,1017.11
2017-06-01T05:30:39.635Z,1017.09
2017-06-01T05:31:20.238Z,1017.17
2017-06-01T05:32:00.834Z,1017.3
2017-06-01T05:32:41.451Z,1017.13
2017-06-01T05:33:22.047Z,1017.34
2017-06-01T05:34:02.620Z,1017.3
2017-06-01T05:34:43.192Z,1017.37
2017-06-01T05:35:23.806Z,1017.42
2017-06-01T05:36:04.389Z,1017.44
2017-06-01T05:36:44.980Z,1017.5
2017-06-01T05:37:25.568Z,1017.51
2017-06-01T05:38:06.150Z,1017.56
2017-06-01T05:38:46.733Z,1017.61
2017-06-01T05:39:27.318Z,1017.16
2017-06-01T05:40:07.945Z,1017.71
2017-06-01T05:40:48.525Z,1017.73
2017-06-01T05:41:29.108Z,1017.76
2017-06-01T05:42:09.690Z,1017.77
2017-06-01T05:42:50.275Z,1017.87
2017-06-01T05:43:30.877Z,1018
2017-06-01T05:44:11.472Z,1017.98
2017-06-01T05:44:52.059Z,1018.11
2017-06-01T05:45:32.661Z,1018.12
2017-06-01T05:46:13.349Z,1018.13
2017-06-01T05:46:53.930Z,1018.15
2017-06-01T05:47:34.521Z,1018.27
2017-06-01T05:48:15.096Z,1018.42
2017-06-01T05:48:55.683Z,1018.57
2017-06-01T05:49:36.262Z,1018.53
2017-06-01T05:50:16.849Z,1018.41
2017-06-01T05:50:57.446Z,1018.49
2017-06-01T05:53:52.104Z,1018.87
2017-06-01T05:54:32.685Z,1018.8
2017-06-01T05:55:13.279Z,1018.91
2017-06-01T05:55:53.862Z,1019.01
2017-06-01T05:56:34.440Z,1018.98
2017-06-01T05:57:15.036Z,1018.94
2017-06-01T05:57:55.645Z,1019.09
2017-06-01T05:58:36.240Z,1019.11
2017-06-01T05:59:16.845Z,1018.91
2017-06-01T05:59:57.463Z,1018.79
2017-06-01T06:00:38.058Z,1018.78
2017-06-01T06:01:18.657Z,1018.81
2017-06-01T06:01:59.241Z,1018.67
2017-06-01T06:02:39.852Z,1018.64
2017-06-01T06:03:20.452Z,1018.58
2017-06-01T06:04:01.041Z,1018.54
2017-06-01T06:04:41.643Z,1018.42
2017-06-01T06:05:22.225Z,1018.33
2017-06-01T06:06:02.816Z,1018.31
2017-06-01T06:06:43.404Z,1018.36
2017-06-01T06:07:23.999Z,1018.28
2017-06-01T06:08:04.589Z,1018.3
2017-06-01T06:08:45.172Z,1018.24
2017-06-01T06:09:25.786Z,1018.2
2017-06-01T06:10:06.372Z,1018.27
2017-06-01T06:10:46.970Z,1018.48
2017-06-01T06:11:27.545Z,1018.77
2017-06-01T06:12:08.132Z,1018.84
2017-06-01T06:12:48.732Z,1018.8
2017-06-01T06:13:29.335Z,1018.73
2017-06-01T06:14:09.925Z,1018.81
2017-06-01T06:14:50.504Z,1018.92
2017-06-01T06:15:31.096Z,1019.05
2017-06-01T06:16:11.697Z,1019.1
2017-06-01T06:16:52.299Z,1019.07
2017-06-01T06:17:32.922Z,1018.93
2017-06-01T06:18:13.513Z,1018.89
2017-06-01T06:18:54.118Z,1018.83
2017-06-01T06:19:34.701Z,1018.83
2017-06-01T06:20:15.316Z,1019.01
2017-06-01T06:20:55.909Z,1019.15
2017-06-01T06:21:36.537Z,1019.17
2017-06-01T06:22:17.133Z,1019.22
2017-06-01T06:22:57.734Z,1019.24
2017-06-01T06:23:38.314Z,1019.36
2017-06-01T06:24:18.926Z,1019.43
2017-06-01T06:24:59.519Z,1019.65
2017-06-01T06:25:40.141Z,1019.95
2017-06-01T06:26:20.724Z,1019.91
2017-06-01T06:27:01.309Z,1019.7
2017-06-01T06:27:41.910Z,1019.61
2017-06-01T06:28:22.503Z,1019.84
2017-06-01T06:29:11.770Z,1019.94
2017-06-01T06:29:52.373Z,1019.91
2017-06-01T06:30:32.968Z,1019.96
2017-06-01T06:31:13.561Z,1019.96
2017-06-01T06:31:54.142Z,1019.92
2017-06-01T06:32:34.758Z,1020.09
2017-06-01T06:33:15.396Z,1020.33
2017-06-01T06:33:55.990Z,1020.22
2017-06-01T06:34:36.569Z,1019.98
2017-06-01T06:35:17.424Z,1019.59
2017-06-01T06:35:58.065Z,1019.21
2017-06-01T06:36:38.663Z,1018.58
2017-06-01T06:37:19.253Z,1018.04
2017-06-01T06:37:59.844Z,1017.78
2017-06-01T06:38:43.883Z,1017.65
2017-06-01T06:39:25.514Z,1017.53
2017-06-01T06:40:06.100Z,1017.48
2017-06-01T06:40:46.897Z,1017.47
2017-06-01T06:41:27.498Z,1017.44
2017-06-01T06:42:08.111Z,1017.39
2017-06-01T06:42:48.705Z,1017.41
2017-06-01T06:43:29.290Z,1017.34
2017-06-01T06:44:10.410Z,1017.35
2017-06-01T06:44:51.221Z,1017.34
2017-06-01T06:45:31.793Z,1017.52
2017-06-01T06:46:12.408Z,1017.72
2017-06-01T06:46:54.849Z,1018.29
2017-06-01T06:47:35.527Z,1018.93
2017-06-01T06:48:16.130Z,1019.14
2017-06-01T06:48:56.726Z,1019.01
2017-06-01T06:49:37.331Z,1018.89
2017-06-01T06:50:17.951Z,1018.65
2017-06-01T06:50:58.599Z,1018.31
2017-06-01T06:51:39.352Z,1017.9
2017-06-01T06:52:19.985Z,1017.63
2017-06-01T06:53:00.579Z,1017.45
2017-06-01T06:53:41.173Z,1017.34
2017-06-01T06:54:21.767Z,1017.29
2017-06-01T06:55:02.352Z,1017.32
2017-06-01T06:55:42.953Z,1017.29
2017-06-01T06:56:24.557Z,1017.24
2017-06-01T06:57:05.155Z,1017.31
2017-06-01T06:57:45.750Z,1017.24
2017-06-01T06:58:26.453Z,1017.24
2017-06-01T06:59:07.044Z,1017.27
2017-06-01T06:59:47.651Z,1017.25
2017-06-01T07:00:28.279Z,1017.29
2017-06-01T07:01:08.862Z,1017.29
2017-06-01T07:01:49.455Z,1017.28
2017-06-01T07:02:30.054Z,1017.3
2017-06-01T07:03:10.643Z,1017.32
2017-06-01T07:03:51.220Z,1017.26
2017-06-01T07:04:31.820Z,1017.31
2017-06-01T07:05:12.423Z,1017.31
2017-06-01T07:05:53.044Z,1017.32
2017-06-01T07:06:33.642Z,1017.36
2017-06-01T07:07:14.231Z,1017.47
2017-06-01T07:07:54.814Z,1017.65
2017-06-01T07:08:35.400Z,1017.79
2017-06-01T07:09:16.756Z,1017.83
2017-06-01T07:09:57.354Z,1017.71
2017-06-01T07:10:37.933Z,1017.52
2017-06-01T07:11:18.526Z,1017.37
2017-06-01T07:11:59.106Z,1017.38
2017-06-01T07:12:39.689Z,1017.32
2017-06-01T07:13:20.276Z,1017.32
2017-06-01T07:14:00.881Z,1017.33
2017-06-01T07:14:41.469Z,1017.3
2017-06-01T07:15:22.096Z,1017.3
2017-06-01T07:16:04.005Z,1017.28
2017-06-01T07:16:45.210Z,1017.35
2017-06-01T07:17:25.800Z,1017.33
2017-06-01T07:18:06.395Z,1017.35
2017-06-01T07:18:48.129Z,1017.38
2017-06-01T07:19:29.675Z,1017.39
2017-06-01T07:20:11.937Z,1017.46
2017-06-01T07:20:53.835Z,1017.48
2017-06-01T07:21:34.627Z,1017.52
2017-06-01T07:22:15.330Z,1017.51
2017-06-01T07:22:56.994Z,1017.5
2017-06-01T07:23:37.588Z,1017.48
2017-06-01T07:24:18.191Z,1017.49
2017-06-01T07:24:58.783Z,1017.47
2017-06-01T07:25:39.372Z,1017.43
2017-06-01T07:26:19.970Z,1017.36
2017-06-01T07:27:00.646Z,1017.32
2017-06-01T07:27:41.283Z,1017.32
2017-06-01T07:28:21.893Z,1017.28
2017-06-01T07:29:02.489Z,1017.3
2017-06-01T07:29:43.155Z,1017.31
2017-06-01T07:30:23.702Z,1017.27
2017-06-01T07:31:04.293Z,1017.26
2017-06-01T07:31:44.955Z,1017.22
2017-06-01T07:32:25.563Z,1017.27
2017-06-01T07:33:06.159Z,1017.25
2017-06-01T07:33:46.762Z,1017.26
2017-06-01T07:34:28.575Z,1017.22
2017-06-01T07:35:09.182Z,1017.24
2017-06-01T07:35:49.797Z,1017.23
2017-06-01T07:36:30.399Z,1017.26
2017-06-01T07:37:11.000Z,1017.25
2017-06-01T07:37:51.612Z,1017.25
2017-06-01T07:38:32.198Z,1017.22
2017-06-01T07:39:12.782Z,1017.26
2017-06-01T07:39:53.383Z,1017.24
2017-06-01T07:40:33.963Z,1017.22
2017-06-01T07:41:14.594Z,1017.21
2017-06-01T07:41:55.210Z,1017.18
2017-06-01T07:42:35.822Z,1017.22
2017-06-01T07:43:16.453Z,1017.18
2017-06-01T07:43:57.049Z,1017.2
2017-06-01T07:44:37.636Z,1017.29
2017-06-01T07:45:18.243Z,1017.23
2017-06-01T07:45:58.839Z,1017.25
2017-06-01T07:46:39.491Z,1017.24
2017-06-01T07:47:20.103Z,1017.28
2017-06-01T07:48:00.689Z,1017.22
2017-06-01T07:48:41.292Z,1017.3
2017-06-01T07:49:21.893Z,1017.24
2017-06-01T07:50:02.499Z,1017.25
2017-06-01T07:50:43.094Z,1017.25
2017-06-01T07:51:24.905Z,1017.25
2017-06-01T07:52:07.384Z,1017.27
2017-06-01T07:52:48.889Z,1017.31
2017-06-01T07:53:29.493Z,1017.28
2017-06-01T07:54:11.510Z,1017.31
2017-06-01T07:54:52.307Z,1017.28
2017-06-01T07:55:32.888Z,1017.25
2017-06-01T07:56:13.548Z,1017.18
2017-06-01T07:56:54.150Z,1017.25
2017-06-01T07:57:34.750Z,1017.16
2017-06-01T07:58:17.468Z,1017.22
2017-06-01T07:58:58.123Z,1017.19
2017-06-01T07:59:38.741Z,1017.22
2017-06-01T08:00:22.039Z,1017.2
2017-06-01T08:01:02.650Z,1017.21
2017-06-01T08:01:43.255Z,1017.18
2017-06-01T08:02:23.847Z,1017.19
2017-06-01T08:03:05.118Z,1017.18
2017-06-01T08:03:45.722Z,1017.13
2017-06-01T08:04:26.306Z,1017.15
2017-06-01T08:05:06.913Z,1017.16
2017-06-01T08:05:47.518Z,1017.14
2017-06-01T08:06:28.145Z,1017.18
2017-06-01T08:07:08.810Z,1017.17
2017-06-01T08:07:49.409Z,1017.14
2017-06-01T08:08:29.995Z,1017.12
2017-06-01T08:09:10.595Z,1017.13
2017-06-01T08:09:51.176Z,1017.11
2017-06-01T08:10:31.783Z,1017.13
2017-06-01T08:11:12.404Z,1017.17
2017-06-01T08:11:52.987Z,1017.13
2017-06-01T08:12:34.930Z,1017.13
2017-06-01T08:13:15.685Z,1017.12
2017-06-01T08:13:56.869Z,1017.15
2017-06-01T08:14:38.028Z,1017.17
2017-06-01T08:15:24.294Z,1017.14
2017-06-01T08:16:06.827Z,1017.1