createdAt,value
2022-09-28T00:19:08.421Z,11.10
2022-09-28T00:25:47.222Z,11.10
2022-09-28T00:28:15.663Z,11.10
2022-09-28T00:30:48.649Z,11.10
2022-09-28T00:33:27.999Z,11.10
2022-09-28T00:36:03.294Z,11.10
2022-09-28T00:38:37.964Z,11.10
2022-09-28T00:41:11.695Z,11.00
2022-09-28T00:43:43.948Z,10.90
2022-09-28T00:46:41.908Z,10.80
2022-09-28T00:49:39.427Z,10.70
2022-09-28T00:52:20.067Z,10.60
2022-09-28T00:54:50.872Z,10.40
2022-09-28T01:00:30.184Z,10.50
2022-09-28T01:03:00.905Z,10.50
2022-09-28T01:05:31.697Z,10.40
2022-09-28T01:08:01.032Z,10.40
2022-09-28T01:10:46.417Z,10.40
2022-09-28T01:13:18.541Z,10.40
2022-09-28T01:15:58.230Z,10.30
2022-09-28T01:18:38.370Z,10.30
2022-09-28T01:21:12.942Z,10.30
2022-09-28T01:24:06.434Z,10.30
2022-09-28T01:26:58.162Z,10.30
2022-09-28T01:29:37.735Z,10.30
2022-09-28T01:32:15.631Z,10.20
2022-09-28T01:34:51.539Z,10.20
2022-09-28T01:37:27.824Z,10.20
2022-09-28T01:40:02.639Z,9.90
2022-09-28T01:42:49.393Z,10.20
2022-09-28T01:45:24.081Z,10.10
2022-09-28T01:47:55.775Z,10.20
2022-09-28T01:50:27.925Z,10.10
2022-09-28T01:53:00.970Z,10.10
2022-09-28T01:59:08.957Z,10.10
2022-09-28T02:01:42.369Z,10.10
2022-09-28T02:04:17.060Z,10.10
2022-09-28T02:06:58.960Z,10.10
2022-09-28T02:09:42.435Z,10.10
2022-09-28T02:13:04.939Z,10.10
2022-09-28T02:26:59.832Z,10.10
2022-09-28T02:28:53.048Z,10.10
2022-09-28T02:31:24.159Z,10.10
2022-09-28T02:43:01.318Z,10.10
2022-09-28T02:46:32.424Z,10.10
2022-09-28T03:42:01.092Z,10.10
2022-09-28T03:44:37.595Z,10.10
2022-09-28T03:47:06.085Z,10.20
2022-09-28T03:49:34.817Z,10.10
2022-09-28T03:52:20.306Z,10.10
2022-09-28T03:54:49.481Z,10.10
2022-09-28T03:57:21.656Z,10.20
2022-09-28T03:59:51.010Z,10.10
2022-09-28T04:02:50.614Z,10.10
2022-09-28T04:05:19.815Z,10.10
2022-09-28T04:07:49.768Z,10.10
2022-09-28T04:10:18.138Z,10.10
2022-09-28T04:12:49.963Z,10.10
2022-09-28T04:15:18.557Z,10.10
2022-09-28T04:17:46.956Z,10.10
2022-09-28T04:20:34.944Z,10.10
2022-09-28T04:23:10.123Z,10.00
2022-09-28T04:25:39.871Z,10.00
2022-09-28T04:31:24.739Z,10.00
2022-09-28T04:36:56.717Z,9.90
2022-09-28T04:39:28.255Z,9.90
2022-09-28T04:41:58.627Z,9.90
2022-09-28T04:44:30.217Z,9.80
2022-09-28T04:47:10.800Z,9.80
2022-09-28T04:50:39.919Z,9.80
2022-09-28T04:54:10.622Z,9.90
2022-09-28T04:56:47.191Z,9.80
2022-09-28T04:59:30.940Z,9.80
2022-09-28T05:03:06.145Z,9.80
2022-09-28T05:06:40.618Z,9.80
2022-09-28T05:13:03.074Z,9.70
2022-09-28T05:15:45.706Z,9.20
2022-09-28T05:18:23.082Z,9.80
2022-09-28T05:21:08.025Z,9.70
2022-09-28T05:23:39.805Z,9.70
2022-09-28T05:26:10.648Z,10.10
2022-09-28T05:28:40.134Z,9.60
2022-09-28T05:31:44.380Z,9.70
2022-09-28T05:34:39.976Z,9.70
2022-09-28T05:37:08.849Z,9.60
2022-09-28T05:40:07.300Z,9.60
2022-09-28T05:42:37.127Z,9.60
2022-09-28T05:45:29.564Z,9.50
2022-09-28T05:48:24.850Z,9.50
2022-09-28T05:50:54.065Z,9.50
2022-09-28T05:53:22.606Z,9.50
2022-09-28T05:55:51.300Z,9.50
2022-09-28T05:58:24.459Z,9.50
2022-09-28T06:00:56.420Z,9.50
2022-09-28T06:03:56.681Z,9.50
2022-09-28T06:06:25.237Z,9.60
2022-09-28T06:08:54.263Z,9.60
2022-09-28T06:11:41.107Z,9.60
2022-09-28T06:14:23.737Z,9.60
2022-09-28T06:16:51.993Z,9.60
2022-09-28T06:19:20.357Z,9.60
2022-09-28T06:22:07.094Z,9.60
2022-09-28T06:24:43.414Z,9.60
2022-09-28T06:27:16.390Z,9.70
2022-09-28T06:30:00.163Z,9.70
2022-09-28T06:32:34.971Z,9.70
2022-09-28T06:37:49.897Z,9.80
2022-09-28T06:40:18.803Z,9.80
2022-09-28T06:42:56.312Z,9.80
2022-09-28T06:45:53.298Z,9.90
2022-09-28T06:48:47.503Z,10.00
2022-09-28T06:51:20.582Z,10.00
2022-09-28T06:54:26.044Z,10.00
2022-09-28T06:57:29.477Z,10.10
2022-09-28T06:59:57.919Z,10.10
2022-09-28T07:02:31.947Z,10.20
2022-09-28T07:05:03.848Z,10.20
2022-09-28T07:11:45.500Z,10.20
2022-09-28T07:17:21.817Z,10.20
2022-09-28T07:20:14.499Z,10.30
2022-09-28T07:22:47.977Z,10.30
2022-09-28T07:25:43.111Z,10.20
2022-09-28T07:28:37.788Z,10.20
2022-09-28T07:31:34.745Z,10.30
2022-09-28T07:34:44.076Z,10.30
2022-09-28T07:37:45.877Z,10.40
2022-09-28T07:40:59.896Z,10.40
2022-09-28T07:43:55.108Z,10.50
2022-09-28T07:46:26.442Z,10.60
2022-09-28T07:49:09.816Z,10.60
2022-09-28T07:52:06.626Z,10.60
2022-09-28T07:55:19.090Z,10.70
2022-09-28T07:58:31.960Z,10.70
2022-09-28T08:01:35.279Z,10.60
2022-09-28T08:04:07.706Z,10.60
2022-09-28T08:07:07.240Z,10.60
2022-09-28T08:09:52.125Z,10.80
2022-09-28T08:12:42.238Z,10.80
2022-09-28T08:15:42.855Z,10.70
2022-09-28T08:18:54.227Z,10.70
2022-09-28T08:24:40.882Z,11.00
2022-09-28T08:27:26.972Z,10.90
2022-09-28T08:30:17.149Z,11.00
2022-09-28T08:33:38.418Z,11.00
2022-09-28T08:36:25.283Z,10.90
2022-09-28T08:39:22.863Z,10.80
2022-09-28T08:42:22.204Z,10.80
2022-09-28T08:45:10.422Z,10.70
2022-09-28T08:48:22.130Z,10.50
2022-09-28T08:51:18.366Z,10.40
2022-09-28T08:54:38.321Z,10.30
2022-09-28T08:57:22.744Z,10.20
2022-09-28T08:59:53.536Z,10.10
2022-09-28T09:02:34.934Z,10.10
2022-09-28T09:05:19.180Z,10.10
2022-09-28T09:08:17.001Z,10.20
2022-09-28T09:11:02.178Z,10.40
2022-09-28T09:14:07.000Z,10.60
2022-09-28T09:16:45.699Z,10.90
2022-09-28T09:19:42.305Z,11.00
2022-09-28T09:22:40.899Z,11.20
2022-09-28T09:25:20.349Z,11.30
2022-09-28T09:28:35.310Z,11.30
2022-09-28T09:31:13.256Z,11.30
2022-09-28T09:34:18.144Z,11.20
2022-09-28T09:37:00.898Z,11.30
2022-09-28T09:40:04.887Z,11.20
2022-09-28T09:43:17.460Z,11.30
2022-09-28T09:46:03.208Z,11.30
2022-09-28T09:48:47.771Z,11.40
2022-09-28T09:51:23.766Z,11.40
2022-09-28T09:53:59.773Z,11.40
2022-09-28T09:56:35.714Z,11.40
2022-09-28T09:59:24.108Z,11.40
2022-09-28T10:02:21.731Z,11.30
2022-09-28T10:04:58.852Z,11.20
2022-09-28T10:07:43.274Z,11.10
2022-09-28T10:10:21.598Z,11.00
2022-09-28T10:12:52.185Z,11.20
2022-09-28T10:15:25.604Z,11.30
2022-09-28T10:18:21.985Z,11.40
2022-09-28T10:21:12.869Z,11.50
2022-09-28T10:24:02.852Z,11.60
2022-09-28T10:26:36.867Z,11.70
2022-09-28T10:29:14.683Z,11.80
2022-09-28T10:31:47.307Z,11.70
2022-09-28T10:34:41.869Z,11.60
2022-09-28T10:37:18.376Z,11.60
2022-09-28T10:40:30.314Z,11.60
2022-09-28T10:43:07.520Z,11.60
2022-09-28T10:45:38.647Z,11.60
2022-09-28T10:48:14.992Z,11.50
2022-09-28T10:50:58.185Z,11.50
2022-09-28T10:53:26.512Z,11.50
2022-09-28T10:56:21.729Z,11.60
2022-09-28T10:58:56.227Z,11.70
2022-09-28T11:01:34.910Z,11.80
2022-09-28T11:04:08.117Z,11.90
2022-09-28T11:06:39.924Z,12.00
2022-09-28T11:09:30.593Z,12.00
2022-09-28T11:12:06.085Z,12.10
2022-09-28T11:14:42.456Z,12.30
2022-09-28T11:17:27.640Z,12.40
2022-09-28T11:19:56.076Z,12.70
2022-09-28T11:22:28.958Z,12.90
2022-09-28T11:25:24.535Z,13.10
2022-09-28T11:28:01.749Z,12.90
2022-09-28T11:30:35.209Z,12.80
2022-09-28T11:33:33.587Z,12.70
2022-09-28T11:36:38.210Z,12.60
2022-09-28T11:39:12.214Z,12.70
2022-09-28T11:42:01.937Z,12.80
2022-09-28T11:44:40.139Z,12.90
2022-09-28T11:47:52.128Z,13.00
2022-09-28T11:50:28.591Z,13.00
2022-09-28T11:53:05.796Z,12.90
2022-09-28T11:55:38.263Z,12.90
2022-09-28T11:58:13.006Z,12.90
2022-09-28T12:00:49.098Z,12.70
2022-09-28T12:03:34.159Z,12.70
2022-09-28T12:06:07.371Z,12.70
2022-09-28T12:08:41.474Z,12.70
2022-09-28T12:11:36.150Z,12.80
2022-09-28T12:14:24.426Z,12.80
2022-09-28T12:17:06.691Z,12.90
2022-09-28T12:19:42.480Z,12.90
2022-09-28T12:22:18.712Z,12.90
2022-09-28T12:24:50.160Z,12.90
2022-09-28T12:27:25.623Z,13.00
2022-09-28T12:29:58.285Z,13.10
2022-09-28T12:32:32.851Z,13.30
2022-09-28T12:35:03.539Z,13.50
2022-09-28T12:37:51.479Z,13.60
2022-09-28T12:40:39.708Z,13.70
2022-09-28T12:43:31.243Z,13.70
2022-09-28T12:46:16.777Z,13.80
2022-09-28T12:50:07.290Z,13.90
2022-09-28T12:52:27.335Z,13.80
2022-09-28T12:55:27.452Z,13.70
2022-09-28T12:58:14.689Z,13.70
2022-09-28T13:00:55.911Z,13.60
2022-09-28T13:03:45.657Z,13.50
2022-09-28T13:06:26.467Z,13.40
2022-09-28T13:09:21.837Z,13.20
2022-09-28T13:12:13.212Z,13.10
2022-09-28T13:15:22.617Z,13.10
2022-09-28T13:17:58.579Z,13.10
2022-09-28T13:20:35.912Z,13.20
2022-09-28T13:23:18.678Z,13.20
2022-09-28T13:25:55.718Z,13.10
2022-09-28T13:28:27.390Z,12.90
2022-09-28T13:33:35.886Z,12.80
2022-09-28T13:36:47.346Z,12.80
2022-09-28T13:39:48.787Z,12.70
2022-09-28T13:42:37.198Z,12.70
2022-09-28T13:45:38.095Z,12.60
2022-09-28T13:48:16.084Z,12.60
2022-09-28T13:51:07.743Z,12.60
2022-09-28T13:54:00.194Z,12.70
2022-09-28T13:56:37.376Z,12.60
2022-09-28T13:59:16.303Z,12.60
2022-09-28T14:01:55.857Z,12.60
2022-09-28T14:04:26.427Z,12.70
2022-09-28T14:06:57.617Z,12.80
2022-09-28T14:09:41.288Z,12.90
2022-09-28T14:12:29.838Z,13.00
2022-09-28T14:15:00.108Z,12.90
2022-09-28T14:17:53.254Z,12.90
2022-09-28T14:20:26.573Z,12.80
2022-09-28T14:23:21.216Z,12.70
2022-09-28T14:26:07.210Z,12.70
2022-09-28T14:28:49.180Z,12.60
2022-09-28T14:31:27.274Z,12.50
2022-09-28T14:33:58.740Z,12.50
2022-09-28T14:36:47.911Z,12.40
2022-09-28T14:39:39.934Z,12.30
2022-09-28T14:42:15.765Z,12.30
2022-09-28T14:45:18.175Z,12.30
2022-09-28T14:48:21.378Z,12.30
2022-09-28T14:50:50.129Z,12.40
2022-09-28T14:53:24.878Z,12.40
2022-09-28T14:55:58.928Z,12.40
2022-09-28T14:58:29.972Z,12.40
2022-09-28T15:01:06.486Z,12.40
2022-09-28T15:03:39.413Z,12.40
2022-09-28T15:06:07.967Z,12.40
2022-09-28T15:08:40.360Z,12.30
2022-09-28T15:11:15.382Z,12.20
2022-09-28T15:13:44.671Z,12.20
2022-09-28T15:16:15.506Z,12.20
2022-09-28T15:19:15.813Z,12.20
2022-09-28T15:21:47.398Z,12.20
2022-09-28T15:24:32.967Z,12.10
2022-09-28T15:27:01.628Z,12.10
2022-09-28T15:29:33.550Z,12.20
2022-09-28T15:32:02.814Z,12.10
2022-09-28T15:34:52.301Z,12.10
2022-09-28T15:37:24.043Z,12.00
2022-09-28T15:39:53.459Z,11.90
2022-09-28T15:42:22.891Z,11.90
2022-09-28T15:45:07.911Z,11.80
2022-09-28T15:47:38.869Z,11.70
2022-09-28T15:50:21.782Z,11.70
2022-09-28T15:52:56.498Z,11.60
2022-09-28T15:55:28.405Z,11.60
2022-09-28T15:58:08.866Z,11.60
2022-09-28T16:00:37.466Z,11.60
2022-09-28T16:03:22.620Z,11.60
2022-09-28T16:06:05.540Z,11.50
2022-09-28T16:08:39.978Z,11.40
2022-09-28T16:11:16.292Z,11.40
2022-09-28T16:13:56.449Z,11.30
2022-09-28T16:16:28.496Z,11.30
2022-09-28T16:19:00.623Z,11.30
2022-09-28T16:21:49.039Z,11.20
2022-09-28T16:24:23.600Z,11.10
2022-09-28T16:26:59.244Z,11.10
2022-09-28T16:29:33.722Z,11.00
2022-09-28T16:32:38.295Z,11.00
2022-09-28T16:35:19.835Z,11.00
2022-09-28T16:37:55.646Z,10.90
2022-09-28T16:40:24.149Z,10.90
2022-09-28T16:42:55.175Z,10.90
2022-09-28T16:45:24.395Z,10.90
2022-09-28T16:47:53.545Z,10.80
2022-09-28T16:50:23.245Z,10.80
2022-09-28T16:53:17.182Z,10.80
2022-09-28T16:55:47.604Z,10.80
2022-09-28T16:58:15.921Z,10.70
2022-09-28T17:00:45.863Z,10.70
2022-09-28T17:03:16.440Z,10.70
2022-09-28T17:05:45.826Z,10.70
2022-09-28T17:08:18.408Z,10.70
2022-09-28T17:13:41.062Z,10.60
2022-09-28T17:16:14.311Z,10.60
2022-09-28T17:18:42.874Z,10.60
2022-09-28T17:21:15.057Z,10.60
2022-09-28T17:23:44.785Z,10.60
2022-09-28T17:26:19.681Z,10.60
2022-09-28T17:28:48.131Z,10.60
2022-09-28T17:31:17.522Z,10.50
2022-09-28T17:33:46.092Z,10.60
2022-09-28T17:36:16.751Z,10.60
2022-09-28T17:38:47.828Z,10.60
2022-09-28T17:41:20.386Z,10.60
2022-09-28T17:43:49.349Z,10.60
2022-09-28T17:46:27.359Z,10.60
2022-09-28T17:48:59.709Z,10.60
2022-09-28T17:51:30.264Z,10.60
2022-09-28T17:54:01.218Z,10.60
2022-09-28T17:56:32.625Z,10.50
2022-09-28T17:59:03.965Z,10.50
2022-09-28T18:01:34.581Z,10.30
2022-09-28T18:04:04.955Z,10.40
2022-09-28T18:06:33.709Z,10.40
2022-09-28T18:09:04.190Z,10.30
2022-09-28T18:11:33.668Z,10.30
2022-09-28T18:14:11.023Z,10.30
2022-09-28T18:16:41.145Z,10.30
2022-09-28T18:19:09.410Z,10.30
2022-09-28T18:21:37.678Z,10.20
2022-09-28T18:24:07.349Z,10.30
2022-09-28T18:26:35.593Z,10.20
2022-09-28T18:29:03.829Z,10.20
2022-09-28T18:31:32.226Z,10.20
2022-09-28T18:34:01.641Z,10.10
2022-09-28T18:36:30.370Z,10.10
2022-09-28T18:38:58.716Z,10.10
2022-09-28T18:41:29.408Z,10.00
2022-09-28T18:44:00.875Z,10.00
2022-09-28T18:46:30.455Z,9.90
2022-09-28T18:48:58.692Z,9.90
2022-09-28T18:51:26.868Z,9.90
2022-09-28T18:53:55.084Z,9.90
2022-09-28T18:56:23.675Z,9.90
2022-09-28T18:59:18.372Z,9.90
2022-09-28T19:02:04.297Z,10.10
2022-09-28T19:04:32.681Z,9.80
2022-09-28T19:07:08.722Z,9.80
2022-09-28T19:09:36.987Z,9.80
2022-09-28T19:12:05.711Z,9.70
2022-09-28T19:14:35.381Z,9.70
2022-09-28T19:17:04.363Z,9.70
2022-09-28T19:19:33.076Z,9.70
2022-09-28T19:22:01.499Z,9.60
2022-09-28T19:24:29.802Z,9.60
2022-09-28T19:26:58.099Z,9.60
2022-09-28T19:29:26.463Z,9.60
2022-09-28T19:31:56.797Z,9.60
2022-09-28T19:34:27.080Z,9.60
2022-09-28T19:36:55.491Z,9.60
2022-09-28T19:39:23.792Z,9.50
2022-09-28T19:41:52.659Z,9.50
2022-09-28T19:44:25.800Z,9.70
2022-09-28T19:46:57.163Z,9.50
2022-09-28T19:49:27.275Z,9.50
2022-09-28T19:52:14.663Z,9.50
2022-09-28T19:54:45.018Z,9.40
2022-09-28T19:57:15.945Z,9.40
2022-09-28T19:59:44.563Z,9.40
2022-09-28T20:02:14.215Z,9.40
2022-09-28T20:04:42.366Z,9.40
2022-09-28T20:07:10.760Z,9.40
2022-09-28T20:09:39.037Z,9.40
2022-09-28T20:12:07.417Z,9.40
2022-09-28T20:14:40.378Z,9.40
2022-09-28T20:17:09.096Z,9.40
2022-09-28T20:19:39.177Z,9.40
2022-09-28T20:22:07.729Z,9.30
2022-09-28T20:24:35.948Z,9.40
2022-09-28T20:27:04.186Z,9.30
2022-09-28T20:29:33.449Z,9.30
2022-09-28T20:32:04.148Z,9.30
2022-09-28T20:34:33.578Z,9.30
2022-09-28T20:37:03.385Z,9.30
2022-09-28T20:39:31.587Z,9.30
2022-09-28T20:41:59.803Z,9.30
2022-09-28T20:44:28.115Z,9.20
2022-09-28T20:46:59.649Z,9.10
2022-09-28T20:49:28.218Z,9.10
2022-09-28T20:52:03.111Z,9.00
2022-09-28T20:54:32.483Z,9.00
2022-09-28T20:57:21.360Z,8.90
2022-09-28T20:59:53.778Z,8.90
2022-09-28T21:02:23.249Z,8.90
2022-09-28T21:04:56.190Z,8.80
2022-09-28T21:07:26.034Z,8.80
2022-09-28T21:09:54.565Z,8.80
2022-09-28T21:12:26.109Z,8.80
2022-09-28T21:14:54.510Z,8.80
2022-09-28T21:17:22.991Z,8.90
2022-09-28T21:19:51.217Z,8.90
2022-09-28T21:22:19.351Z,8.90
2022-09-28T21:24:49.080Z,8.90
2022-09-28T21:27:17.838Z,8.90
2022-09-28T21:29:46.051Z,8.90
2022-09-28T21:32:14.386Z,8.90
2022-09-28T21:34:42.665Z,8.90
2022-09-28T21:37:10.899Z,8.90
2022-09-28T21:39:39.242Z,8.90
2022-09-28T21:42:09.084Z,8.80
2022-09-28T21:44:37.332Z,8.90
2022-09-28T21:47:05.792Z,8.90
2022-09-28T21:49:33.981Z,8.90
2022-09-28T21:52:03.094Z,8.90
2022-09-28T21:54:31.358Z,8.90
2022-09-28T21:57:01.410Z,8.90
2022-09-28T21:59:30.980Z,8.90
2022-09-28T22:01:59.264Z,8.90
2022-09-28T22:04:27.561Z,8.80
2022-09-28T22:06:55.798Z,8.70
2022-09-28T22:09:24.037Z,8.70
2022-09-28T22:11:52.236Z,8.60
2022-09-28T22:14:21.082Z,8.60
2022-09-28T22:16:50.666Z,8.50
2022-09-28T22:19:19.145Z,8.40
2022-09-28T22:21:47.723Z,8.40
2022-09-28T22:24:16.061Z,8.40
2022-09-28T22:26:44.369Z,8.20
2022-09-28T22:29:12.787Z,8.20
2022-09-28T22:31:42.524Z,8.10
2022-09-28T22:34:12.284Z,8.20
2022-09-28T22:36:40.583Z,8.00
2022-09-28T22:39:08.846Z,8.00
2022-09-28T22:41:37.120Z,8.00
2022-09-28T22:44:05.491Z,8.00
2022-09-28T22:46:33.846Z,8.00
2022-09-28T22:49:02.343Z,8.10
2022-09-28T22:51:32.556Z,7.90
2022-09-28T22:54:01.306Z,7.90
2022-09-28T22:56:30.213Z,7.80
2022-09-28T22:58:58.850Z,7.80
2022-09-28T23:01:28.907Z,7.70
2022-09-28T23:03:58.329Z,7.70
2022-09-28T23:06:33.115Z,7.70
2022-09-28T23:09:02.752Z,7.60
2022-09-28T23:11:31.062Z,7.60
2022-09-28T23:14:00.540Z,7.60
2022-09-28T23:16:30.192Z,7.60
2022-09-28T23:18:58.758Z,7.60
2022-09-28T23:21:29.351Z,7.60
2022-09-28T23:24:01.047Z,7.60
2022-09-28T23:26:32.974Z,7.60
2022-09-28T23:29:01.509Z,7.60
2022-09-28T23:31:31.722Z,7.50
2022-09-28T23:34:01.186Z,7.60
2022-09-28T23:36:29.849Z,7.50
2022-09-28T23:38:58.240Z,7.60
2022-09-28T23:41:26.527Z,7.60
2022-09-28T23:43:56.350Z,7.60
2022-09-28T23:46:24.781Z,7.60
2022-09-28T23:48:53.287Z,7.70
2022-09-28T23:51:21.562Z,7.60
2022-09-28T23:53:49.884Z,7.60
2022-09-28T23:56:18.128Z,7.60
2022-09-28T23:58:46.416Z,7.60
