createdAt,value
2022-10-30T00:00:01.589Z,100
2022-10-30T00:01:02.465Z,100
2022-10-30T00:02:02.897Z,100
2022-10-30T00:03:03.342Z,100
2022-10-30T00:04:01.812Z,100
2022-10-30T00:05:01.744Z,100
2022-10-30T00:06:01.680Z,100
2022-10-30T00:07:01.644Z,100
2022-10-30T00:08:02.839Z,100
2022-10-30T00:09:01.678Z,100
2022-10-30T00:10:01.589Z,100
2022-10-30T00:11:02.533Z,100
2022-10-30T00:12:02.489Z,100
2022-10-30T00:13:02.437Z,100
2022-10-30T00:14:02.365Z,100
2022-10-30T00:15:02.311Z,100
2022-10-30T00:16:02.176Z,100
2022-10-30T00:17:02.139Z,100
2022-10-30T00:18:02.065Z,100
2022-10-30T00:19:02.016Z,100
2022-10-30T00:20:01.891Z,100
2022-10-30T00:23:02.031Z,100
2022-10-30T00:24:01.860Z,100
2022-10-30T00:25:01.802Z,100
2022-10-30T00:26:01.727Z,100
2022-10-30T00:27:01.634Z,100
2022-10-30T00:28:01.590Z,100
2022-10-30T00:29:02.528Z,100
2022-10-30T00:30:02.489Z,100
2022-10-30T00:31:02.252Z,100
2022-10-30T00:32:02.161Z,100
2022-10-30T00:33:02.386Z,100
2022-10-30T00:34:02.236Z,100
2022-10-30T00:35:02.121Z,100
2022-10-30T00:36:02.062Z,100
2022-10-30T00:37:01.991Z,100
2022-10-30T00:38:02.508Z,100
2022-10-30T00:39:01.570Z,100
2022-10-30T00:40:02.507Z,100
2022-10-30T00:41:02.431Z,100
2022-10-30T00:42:02.353Z,100
2022-10-30T00:43:02.276Z,100
2022-10-30T00:44:02.217Z,100
2022-10-30T00:45:02.132Z,100
2022-10-30T00:46:01.875Z,100
2022-10-30T00:47:01.817Z,100
2022-10-30T00:48:02.396Z,100
2022-10-30T00:49:01.622Z,100
2022-10-30T00:50:01.630Z,100
2022-10-30T00:51:02.504Z,100
2022-10-30T00:52:02.480Z,100
2022-10-30T00:53:02.441Z,100
2022-10-30T00:54:02.352Z,100
2022-10-30T00:55:02.295Z,100
2022-10-30T00:56:02.228Z,100
2022-10-30T00:57:02.144Z,100
2022-10-30T00:58:02.056Z,100
2022-10-30T00:59:01.979Z,100
2022-10-30T01:00:02.002Z,100
2022-10-30T01:01:01.858Z,100
2022-10-30T01:02:02.283Z,100
2022-10-30T01:03:02.557Z,100
2022-10-30T01:04:02.411Z,100
2022-10-30T01:05:02.517Z,100
2022-10-30T01:06:02.431Z,100
2022-10-30T01:07:02.383Z,100
2022-10-30T01:08:02.830Z,100
2022-10-30T01:09:01.769Z,100
2022-10-30T01:10:01.632Z,100
2022-10-30T01:11:01.609Z,100
2022-10-30T01:12:02.526Z,100
2022-10-30T01:13:02.465Z,100
2022-10-30T01:14:02.423Z,100
2022-10-30T01:15:02.336Z,100
2022-10-30T01:16:02.306Z,100
2022-10-30T01:17:02.276Z,100
2022-10-30T01:18:02.189Z,100
2022-10-30T01:19:02.162Z,100
2022-10-30T01:21:02.054Z,100
2022-10-30T01:22:01.947Z,100
2022-10-30T01:23:02.274Z,100
2022-10-30T01:24:02.028Z,100
2022-10-30T01:25:02.029Z,100
2022-10-30T01:26:01.983Z,100
2022-10-30T01:27:01.928Z,100
2022-10-30T01:28:01.876Z,100
2022-10-30T01:29:01.823Z,100
2022-10-30T01:30:01.717Z,100
2022-10-30T01:31:02.427Z,100
2022-10-30T01:32:02.372Z,100
2022-10-30T01:33:02.455Z,100
2022-10-30T01:34:02.302Z,100
2022-10-30T01:35:02.217Z,100
2022-10-30T01:36:02.293Z,100
2022-10-30T01:37:02.204Z,100
2022-10-30T01:38:02.296Z,100
2022-10-30T01:39:02.106Z,100
2022-10-30T01:40:02.079Z,100
2022-10-30T01:41:01.966Z,100
2022-10-30T01:42:01.830Z,100
2022-10-30T01:43:01.796Z,100
2022-10-30T01:44:01.701Z,100
2022-10-30T01:45:01.609Z,100
2022-10-30T01:46:01.580Z,100
2022-10-30T01:47:02.510Z,100
2022-10-30T01:48:02.470Z,100
2022-10-30T01:49:02.448Z,100
2022-10-30T01:50:02.435Z,100
2022-10-30T01:51:02.293Z,100
2022-10-30T01:52:02.281Z,100
2022-10-30T01:53:02.171Z,100
2022-10-30T01:54:02.129Z,100
2022-10-30T01:55:02.028Z,100
2022-10-30T01:56:01.989Z,100
2022-10-30T01:57:01.948Z,100
2022-10-30T01:58:01.818Z,100
2022-10-30T01:59:01.772Z,100
2022-10-30T02:00:01.735Z,100
2022-10-30T02:01:02.607Z,100
2022-10-30T02:02:02.797Z,100
2022-10-30T02:03:02.368Z,100
2022-10-30T02:05:02.061Z,100
2022-10-30T02:06:01.988Z,100
2022-10-30T02:07:01.948Z,100
2022-10-30T02:08:02.506Z,100
2022-10-30T02:09:02.395Z,100
2022-10-30T02:10:02.485Z,100
2022-10-30T02:11:02.374Z,100
2022-10-30T02:12:02.316Z,100
2022-10-30T02:13:02.301Z,100
2022-10-30T02:14:02.219Z,100
2022-10-30T02:15:02.157Z,100
2022-10-30T02:16:01.975Z,100
2022-10-30T02:17:01.878Z,100
2022-10-30T02:18:02.463Z,100
2022-10-30T02:19:01.601Z,100
2022-10-30T02:20:02.590Z,100
2022-10-30T02:21:02.487Z,100
2022-10-30T02:22:02.684Z,100
2022-10-30T02:23:02.583Z,100
2022-10-30T02:24:02.299Z,100
2022-10-30T02:25:02.248Z,100
2022-10-30T02:26:02.227Z,100
2022-10-30T02:27:02.159Z,100
2022-10-30T02:28:02.157Z,100
2022-10-30T02:29:02.094Z,100
2022-10-30T02:30:02.094Z,100
2022-10-30T02:31:02.080Z,100
2022-10-30T02:32:01.971Z,100
2022-10-30T02:33:02.633Z,100
2022-10-30T02:34:01.742Z,100
2022-10-30T02:35:01.657Z,100
2022-10-30T02:36:01.553Z,100
2022-10-30T02:37:02.521Z,100
2022-10-30T02:38:02.445Z,100
2022-10-30T02:39:02.377Z,100
2022-10-30T02:40:02.318Z,100
2022-10-30T02:41:02.267Z,100
2022-10-30T02:42:02.195Z,100
2022-10-30T02:43:02.172Z,100
2022-10-30T02:44:02.120Z,100
2022-10-30T02:45:02.028Z,100
2022-10-30T02:46:02.067Z,100
2022-10-30T02:47:01.959Z,100
2022-10-30T02:48:03.034Z,100
2022-10-30T02:49:02.355Z,100
2022-10-30T02:50:02.280Z,100
2022-10-30T02:51:02.234Z,100
2022-10-30T02:52:02.165Z,100
2022-10-30T02:53:02.558Z,100
2022-10-30T02:54:02.402Z,100
2022-10-30T02:55:02.324Z,100
2022-10-30T02:56:02.258Z,100
2022-10-30T02:57:02.210Z,100
2022-10-30T02:58:02.155Z,100
2022-10-30T02:59:02.086Z,100
2022-10-30T03:00:02.076Z,100
2022-10-30T03:01:01.883Z,100
2022-10-30T03:02:02.248Z,100
2022-10-30T03:03:02.294Z,100
2022-10-30T03:04:02.209Z,100
2022-10-30T03:05:02.183Z,100
2022-10-30T03:06:02.160Z,100
2022-10-30T03:07:02.070Z,100
2022-10-30T03:08:02.763Z,100
2022-10-30T03:09:01.579Z,100
2022-10-30T03:10:02.569Z,100
2022-10-30T03:11:02.463Z,100
2022-10-30T03:12:02.405Z,100
2022-10-30T03:13:02.483Z,100
2022-10-30T03:14:02.294Z,100
2022-10-30T03:15:02.218Z,100
2022-10-30T03:16:02.135Z,100
2022-10-30T03:17:02.161Z,100
2022-10-30T03:18:02.006Z,100
2022-10-30T03:19:01.960Z,100
2022-10-30T03:20:01.897Z,100
2022-10-30T03:21:01.840Z,100
2022-10-30T03:22:01.767Z,100
2022-10-30T03:23:01.745Z,100
2022-10-30T03:24:01.627Z,100
2022-10-30T03:25:01.576Z,100
2022-10-30T03:26:02.539Z,100
2022-10-30T03:27:02.443Z,100
2022-10-30T03:28:02.462Z,100
2022-10-30T03:29:02.355Z,100
2022-10-30T03:30:02.301Z,100
2022-10-30T03:31:02.269Z,100
2022-10-30T03:32:02.190Z,100
2022-10-30T03:33:02.160Z,100
2022-10-30T03:34:02.045Z,100
2022-10-30T03:35:02.003Z,100
2022-10-30T03:36:01.957Z,100
2022-10-30T03:37:01.982Z,100
2022-10-30T03:38:01.864Z,100
2022-10-30T03:39:01.802Z,100
2022-10-30T03:40:01.784Z,100
2022-10-30T03:41:01.671Z,100
2022-10-30T03:42:01.639Z,100
2022-10-30T03:43:02.542Z,100
2022-10-30T03:44:02.466Z,100
2022-10-30T03:45:02.413Z,100
2022-10-30T03:46:02.244Z,100
2022-10-30T03:47:02.281Z,100
2022-10-30T03:48:02.171Z,100
2022-10-30T03:49:02.145Z,100
2022-10-30T03:50:02.075Z,100
2022-10-30T03:51:01.938Z,100
2022-10-30T03:52:01.826Z,100
2022-10-30T03:53:01.725Z,100
2022-10-30T03:54:01.611Z,100
2022-10-30T03:55:01.605Z,100
2022-10-30T03:56:02.496Z,100
2022-10-30T03:57:02.498Z,100
2022-10-30T03:58:02.407Z,100
2022-10-30T03:59:02.340Z,100
2022-10-30T04:00:02.280Z,100
2022-10-30T04:01:02.233Z,100
2022-10-30T04:02:02.581Z,100
2022-10-30T04:03:02.688Z,100
2022-10-30T04:04:01.754Z,100
2022-10-30T04:05:01.665Z,100
2022-10-30T04:06:01.595Z,100
2022-10-30T04:07:02.513Z,100
2022-10-30T04:08:02.456Z,100
2022-10-30T04:09:02.382Z,100
2022-10-30T04:10:02.311Z,100
2022-10-30T04:11:02.461Z,100
2022-10-30T04:12:02.482Z,100
2022-10-30T04:13:02.476Z,100
2022-10-30T04:14:02.362Z,100
2022-10-30T04:15:02.307Z,100
2022-10-30T04:16:01.985Z,100
2022-10-30T04:17:02.042Z,100
2022-10-30T04:18:02.661Z,100
2022-10-30T04:19:01.804Z,100
2022-10-30T04:20:01.750Z,100
2022-10-30T04:21:01.662Z,100
2022-10-30T04:22:01.617Z,100
2022-10-30T04:23:02.535Z,100
2022-10-30T04:24:02.499Z,100
2022-10-30T04:25:02.500Z,100
2022-10-30T04:26:02.417Z,100
2022-10-30T04:27:02.330Z,100
2022-10-30T04:28:02.297Z,100
2022-10-30T04:29:02.269Z,100
2022-10-30T04:30:02.230Z,100
2022-10-30T04:31:02.015Z,100
2022-10-30T04:32:02.161Z,100
2022-10-30T04:33:02.716Z,100
2022-10-30T04:34:01.681Z,100
2022-10-30T04:35:01.648Z,100
2022-10-30T04:36:01.736Z,100
2022-10-30T04:37:02.528Z,100
2022-10-30T04:38:02.459Z,100
2022-10-30T04:39:02.459Z,100
2022-10-30T04:40:02.392Z,100
2022-10-30T04:41:02.318Z,100
2022-10-30T04:42:02.240Z,100
2022-10-30T04:43:02.348Z,100
2022-10-30T04:44:02.152Z,100
2022-10-30T04:45:05.315Z,100
2022-10-30T04:46:02.045Z,100
2022-10-30T04:47:01.983Z,100
2022-10-30T04:48:02.375Z,100
2022-10-30T04:49:02.194Z,100
2022-10-30T04:50:02.097Z,100
2022-10-30T04:51:02.145Z,100
2022-10-30T04:52:02.077Z,100
2022-10-30T04:53:02.074Z,100
2022-10-30T04:54:01.980Z,100
2022-10-30T04:55:01.899Z,100
2022-10-30T04:56:01.754Z,100
2022-10-30T04:57:01.680Z,100
2022-10-30T04:58:02.159Z,100
2022-10-30T04:59:02.057Z,100
2022-10-30T05:00:02.033Z,100
2022-10-30T05:01:03.744Z,100
2022-10-30T05:02:01.973Z,100
2022-10-30T05:03:01.979Z,100
2022-10-30T05:04:01.918Z,100
2022-10-30T05:05:01.861Z,100
2022-10-30T05:06:01.807Z,100
2022-10-30T05:07:01.732Z,100
2022-10-30T05:08:02.525Z,100
2022-10-30T05:09:01.889Z,100
2022-10-30T05:10:01.843Z,100
2022-10-30T05:11:01.780Z,100
2022-10-30T05:12:01.713Z,100
2022-10-30T05:13:01.635Z,100
2022-10-30T05:14:01.596Z,100
2022-10-30T05:15:02.626Z,100
2022-10-30T05:16:02.262Z,100
2022-10-30T05:17:02.201Z,100
2022-10-30T05:18:02.806Z,100
2022-10-30T05:19:01.651Z,100
2022-10-30T05:20:01.558Z,100
2022-10-30T05:21:02.562Z,100
2022-10-30T05:22:02.464Z,100
2022-10-30T05:23:02.405Z,100
2022-10-30T05:24:02.351Z,100
2022-10-30T05:25:02.303Z,100
2022-10-30T05:26:02.250Z,100
2022-10-30T05:27:02.186Z,100
2022-10-30T05:28:02.289Z,100
2022-10-30T05:29:02.174Z,100
2022-10-30T05:30:02.109Z,100
2022-10-30T05:31:02.032Z,100
2022-10-30T05:32:02.003Z,100
2022-10-30T05:33:02.290Z,100
2022-10-30T05:34:07.536Z,100
2022-10-30T05:35:02.663Z,100
2022-10-30T05:36:01.677Z,100
2022-10-30T05:37:01.658Z,100
2022-10-30T05:38:01.595Z,100
2022-10-30T05:39:02.521Z,100
2022-10-30T05:40:02.475Z,100
2022-10-30T05:41:02.698Z,100
2022-10-30T05:42:02.574Z,100
2022-10-30T05:43:02.551Z,100
2022-10-30T05:44:02.432Z,100
2022-10-30T05:45:03.037Z,100
2022-10-30T05:46:02.173Z,100
2022-10-30T05:47:02.095Z,100
2022-10-30T05:48:02.847Z,100
2022-10-30T05:49:02.159Z,100
2022-10-30T05:50:02.118Z,100
2022-10-30T05:51:02.050Z,100
2022-10-30T05:52:01.979Z,100
2022-10-30T05:53:01.947Z,100
2022-10-30T05:54:01.845Z,100
2022-10-30T05:55:01.739Z,100
2022-10-30T05:56:01.643Z,100
2022-10-30T05:57:01.602Z,100
2022-10-30T05:58:02.970Z,100
2022-10-30T05:59:01.841Z,100
2022-10-30T06:00:01.772Z,100
2022-10-30T06:01:01.588Z,100
2022-10-30T06:02:02.694Z,100
2022-10-30T06:03:02.694Z,100
2022-10-30T06:04:01.720Z,100
2022-10-30T06:05:01.631Z,100
2022-10-30T06:06:01.567Z,100
2022-10-30T06:07:02.517Z,100
2022-10-30T06:08:02.440Z,100
2022-10-30T06:09:02.418Z,100
2022-10-30T06:10:02.368Z,100
2022-10-30T06:11:02.287Z,100
2022-10-30T06:12:02.203Z,100
2022-10-30T06:13:02.483Z,100
2022-10-30T06:14:02.510Z,100
2022-10-30T06:15:02.465Z,100
2022-10-30T06:16:02.413Z,100
2022-10-30T06:17:02.426Z,100
2022-10-30T06:18:03.078Z,100
2022-10-30T06:19:02.148Z,100
2022-10-30T06:20:02.079Z,100
2022-10-30T06:21:02.118Z,100
2022-10-30T06:22:02.076Z,100
2022-10-30T06:23:02.096Z,100
2022-10-30T06:24:02.062Z,100
2022-10-30T06:25:02.006Z,100
2022-10-30T06:26:01.886Z,100
2022-10-30T06:27:01.909Z,100
2022-10-30T06:28:02.498Z,100
2022-10-30T06:29:02.435Z,100
2022-10-30T06:30:02.346Z,100
2022-10-30T06:31:02.385Z,100
2022-10-30T06:32:07.027Z,100
2022-10-30T06:33:02.321Z,100
2022-10-30T06:34:02.246Z,100
2022-10-30T06:35:02.105Z,100
2022-10-30T06:36:02.038Z,100
2022-10-30T06:37:02.120Z,100
2022-10-30T06:38:02.069Z,100
2022-10-30T06:39:02.007Z,100
2022-10-30T06:40:01.956Z,100
2022-10-30T06:41:01.901Z,100
2022-10-30T06:42:01.857Z,100
2022-10-30T06:43:02.677Z,100
2022-10-30T06:44:02.042Z,100
2022-10-30T06:45:01.971Z,100
2022-10-30T06:46:01.973Z,100
2022-10-30T06:47:01.836Z,100
2022-10-30T06:48:02.932Z,100
2022-10-30T06:49:02.048Z,100
2022-10-30T06:50:02.028Z,100
2022-10-30T06:51:01.977Z,100
2022-10-30T06:52:01.995Z,100
2022-10-30T06:53:01.966Z,100
2022-10-30T06:54:01.924Z,100
2022-10-30T06:55:01.810Z,100
2022-10-30T06:56:01.689Z,100
2022-10-30T06:57:01.761Z,100
2022-10-30T06:58:02.463Z,100
2022-10-30T06:59:01.725Z,100
2022-10-30T07:00:01.674Z,100
2022-10-30T07:01:02.365Z,100
2022-10-30T07:02:07.038Z,100
2022-10-30T07:03:03.443Z,100
2022-10-30T07:04:02.409Z,100
2022-10-30T07:05:02.367Z,100
2022-10-30T07:06:02.233Z,100
2022-10-30T07:07:02.195Z,100
2022-10-30T07:08:02.121Z,100
2022-10-30T07:09:02.109Z,100
2022-10-30T07:10:02.058Z,100
2022-10-30T07:11:02.081Z,100
2022-10-30T07:12:07.257Z,100
2022-10-30T07:13:02.865Z,100
2022-10-30T07:14:01.756Z,100
2022-10-30T07:15:01.651Z,100
2022-10-30T07:16:02.458Z,100
2022-10-30T07:17:02.420Z,100
2022-10-30T07:18:03.649Z,100
2022-10-30T07:19:05.124Z,100
2022-10-30T07:20:01.955Z,100
2022-10-30T07:21:01.984Z,100
2022-10-30T07:22:01.943Z,100
2022-10-30T07:23:01.881Z,100
2022-10-30T07:24:01.839Z,100
2022-10-30T07:25:01.753Z,100
2022-10-30T07:26:04.614Z,100
2022-10-30T07:27:02.491Z,100
2022-10-30T07:28:03.254Z,100
2022-10-30T07:29:02.509Z,100
2022-10-30T07:30:02.438Z,100
2022-10-30T07:31:02.086Z,100
2022-10-30T07:32:04.017Z,100
2022-10-30T07:33:03.100Z,100
2022-10-30T07:34:02.110Z,100
2022-10-30T07:35:02.018Z,100
2022-10-30T07:36:01.996Z,100
2022-10-30T07:37:01.869Z,100
2022-10-30T07:38:01.821Z,100
2022-10-30T07:39:01.734Z,100
2022-10-30T07:40:01.632Z,100
2022-10-30T07:41:01.562Z,100
2022-10-30T07:42:02.503Z,100
2022-10-30T07:43:03.401Z,100
2022-10-30T07:44:02.531Z,100
2022-10-30T07:45:02.634Z,100
2022-10-30T07:46:02.299Z,100
2022-10-30T07:47:02.227Z,100
2022-10-30T07:48:03.045Z,100
2022-10-30T07:49:02.334Z,100
2022-10-30T07:50:02.314Z,100
2022-10-30T07:51:02.242Z,100
2022-10-30T07:52:02.140Z,100
2022-10-30T07:53:02.096Z,100
2022-10-30T07:54:02.028Z,100
2022-10-30T07:55:01.952Z,100
2022-10-30T07:56:01.907Z,100
2022-10-30T07:57:01.848Z,100
2022-10-30T07:58:02.363Z,100
2022-10-30T07:59:02.264Z,100
2022-10-30T08:00:05.118Z,100
2022-10-30T08:01:02.193Z,100
2022-10-30T08:02:02.456Z,100
2022-10-30T08:03:02.901Z,100
2022-10-30T08:04:02.364Z,100
2022-10-30T08:05:02.539Z,100
2022-10-30T08:06:02.795Z,100
2022-10-30T08:07:01.690Z,100
2022-10-30T08:08:02.365Z,100
2022-10-30T08:09:02.540Z,100
2022-10-30T08:10:02.475Z,100
2022-10-30T08:11:02.436Z,100
2022-10-30T08:12:02.438Z,100
2022-10-30T08:13:02.384Z,100
2022-10-30T08:14:02.399Z,100
2022-10-30T08:15:02.345Z,100
2022-10-30T08:16:02.216Z,100
2022-10-30T08:17:02.195Z,100
2022-10-30T08:18:02.466Z,100
2022-10-30T08:19:02.279Z,100
2022-10-30T08:20:02.231Z,100
2022-10-30T08:21:02.159Z,100
2022-10-30T08:22:02.051Z,100
2022-10-30T08:23:02.999Z,100
2022-10-30T08:24:02.397Z,100
2022-10-30T08:25:02.344Z,100
2022-10-30T08:26:02.304Z,100
2022-10-30T08:27:02.222Z,100
2022-10-30T08:28:02.170Z,100
2022-10-30T08:29:02.092Z,100
2022-10-30T08:30:02.037Z,100
2022-10-30T08:31:01.736Z,100
2022-10-30T08:32:01.628Z,100
2022-10-30T08:33:02.647Z,100
2022-10-30T08:34:01.620Z,100
2022-10-30T08:35:01.573Z,100
2022-10-30T08:36:02.546Z,100
2022-10-30T08:37:02.527Z,100
2022-10-30T08:38:02.635Z,100
2022-10-30T08:39:02.450Z,100
2022-10-30T08:40:02.384Z,100
2022-10-30T08:41:02.331Z,100
2022-10-30T08:42:02.287Z,100
2022-10-30T08:43:02.301Z,100
2022-10-30T08:44:02.245Z,100
2022-10-30T08:45:02.184Z,100
2022-10-30T08:46:02.174Z,100
2022-10-30T08:47:02.098Z,100
2022-10-30T08:48:02.802Z,100
2022-10-30T08:49:01.867Z,100
2022-10-30T08:50:01.776Z,100
2022-10-30T08:51:01.675Z,100
2022-10-30T08:52:01.610Z,100
2022-10-30T08:53:02.594Z,100
2022-10-30T08:54:02.251Z,100
2022-10-30T08:55:02.131Z,100
2022-10-30T08:56:02.062Z,100
2022-10-30T08:57:01.966Z,100
2022-10-30T08:58:01.943Z,100
2022-10-30T08:59:01.830Z,100
2022-10-30T09:00:01.790Z,100
2022-10-30T09:01:02.283Z,100
2022-10-30T09:02:02.667Z,100
2022-10-30T09:03:02.949Z,100
2022-10-30T09:04:01.692Z,100
2022-10-30T09:05:01.724Z,100
2022-10-30T09:06:01.650Z,100
2022-10-30T09:07:01.599Z,100
2022-10-30T09:08:03.480Z,100
2022-10-30T09:09:01.646Z,100
2022-10-30T09:10:01.620Z,100
2022-10-30T09:11:02.520Z,100
2022-10-30T09:12:02.436Z,100
2022-10-30T09:13:02.385Z,100
2022-10-30T09:14:02.304Z,100
2022-10-30T09:15:02.243Z,100
2022-10-30T09:16:02.161Z,100
2022-10-30T09:17:02.102Z,100
2022-10-30T09:18:03.075Z,100
2022-10-30T09:19:02.307Z,100
2022-10-30T09:20:02.364Z,100
2022-10-30T09:21:05.445Z,100
2022-10-30T09:22:02.363Z,100
2022-10-30T09:23:03.296Z,100
2022-10-30T09:24:01.835Z,100
2022-10-30T09:25:01.776Z,100
2022-10-30T09:26:01.713Z,100
2022-10-30T09:27:01.581Z,100
2022-10-30T09:28:02.527Z,100
2022-10-30T09:29:02.483Z,100
2022-10-30T09:30:02.433Z,100
2022-10-30T09:31:02.163Z,100
2022-10-30T09:32:02.103Z,100
2022-10-30T09:33:03.215Z,100
2022-10-30T09:34:02.438Z,100
2022-10-30T09:35:02.369Z,100
2022-10-30T09:36:02.345Z,100
2022-10-30T09:37:02.235Z,100
2022-10-30T09:38:03.009Z,100
2022-10-30T09:39:02.063Z,100
2022-10-30T09:40:02.014Z,100
2022-10-30T09:41:01.970Z,100
2022-10-30T09:42:01.884Z,100
2022-10-30T09:43:01.808Z,100
2022-10-30T09:44:01.738Z,100
2022-10-30T09:45:29.590Z,100
2022-10-30T09:46:02.210Z,100
2022-10-30T09:47:02.115Z,100
2022-10-30T09:48:02.505Z,100
2022-10-30T09:49:02.439Z,100
2022-10-30T09:50:02.350Z,100
2022-10-30T09:51:02.283Z,100
2022-10-30T09:52:02.236Z,100
2022-10-30T09:53:02.467Z,100
2022-10-30T09:54:02.289Z,100
2022-10-30T09:55:02.231Z,100
2022-10-30T09:56:02.174Z,100
2022-10-30T09:57:02.706Z,100
2022-10-30T09:58:02.522Z,100
2022-10-30T09:59:02.433Z,100
2022-10-30T10:00:02.395Z,100
2022-10-30T10:01:07.460Z,100
2022-10-30T10:02:02.748Z,100
2022-10-30T10:03:02.548Z,100
2022-10-30T10:04:02.518Z,100
2022-10-30T10:05:02.446Z,100
2022-10-30T10:06:02.397Z,100
2022-10-30T10:07:02.323Z,100
2022-10-30T10:08:03.070Z,100
2022-10-30T10:09:02.021Z,100
2022-10-30T10:10:02.200Z,100
2022-10-30T10:11:02.345Z,100
2022-10-30T10:12:02.301Z,100
2022-10-30T10:13:02.341Z,100
2022-10-30T10:14:01.765Z,100
2022-10-30T10:15:01.657Z,100
2022-10-30T10:16:01.546Z,100
2022-10-30T10:17:02.523Z,100
2022-10-30T10:18:02.446Z,100
2022-10-30T10:19:02.405Z,100
2022-10-30T10:20:02.531Z,100
2022-10-30T10:21:02.370Z,100
2022-10-30T10:22:02.279Z,100
2022-10-30T10:23:02.624Z,100
2022-10-30T10:24:02.412Z,100
2022-10-30T10:25:02.340Z,100
2022-10-30T10:26:02.284Z,100
2022-10-30T10:27:02.226Z,100
2022-10-30T10:28:02.257Z,100
2022-10-30T10:29:02.154Z,100
2022-10-30T10:30:02.136Z,100
2022-10-30T10:31:01.955Z,100
2022-10-30T10:32:01.902Z,100
2022-10-30T10:33:02.776Z,100
2022-10-30T10:34:01.858Z,100
2022-10-30T10:35:01.822Z,100
2022-10-30T10:36:01.653Z,100
2022-10-30T10:37:01.591Z,100
2022-10-30T10:38:02.891Z,100
2022-10-30T10:39:01.652Z,100
2022-10-30T10:40:01.583Z,100
2022-10-30T10:41:02.554Z,100
2022-10-30T10:42:02.443Z,100
2022-10-30T10:43:02.417Z,100
2022-10-30T10:44:02.313Z,97
2022-10-30T10:45:03.531Z,99
2022-10-30T10:46:02.088Z,98
2022-10-30T10:47:07.595Z,100
2022-10-30T10:48:03.462Z,99
2022-10-30T10:49:01.808Z,99
2022-10-30T10:50:01.756Z,99
2022-10-30T10:51:01.642Z,98
2022-10-30T10:52:01.611Z,99
2022-10-30T10:53:03.193Z,95
2022-10-30T10:54:02.033Z,99
2022-10-30T10:55:01.949Z,92
2022-10-30T10:56:01.901Z,93
2022-10-30T10:57:01.810Z,90
2022-10-30T10:58:01.711Z,92
2022-10-30T10:59:01.659Z,90
2022-10-30T11:00:01.544Z,91
2022-10-30T11:01:02.309Z,89
2022-10-30T11:02:02.545Z,90
2022-10-30T11:03:02.796Z,88
2022-10-30T11:04:02.365Z,89
2022-10-30T11:05:02.322Z,91
2022-10-30T11:06:02.225Z,92
2022-10-30T11:07:02.124Z,92
2022-10-30T11:08:02.534Z,94
2022-10-30T11:09:02.443Z,93
2022-10-30T11:10:02.366Z,94
2022-10-30T11:11:02.332Z,94
2022-10-30T11:12:02.267Z,97
2022-10-30T11:13:02.612Z,98
2022-10-30T11:14:02.464Z,98
2022-10-30T11:15:02.358Z,100
2022-10-30T11:16:02.002Z,99
2022-10-30T11:17:01.945Z,100
2022-10-30T11:18:02.143Z,100
2022-10-30T11:19:02.133Z,100
2022-10-30T11:20:02.053Z,100
2022-10-30T11:21:02.080Z,100
2022-10-30T11:22:01.993Z,100
2022-10-30T11:23:02.304Z,100
2022-10-30T11:24:02.098Z,100
2022-10-30T11:25:02.002Z,100
2022-10-30T11:26:01.927Z,100
2022-10-30T11:27:01.843Z,100
2022-10-30T11:28:01.782Z,100
2022-10-30T11:29:01.725Z,100
2022-10-30T11:30:01.709Z,100
2022-10-30T11:31:01.598Z,100
2022-10-30T11:32:02.555Z,100
2022-10-30T11:33:02.491Z,100
2022-10-30T11:34:02.435Z,100
2022-10-30T11:35:02.372Z,100
2022-10-30T11:36:02.325Z,100
2022-10-30T11:37:02.226Z,100
2022-10-30T11:38:02.176Z,100
2022-10-30T11:39:02.069Z,100
2022-10-30T11:40:02.022Z,100
2022-10-30T11:41:01.955Z,100
2022-10-30T11:42:01.864Z,100
2022-10-30T11:43:02.866Z,100
2022-10-30T11:44:01.966Z,100
2022-10-30T11:45:01.945Z,100
2022-10-30T11:46:01.933Z,99
2022-10-30T11:47:01.839Z,99
2022-10-30T11:48:04.001Z,98
2022-10-30T11:49:01.602Z,96
2022-10-30T11:50:02.553Z,94
2022-10-30T11:51:02.857Z,93
2022-10-30T11:52:01.772Z,90
2022-10-30T11:53:01.668Z,89
2022-10-30T11:54:01.619Z,90
2022-10-30T11:55:02.553Z,88
2022-10-30T11:56:02.507Z,87
2022-10-30T11:57:02.493Z,89
2022-10-30T11:58:03.295Z,90
2022-10-30T11:59:02.179Z,87
2022-10-30T12:00:05.886Z,85
2022-10-30T12:01:01.978Z,85
2022-10-30T12:02:02.189Z,86
2022-10-30T12:03:03.032Z,85
2022-10-30T12:04:02.240Z,85
2022-10-30T12:05:02.195Z,86
2022-10-30T12:06:02.152Z,84
2022-10-30T12:07:02.032Z,84
2022-10-30T12:08:01.998Z,84
2022-10-30T12:09:01.968Z,82
2022-10-30T12:10:02.086Z,83
2022-10-30T12:11:01.902Z,84
2022-10-30T12:12:06.943Z,83
2022-10-30T12:13:02.060Z,81
2022-10-30T12:14:01.918Z,79
2022-10-30T12:15:01.848Z,81
2022-10-30T12:16:01.707Z,83
2022-10-30T12:17:01.602Z,82
2022-10-30T12:18:02.585Z,80
2022-10-30T12:19:02.495Z,81
2022-10-30T12:20:02.440Z,80
2022-10-30T12:21:02.381Z,81
2022-10-30T12:22:08.975Z,82
2022-10-30T12:23:02.339Z,82
2022-10-30T12:24:02.318Z,77
2022-10-30T12:25:02.274Z,78
2022-10-30T12:26:02.192Z,79
2022-10-30T12:27:02.134Z,77
2022-10-30T12:28:02.073Z,77
2022-10-30T12:29:02.054Z,78
2022-10-30T12:30:10.353Z,81
2022-10-30T12:31:01.673Z,77
2022-10-30T12:32:01.717Z,75
2022-10-30T12:33:02.135Z,75
2022-10-30T12:34:02.556Z,74
2022-10-30T12:35:02.490Z,75
2022-10-30T12:36:02.429Z,75
2022-10-30T12:37:02.360Z,76
2022-10-30T12:38:02.888Z,75
2022-10-30T12:39:02.080Z,74
2022-10-30T12:40:02.007Z,73
2022-10-30T12:41:01.940Z,75
2022-10-30T12:42:01.881Z,75
2022-10-30T12:43:01.713Z,74
2022-10-30T12:44:01.618Z,74
2022-10-30T12:45:01.564Z,72
2022-10-30T12:46:02.210Z,72
2022-10-30T12:47:02.323Z,70
2022-10-30T12:48:02.911Z,71
2022-10-30T12:49:02.099Z,71
2022-10-30T12:50:02.394Z,71
2022-10-30T12:51:02.460Z,73
2022-10-30T12:52:02.387Z,71
2022-10-30T12:53:02.692Z,72
2022-10-30T12:54:02.548Z,70
2022-10-30T12:55:02.516Z,71
2022-10-30T12:56:02.423Z,72
2022-10-30T12:57:02.376Z,72
2022-10-30T12:58:02.339Z,71
2022-10-30T12:59:02.381Z,70
2022-10-30T13:00:02.238Z,72
2022-10-30T13:01:02.054Z,73
2022-10-30T13:02:02.352Z,72
2022-10-30T13:03:02.821Z,74
2022-10-30T13:04:01.705Z,75
2022-10-30T13:05:01.645Z,74
2022-10-30T13:06:01.588Z,74
2022-10-30T13:07:02.511Z,72
2022-10-30T13:08:02.795Z,71
2022-10-30T13:09:01.641Z,70
2022-10-30T13:10:01.521Z,72
2022-10-30T13:11:02.482Z,71
2022-10-30T13:12:02.421Z,72
2022-10-30T13:13:02.374Z,70
2022-10-30T13:14:02.315Z,68
2022-10-30T13:15:02.261Z,68
2022-10-30T13:16:01.979Z,69
2022-10-30T13:17:01.721Z,70
2022-10-30T13:18:02.232Z,69
2022-10-30T13:19:02.336Z,70
2022-10-30T13:20:02.223Z,70
2022-10-30T13:21:02.140Z,71
2022-10-30T13:22:02.060Z,71
2022-10-30T13:23:02.805Z,71
2022-10-30T13:24:02.036Z,71
2022-10-30T13:25:04.642Z,72
2022-10-30T13:26:02.467Z,73
2022-10-30T13:27:02.385Z,72
2022-10-30T13:28:02.345Z,71
2022-10-30T13:29:02.243Z,72
2022-10-30T13:30:02.195Z,74
2022-10-30T13:31:01.977Z,74
2022-10-30T13:32:01.845Z,74
2022-10-30T13:33:03.029Z,74
2022-10-30T13:34:02.473Z,75
2022-10-30T13:35:02.288Z,76
2022-10-30T13:36:02.185Z,74
2022-10-30T13:37:02.117Z,74
2022-10-30T13:38:02.835Z,77
2022-10-30T13:39:01.918Z,79
2022-10-30T13:40:01.860Z,77
2022-10-30T13:41:01.774Z,78
2022-10-30T13:42:01.667Z,78
2022-10-30T13:43:01.590Z,78
2022-10-30T13:44:01.570Z,79
2022-10-30T13:45:02.562Z,81
2022-10-30T13:46:02.212Z,80
2022-10-30T13:47:02.116Z,82
2022-10-30T13:48:02.399Z,82
2022-10-30T13:49:02.202Z,82
2022-10-30T13:50:02.166Z,81
2022-10-30T13:51:02.074Z,82
2022-10-30T13:52:01.997Z,83
2022-10-30T13:53:02.866Z,84
2022-10-30T13:54:01.940Z,85
2022-10-30T13:55:01.915Z,86