createdAt,value
2018-07-15T00:00:35.589Z,99.90
2018-07-15T00:03:04.977Z,99.90
2018-07-15T00:05:33.448Z,99.90
2018-07-15T00:08:01.980Z,99.90
2018-07-15T00:10:30.952Z,99.90
2018-07-15T00:12:59.350Z,99.90
2018-07-15T00:15:27.815Z,99.90
2018-07-15T00:20:24.490Z,99.90
2018-07-15T00:22:52.927Z,99.90
2018-07-15T00:25:21.353Z,99.90
2018-07-15T00:27:49.773Z,99.90
2018-07-15T00:30:18.219Z,99.90
2018-07-15T00:32:46.673Z,99.90
2018-07-15T00:35:15.146Z,99.90
2018-07-15T00:37:43.661Z,99.90
2018-07-15T00:40:12.192Z,99.90
2018-07-15T00:42:40.630Z,99.90
2018-07-15T00:47:37.356Z,99.90
2018-07-15T00:50:05.920Z,99.90
2018-07-15T00:52:34.348Z,99.90
2018-07-15T00:55:02.850Z,99.90
2018-07-15T00:57:31.252Z,99.90
2018-07-15T00:59:59.856Z,99.90
2018-07-15T01:02:28.304Z,99.90
2018-07-15T01:04:56.731Z,99.90
2018-07-15T01:07:25.193Z,99.90
2018-07-15T01:09:53.632Z,99.90
2018-07-15T01:12:22.068Z,99.90
2018-07-15T01:14:50.537Z,99.90
2018-07-15T01:17:18.968Z,99.90
2018-07-15T01:19:47.430Z,99.90
2018-07-15T01:22:15.856Z,99.90
2018-07-15T01:24:44.285Z,99.90
2018-07-15T01:27:12.903Z,99.90
2018-07-15T01:29:41.381Z,99.90
2018-07-15T01:34:38.110Z,99.90
2018-07-15T01:37:06.872Z,99.90
2018-07-15T01:39:35.369Z,99.90
2018-07-15T01:42:03.787Z,99.90
2018-07-15T01:44:32.378Z,99.90
2018-07-15T01:47:00.840Z,99.90
2018-07-15T01:49:29.276Z,99.90
2018-07-15T01:51:57.708Z,99.90
2018-07-15T01:54:26.228Z,99.90
2018-07-15T01:56:54.740Z,99.90
2018-07-15T01:59:23.155Z,99.90
2018-07-15T02:01:51.677Z,99.90
2018-07-15T02:04:20.693Z,99.90
2018-07-15T02:06:49.150Z,99.90
2018-07-15T02:09:17.606Z,99.90
2018-07-15T02:11:46.051Z,99.90
2018-07-15T02:14:14.569Z,99.90
2018-07-15T02:16:43.005Z,99.90
2018-07-15T02:19:11.523Z,99.90
2018-07-15T02:21:39.934Z,99.90
2018-07-15T02:24:08.352Z,99.90
2018-07-15T02:26:36.808Z,99.90
2018-07-15T02:29:05.552Z,99.90
2018-07-15T02:31:34.111Z,99.90
2018-07-15T02:34:02.602Z,99.90
2018-07-15T02:36:31.144Z,99.90
2018-07-15T02:38:59.594Z,99.90
2018-07-15T02:43:56.156Z,99.90
2018-07-15T02:46:24.635Z,99.90
2018-07-15T02:48:53.193Z,99.90
2018-07-15T02:51:21.621Z,99.90
2018-07-15T02:53:50.119Z,99.90
2018-07-15T02:56:18.548Z,99.90
2018-07-15T02:58:47.078Z,99.90
2018-07-15T03:01:15.529Z,99.90
2018-07-15T03:03:43.997Z,99.90
2018-07-15T03:06:12.452Z,99.90
2018-07-15T03:08:40.919Z,99.90
2018-07-15T03:11:09.396Z,99.90
2018-07-15T03:13:37.870Z,99.90
2018-07-15T03:16:06.316Z,99.90
2018-07-15T03:18:34.771Z,99.90
2018-07-15T03:21:03.475Z,99.90
2018-07-15T03:23:31.889Z,99.90
2018-07-15T03:26:00.444Z,99.90
2018-07-15T03:28:28.849Z,99.90
2018-07-15T03:30:57.284Z,99.90
2018-07-15T03:33:25.749Z,99.90
2018-07-15T03:35:54.252Z,99.90
2018-07-15T03:38:22.728Z,99.90
2018-07-15T03:40:51.223Z,99.90
2018-07-15T03:43:19.667Z,99.90
2018-07-15T03:45:48.169Z,99.90
2018-07-15T03:48:16.802Z,99.90
2018-07-15T03:50:45.286Z,99.90
2018-07-15T03:53:13.709Z,99.90
2018-07-15T03:55:42.124Z,99.90
2018-07-15T03:58:10.945Z,99.90
2018-07-15T04:00:39.539Z,99.90
2018-07-15T04:03:07.975Z,99.90
2018-07-15T04:05:36.428Z,99.90
2018-07-15T04:08:04.885Z,99.90
2018-07-15T04:10:33.309Z,99.90
2018-07-15T04:13:01.850Z,99.90
2018-07-15T04:15:30.397Z,99.90
2018-07-15T04:18:06.285Z,99.90
2018-07-15T04:20:36.179Z,99.90
2018-07-15T04:23:05.341Z,99.90
2018-07-15T04:25:34.591Z,99.90
2018-07-15T04:28:03.787Z,99.90
2018-07-15T04:30:32.342Z,99.90
2018-07-15T04:33:00.876Z,99.90
2018-07-15T04:35:29.696Z,99.90
2018-07-15T04:37:58.195Z,99.90
2018-07-15T04:40:26.643Z,99.90
2018-07-15T04:42:55.108Z,99.90
2018-07-15T04:45:23.581Z,99.90
2018-07-15T04:47:52.021Z,99.90
2018-07-15T04:50:20.491Z,99.90
2018-07-15T04:52:49.100Z,99.90
2018-07-15T04:55:17.590Z,99.90
2018-07-15T04:57:46.006Z,99.90
2018-07-15T05:00:14.504Z,99.90
2018-07-15T05:02:42.993Z,99.90
2018-07-15T05:05:11.468Z,99.90
2018-07-15T05:07:40.017Z,99.90
2018-07-15T05:10:08.496Z,99.90
2018-07-15T05:12:36.963Z,99.90
2018-07-15T05:15:05.482Z,99.90
2018-07-15T05:17:34.199Z,99.90
2018-07-15T05:20:02.692Z,99.90
2018-07-15T05:22:31.100Z,99.90
2018-07-15T05:27:28.085Z,99.90
2018-07-15T05:29:56.545Z,99.90
2018-07-15T05:32:25.021Z,99.90
2018-07-15T05:34:53.471Z,99.90
2018-07-15T05:37:21.924Z,99.90
2018-07-15T05:39:50.419Z,99.90
2018-07-15T05:42:21.208Z,99.90
2018-07-15T05:44:49.829Z,99.90
2018-07-15T05:47:18.294Z,99.90
2018-07-15T05:49:46.741Z,97.70
2018-07-15T05:52:15.245Z,94.40
2018-07-15T05:54:43.868Z,93.20
2018-07-15T05:57:12.327Z,90.30
2018-07-15T05:59:40.862Z,90.10
2018-07-15T06:02:09.324Z,88.40
2018-07-15T06:04:37.788Z,88.80
2018-07-15T06:07:06.243Z,90.00
2018-07-15T06:09:35.181Z,86.30
2018-07-15T06:12:03.761Z,82.90
2018-07-15T06:14:32.265Z,82.90
2018-07-15T06:17:01.546Z,82.40
2018-07-15T06:19:30.090Z,81.60
2018-07-15T06:21:58.540Z,82.20
2018-07-15T06:24:27.029Z,80.00
2018-07-15T06:26:55.445Z,80.50
2018-07-15T06:29:24.217Z,78.80
2018-07-15T06:31:52.772Z,80.20
2018-07-15T06:34:21.601Z,80.20
2018-07-15T06:36:50.153Z,78.40
2018-07-15T06:39:18.674Z,79.40
2018-07-15T06:41:48.220Z,76.70
2018-07-15T06:46:45.007Z,72.50
2018-07-15T06:49:13.572Z,70.50
2018-07-15T06:51:42.625Z,67.30
2018-07-15T06:54:11.104Z,68.50
2018-07-15T06:56:39.601Z,68.30
2018-07-15T06:59:08.043Z,67.80
2018-07-15T07:01:36.528Z,66.00
2018-07-15T07:04:05.250Z,66.10
2018-07-15T07:06:33.697Z,67.30
2018-07-15T07:09:02.606Z,64.10
2018-07-15T07:11:31.019Z,63.70
2018-07-15T07:13:59.595Z,59.70
2018-07-15T07:16:28.108Z,59.20
2018-07-15T07:18:56.722Z,58.90
2018-07-15T07:21:25.280Z,58.90
2018-07-15T07:23:53.752Z,59.30
2018-07-15T07:26:22.170Z,57.10
2018-07-15T07:28:50.633Z,58.00
2018-07-15T07:31:19.109Z,58.30
2018-07-15T07:33:47.589Z,57.70
2018-07-15T07:36:16.339Z,58.60
2018-07-15T07:38:45.187Z,56.70
2018-07-15T07:41:13.608Z,55.20
2018-07-15T07:43:42.181Z,54.90
2018-07-15T07:46:11.356Z,55.00
2018-07-15T07:48:39.812Z,53.60
2018-07-15T07:51:08.247Z,54.20
2018-07-15T07:53:36.705Z,54.80
2018-07-15T07:56:05.208Z,54.70
2018-07-15T07:58:33.677Z,51.40
2018-07-15T08:01:02.287Z,50.40
2018-07-15T08:03:30.833Z,49.80
2018-07-15T08:05:59.348Z,50.40
2018-07-15T08:08:27.825Z,50.10
2018-07-15T08:10:56.260Z,48.60
2018-07-15T08:13:24.690Z,45.70
2018-07-15T08:15:53.220Z,48.00
2018-07-15T08:18:21.779Z,49.60
2018-07-15T08:20:50.240Z,49.30
2018-07-15T08:23:18.736Z,48.50
2018-07-15T08:25:47.276Z,46.30
2018-07-15T08:28:15.923Z,48.10
2018-07-15T08:30:55.682Z,47.20
2018-07-15T08:33:24.260Z,46.80
2018-07-15T08:35:52.672Z,45.70
2018-07-15T08:38:21.124Z,45.30
2018-07-15T08:40:49.690Z,44.90
2018-07-15T08:43:18.100Z,43.80
2018-07-15T08:45:46.552Z,43.90
2018-07-15T08:48:15.131Z,44.30
2018-07-15T08:50:43.582Z,43.00
2018-07-15T08:53:12.164Z,43.10
2018-07-15T08:55:40.756Z,43.60
2018-07-15T08:58:09.245Z,45.10
2018-07-15T09:04:06.039Z,43.10
2018-07-15T09:06:34.542Z,42.20
2018-07-15T09:09:03.273Z,41.10
2018-07-15T09:11:31.744Z,40.70
2018-07-15T09:14:00.139Z,40.40
2018-07-15T09:16:28.600Z,40.60
2018-07-15T09:18:57.076Z,40.90
2018-07-15T09:21:25.532Z,39.40
2018-07-15T09:23:53.981Z,39.10
2018-07-15T09:26:22.419Z,40.00
2018-07-15T09:28:50.904Z,39.50
2018-07-15T09:31:19.631Z,40.20
2018-07-15T09:33:48.113Z,38.40
2018-07-15T09:36:16.553Z,40.40
2018-07-15T09:38:44.974Z,40.30
2018-07-15T09:41:13.420Z,38.50
2018-07-15T09:43:41.895Z,36.70
2018-07-15T09:46:10.373Z,35.60
2018-07-15T09:48:38.930Z,35.30
2018-07-15T09:51:07.452Z,35.70
2018-07-15T09:53:35.885Z,36.90
2018-07-15T09:56:04.973Z,36.50
2018-07-15T09:58:33.593Z,35.30
2018-07-15T10:01:02.056Z,34.50
2018-07-15T10:03:30.551Z,34.20
2018-07-15T10:08:27.217Z,35.20
2018-07-15T10:10:55.669Z,34.80
2018-07-15T10:13:24.158Z,34.40
2018-07-15T10:15:52.636Z,35.00
2018-07-15T10:18:21.071Z,35.20
2018-07-15T10:20:49.560Z,34.10
2018-07-15T10:23:18.002Z,33.40
2018-07-15T10:25:46.566Z,33.20
2018-07-15T10:28:14.985Z,34.10
2018-07-15T10:30:43.554Z,32.80
2018-07-15T10:33:12.033Z,33.00
2018-07-15T10:35:40.425Z,33.20
2018-07-15T10:38:08.844Z,34.60
2018-07-15T10:40:37.364Z,34.60
2018-07-15T10:43:05.802Z,35.60
2018-07-15T10:45:34.246Z,35.80
2018-07-15T10:48:02.883Z,35.20
2018-07-15T10:50:31.337Z,35.80
2018-07-15T10:52:59.932Z,36.20
2018-07-15T10:55:28.228Z,37.50
2018-07-15T10:57:56.700Z,37.40
2018-07-15T11:00:25.496Z,37.30
2018-07-15T11:02:53.953Z,37.20
2018-07-15T11:05:22.444Z,36.00
2018-07-15T11:07:50.881Z,36.40
2018-07-15T11:10:19.368Z,37.60
2018-07-15T11:12:47.971Z,38.90
2018-07-15T11:15:16.669Z,40.60
2018-07-15T11:17:45.229Z,39.40
2018-07-15T11:20:13.690Z,39.10
2018-07-15T11:22:42.157Z,39.90
2018-07-15T11:25:10.790Z,39.20
2018-07-15T11:27:39.468Z,39.10
2018-07-15T11:30:08.152Z,39.50
2018-07-15T11:32:36.581Z,40.00
2018-07-15T11:35:05.126Z,40.20
2018-07-15T11:37:33.835Z,40.70
2018-07-15T11:40:02.264Z,40.30
2018-07-15T11:42:30.768Z,39.50
2018-07-15T11:44:59.245Z,38.90
2018-07-15T11:47:27.724Z,40.20
2018-07-15T11:49:56.173Z,39.50
2018-07-15T11:52:24.615Z,39.60
2018-07-15T11:54:53.104Z,40.00
2018-07-15T11:57:21.558Z,40.00
2018-07-15T11:59:49.947Z,40.50
2018-07-15T12:02:18.385Z,40.80
2018-07-15T12:04:46.787Z,41.60
2018-07-15T12:07:15.200Z,42.50
2018-07-15T12:09:43.927Z,42.70
2018-07-15T12:12:12.406Z,42.90
2018-07-15T12:14:40.814Z,43.20
2018-07-15T12:17:09.249Z,42.90
2018-07-15T12:19:37.712Z,42.00
2018-07-15T12:22:06.206Z,42.50
2018-07-15T12:24:34.736Z,43.20
2018-07-15T12:27:03.229Z,43.20
2018-07-15T12:29:31.633Z,43.30
2018-07-15T12:32:00.045Z,43.30
2018-07-15T12:34:28.521Z,42.90
2018-07-15T12:36:57.090Z,43.00
2018-07-15T12:39:25.557Z,43.70
2018-07-15T12:41:53.979Z,43.50
2018-07-15T12:44:22.454Z,43.60
2018-07-15T12:46:50.885Z,42.90
2018-07-15T12:49:19.340Z,42.70
2018-07-15T12:51:47.789Z,41.90
2018-07-15T12:54:16.180Z,42.50
2018-07-15T12:56:44.618Z,42.30
2018-07-15T12:59:13.093Z,40.80
2018-07-15T13:01:41.526Z,40.80
2018-07-15T13:04:10.045Z,39.90
2018-07-15T13:06:38.488Z,40.60
2018-07-15T13:09:07.223Z,41.10
2018-07-15T13:11:35.728Z,41.00
2018-07-15T13:14:04.212Z,41.20
2018-07-15T13:16:33.038Z,41.70
2018-07-15T13:19:01.484Z,40.40
2018-07-15T13:21:29.903Z,40.80
2018-07-15T13:23:58.328Z,40.70
2018-07-15T13:26:26.838Z,40.20
2018-07-15T13:28:55.307Z,40.30
2018-07-15T13:31:23.795Z,40.30
2018-07-15T13:33:52.213Z,40.00
2018-07-15T13:36:20.670Z,40.70
2018-07-15T13:38:49.093Z,40.60
2018-07-15T13:41:17.518Z,40.20
2018-07-15T13:43:45.936Z,40.90
2018-07-15T13:46:14.459Z,40.40
2018-07-15T13:48:42.919Z,40.90
2018-07-15T13:51:11.346Z,40.70
2018-07-15T13:53:39.804Z,40.60
2018-07-15T13:56:08.298Z,40.20
2018-07-15T13:58:36.848Z,40.20
2018-07-15T14:01:05.359Z,40.50
2018-07-15T14:03:33.803Z,40.40
2018-07-15T14:06:02.326Z,39.50
2018-07-15T14:08:30.739Z,40.20
2018-07-15T14:10:59.181Z,40.60
2018-07-15T14:13:27.733Z,40.30
2018-07-15T14:15:56.205Z,40.00
2018-07-15T14:18:24.613Z,39.80
2018-07-15T14:20:53.068Z,39.90
2018-07-15T14:23:21.520Z,40.50
2018-07-15T14:25:49.961Z,40.30
2018-07-15T14:28:18.388Z,40.80
2018-07-15T14:30:46.862Z,41.20
2018-07-15T14:33:15.287Z,41.60
2018-07-15T14:35:43.765Z,41.90
2018-07-15T14:38:12.305Z,41.70
2018-07-15T14:40:40.797Z,41.60
2018-07-15T14:43:09.279Z,41.40
2018-07-15T14:45:41.977Z,40.80
2018-07-15T14:48:10.450Z,41.50
2018-07-15T14:50:39.078Z,41.20
2018-07-15T14:53:07.607Z,41.30
2018-07-15T14:55:36.767Z,40.90
2018-07-15T14:58:05.289Z,40.40
2018-07-15T15:00:33.991Z,40.10
2018-07-15T15:03:02.438Z,40.60
2018-07-15T15:05:30.932Z,40.50
2018-07-15T15:07:59.364Z,40.50
2018-07-15T15:10:27.928Z,40.50
2018-07-15T15:12:56.368Z,40.60
2018-07-15T15:15:24.825Z,39.70
2018-07-15T15:17:53.285Z,39.50
2018-07-15T15:20:21.825Z,39.70
2018-07-15T15:22:50.301Z,39.20
2018-07-15T15:25:18.812Z,39.70
2018-07-15T15:27:47.339Z,39.70
2018-07-15T15:30:15.856Z,39.50
2018-07-15T15:32:44.471Z,40.30
2018-07-15T15:35:12.925Z,39.90
2018-07-15T15:37:41.420Z,40.20
2018-07-15T15:40:10.073Z,39.60
2018-07-15T15:42:38.544Z,39.50
2018-07-15T15:45:07.417Z,39.50
2018-07-15T15:47:36.127Z,39.20
2018-07-15T15:50:04.649Z,38.90
2018-07-15T15:52:33.105Z,39.50
2018-07-15T15:55:01.544Z,39.00
2018-07-15T15:57:29.921Z,39.20
2018-07-15T15:59:58.345Z,40.30
2018-07-15T16:02:26.892Z,38.50
2018-07-15T16:04:55.368Z,38.90
2018-07-15T16:07:23.802Z,39.70
2018-07-15T16:09:52.249Z,40.20
2018-07-15T16:12:20.724Z,40.00
2018-07-15T16:14:49.300Z,39.70
2018-07-15T16:17:17.767Z,39.60
2018-07-15T16:19:46.187Z,39.40
2018-07-15T16:22:14.664Z,39.30
2018-07-15T16:24:43.080Z,39.50
2018-07-15T16:27:11.512Z,39.30
2018-07-15T16:32:08.068Z,39.40
2018-07-15T16:34:36.520Z,39.80
2018-07-15T16:37:05.365Z,39.50
2018-07-15T16:39:33.791Z,39.20
2018-07-15T16:42:02.251Z,39.80
2018-07-15T16:44:30.688Z,39.50
2018-07-15T16:46:59.116Z,39.70
2018-07-15T16:49:27.593Z,40.00
2018-07-15T16:51:56.004Z,40.30
2018-07-15T16:54:24.490Z,40.50
2018-07-15T16:56:52.967Z,40.40
2018-07-15T16:59:21.452Z,40.50
2018-07-15T17:01:49.958Z,40.40
2018-07-15T17:04:18.732Z,40.70
2018-07-15T17:06:47.209Z,40.70
2018-07-15T17:09:15.671Z,40.80
2018-07-15T17:11:44.134Z,41.30
2018-07-15T17:14:12.627Z,41.30
2018-07-15T17:16:41.019Z,40.90
2018-07-15T17:19:09.480Z,40.30
2018-07-15T17:21:37.886Z,40.40
2018-07-15T17:24:06.359Z,41.20
2018-07-15T17:26:34.776Z,41.50
2018-07-15T17:29:03.268Z,41.70
2018-07-15T17:31:31.904Z,40.80
2018-07-15T17:34:00.341Z,41.20
2018-07-15T17:36:28.785Z,41.50
2018-07-15T17:38:57.316Z,41.70
2018-07-15T17:41:25.735Z,41.20
2018-07-15T17:43:54.291Z,40.60
2018-07-15T17:46:22.846Z,41.70
2018-07-15T17:48:51.194Z,41.20
2018-07-15T17:51:19.687Z,42.00
2018-07-15T17:53:48.127Z,41.60
2018-07-15T17:56:16.578Z,41.60
2018-07-15T17:58:45.975Z,42.60
2018-07-15T18:01:14.411Z,41.70
2018-07-15T18:03:42.833Z,42.10
2018-07-15T18:06:11.410Z,42.70
2018-07-15T18:08:39.854Z,43.80
2018-07-15T18:11:08.681Z,43.30
2018-07-15T18:13:38.025Z,43.60
2018-07-15T18:16:07.393Z,43.90
2018-07-15T18:18:35.937Z,44.10
2018-07-15T18:21:04.831Z,43.40
2018-07-15T18:23:33.407Z,43.20
2018-07-15T18:26:02.403Z,43.60
2018-07-15T18:28:30.818Z,43.60
2018-07-15T18:30:59.324Z,43.40
2018-07-15T18:33:27.886Z,43.90
2018-07-15T18:35:56.370Z,44.10
2018-07-15T18:38:28.708Z,44.40
2018-07-15T18:40:57.887Z,44.50
2018-07-15T18:43:27.027Z,46.30
2018-07-15T18:45:55.573Z,44.70
2018-07-15T18:48:24.065Z,45.50
2018-07-15T18:50:52.840Z,45.90
2018-07-15T18:53:21.541Z,45.50
2018-07-15T18:55:50.190Z,45.80
2018-07-15T18:58:19.780Z,47.20
2018-07-15T19:00:48.265Z,46.90
2018-07-15T19:03:16.743Z,46.90
2018-07-15T19:05:45.294Z,47.90
2018-07-15T19:08:13.754Z,47.40
2018-07-15T19:10:42.469Z,48.40
2018-07-15T19:13:11.022Z,48.40
2018-07-15T19:15:39.497Z,48.70
2018-07-15T19:18:07.993Z,49.10
2018-07-15T19:20:36.569Z,49.50
2018-07-15T19:23:05.099Z,50.30
2018-07-15T19:25:33.900Z,50.30
2018-07-15T19:28:02.382Z,50.80
2018-07-15T19:30:31.012Z,50.60
2018-07-15T19:32:59.523Z,52.30
2018-07-15T19:35:28.113Z,51.80
2018-07-15T19:37:56.581Z,52.10
2018-07-15T19:40:25.292Z,52.10
2018-07-15T19:42:54.401Z,52.90
2018-07-15T19:45:23.260Z,53.10
2018-07-15T19:47:51.947Z,52.80
2018-07-15T19:50:20.734Z,53.30
2018-07-15T19:52:49.857Z,54.10
2018-07-15T19:55:18.322Z,54.50
2018-07-15T19:57:47.530Z,54.30
2018-07-15T20:00:16.052Z,54.40
2018-07-15T20:02:48.923Z,55.00
2018-07-15T20:05:17.458Z,55.90
2018-07-15T20:07:45.933Z,56.70
2018-07-15T20:10:14.425Z,55.90
2018-07-15T20:12:42.889Z,56.60
2018-07-15T20:15:11.305Z,56.90
2018-07-15T20:17:39.742Z,57.30
2018-07-15T20:20:10.169Z,57.30
2018-07-15T20:22:38.685Z,58.20
2018-07-15T20:25:07.735Z,57.10
2018-07-15T20:27:36.234Z,57.30
2018-07-15T20:30:05.030Z,57.70
2018-07-15T20:32:33.780Z,58.30
2018-07-15T20:35:02.555Z,58.70
2018-07-15T20:37:31.184Z,59.10
2018-07-15T20:39:59.604Z,59.30
2018-07-15T20:42:28.340Z,59.50
2018-07-15T20:44:56.776Z,59.90
2018-07-15T20:47:25.368Z,60.90
2018-07-15T20:49:53.853Z,60.30
2018-07-15T20:52:22.295Z,62.20
2018-07-15T20:54:50.764Z,61.50
2018-07-15T20:57:19.940Z,62.00
2018-07-15T20:59:48.343Z,62.00
2018-07-15T21:02:16.824Z,61.00
2018-07-15T21:04:45.383Z,59.90
2018-07-15T21:07:13.856Z,60.60
2018-07-15T21:09:42.443Z,59.60
2018-07-15T21:12:10.941Z,59.50
2018-07-15T21:14:39.507Z,59.90
2018-07-15T21:17:08.026Z,60.90
2018-07-15T21:19:36.460Z,61.10
2018-07-15T21:22:04.928Z,61.10
2018-07-15T21:24:33.905Z,62.30
2018-07-15T21:27:02.647Z,63.90
2018-07-15T21:29:31.361Z,65.20
2018-07-15T21:31:59.813Z,66.10
2018-07-15T21:34:28.398Z,66.60
2018-07-15T21:36:56.890Z,66.80
2018-07-15T21:39:25.503Z,66.90
2018-07-15T21:41:54.054Z,66.70
2018-07-15T21:44:22.600Z,67.10
2018-07-15T21:46:53.324Z,68.10
2018-07-15T21:49:21.957Z,67.80
2018-07-15T21:51:50.567Z,67.90
2018-07-15T21:54:19.109Z,68.70
2018-07-15T21:56:47.546Z,70.00
2018-07-15T21:59:15.987Z,72.50
2018-07-15T22:01:44.858Z,74.90
2018-07-15T22:04:13.365Z,76.30
2018-07-15T22:06:53.036Z,78.20
2018-07-15T22:09:32.551Z,80.10
2018-07-15T22:25:05.915Z,81.70
2018-07-15T22:27:34.292Z,84.60
2018-07-15T22:30:02.745Z,94.70
2018-07-15T22:34:59.618Z,96.60
2018-07-15T22:37:28.140Z,97.10
2018-07-15T22:39:56.568Z,97.70
2018-07-15T22:44:53.208Z,99.80
2018-07-15T22:47:22.113Z,99.90
2018-07-15T22:49:50.581Z,99.90
2018-07-15T22:52:19.053Z,99.90
2018-07-15T22:54:47.477Z,99.90
2018-07-15T22:57:16.084Z,99.90
2018-07-15T22:59:44.487Z,99.90
2018-07-15T23:02:13.033Z,99.90
2018-07-15T23:05:52.301Z,99.90
2018-07-15T23:08:21.328Z,99.90
2018-07-15T23:10:49.811Z,99.90
2018-07-15T23:13:18.676Z,99.90
2018-07-15T23:15:47.563Z,99.90
2018-07-15T23:18:16.135Z,99.90
2018-07-15T23:20:45.475Z,99.90
2018-07-15T23:23:14.460Z,99.90
2018-07-15T23:25:42.972Z,99.90
2018-07-15T23:28:12.662Z,99.90
2018-07-15T23:30:41.897Z,99.90
2018-07-15T23:33:10.872Z,99.90
2018-07-15T23:35:39.336Z,99.90
2018-07-15T23:38:08.089Z,99.90
2018-07-15T23:40:36.703Z,99.90
2018-07-15T23:43:05.369Z,99.90
2018-07-15T23:45:34.993Z,99.90
2018-07-15T23:48:03.494Z,99.90
2018-07-15T23:50:32.046Z,99.90
2018-07-15T23:53:00.532Z,99.90
2018-07-15T23:55:28.988Z,99.90
2018-07-15T23:57:57.800Z,99.90
