createdAt,value
2022-09-21T00:00:39.551Z,1019.05
2022-09-21T00:01:39.574Z,1019.06
2022-09-21T00:02:39.539Z,1019.02
2022-09-21T00:03:39.501Z,1019.00
2022-09-21T00:04:39.490Z,1019.02
2022-09-21T00:05:39.489Z,1019.06
2022-09-21T00:06:39.471Z,1019.05
2022-09-21T00:07:39.462Z,1019.09
2022-09-21T00:08:39.446Z,1019.07
2022-09-21T00:09:39.441Z,1019.07
2022-09-21T00:10:39.456Z,1019.10
2022-09-21T00:11:39.418Z,1019.09
2022-09-21T00:12:39.402Z,1019.11
2022-09-21T00:13:39.424Z,1019.07
2022-09-21T00:14:39.381Z,1019.14
2022-09-21T00:15:39.401Z,1019.07
2022-09-21T00:16:39.377Z,1019.08
2022-09-21T00:17:40.107Z,1019.10
2022-09-21T00:18:39.339Z,1019.11
2022-09-21T00:19:39.330Z,1019.15
2022-09-21T00:20:39.330Z,1019.11
2022-09-21T00:21:39.317Z,1019.10
2022-09-21T00:22:39.303Z,1019.17
2022-09-21T00:23:39.293Z,1019.13
2022-09-21T00:24:39.274Z,1019.19
2022-09-21T00:25:39.284Z,1019.11
2022-09-21T00:26:39.254Z,1019.09
2022-09-21T00:27:39.244Z,1019.15
2022-09-21T00:28:39.233Z,1019.09
2022-09-21T00:29:39.223Z,1019.14
2022-09-21T00:30:39.223Z,1019.10
2022-09-21T00:31:39.273Z,1019.12
2022-09-21T00:32:39.192Z,1019.16
2022-09-21T00:33:39.183Z,1019.12
2022-09-21T00:34:39.170Z,1019.15
2022-09-21T00:35:39.169Z,1019.16
2022-09-21T00:36:39.147Z,1019.13
2022-09-21T00:37:39.139Z,1019.16
2022-09-21T00:38:39.143Z,1019.15
2022-09-21T00:39:39.118Z,1019.17
2022-09-21T00:40:39.321Z,1019.16
2022-09-21T00:41:39.110Z,1019.16
2022-09-21T00:42:39.084Z,1019.14
2022-09-21T00:43:39.072Z,1019.18
2022-09-21T00:44:39.065Z,1019.17
2022-09-21T00:45:39.134Z,1019.14
2022-09-21T00:46:39.040Z,1019.16
2022-09-21T00:47:39.048Z,1019.21
2022-09-21T00:48:39.021Z,1019.20
2022-09-21T00:49:39.012Z,1019.19
2022-09-21T00:50:39.008Z,1019.18
2022-09-21T00:51:38.987Z,1019.21
2022-09-21T00:52:38.975Z,1019.21
2022-09-21T00:53:38.966Z,1019.20
2022-09-21T00:54:38.952Z,1019.22
2022-09-21T00:55:38.952Z,1019.20
2022-09-21T00:56:38.934Z,1019.20
2022-09-21T00:57:38.923Z,1019.21
2022-09-21T00:58:38.913Z,1019.20
2022-09-21T00:59:39.911Z,1019.22
2022-09-21T01:00:38.933Z,1019.24
2022-09-21T01:01:38.898Z,1019.24
2022-09-21T01:02:38.868Z,1019.27
2022-09-21T01:03:38.878Z,1019.26
2022-09-21T01:04:38.845Z,1019.27
2022-09-21T01:05:38.850Z,1019.24
2022-09-21T01:06:38.824Z,1019.26
2022-09-21T01:07:38.817Z,1019.23
2022-09-21T01:08:38.804Z,1019.28
2022-09-21T01:09:38.797Z,1019.26
2022-09-21T01:10:38.788Z,1019.29
2022-09-21T01:11:38.782Z,1019.28
2022-09-21T01:12:38.760Z,1019.29
2022-09-21T01:13:38.750Z,1019.30
2022-09-21T01:14:38.772Z,1019.27
2022-09-21T01:15:38.729Z,1019.32
2022-09-21T01:16:38.767Z,1019.34
2022-09-21T01:17:38.716Z,1019.32
2022-09-21T01:18:38.701Z,1019.31
2022-09-21T01:19:38.703Z,1019.32
2022-09-21T01:20:38.675Z,1019.32
2022-09-21T01:21:38.679Z,1019.31
2022-09-21T01:22:38.652Z,1019.32
2022-09-21T01:23:38.643Z,1019.32
2022-09-21T01:24:38.630Z,1019.32
2022-09-21T01:25:38.622Z,1019.29
2022-09-21T01:26:38.624Z,1019.32
2022-09-21T01:27:38.599Z,1019.32
2022-09-21T01:28:38.588Z,1019.28
2022-09-21T01:29:38.578Z,1019.32
2022-09-21T01:30:38.576Z,1019.34
2022-09-21T01:31:38.618Z,1019.29
2022-09-21T01:32:38.548Z,1019.35
2022-09-21T01:33:38.537Z,1019.32
2022-09-21T01:34:38.522Z,1019.34
2022-09-21T01:35:38.541Z,1019.32
2022-09-21T01:36:38.504Z,1019.37
2022-09-21T01:37:38.493Z,1019.38
2022-09-21T01:38:38.486Z,1019.37
2022-09-21T01:39:38.470Z,1019.36
2022-09-21T01:40:38.542Z,1019.37
2022-09-21T01:41:38.450Z,1019.37
2022-09-21T01:42:38.437Z,1019.42
2022-09-21T01:43:38.426Z,1019.41
2022-09-21T01:44:38.414Z,1019.41
2022-09-21T01:45:38.474Z,1019.41
2022-09-21T01:46:38.397Z,1019.43
2022-09-21T01:47:38.386Z,1019.41
2022-09-21T01:48:38.371Z,1019.44
2022-09-21T01:49:38.365Z,1019.42
2022-09-21T01:50:38.368Z,1019.40
2022-09-21T01:51:38.356Z,1019.39
2022-09-21T01:52:38.332Z,1019.39
2022-09-21T01:53:38.322Z,1019.39
2022-09-21T01:54:38.308Z,1019.43
2022-09-21T01:55:38.313Z,1019.44
2022-09-21T01:56:38.287Z,1019.41
2022-09-21T01:57:38.281Z,1019.38
2022-09-21T01:58:38.269Z,1019.41
2022-09-21T01:59:38.255Z,1019.45
2022-09-21T02:00:38.289Z,1019.43
2022-09-21T02:01:38.305Z,1019.48
2022-09-21T02:02:38.222Z,1019.47
2022-09-21T02:03:38.272Z,1019.47
2022-09-21T02:04:38.204Z,1019.44
2022-09-21T02:05:38.190Z,1019.46
2022-09-21T02:06:38.192Z,1019.44
2022-09-21T02:07:38.190Z,1019.44
2022-09-21T02:08:38.155Z,1019.45
2022-09-21T02:09:38.175Z,1019.44
2022-09-21T02:10:38.149Z,1019.45
2022-09-21T02:11:38.124Z,1019.46
2022-09-21T02:12:38.112Z,1019.41
2022-09-21T02:13:38.137Z,1019.43
2022-09-21T02:14:38.092Z,1019.41
2022-09-21T02:15:38.098Z,1019.44
2022-09-21T02:16:38.123Z,1019.43
2022-09-21T02:17:38.059Z,1019.43
2022-09-21T02:18:38.045Z,1019.41
2022-09-21T02:19:38.043Z,1019.43
2022-09-21T02:20:38.034Z,1019.46
2022-09-21T02:21:38.013Z,1019.46
2022-09-21T02:22:38.005Z,1019.44
2022-09-21T02:23:38.008Z,1019.43
2022-09-21T02:24:37.980Z,1019.44
2022-09-21T02:25:37.969Z,1019.42
2022-09-21T02:26:37.971Z,1019.38
2022-09-21T02:27:37.947Z,1019.41
2022-09-21T02:28:37.938Z,1019.42
2022-09-21T02:29:37.927Z,1019.40
2022-09-21T02:30:37.916Z,1019.38
2022-09-21T02:31:37.964Z,1019.40
2022-09-21T02:32:37.893Z,1019.39
2022-09-21T02:33:37.887Z,1019.39
2022-09-21T02:34:37.946Z,1019.38
2022-09-21T02:35:37.863Z,1019.40
2022-09-21T02:36:37.863Z,1019.37
2022-09-21T02:37:37.843Z,1019.36
2022-09-21T02:38:37.831Z,1019.37
2022-09-21T02:39:37.832Z,1019.34
2022-09-21T02:40:37.839Z,1019.37
2022-09-21T02:41:37.808Z,1019.43
2022-09-21T02:42:37.785Z,1019.35
2022-09-21T02:43:37.837Z,1019.42
2022-09-21T02:44:37.761Z,1019.41
2022-09-21T02:45:37.762Z,1019.39
2022-09-21T02:46:37.775Z,1019.39
2022-09-21T02:47:37.785Z,1019.40
2022-09-21T02:48:37.714Z,1019.42
2022-09-21T02:49:37.705Z,1019.43
2022-09-21T02:50:37.716Z,1019.43
2022-09-21T02:51:37.693Z,1019.49
2022-09-21T02:52:37.672Z,1019.48
2022-09-21T02:53:37.662Z,1019.50
2022-09-21T02:54:37.652Z,1019.49
2022-09-21T02:55:37.680Z,1019.48
2022-09-21T02:56:37.627Z,1019.51
2022-09-21T02:57:37.618Z,1019.54
2022-09-21T02:58:37.609Z,1019.59
2022-09-21T02:59:37.599Z,1019.57
2022-09-21T03:00:37.622Z,1019.57
2022-09-21T03:01:37.610Z,1019.60
2022-09-21T03:02:37.563Z,1019.62
2022-09-21T03:03:37.553Z,1019.61
2022-09-21T03:04:37.540Z,1019.65
2022-09-21T03:05:37.549Z,1019.60
2022-09-21T03:06:37.518Z,1019.67
2022-09-21T03:07:37.514Z,1019.62
2022-09-21T03:08:37.496Z,1019.65
2022-09-21T03:09:37.486Z,1019.64
2022-09-21T03:10:37.477Z,1019.69
2022-09-21T03:11:37.490Z,1019.70
2022-09-21T03:12:37.458Z,1019.66
2022-09-21T03:13:37.442Z,1019.71
2022-09-21T03:14:37.431Z,1019.68
2022-09-21T03:15:37.453Z,1019.67
2022-09-21T03:16:37.420Z,1019.70
2022-09-21T03:17:37.399Z,1019.70
2022-09-21T03:18:37.388Z,1019.70
2022-09-21T03:19:37.375Z,1019.70
2022-09-21T03:20:37.365Z,1019.73
2022-09-21T03:21:41.149Z,1019.74
2022-09-21T03:22:38.343Z,1019.70
2022-09-21T03:23:37.335Z,1019.74
2022-09-21T03:24:37.322Z,1019.69
2022-09-21T03:25:37.310Z,1019.71
2022-09-21T03:26:37.309Z,1019.74
2022-09-21T03:27:37.340Z,1019.72
2022-09-21T03:28:37.275Z,1019.69
2022-09-21T03:29:37.272Z,1019.73
2022-09-21T03:30:37.254Z,1019.73
2022-09-21T03:31:37.261Z,1019.70
2022-09-21T03:32:37.234Z,1019.72
2022-09-21T03:33:37.227Z,1019.74
2022-09-21T03:34:37.210Z,1019.73
2022-09-21T03:35:37.201Z,1019.72
2022-09-21T03:36:37.222Z,1019.73
2022-09-21T03:37:41.141Z,1019.74
2022-09-21T03:38:37.167Z,1019.75
2022-09-21T03:39:37.170Z,1019.70
2022-09-21T03:40:37.217Z,1019.73
2022-09-21T03:41:37.142Z,1019.74
2022-09-21T03:42:37.122Z,1019.70
2022-09-21T03:43:37.129Z,1019.72
2022-09-21T03:44:37.100Z,1019.74
2022-09-21T03:45:37.102Z,1019.70
2022-09-21T03:46:37.132Z,1019.75
2022-09-21T03:47:37.075Z,1019.74
2022-09-21T03:48:37.057Z,1019.70
2022-09-21T03:49:37.052Z,1019.74
2022-09-21T03:50:37.050Z,1019.72
2022-09-21T03:51:37.026Z,1019.76
2022-09-21T03:52:37.014Z,1019.72
2022-09-21T03:53:37.003Z,1019.69
2022-09-21T03:54:36.992Z,1019.72
2022-09-21T03:55:36.993Z,1019.73
2022-09-21T03:56:36.971Z,1019.71
2022-09-21T03:57:36.960Z,1019.74
2022-09-21T03:58:36.947Z,1019.72
2022-09-21T03:59:36.955Z,1019.74
2022-09-21T04:00:36.935Z,1019.77
2022-09-21T04:01:36.948Z,1019.74
2022-09-21T04:02:37.004Z,1019.75
2022-09-21T04:03:36.894Z,1019.76
2022-09-21T04:04:36.889Z,1019.75
2022-09-21T04:05:36.880Z,1019.73
2022-09-21T04:06:36.876Z,1019.75
2022-09-21T04:07:36.851Z,1019.74
2022-09-21T04:08:36.839Z,1019.80
2022-09-21T04:09:36.827Z,1019.82
2022-09-21T04:10:36.827Z,1019.84
2022-09-21T04:11:36.806Z,1019.86
2022-09-21T04:12:36.794Z,1019.86
2022-09-21T04:13:36.786Z,1019.87
2022-09-21T04:14:36.773Z,1019.86
2022-09-21T04:15:36.987Z,1019.87
2022-09-21T04:16:36.748Z,1019.91
2022-09-21T04:17:36.740Z,1019.84
2022-09-21T04:18:36.730Z,1019.86
2022-09-21T04:19:36.717Z,1019.88
2022-09-21T04:20:36.716Z,1019.91
2022-09-21T04:21:36.697Z,1019.85
2022-09-21T04:22:41.113Z,1019.85
2022-09-21T04:23:37.670Z,1019.84
2022-09-21T04:24:36.672Z,1019.86
2022-09-21T04:25:36.662Z,1019.85
2022-09-21T04:26:36.644Z,1019.85
2022-09-21T04:27:36.629Z,1019.87
2022-09-21T04:28:36.619Z,1019.81
2022-09-21T04:29:36.611Z,1019.89
2022-09-21T04:30:37.891Z,1019.85
2022-09-21T04:31:36.606Z,1019.86
2022-09-21T04:32:36.576Z,1019.85
2022-09-21T04:33:36.564Z,1019.83
2022-09-21T04:34:36.563Z,1019.87
2022-09-21T04:35:36.544Z,1019.82
2022-09-21T04:36:36.973Z,1019.84
2022-09-21T04:37:36.520Z,1019.82
2022-09-21T04:38:36.512Z,1019.83
2022-09-21T04:39:36.506Z,1019.81
2022-09-21T04:40:36.540Z,1019.82
2022-09-21T04:41:36.478Z,1019.84
2022-09-21T04:42:36.469Z,1019.79
2022-09-21T04:43:36.454Z,1019.81
2022-09-21T04:44:36.458Z,1019.80
2022-09-21T04:45:36.431Z,1019.81
2022-09-21T04:46:36.486Z,1019.83
2022-09-21T04:47:36.429Z,1019.82
2022-09-21T04:48:36.435Z,1019.85
2022-09-21T04:49:36.390Z,1019.85
2022-09-21T04:50:36.389Z,1019.87
2022-09-21T04:51:36.375Z,1019.82
2022-09-21T04:52:36.366Z,1019.88
2022-09-21T04:53:36.345Z,1019.88
2022-09-21T04:54:36.349Z,1019.91
2022-09-21T04:55:36.327Z,1019.90
2022-09-21T04:56:36.318Z,1019.92
2022-09-21T04:57:36.306Z,1019.94
2022-09-21T04:58:36.292Z,1019.93
2022-09-21T04:59:36.292Z,1019.97
2022-09-21T05:00:36.270Z,1019.95
2022-09-21T05:01:36.280Z,1019.96
2022-09-21T05:02:36.250Z,1019.91
2022-09-21T05:03:36.360Z,1019.91
2022-09-21T05:04:36.236Z,1019.97
2022-09-21T05:05:36.216Z,1019.91
2022-09-21T05:06:36.204Z,1019.92
2022-09-21T05:07:36.197Z,1019.96
2022-09-21T05:08:36.185Z,1020.01
2022-09-21T05:09:36.180Z,1020.02
2022-09-21T05:10:36.162Z,1020.05
2022-09-21T05:11:36.148Z,1020.06
2022-09-21T05:12:40.704Z,1020.06
2022-09-21T05:13:36.128Z,1020.06
2022-09-21T05:14:36.131Z,1020.10
2022-09-21T05:15:36.161Z,1020.07
2022-09-21T05:16:36.100Z,1020.15
2022-09-21T05:17:36.083Z,1020.13
2022-09-21T05:18:36.086Z,1020.12
2022-09-21T05:19:36.084Z,1020.13
2022-09-21T05:20:36.051Z,1020.15
2022-09-21T05:21:36.041Z,1020.12
2022-09-21T05:22:36.030Z,1020.19
2022-09-21T05:23:36.030Z,1020.16
2022-09-21T05:24:36.009Z,1020.14
2022-09-21T05:25:35.996Z,1020.19
2022-09-21T05:26:35.987Z,1020.22
2022-09-21T05:27:35.976Z,1020.22
2022-09-21T05:28:39.817Z,1020.28
2022-09-21T05:29:35.956Z,1020.27
2022-09-21T05:30:35.979Z,1020.29
2022-09-21T05:31:36.025Z,1020.28
2022-09-21T05:32:35.920Z,1020.29
2022-09-21T05:33:35.919Z,1020.29
2022-09-21T05:34:36.878Z,1020.29
2022-09-21T05:35:35.905Z,1020.30
2022-09-21T05:36:35.877Z,1020.32
2022-09-21T05:37:35.864Z,1020.31
2022-09-21T05:38:35.945Z,1020.36
2022-09-21T05:39:35.840Z,1020.34
2022-09-21T05:40:35.928Z,1020.37
2022-09-21T05:41:35.823Z,1020.36
2022-09-21T05:42:35.810Z,1020.34
2022-09-21T05:43:35.810Z,1020.36
2022-09-21T05:44:35.791Z,1020.36
2022-09-21T05:45:35.809Z,1020.38
2022-09-21T05:46:35.766Z,1020.38
2022-09-21T05:47:35.754Z,1020.35
2022-09-21T05:48:35.753Z,1020.33
2022-09-21T05:49:35.732Z,1020.39
2022-09-21T05:50:35.725Z,1020.36
2022-09-21T05:51:35.728Z,1020.38
2022-09-21T05:52:35.701Z,1020.40
2022-09-21T05:53:35.713Z,1020.38
2022-09-21T05:54:35.679Z,1020.40
2022-09-21T05:55:35.673Z,1020.43
2022-09-21T05:56:35.662Z,1020.40
2022-09-21T05:57:35.648Z,1020.44
2022-09-21T05:58:35.650Z,1020.41
2022-09-21T05:59:35.631Z,1020.41
2022-09-21T06:00:35.616Z,1020.39
2022-09-21T06:01:35.679Z,1020.39
2022-09-21T06:02:35.650Z,1020.41
2022-09-21T06:03:35.613Z,1020.41
2022-09-21T06:04:35.585Z,1020.41
2022-09-21T06:05:35.570Z,1020.39
2022-09-21T06:06:35.551Z,1020.40
2022-09-21T06:07:35.655Z,1020.36
2022-09-21T06:08:35.533Z,1020.44
2022-09-21T06:09:38.885Z,1020.34
2022-09-21T06:10:36.509Z,1020.35
2022-09-21T06:11:35.498Z,1020.39
2022-09-21T06:12:35.486Z,1020.37
2022-09-21T06:13:35.477Z,1020.38
2022-09-21T06:14:35.479Z,1020.37
2022-09-21T06:15:35.453Z,1020.38
2022-09-21T06:16:35.467Z,1020.36
2022-09-21T06:17:40.944Z,1020.39
2022-09-21T06:18:35.459Z,1020.42
2022-09-21T06:19:35.423Z,1020.39
2022-09-21T06:20:35.398Z,1020.42
2022-09-21T06:21:35.386Z,1020.44
2022-09-21T06:22:35.378Z,1020.46
2022-09-21T06:23:35.389Z,1020.40
2022-09-21T06:24:35.354Z,1020.40
2022-09-21T06:25:35.342Z,1020.43
2022-09-21T06:26:35.335Z,1020.40
2022-09-21T06:27:35.340Z,1020.43
2022-09-21T06:28:35.319Z,1020.41
2022-09-21T06:29:35.299Z,1020.40
2022-09-21T06:30:35.309Z,1020.45
2022-09-21T06:31:35.277Z,1020.45
2022-09-21T06:32:35.267Z,1020.42
2022-09-21T06:33:35.268Z,1020.49
2022-09-21T06:34:35.247Z,1020.52
2022-09-21T06:35:35.302Z,1020.49
2022-09-21T06:36:35.224Z,1020.51
2022-09-21T06:37:35.211Z,1020.52
2022-09-21T06:38:35.228Z,1020.57
2022-09-21T06:39:35.215Z,1020.57
2022-09-21T06:40:35.296Z,1020.57
2022-09-21T06:41:35.168Z,1020.56
2022-09-21T06:42:35.168Z,1020.57
2022-09-21T06:43:35.148Z,1020.56
2022-09-21T06:44:35.140Z,1020.61
2022-09-21T06:45:35.170Z,1020.62
2022-09-21T06:46:35.114Z,1020.62
2022-09-21T06:47:35.122Z,1020.66
2022-09-21T06:48:35.094Z,1020.66
2022-09-21T06:49:38.113Z,1020.71
2022-09-21T06:50:36.090Z,1020.68
2022-09-21T06:51:35.059Z,1020.68
2022-09-21T06:52:35.058Z,1020.67
2022-09-21T06:53:35.038Z,1020.65
2022-09-21T06:54:35.031Z,1020.68
2022-09-21T06:55:35.090Z,1020.70
2022-09-21T06:56:35.005Z,1020.68
2022-09-21T06:57:35.009Z,1020.71
2022-09-21T06:58:34.983Z,1020.71
2022-09-21T06:59:34.972Z,1020.73
2022-09-21T07:00:34.962Z,1020.75
2022-09-21T07:01:35.049Z,1020.75
2022-09-21T07:02:34.950Z,1020.76
2022-09-21T07:03:34.928Z,1020.77
2022-09-21T07:04:34.918Z,1020.73
2022-09-21T07:05:34.906Z,1020.71
2022-09-21T07:06:34.901Z,1020.75
2022-09-21T07:07:34.893Z,1020.78
2022-09-21T07:10:35.852Z,1020.71
2022-09-21T07:11:34.860Z,1020.71
2022-09-21T07:12:34.844Z,1020.75
2022-09-21T07:13:34.819Z,1020.76
2022-09-21T07:14:34.811Z,1020.78
2022-09-21T07:15:34.801Z,1020.79
2022-09-21T07:16:34.857Z,1020.79
2022-09-21T07:17:34.788Z,1020.84
2022-09-21T07:18:42.546Z,1020.84
2022-09-21T07:19:35.754Z,1020.83
2022-09-21T07:20:34.748Z,1020.87
2022-09-21T07:21:34.734Z,1020.84
2022-09-21T07:22:34.754Z,1020.83
2022-09-21T07:23:34.712Z,1020.83
2022-09-21T07:24:34.763Z,1020.84
2022-09-21T07:25:34.694Z,1020.84
2022-09-21T07:26:34.681Z,1020.85
2022-09-21T07:27:34.698Z,1020.87
2022-09-21T07:28:34.656Z,1020.88
2022-09-21T07:29:34.646Z,1020.86
2022-09-21T07:30:34.636Z,1020.88
2022-09-21T07:31:34.659Z,1020.88
2022-09-21T07:32:34.627Z,1020.87
2022-09-21T07:33:36.122Z,1020.90
2022-09-21T07:34:34.619Z,1020.91
2022-09-21T07:35:34.583Z,1020.89
2022-09-21T07:36:34.572Z,1020.90
2022-09-21T07:37:34.569Z,1020.84
2022-09-21T07:38:34.582Z,1020.89
2022-09-21T07:39:34.540Z,1020.81
2022-09-21T07:40:34.603Z,1020.80
2022-09-21T07:41:34.516Z,1020.83
2022-09-21T07:42:34.516Z,1020.75
2022-09-21T07:43:34.513Z,1020.79
2022-09-21T07:44:34.486Z,1020.77
2022-09-21T07:45:34.538Z,1020.82
2022-09-21T07:46:34.493Z,1020.85
2022-09-21T07:47:34.465Z,1020.89
2022-09-21T07:48:34.442Z,1020.97
2022-09-21T07:49:34.431Z,1020.84
2022-09-21T07:50:34.421Z,1020.84
2022-09-21T07:51:34.405Z,1020.83
2022-09-21T07:52:34.417Z,1020.86
2022-09-21T07:53:34.387Z,1020.85
2022-09-21T07:54:34.391Z,1020.85
2022-09-21T07:55:34.363Z,1020.89
2022-09-21T07:56:34.356Z,1020.85
2022-09-21T07:57:34.353Z,1020.86
2022-09-21T07:58:34.332Z,1020.89
2022-09-21T07:59:34.340Z,1020.84
2022-09-21T08:00:34.365Z,1020.91
2022-09-21T08:01:34.299Z,1020.89
2022-09-21T08:02:34.401Z,1020.89
2022-09-21T08:03:34.278Z,1020.87
2022-09-21T08:04:34.287Z,1020.88
2022-09-21T08:05:34.275Z,1020.91
2022-09-21T08:06:34.248Z,1020.90
2022-09-21T08:07:34.248Z,1020.92
2022-09-21T08:08:34.227Z,1020.95
2022-09-21T08:09:34.214Z,1020.89
2022-09-21T08:10:34.202Z,1020.91
2022-09-21T08:11:34.190Z,1020.91
2022-09-21T08:12:34.195Z,1020.94
2022-09-21T08:13:34.169Z,1020.93
2022-09-21T08:14:34.159Z,1020.94
2022-09-21T08:15:50.323Z,1020.91
2022-09-21T08:16:35.862Z,1020.93
2022-09-21T08:17:34.138Z,1020.93
2022-09-21T08:18:34.119Z,1020.94
2022-09-21T08:19:34.113Z,1020.95
2022-09-21T08:20:34.095Z,1020.96
2022-09-21T08:21:34.087Z,1020.98
2022-09-21T08:22:34.097Z,1020.94
2022-09-21T08:23:34.063Z,1020.95
2022-09-21T08:24:34.052Z,1021.03
2022-09-21T08:25:34.040Z,1021.04
2022-09-21T08:26:34.030Z,1020.98
2022-09-21T08:27:34.046Z,1021.00
2022-09-21T08:28:34.010Z,1020.99
2022-09-21T08:29:33.996Z,1020.96
2022-09-21T08:30:33.987Z,1021.00
2022-09-21T08:31:34.148Z,1021.02
2022-09-21T08:32:50.628Z,1021.00
2022-09-21T08:33:34.955Z,1021.01
2022-09-21T08:34:33.943Z,1021.03
2022-09-21T08:35:33.935Z,1021.01
2022-09-21T08:36:33.922Z,1021.02
2022-09-21T08:37:33.920Z,1021.03
2022-09-21T08:38:33.898Z,1021.06
2022-09-21T08:39:33.890Z,1021.01
2022-09-21T08:40:33.943Z,1021.04
2022-09-21T08:41:33.867Z,1021.03
2022-09-21T08:42:33.864Z,1021.03
2022-09-21T08:43:33.847Z,1021.04
2022-09-21T08:44:33.834Z,1021.03
2022-09-21T08:45:33.825Z,1021.11
2022-09-21T08:46:33.851Z,1021.11
2022-09-21T08:47:33.830Z,1021.11
2022-09-21T08:48:36.852Z,1021.07
2022-09-21T08:49:33.783Z,1021.05
2022-09-21T08:50:33.772Z,1021.09
2022-09-21T08:51:33.759Z,1021.10
2022-09-21T08:52:33.760Z,1021.10
2022-09-21T08:53:33.737Z,1021.08
2022-09-21T08:54:33.726Z,1021.10
2022-09-21T08:55:33.717Z,1021.07
2022-09-21T08:57:00.624Z,1021.11
2022-09-21T08:57:34.708Z,1021.10
2022-09-21T08:58:33.686Z,1021.09
2022-09-21T08:59:33.672Z,1021.10
2022-09-21T09:00:33.677Z,1021.14
2022-09-21T09:01:33.736Z,1021.04
2022-09-21T09:02:33.653Z,1021.04
2022-09-21T09:03:33.686Z,1021.09
2022-09-21T09:04:33.618Z,1021.08
2022-09-21T09:05:33.613Z,1021.06
2022-09-21T09:06:33.596Z,1021.06
2022-09-21T09:07:33.615Z,1021.11
2022-09-21T09:08:33.574Z,1021.10
2022-09-21T09:09:33.566Z,1021.09
2022-09-21T09:10:33.554Z,1021.12
2022-09-21T09:11:33.545Z,1021.10
2022-09-21T09:12:33.543Z,1021.10
2022-09-21T09:13:33.526Z,1021.09
2022-09-21T09:14:33.512Z,1021.10
2022-09-21T09:15:33.501Z,1021.09
2022-09-21T09:16:33.519Z,1021.13
2022-09-21T09:17:33.494Z,1021.11
2022-09-21T09:18:33.466Z,1021.05
2022-09-21T09:19:33.477Z,1021.06
2022-09-21T09:20:33.447Z,1021.13
2022-09-21T09:21:33.440Z,1021.09
2022-09-21T09:22:33.442Z,1021.12
2022-09-21T09:23:33.420Z,1021.09
2022-09-21T09:24:33.406Z,1021.16
2022-09-21T09:25:33.402Z,1021.09
2022-09-21T09:26:33.382Z,1021.14
2022-09-21T09:27:33.385Z,1021.09
2022-09-21T09:28:33.362Z,1021.08
2022-09-21T09:29:33.353Z,1021.31
2022-09-21T09:30:33.341Z,1021.12
2022-09-21T09:31:33.406Z,1021.09
2022-09-21T09:32:33.328Z,1021.12
2022-09-21T09:33:33.311Z,1021.12
2022-09-21T09:34:33.303Z,1021.14
2022-09-21T09:35:33.313Z,1021.17
2022-09-21T09:36:56.861Z,1021.17
2022-09-21T09:37:34.275Z,1021.15
2022-09-21T09:38:33.256Z,1021.23
2022-09-21T09:39:33.255Z,1021.19
2022-09-21T09:40:33.314Z,1021.12
2022-09-21T09:41:33.232Z,1021.20
2022-09-21T09:42:33.278Z,1021.16
2022-09-21T09:43:33.198Z,1021.24
2022-09-21T09:44:33.199Z,1021.16
2022-09-21T09:45:33.178Z,1021.17
2022-09-21T09:46:33.222Z,1021.31
2022-09-21T09:47:33.167Z,1021.33
2022-09-21T09:48:33.142Z,1021.31
2022-09-21T09:49:33.137Z,1021.36
2022-09-21T09:50:33.124Z,1021.30
2022-09-21T09:51:33.142Z,1021.32
2022-09-21T09:52:33.136Z,1021.31
2022-09-21T09:53:33.092Z,1021.34
2022-09-21T09:54:33.094Z,1021.30
2022-09-21T09:55:33.076Z,1021.29
2022-09-21T09:56:33.084Z,1021.30
2022-09-21T09:57:33.051Z,1021.32
2022-09-21T09:58:33.039Z,1021.29
2022-09-21T09:59:33.033Z,1021.27
2022-09-21T10:00:33.017Z,1021.30
2022-09-21T10:01:33.061Z,1021.32
2022-09-21T10:02:32.999Z,1021.30
2022-09-21T10:03:32.991Z,1021.28
2022-09-21T10:04:33.024Z,1021.26
2022-09-21T10:05:32.969Z,1021.23
2022-09-21T10:06:32.973Z,1021.23
2022-09-21T10:07:32.971Z,1021.28
2022-09-21T10:08:32.946Z,1021.23
2022-09-21T10:09:32.945Z,1021.23
2022-09-21T10:10:32.919Z,1021.26
2022-09-21T10:11:32.920Z,1021.28
2022-09-21T10:12:32.896Z,1021.29
2022-09-21T10:13:32.888Z,1021.28
2022-09-21T10:14:32.909Z,1021.33
2022-09-21T10:15:33.018Z,1021.24
2022-09-21T10:16:32.904Z,1021.25
2022-09-21T10:17:32.849Z,1021.23
2022-09-21T10:18:32.839Z,1021.25
2022-09-21T10:19:32.829Z,1021.25
2022-09-21T10:20:32.820Z,1021.20
2022-09-21T10:21:32.821Z,1021.21
2022-09-21T10:22:32.799Z,1021.24
2022-09-21T10:23:32.810Z,1021.22
2022-09-21T10:24:32.778Z,1021.03
2022-09-21T10:25:35.790Z,1021.02
2022-09-21T10:26:33.851Z,1021.01
2022-09-21T10:27:32.756Z,1021.09
2022-09-21T10:28:32.745Z,1021.08
2022-09-21T10:29:32.734Z,1021.11
2022-09-21T10:30:32.728Z,1021.10
2022-09-21T10:31:32.793Z,1021.12
2022-09-21T10:32:32.703Z,1021.07
2022-09-21T10:33:32.690Z,1021.24
2022-09-21T10:34:32.681Z,1021.11
2022-09-21T10:35:32.669Z,1021.09
2022-09-21T10:36:32.669Z,1021.03
2022-09-21T10:37:32.649Z,1021.01
2022-09-21T10:38:32.637Z,1021.06
2022-09-21T10:39:32.647Z,1021.08
2022-09-21T10:40:32.649Z,1021.13
2022-09-21T10:41:32.606Z,1021.06
2022-09-21T10:42:32.595Z,1021.08
2022-09-21T10:43:34.752Z,1021.10
2022-09-21T10:44:32.593Z,1021.04
2022-09-21T10:45:32.566Z,1021.01
2022-09-21T10:46:32.662Z,1021.04
2022-09-21T10:47:32.546Z,1020.98
2022-09-21T10:48:32.533Z,1020.98
2022-09-21T10:49:32.521Z,1020.92
2022-09-21T10:50:32.512Z,1020.94
2022-09-21T10:51:32.518Z,1020.96
2022-09-21T10:52:32.489Z,1021.00
2022-09-21T10:53:32.487Z,1020.97
2022-09-21T10:54:32.466Z,1020.93
2022-09-21T10:55:32.490Z,1020.91
2022-09-21T10:56:32.445Z,1020.93
2022-09-21T10:57:32.451Z,1020.92
2022-09-21T10:58:32.432Z,1020.92
2022-09-21T10:59:32.413Z,1020.94
2022-09-21T11:00:32.417Z,1020.90
2022-09-21T11:01:32.439Z,1020.89
2022-09-21T11:02:32.453Z,1020.88
2022-09-21T11:03:32.373Z,1020.90
2022-09-21T11:04:32.356Z,1020.86
2022-09-21T11:05:32.367Z,1020.88
2022-09-21T11:06:32.339Z,1020.86
2022-09-21T11:07:32.334Z,1020.78
2022-09-21T11:08:32.314Z,1020.79
2022-09-21T11:09:32.314Z,1020.75
2022-09-21T11:10:34.513Z,1020.75
2022-09-21T11:11:32.346Z,1020.73
2022-09-21T11:12:32.271Z,1020.78
2022-09-21T11:13:32.285Z,1020.83
2022-09-21T11:14:32.254Z,1020.83
2022-09-21T11:15:32.308Z,1020.82
2022-09-21T11:16:32.263Z,1020.78
2022-09-21T11:17:32.224Z,1020.76
2022-09-21T11:18:32.208Z,1020.79
2022-09-21T11:19:32.205Z,1020.77
2022-09-21T11:20:32.197Z,1020.75
2022-09-21T11:21:32.192Z,1020.69
2022-09-21T11:22:32.167Z,1020.72
2022-09-21T11:23:32.157Z,1020.69
2022-09-21T11:24:32.148Z,1020.73
2022-09-21T11:25:32.148Z,1020.73
2022-09-21T11:26:32.200Z,1020.72
2022-09-21T11:27:32.164Z,1020.70
2022-09-21T11:28:32.102Z,1020.72
2022-09-21T11:29:32.092Z,1020.74
2022-09-21T11:30:32.100Z,1020.74
2022-09-21T11:31:32.074Z,1020.71
2022-09-21T11:32:32.063Z,1020.73
2022-09-21T11:33:32.056Z,1020.71
2022-09-21T11:34:32.038Z,1020.77
2022-09-21T11:35:32.040Z,1020.73
2022-09-21T11:36:32.020Z,1020.74
2022-09-21T11:37:32.008Z,1020.72
2022-09-21T11:38:34.343Z,1020.76
2022-09-21T11:39:31.994Z,1020.79
2022-09-21T11:40:32.019Z,1020.77
2022-09-21T11:41:31.981Z,1020.78
2022-09-21T11:42:31.951Z,1020.78
2022-09-21T11:43:31.982Z,1020.78
2022-09-21T11:44:31.935Z,1020.79
2022-09-21T11:45:31.935Z,1020.78
2022-09-21T11:46:31.988Z,1020.79
2022-09-21T11:47:31.902Z,1020.79
2022-09-21T11:48:31.887Z,1020.76
2022-09-21T11:49:31.882Z,1020.82
2022-09-21T11:50:32.070Z,1020.77
2022-09-21T11:51:31.856Z,1020.78
2022-09-21T11:52:31.852Z,1020.73
2022-09-21T11:53:31.836Z,1020.77
2022-09-21T11:54:31.825Z,1020.68
2022-09-21T11:55:31.882Z,1020.67
2022-09-21T11:56:31.888Z,1020.66
2022-09-21T11:57:31.790Z,1020.71
2022-09-21T11:58:31.778Z,1020.66
2022-09-21T11:59:31.788Z,1020.65
2022-09-21T12:00:31.770Z,1020.64
2022-09-21T12:01:31.749Z,1020.60
2022-09-21T12:02:32.002Z,1020.58
2022-09-21T12:03:31.730Z,1020.60
2022-09-21T12:04:31.729Z,1020.56
2022-09-21T12:05:31.709Z,1020.56
2022-09-21T12:06:31.711Z,1020.56
2022-09-21T12:07:31.702Z,1020.50