createdAt,value
2017-12-20T00:01:22.823Z,70.30
2017-12-20T00:03:56.403Z,70.20
2017-12-20T00:06:30.108Z,70.40
2017-12-20T00:09:03.601Z,70.20
2017-12-20T00:11:37.335Z,70.10
2017-12-20T00:14:10.778Z,70.40
2017-12-20T00:16:44.321Z,70.50
2017-12-20T00:19:18.646Z,70.30
2017-12-20T00:21:52.239Z,70.20
2017-12-20T00:24:25.841Z,70.20
2017-12-20T00:26:59.403Z,70.30
2017-12-20T00:29:32.975Z,70.20
2017-12-20T00:32:06.496Z,70.20
2017-12-20T00:34:40.199Z,70.30
2017-12-20T00:37:13.848Z,70.40
2017-12-20T00:39:47.457Z,70.40
2017-12-20T00:42:21.046Z,70.10
2017-12-20T00:44:54.652Z,70.30
2017-12-20T00:47:28.969Z,70.40
2017-12-20T00:50:02.673Z,70.40
2017-12-20T00:52:36.123Z,70.50
2017-12-20T00:55:09.771Z,70.50
2017-12-20T00:57:43.474Z,70.50
2017-12-20T01:00:16.944Z,70.30
2017-12-20T01:02:51.152Z,70.10
2017-12-20T01:05:24.888Z,70.10
2017-12-20T01:07:58.700Z,70.20
2017-12-20T01:10:32.710Z,70.10
2017-12-20T01:13:06.403Z,70.00
2017-12-20T01:15:39.964Z,70.10
2017-12-20T01:18:13.508Z,70.00
2017-12-20T01:20:47.103Z,70.20
2017-12-20T01:23:20.815Z,70.00
2017-12-20T01:25:54.491Z,70.20
2017-12-20T01:28:27.991Z,69.90
2017-12-20T01:31:01.551Z,70.20
2017-12-20T01:33:35.228Z,70.10
2017-12-20T01:36:08.759Z,70.00
2017-12-20T01:38:42.620Z,69.70
2017-12-20T01:41:16.369Z,70.00
2017-12-20T01:43:49.929Z,70.20
2017-12-20T01:46:23.427Z,70.10
2017-12-20T01:48:57.016Z,69.90
2017-12-20T01:51:30.631Z,70.00
2017-12-20T01:54:04.948Z,70.10
2017-12-20T01:56:38.387Z,70.10
2017-12-20T01:59:12.923Z,70.20
2017-12-20T02:01:46.578Z,70.20
2017-12-20T02:04:20.169Z,70.30
2017-12-20T02:06:53.771Z,70.10
2017-12-20T02:09:27.475Z,70.30
2017-12-20T02:12:01.067Z,70.40
2017-12-20T02:14:34.674Z,70.30
2017-12-20T02:17:08.272Z,70.20
2017-12-20T02:19:41.872Z,70.20
2017-12-20T02:22:15.351Z,70.40
2017-12-20T02:24:48.976Z,70.40
2017-12-20T02:27:22.777Z,70.50
2017-12-20T02:29:56.382Z,71.00
2017-12-20T02:32:29.960Z,70.30
2017-12-20T02:35:03.579Z,70.10
2017-12-20T02:37:37.172Z,70.00
2017-12-20T02:40:17.624Z,70.30
2017-12-20T02:42:51.456Z,70.30
2017-12-20T02:45:25.055Z,70.80
2017-12-20T02:47:58.647Z,70.40
2017-12-20T02:50:32.200Z,70.70
2017-12-20T02:53:05.739Z,70.50
2017-12-20T02:55:39.561Z,70.40
2017-12-20T02:58:13.264Z,70.50
2017-12-20T03:00:46.860Z,70.20
2017-12-20T03:03:20.424Z,70.20
2017-12-20T03:05:54.061Z,70.40
2017-12-20T03:08:27.871Z,70.40
2017-12-20T03:11:01.672Z,70.50
2017-12-20T03:13:35.280Z,70.50
2017-12-20T03:16:08.984Z,70.90
2017-12-20T03:18:43.396Z,70.90
2017-12-20T03:21:17.820Z,70.60
2017-12-20T03:23:51.521Z,70.60
2017-12-20T03:26:25.071Z,70.70
2017-12-20T03:28:58.721Z,70.90
2017-12-20T03:31:32.319Z,71.00
2017-12-20T03:34:06.015Z,70.60
2017-12-20T03:36:39.735Z,70.60
2017-12-20T03:39:13.273Z,70.50
2017-12-20T03:41:46.800Z,70.80
2017-12-20T03:44:20.403Z,70.90
2017-12-20T03:46:53.983Z,70.70
2017-12-20T03:49:27.683Z,70.50
2017-12-20T03:52:01.376Z,70.60
2017-12-20T03:54:34.872Z,70.60
2017-12-20T03:57:08.489Z,70.30
2017-12-20T03:59:42.038Z,70.30
2017-12-20T04:02:15.739Z,70.50
2017-12-20T04:04:49.339Z,70.60
2017-12-20T04:07:23.040Z,70.80
2017-12-20T04:09:56.648Z,70.80
2017-12-20T04:12:30.384Z,70.70
2017-12-20T04:15:04.036Z,70.70
2017-12-20T04:17:37.607Z,70.70
2017-12-20T04:20:11.149Z,70.60
2017-12-20T04:22:44.820Z,70.60
2017-12-20T04:25:18.332Z,70.80
2017-12-20T04:27:51.956Z,70.60
2017-12-20T04:30:25.453Z,70.60
2017-12-20T04:32:59.007Z,70.60
2017-12-20T04:35:32.614Z,70.80
2017-12-20T04:38:06.367Z,70.80
2017-12-20T04:40:39.951Z,70.80
2017-12-20T04:43:14.989Z,70.60
2017-12-20T04:45:48.432Z,70.60
2017-12-20T04:48:21.957Z,70.70
2017-12-20T04:50:55.583Z,70.90
2017-12-20T04:53:29.372Z,70.90
2017-12-20T04:56:02.998Z,70.80
2017-12-20T04:58:37.387Z,70.80
2017-12-20T05:01:11.696Z,70.90
2017-12-20T05:03:45.336Z,70.90
2017-12-20T05:06:18.835Z,70.80
2017-12-20T05:08:52.436Z,70.70
2017-12-20T05:11:26.958Z,71.60
2017-12-20T05:14:00.755Z,70.90
2017-12-20T05:16:34.255Z,71.40
2017-12-20T05:19:08.371Z,70.70
2017-12-20T05:21:41.976Z,70.70
2017-12-20T05:24:15.475Z,70.60
2017-12-20T05:26:49.067Z,70.70
2017-12-20T05:29:22.640Z,70.90
2017-12-20T05:31:56.989Z,71.10
2017-12-20T05:34:30.587Z,71.00
2017-12-20T05:37:04.079Z,71.00
2017-12-20T05:39:37.686Z,70.80
2017-12-20T05:42:12.092Z,70.70
2017-12-20T05:44:46.491Z,70.70
2017-12-20T05:47:20.128Z,70.70
2017-12-20T05:49:53.691Z,70.60
2017-12-20T05:52:27.412Z,70.50
2017-12-20T05:55:01.240Z,70.50
2017-12-20T05:57:34.750Z,70.90
2017-12-20T06:00:08.308Z,71.00
2017-12-20T06:02:42.049Z,71.10
2017-12-20T06:05:15.709Z,71.00
2017-12-20T06:07:49.147Z,71.00
2017-12-20T06:10:22.850Z,70.90
2017-12-20T06:12:56.370Z,70.70
2017-12-20T06:15:29.964Z,70.80
2017-12-20T06:18:03.587Z,70.80
2017-12-20T06:20:37.253Z,70.90
2017-12-20T06:23:10.753Z,70.90
2017-12-20T06:25:44.456Z,70.80
2017-12-20T06:28:18.055Z,70.70
2017-12-20T06:30:51.865Z,70.40
2017-12-20T06:33:25.565Z,70.60
2017-12-20T06:35:59.167Z,70.70
2017-12-20T06:38:32.855Z,70.80
2017-12-20T06:41:06.432Z,71.10
2017-12-20T06:43:39.931Z,70.80
2017-12-20T06:46:14.187Z,70.80
2017-12-20T06:48:47.683Z,70.80
2017-12-20T06:51:21.423Z,70.80
2017-12-20T06:53:55.079Z,70.70
2017-12-20T06:56:28.760Z,70.50
2017-12-20T06:59:02.599Z,70.60
2017-12-20T07:01:36.199Z,70.90
2017-12-20T07:04:09.898Z,70.90
2017-12-20T07:06:43.607Z,70.80
2017-12-20T07:09:17.201Z,70.80
2017-12-20T07:11:50.799Z,70.90
2017-12-20T07:14:24.511Z,71.10
2017-12-20T07:16:58.191Z,70.90
2017-12-20T07:19:31.715Z,70.70
2017-12-20T07:22:05.415Z,71.00
2017-12-20T07:24:39.111Z,70.70
2017-12-20T07:27:12.914Z,70.90
2017-12-20T07:29:46.499Z,71.10
2017-12-20T07:32:20.720Z,71.10
2017-12-20T07:34:54.336Z,71.20
2017-12-20T07:37:27.939Z,71.30
2017-12-20T07:40:01.511Z,71.40
2017-12-20T07:42:34.988Z,71.10
2017-12-20T07:45:08.543Z,71.10
2017-12-20T07:47:42.143Z,71.40
2017-12-20T07:50:15.588Z,70.90
2017-12-20T07:52:49.240Z,70.90
2017-12-20T07:55:22.846Z,70.60
2017-12-20T07:57:56.380Z,70.80
2017-12-20T08:00:29.936Z,71.10
2017-12-20T08:03:03.536Z,71.20
2017-12-20T08:05:37.137Z,71.30
2017-12-20T08:08:11.656Z,71.30
2017-12-20T08:10:45.261Z,71.30
2017-12-20T08:13:18.736Z,71.40
2017-12-20T08:15:52.467Z,71.20
2017-12-20T08:18:26.272Z,71.20
2017-12-20T08:20:59.819Z,71.40
2017-12-20T08:23:33.375Z,71.80
2017-12-20T08:26:07.051Z,71.90
2017-12-20T08:28:40.676Z,71.50
2017-12-20T08:31:14.384Z,71.30
2017-12-20T08:33:47.988Z,71.50
2017-12-20T08:36:22.407Z,71.40
2017-12-20T08:38:56.811Z,72.20
2017-12-20T08:41:30.310Z,72.00
2017-12-20T08:44:03.971Z,72.00
2017-12-20T08:46:37.587Z,71.60
2017-12-20T08:49:11.328Z,71.50
2017-12-20T08:51:45.123Z,71.40
2017-12-20T08:54:18.834Z,71.30
2017-12-20T08:56:52.328Z,71.40
2017-12-20T08:59:25.984Z,71.20
2017-12-20T09:01:59.539Z,71.20
2017-12-20T09:04:33.066Z,71.90
2017-12-20T09:07:07.556Z,71.80
2017-12-20T09:09:41.157Z,71.80
2017-12-20T09:12:15.436Z,71.50
2017-12-20T09:14:49.040Z,71.50
2017-12-20T09:17:22.780Z,72.10
2017-12-20T09:19:56.481Z,71.90
2017-12-20T09:22:30.028Z,71.50
2017-12-20T09:25:03.478Z,71.70
2017-12-20T09:27:37.183Z,71.80
2017-12-20T09:30:10.681Z,71.90
2017-12-20T09:32:44.192Z,72.00
2017-12-20T09:35:17.841Z,72.00
2017-12-20T09:37:52.076Z,72.00
2017-12-20T09:40:25.694Z,71.90
2017-12-20T09:42:59.424Z,72.00
2017-12-20T09:45:33.760Z,71.90
2017-12-20T09:48:07.438Z,71.90
2017-12-20T09:50:41.020Z,71.90
2017-12-20T09:53:14.563Z,71.70
2017-12-20T09:55:48.336Z,71.90
2017-12-20T09:58:23.236Z,72.20
2017-12-20T10:00:57.547Z,72.00
2017-12-20T10:03:31.251Z,72.00
2017-12-20T10:06:05.501Z,72.20
2017-12-20T10:08:38.940Z,71.90
2017-12-20T10:11:12.493Z,72.30
2017-12-20T10:13:45.994Z,72.30
2017-12-20T10:16:19.489Z,72.70
2017-12-20T10:18:53.188Z,72.30
2017-12-20T10:21:26.952Z,71.90
2017-12-20T10:24:00.359Z,71.60
2017-12-20T10:26:33.967Z,72.60
2017-12-20T10:29:07.548Z,72.40
2017-12-20T10:31:41.087Z,72.40
2017-12-20T10:34:14.797Z,72.50
2017-12-20T10:36:48.403Z,72.40
2017-12-20T10:39:21.992Z,72.60
2017-12-20T10:41:55.604Z,72.60
2017-12-20T10:44:29.881Z,72.80
2017-12-20T10:47:04.436Z,72.80
2017-12-20T10:49:37.939Z,72.70
2017-12-20T10:52:11.629Z,73.00
2017-12-20T10:54:45.130Z,72.90
2017-12-20T10:57:18.843Z,72.90
2017-12-20T10:59:52.440Z,72.80
2017-12-20T11:02:26.098Z,73.00
2017-12-20T11:04:59.842Z,72.90
2017-12-20T11:07:33.550Z,73.30
2017-12-20T11:10:07.151Z,73.20
2017-12-20T11:12:40.653Z,73.00
2017-12-20T11:15:14.254Z,72.70
2017-12-20T11:17:47.795Z,73.00
2017-12-20T11:20:21.431Z,72.90
2017-12-20T11:22:55.151Z,73.20
2017-12-20T11:25:28.760Z,73.10
2017-12-20T11:28:02.240Z,72.80
2017-12-20T11:30:35.961Z,72.90
2017-12-20T11:33:09.491Z,73.00
2017-12-20T11:35:43.359Z,73.10
2017-12-20T11:38:17.686Z,73.50
2017-12-20T11:40:51.355Z,73.30
2017-12-20T11:43:24.986Z,73.00
2017-12-20T11:45:58.652Z,72.80
2017-12-20T11:48:32.387Z,73.10
2017-12-20T11:51:05.932Z,73.00
2017-12-20T11:53:39.573Z,73.10
2017-12-20T11:56:13.966Z,73.00
2017-12-20T11:58:47.721Z,73.00
2017-12-20T12:01:21.420Z,73.00
2017-12-20T12:03:55.119Z,73.10
2017-12-20T12:06:28.720Z,73.10
2017-12-20T12:09:03.106Z,72.90
2017-12-20T12:11:36.959Z,72.80
2017-12-20T12:14:11.331Z,73.20
2017-12-20T12:16:45.488Z,73.20
2017-12-20T12:19:19.052Z,73.20
2017-12-20T12:21:52.796Z,73.20
2017-12-20T12:24:26.392Z,73.60
2017-12-20T12:26:59.943Z,73.40
2017-12-20T12:29:34.303Z,73.30
2017-12-20T12:32:07.903Z,73.30
2017-12-20T12:34:41.616Z,73.40
2017-12-20T12:37:15.388Z,73.50
2017-12-20T12:39:49.018Z,73.70
2017-12-20T12:42:22.615Z,73.80
2017-12-20T12:44:56.170Z,73.80
2017-12-20T12:47:29.816Z,73.80
2017-12-20T12:50:04.317Z,73.80
2017-12-20T12:52:37.811Z,73.80
2017-12-20T12:55:11.436Z,73.80
2017-12-20T12:57:45.047Z,73.90
2017-12-20T13:00:18.644Z,73.90
2017-12-20T13:02:52.343Z,73.60
2017-12-20T13:05:26.046Z,73.80
2017-12-20T13:08:00.060Z,74.00
2017-12-20T13:10:33.665Z,73.90
2017-12-20T13:13:07.239Z,73.90
2017-12-20T13:15:40.812Z,74.10
2017-12-20T13:18:14.376Z,74.00
2017-12-20T13:20:48.064Z,73.70
2017-12-20T13:23:21.718Z,73.60
2017-12-20T13:25:55.368Z,73.60
2017-12-20T13:28:28.875Z,73.90
2017-12-20T13:31:02.423Z,73.70
2017-12-20T13:33:36.068Z,74.10
2017-12-20T13:36:09.563Z,74.20
2017-12-20T13:38:43.168Z,74.30
2017-12-20T13:41:16.855Z,73.90
2017-12-20T13:43:50.676Z,74.20
2017-12-20T13:46:24.111Z,74.50
2017-12-20T13:48:57.781Z,74.60
2017-12-20T13:51:31.384Z,74.50
2017-12-20T13:54:04.968Z,74.40
2017-12-20T13:56:38.580Z,74.40
2017-12-20T13:59:12.169Z,74.50
2017-12-20T14:01:45.765Z,74.60
2017-12-20T14:04:19.381Z,74.80
2017-12-20T14:06:52.987Z,74.30
2017-12-20T14:09:26.484Z,74.20
2017-12-20T14:12:00.043Z,74.20
2017-12-20T14:14:33.691Z,74.20
2017-12-20T14:17:08.107Z,74.10
2017-12-20T14:19:41.806Z,74.10
2017-12-20T14:22:16.308Z,73.80
2017-12-20T14:24:50.096Z,73.80
2017-12-20T14:27:23.842Z,74.00
2017-12-20T14:29:57.515Z,74.20
2017-12-20T14:32:31.145Z,74.40
2017-12-20T14:35:04.746Z,74.60
2017-12-20T14:37:38.391Z,74.60
2017-12-20T14:40:12.043Z,74.50
2017-12-20T14:42:45.651Z,74.50
2017-12-20T14:45:19.108Z,74.40
2017-12-20T14:47:52.649Z,74.30
2017-12-20T14:50:26.659Z,74.40
2017-12-20T14:53:00.256Z,74.40
2017-12-20T14:55:33.721Z,74.70
2017-12-20T14:58:07.320Z,74.60
2017-12-20T15:00:41.035Z,74.30
2017-12-20T15:03:14.761Z,74.60
2017-12-20T15:05:48.327Z,74.70
2017-12-20T15:08:21.964Z,74.70
2017-12-20T15:10:55.523Z,74.50
2017-12-20T15:13:29.165Z,74.20
2017-12-20T15:16:03.592Z,74.50
2017-12-20T15:18:37.191Z,74.50
2017-12-20T15:21:11.576Z,74.40
2017-12-20T15:23:45.212Z,74.40
2017-12-20T15:26:18.705Z,74.60
2017-12-20T15:28:52.364Z,74.20
2017-12-20T15:31:26.014Z,74.60
2017-12-20T15:33:59.563Z,74.60
2017-12-20T15:36:33.146Z,74.50
2017-12-20T15:39:06.709Z,74.60
2017-12-20T15:41:40.318Z,74.30
2017-12-20T15:44:14.031Z,74.40
2017-12-20T15:46:48.437Z,74.70
2017-12-20T15:49:21.900Z,74.70
2017-12-20T15:51:55.445Z,74.70
2017-12-20T15:54:29.031Z,74.70
2017-12-20T15:57:02.841Z,75.60
2017-12-20T15:59:36.391Z,74.70
2017-12-20T16:02:10.145Z,74.60
2017-12-20T16:04:43.849Z,74.60
2017-12-20T16:07:17.418Z,74.60
2017-12-20T16:09:51.046Z,74.50
2017-12-20T16:12:24.647Z,74.70
2017-12-20T16:14:58.969Z,74.70
2017-12-20T16:17:32.553Z,74.60
2017-12-20T16:20:06.375Z,74.50
2017-12-20T16:22:39.967Z,74.70
2017-12-20T16:25:13.527Z,74.70
2017-12-20T16:27:47.177Z,74.30
2017-12-20T16:30:20.981Z,74.50
2017-12-20T16:32:54.688Z,74.90
2017-12-20T16:35:28.391Z,74.70
2017-12-20T16:38:02.089Z,74.70
2017-12-20T16:40:35.596Z,74.70
2017-12-20T16:43:09.905Z,74.70
2017-12-20T16:45:43.511Z,74.70
2017-12-20T16:48:17.312Z,74.50
2017-12-20T16:50:51.117Z,74.50
2017-12-20T16:53:36.668Z,74.50
2017-12-20T16:56:10.271Z,74.40
2017-12-20T16:58:43.901Z,74.50
2017-12-20T17:01:17.501Z,74.30
2017-12-20T17:03:51.818Z,74.30
2017-12-20T17:06:25.424Z,74.30
2017-12-20T17:08:58.975Z,74.30
2017-12-20T17:11:32.728Z,74.60
2017-12-20T17:14:06.326Z,74.70
2017-12-20T17:16:39.930Z,74.80
2017-12-20T17:19:13.528Z,74.50
2017-12-20T17:21:47.068Z,74.30
2017-12-20T17:24:20.636Z,74.40
2017-12-20T17:26:54.155Z,74.50
2017-12-20T17:29:27.946Z,74.40
2017-12-20T17:32:01.488Z,74.40
2017-12-20T17:34:35.027Z,74.60
2017-12-20T17:37:09.348Z,74.50
2017-12-20T17:39:42.788Z,74.50
2017-12-20T17:42:16.448Z,74.70
2017-12-20T17:44:50.047Z,74.70
2017-12-20T17:47:23.614Z,74.60
2017-12-20T17:49:57.131Z,74.60
2017-12-20T17:52:31.567Z,74.80
2017-12-20T17:55:05.065Z,74.80
2017-12-20T17:57:38.615Z,74.60
2017-12-20T18:00:12.114Z,74.80
2017-12-20T18:02:45.723Z,74.80
2017-12-20T18:05:19.268Z,74.60
2017-12-20T18:07:53.755Z,74.80
2017-12-20T18:10:27.369Z,74.80
2017-12-20T18:13:00.928Z,74.70
2017-12-20T18:15:34.534Z,74.70
2017-12-20T18:18:08.769Z,74.90
2017-12-20T18:20:42.405Z,74.70
2017-12-20T18:23:16.003Z,74.80
2017-12-20T18:25:49.613Z,74.90
2017-12-20T18:28:23.215Z,74.90
2017-12-20T18:30:56.666Z,75.10
2017-12-20T18:33:30.570Z,75.00
2017-12-20T18:36:04.299Z,75.10
2017-12-20T18:38:37.926Z,75.00
2017-12-20T18:41:11.395Z,74.90
2017-12-20T18:43:44.912Z,75.10
2017-12-20T18:46:18.352Z,75.30
2017-12-20T18:48:51.867Z,75.20
2017-12-20T18:51:25.388Z,75.20
2017-12-20T18:53:59.608Z,75.00
2017-12-20T18:56:33.112Z,75.10
2017-12-20T18:59:06.569Z,75.10
2017-12-20T19:01:40.032Z,75.10
2017-12-20T19:04:13.521Z,75.00
2017-12-20T19:06:47.791Z,75.20
2017-12-20T19:09:21.448Z,74.80
2017-12-20T19:11:55.714Z,75.20
2017-12-20T19:14:30.051Z,75.10
2017-12-20T19:17:03.559Z,75.10
2017-12-20T19:19:37.046Z,74.90
2017-12-20T19:22:10.621Z,74.90
2017-12-20T19:24:44.869Z,75.00
2017-12-20T19:27:18.384Z,75.00
2017-12-20T19:29:52.668Z,75.10
2017-12-20T19:32:26.305Z,75.10
2017-12-20T19:34:59.849Z,75.20
2017-12-20T19:37:33.311Z,75.20
2017-12-20T19:40:06.778Z,75.30
2017-12-20T19:42:41.227Z,75.10
2017-12-20T19:45:14.819Z,75.00
2017-12-20T19:47:49.116Z,75.20
2017-12-20T19:50:22.571Z,75.20
2017-12-20T19:52:56.224Z,75.50
2017-12-20T19:55:29.781Z,75.50
2017-12-20T19:58:03.232Z,75.10
2017-12-20T20:00:36.891Z,75.30
2017-12-20T20:03:11.220Z,75.40
2017-12-20T20:05:45.442Z,75.50
2017-12-20T20:08:19.644Z,75.40
2017-12-20T20:10:54.067Z,75.30
2017-12-20T20:13:28.313Z,75.10
2017-12-20T20:16:01.807Z,75.20
2017-12-20T20:18:35.248Z,75.30
2017-12-20T20:21:09.031Z,75.10
2017-12-20T20:23:42.572Z,75.10
2017-12-20T20:26:16.177Z,74.90
2017-12-20T20:28:49.638Z,75.00
2017-12-20T20:31:23.091Z,75.10
2017-12-20T20:33:57.311Z,75.00
2017-12-20T20:36:30.883Z,75.00
2017-12-20T20:39:04.324Z,74.90
2017-12-20T20:41:38.616Z,75.00
2017-12-20T20:44:12.815Z,75.20
2017-12-20T20:46:46.528Z,75.20
2017-12-20T20:49:20.135Z,75.50
2017-12-20T20:51:53.826Z,75.30
2017-12-20T20:54:27.339Z,74.80
2017-12-20T20:57:00.882Z,75.10
2017-12-20T20:59:34.608Z,75.10
2017-12-20T21:02:08.232Z,75.00
2017-12-20T21:04:41.864Z,75.30
2017-12-20T21:07:15.528Z,74.80
2017-12-20T21:09:49.080Z,75.10
2017-12-20T21:12:22.768Z,75.10
2017-12-20T21:14:56.259Z,74.90
2017-12-20T21:17:29.958Z,75.00
2017-12-20T21:20:03.731Z,75.00
2017-12-20T21:22:37.430Z,75.00
2017-12-20T21:25:11.772Z,75.10
2017-12-20T21:27:45.420Z,75.10
2017-12-20T21:30:19.153Z,75.10
2017-12-20T21:32:52.695Z,75.20
2017-12-20T21:35:27.244Z,75.10
2017-12-20T21:38:01.059Z,75.10
2017-12-20T21:40:34.739Z,74.90
2017-12-20T21:43:08.340Z,75.20
2017-12-20T21:45:42.138Z,75.10
2017-12-20T21:48:15.763Z,75.30
2017-12-20T21:50:49.411Z,75.20
2017-12-20T21:53:23.624Z,74.90
2017-12-20T21:55:57.151Z,74.80
2017-12-20T21:58:30.664Z,74.90
2017-12-20T22:01:05.064Z,74.70
2017-12-20T22:03:38.569Z,74.60
2017-12-20T22:06:12.024Z,74.80
2017-12-20T22:08:45.681Z,74.90
2017-12-20T22:11:19.180Z,74.90
2017-12-20T22:13:52.963Z,74.90
2017-12-20T22:16:26.911Z,74.60
2017-12-20T22:19:00.596Z,74.80
2017-12-20T22:21:34.091Z,74.90
2017-12-20T22:24:07.599Z,75.10
2017-12-20T22:26:41.194Z,75.00
2017-12-20T22:29:14.851Z,75.00
2017-12-20T22:31:48.502Z,75.00
2017-12-20T22:34:22.922Z,74.70
2017-12-20T22:36:56.515Z,74.70
2017-12-20T22:39:30.226Z,75.00
2017-12-20T22:42:03.680Z,74.90
2017-12-20T22:44:37.418Z,75.20
2017-12-20T22:47:11.803Z,75.00
2017-12-20T22:49:45.555Z,75.00
2017-12-20T22:52:19.103Z,74.70
2017-12-20T22:54:52.619Z,75.00
2017-12-20T22:57:26.248Z,75.30
2017-12-20T22:59:59.843Z,75.30
2017-12-20T23:02:33.523Z,75.30
2017-12-20T23:05:07.128Z,75.40
2017-12-20T23:07:41.477Z,75.30
2017-12-20T23:10:15.143Z,75.20
2017-12-20T23:12:48.783Z,75.20
2017-12-20T23:15:22.376Z,75.30
2017-12-20T23:17:55.998Z,75.20
2017-12-20T23:20:29.676Z,75.30
2017-12-20T23:23:03.375Z,75.20
2017-12-20T23:25:36.924Z,75.00
2017-12-20T23:28:10.481Z,75.00
2017-12-20T23:30:44.086Z,74.70
2017-12-20T23:33:17.683Z,74.80
2017-12-20T23:35:51.115Z,75.10
2017-12-20T23:38:24.675Z,74.90
2017-12-20T23:40:58.291Z,75.00
2017-12-20T23:43:32.090Z,75.10
2017-12-20T23:46:05.584Z,75.20
2017-12-20T23:48:39.285Z,75.20
2017-12-20T23:51:12.950Z,75.00
2017-12-20T23:53:47.263Z,75.20
2017-12-20T23:56:21.011Z,75.10
2017-12-20T23:58:54.612Z,74.90
