createdAt,value
2018-11-26T00:00:47.771Z,92704.05
2018-11-26T00:03:16.559Z,92695.34
2018-11-26T00:05:45.026Z,92691.45
2018-11-26T00:08:13.896Z,92696.16
2018-11-26T00:10:53.166Z,92698.03
2018-11-26T00:13:21.954Z,92697.66
2018-11-26T00:15:50.537Z,92678.13
2018-11-26T00:18:19.212Z,92673.84
2018-11-26T00:20:47.894Z,92689.52
2018-11-26T00:23:16.532Z,92687.79
2018-11-26T00:25:45.103Z,92678.96
2018-11-26T00:28:13.725Z,92660.89
2018-11-26T00:30:42.327Z,92662.70
2018-11-26T00:33:10.816Z,92651.45
2018-11-26T00:35:39.466Z,92648.48
2018-11-26T00:38:08.084Z,92644.36
2018-11-26T00:40:36.627Z,92654.48
2018-11-26T00:43:05.206Z,92642.39
2018-11-26T00:45:33.824Z,92633.18
2018-11-26T00:48:02.495Z,92629.87
2018-11-26T00:50:30.998Z,92633.36
2018-11-26T00:52:59.555Z,92608.60
2018-11-26T00:55:28.121Z,92614.19
2018-11-26T00:57:56.618Z,92623.02
2018-11-26T01:00:24.938Z,92628.67
2018-11-26T01:02:53.630Z,92625.72
2018-11-26T01:05:31.066Z,92618.45
2018-11-26T01:07:59.497Z,92620.91
2018-11-26T01:10:28.071Z,92617.13
2018-11-26T01:12:56.635Z,92605.56
2018-11-26T01:15:25.249Z,92594.97
2018-11-26T01:17:53.838Z,92597.02
2018-11-26T01:20:22.411Z,92609.82
2018-11-26T01:22:50.999Z,92590.53
2018-11-26T01:25:19.396Z,92576.29
2018-11-26T01:27:47.895Z,92563.03
2018-11-26T01:30:16.416Z,92550.62
2018-11-26T01:32:44.946Z,92549.19
2018-11-26T01:35:13.343Z,92556.78
2018-11-26T01:37:41.764Z,92537.02
2018-11-26T01:40:21.447Z,92535.93
2018-11-26T01:42:50.081Z,92529.88
2018-11-26T01:45:18.405Z,92530.79
2018-11-26T01:47:46.680Z,92525.75
2018-11-26T01:50:15.213Z,92526.91
2018-11-26T01:52:43.752Z,92513.08
2018-11-26T01:55:12.243Z,92514.85
2018-11-26T01:57:40.866Z,92521.29
2018-11-26T02:00:16.197Z,92504.59
2018-11-26T02:02:44.711Z,92485.75
2018-11-26T02:05:13.070Z,92494.81
2018-11-26T02:07:41.628Z,92486.66
2018-11-26T02:10:12.824Z,92484.97
2018-11-26T02:12:41.396Z,92494.58
2018-11-26T02:15:11.220Z,92478.94
2018-11-26T02:17:40.509Z,92478.45
2018-11-26T02:20:09.865Z,92489.23
2018-11-26T02:22:38.498Z,92482.62
2018-11-26T02:25:07.864Z,92463.83
2018-11-26T02:27:36.446Z,92484.69
2018-11-26T02:30:05.497Z,92475.04
2018-11-26T02:32:34.057Z,92481.52
2018-11-26T02:35:02.861Z,92465.02
2018-11-26T02:37:31.648Z,92459.78
2018-11-26T02:40:00.191Z,92473.16
2018-11-26T02:42:28.758Z,92451.84
2018-11-26T02:44:57.370Z,92442.06
2018-11-26T02:47:25.839Z,92438.78
2018-11-26T02:49:54.427Z,92432.22
2018-11-26T02:52:23.005Z,92423.76
2018-11-26T02:54:52.365Z,92430.11
2018-11-26T02:57:20.046Z,92409.88
2018-11-26T02:59:48.586Z,92417.28
2018-11-26T03:02:16.928Z,92422.25
2018-11-26T03:04:45.421Z,92410.23
2018-11-26T03:07:13.949Z,92402.13
2018-11-26T03:09:42.392Z,92403.18
2018-11-26T03:12:10.954Z,92400.59
2018-11-26T03:14:39.349Z,92373.75
2018-11-26T03:17:07.841Z,92394.84
2018-11-26T03:19:36.731Z,92383.20
2018-11-26T03:22:05.314Z,92397.00
2018-11-26T03:24:33.873Z,92405.01
2018-11-26T03:27:02.268Z,92405.05
2018-11-26T03:29:30.750Z,92411.75
2018-11-26T03:31:59.097Z,92432.37
2018-11-26T03:34:27.600Z,92437.81
2018-11-26T03:36:56.065Z,92429.55
2018-11-26T03:39:24.434Z,92431.87
2018-11-26T03:41:52.923Z,92434.14
2018-11-26T03:44:21.521Z,92427.88
2018-11-26T03:46:49.872Z,92426.73
2018-11-26T03:49:18.268Z,92411.42
2018-11-26T03:51:46.647Z,92405.98
2018-11-26T03:54:15.254Z,92389.27
2018-11-26T03:56:43.753Z,92390.09
2018-11-26T03:59:12.010Z,92394.31
2018-11-26T04:01:40.448Z,92381.47
2018-11-26T04:04:08.747Z,92372.42
2018-11-26T04:06:37.158Z,92372.27
2018-11-26T04:09:07.437Z,92369.23
2018-11-26T04:11:35.891Z,92374.42
2018-11-26T04:14:04.299Z,92382.31
2018-11-26T04:16:32.663Z,92370.39
2018-11-26T04:19:01.203Z,92370.75
2018-11-26T04:21:29.635Z,92377.94
2018-11-26T04:23:57.924Z,92373.83
2018-11-26T04:26:26.470Z,92364.60
2018-11-26T04:28:54.886Z,92352.70
2018-11-26T04:31:23.381Z,92353.30
2018-11-26T04:33:52.019Z,92352.59
2018-11-26T04:36:20.371Z,92350.48
2018-11-26T04:38:48.806Z,92355.06
2018-11-26T04:41:17.398Z,92352.10
2018-11-26T04:43:45.867Z,92354.59
2018-11-26T04:46:14.389Z,92329.02
2018-11-26T04:48:43.036Z,92318.39
2018-11-26T04:51:11.527Z,92329.25
2018-11-26T04:53:40.118Z,92326.88
2018-11-26T04:56:08.861Z,92317.20
2018-11-26T04:58:37.389Z,92330.66
2018-11-26T05:01:05.803Z,92342.81
2018-11-26T05:03:34.409Z,92343.84
2018-11-26T05:06:03.081Z,92328.28
2018-11-26T05:08:31.488Z,92315.56
2018-11-26T05:11:00.287Z,92310.97
2018-11-26T05:13:28.761Z,92310.27
2018-11-26T05:15:57.279Z,92318.51
2018-11-26T05:18:26.033Z,92308.83
2018-11-26T05:20:54.639Z,92293.27
2018-11-26T05:23:23.331Z,92298.01
2018-11-26T05:25:52.188Z,92296.11
2018-11-26T05:28:20.505Z,92291.97
2018-11-26T05:30:49.178Z,92294.45
2018-11-26T05:33:17.834Z,92292.70
2018-11-26T05:35:46.374Z,92303.87
2018-11-26T05:38:14.952Z,92308.81
2018-11-26T05:40:43.530Z,92312.58
2018-11-26T05:43:12.157Z,92311.88
2018-11-26T05:45:40.941Z,92312.24
2018-11-26T05:48:09.238Z,92305.47
2018-11-26T05:50:37.664Z,92306.77
2018-11-26T05:53:06.581Z,92295.09
2018-11-26T05:55:35.267Z,92303.35
2018-11-26T05:58:03.814Z,92298.86
2018-11-26T06:00:33.682Z,92282.95
2018-11-26T06:03:02.111Z,92283.88
2018-11-26T06:05:30.684Z,92283.66
2018-11-26T06:07:59.218Z,92273.61
2018-11-26T06:10:27.859Z,92283.27
2018-11-26T06:12:56.505Z,92291.16
2018-11-26T06:15:24.975Z,92295.97
2018-11-26T06:17:53.484Z,92293.38
2018-11-26T06:20:21.981Z,92294.89
2018-11-26T06:22:50.506Z,92286.59
2018-11-26T06:25:20.117Z,92283.98
2018-11-26T06:27:49.015Z,92294.16
2018-11-26T06:30:18.112Z,92289.17
2018-11-26T06:32:46.546Z,92276.28
2018-11-26T06:35:17.100Z,92283.44
2018-11-26T06:37:45.653Z,92258.50
2018-11-26T06:40:14.329Z,92257.20
2018-11-26T06:42:42.876Z,92255.95
2018-11-26T06:45:16.849Z,92251.48
2018-11-26T06:47:45.233Z,92255.64
2018-11-26T06:50:14.560Z,92258.69
2018-11-26T06:52:42.710Z,92261.45
2018-11-26T06:55:12.952Z,92244.42
2018-11-26T06:57:41.537Z,92258.53
2018-11-26T07:00:13.742Z,92257.58
2018-11-26T07:02:42.201Z,92279.47
2018-11-26T07:05:12.069Z,92261.54
2018-11-26T07:07:40.668Z,92259.66
2018-11-26T07:10:10.097Z,92256.20
2018-11-26T07:12:38.939Z,92253.78
2018-11-26T07:15:09.943Z,92250.18
2018-11-26T07:17:38.759Z,92258.81
2018-11-26T07:20:15.920Z,92263.66
2018-11-26T07:22:44.424Z,92262.97
2018-11-26T07:25:14.682Z,92265.64
2018-11-26T07:27:44.128Z,92247.58
2018-11-26T07:30:20.430Z,92243.86
2018-11-26T07:32:48.976Z,92257.44
2018-11-26T07:35:17.561Z,92253.80
2018-11-26T07:37:46.122Z,92260.73
2018-11-26T07:40:16.774Z,92254.22
2018-11-26T07:42:53.585Z,92270.16
2018-11-26T07:45:22.505Z,92280.98
2018-11-26T07:47:50.952Z,92284.13
2018-11-26T07:50:19.442Z,92278.66
2018-11-26T07:52:48.074Z,92288.30
2018-11-26T07:55:18.648Z,92279.54
2018-11-26T07:57:47.213Z,92288.86
2018-11-26T08:00:17.213Z,92292.69
2018-11-26T08:02:46.035Z,92296.08
2018-11-26T08:05:17.469Z,92294.36
2018-11-26T08:07:46.083Z,92280.35
2018-11-26T08:10:15.914Z,92291.95
2018-11-26T08:12:45.117Z,92298.53
2018-11-26T08:15:17.577Z,92294.55
2018-11-26T08:17:46.126Z,92290.19
2018-11-26T08:20:14.749Z,92290.06
2018-11-26T08:22:43.612Z,92290.19
2018-11-26T08:25:13.907Z,92290.94
2018-11-26T08:27:43.327Z,92282.64
2018-11-26T08:30:13.034Z,92287.09
2018-11-26T08:32:41.473Z,92291.19
2018-11-26T08:35:11.766Z,92303.89
2018-11-26T08:37:45.699Z,92289.08
2018-11-26T08:40:18.921Z,92298.13
2018-11-26T08:42:56.021Z,92313.61
2018-11-26T08:45:34.228Z,92312.80
2018-11-26T08:49:09.758Z,92295.98
2018-11-26T08:51:38.830Z,92304.73
2018-11-26T08:54:07.244Z,92304.60
2018-11-26T08:56:35.839Z,92312.46
2018-11-26T08:59:05.203Z,92296.38
2018-11-26T09:01:34.964Z,92292.07
2018-11-26T09:04:08.932Z,92313.88
2018-11-26T09:06:37.820Z,92293.05
2018-11-26T09:09:10.348Z,92304.91
2018-11-26T09:11:39.025Z,92296.33
2018-11-26T09:14:07.510Z,92282.27
2018-11-26T09:16:36.342Z,92288.94
2018-11-26T09:19:04.964Z,92287.89
2018-11-26T09:21:33.468Z,92283.44
2018-11-26T09:24:01.963Z,92288.23
2018-11-26T09:26:30.368Z,92265.80
2018-11-26T09:28:58.999Z,92262.89
2018-11-26T09:31:27.468Z,92263.70
2018-11-26T09:33:56.495Z,92260.17
2018-11-26T09:36:25.185Z,92273.26
2018-11-26T09:38:53.493Z,92257.81
2018-11-26T09:41:21.926Z,92247.03
2018-11-26T09:43:50.321Z,92250.86
2018-11-26T09:46:19.108Z,92238.38
2018-11-26T09:48:47.809Z,92247.28
2018-11-26T09:51:16.317Z,92247.86
2018-11-26T09:53:44.876Z,92238.73
2018-11-26T09:56:13.376Z,92244.80
2018-11-26T09:58:41.939Z,92214.85
2018-11-26T10:01:10.310Z,92213.09
2018-11-26T10:03:38.839Z,92212.42
2018-11-26T10:06:07.260Z,92206.94
2018-11-26T10:08:35.924Z,92214.77
2018-11-26T10:11:04.462Z,92209.86
2018-11-26T10:13:33.063Z,92204.36
2018-11-26T10:16:01.541Z,92201.53
2018-11-26T10:18:29.925Z,92195.97
2018-11-26T10:20:58.456Z,92192.58
2018-11-26T10:23:27.072Z,92192.27
2018-11-26T10:25:55.946Z,92180.08
2018-11-26T10:28:24.551Z,92173.03
2018-11-26T10:30:53.405Z,92172.89
2018-11-26T10:33:22.383Z,92164.87
2018-11-26T10:35:50.715Z,92172.48
2018-11-26T10:38:19.323Z,92183.08
2018-11-26T10:40:47.904Z,92187.38
2018-11-26T10:43:16.331Z,92184.71
2018-11-26T10:45:44.824Z,92186.91
2018-11-26T10:48:13.214Z,92191.17
2018-11-26T10:50:41.829Z,92197.31
2018-11-26T10:53:10.454Z,92200.42
2018-11-26T10:55:38.868Z,92201.38
2018-11-26T10:58:07.412Z,92197.28
2018-11-26T11:00:38.820Z,92197.03
2018-11-26T11:03:07.291Z,92193.75
2018-11-26T11:05:36.218Z,92193.67
2018-11-26T11:08:05.249Z,92189.02
2018-11-26T11:10:34.037Z,92189.83
2018-11-26T11:13:02.625Z,92191.17
2018-11-26T11:15:31.031Z,92192.12
2018-11-26T11:17:59.470Z,92183.41
2018-11-26T11:20:31.130Z,92173.28
2018-11-26T11:22:59.576Z,92167.14
2018-11-26T11:25:28.000Z,92154.88
2018-11-26T11:27:56.766Z,92156.47
2018-11-26T11:30:26.717Z,92154.37
2018-11-26T11:32:55.190Z,92147.63
2018-11-26T11:35:24.046Z,92146.69
2018-11-26T11:37:53.376Z,92151.74
2018-11-26T11:40:29.921Z,92138.53
2018-11-26T11:42:58.925Z,92143.59
2018-11-26T11:45:28.146Z,92170.45
2018-11-26T11:47:56.648Z,92167.08
2018-11-26T11:50:25.382Z,92166.16
2018-11-26T11:52:54.049Z,92162.78
2018-11-26T11:55:23.326Z,92157.56
2018-11-26T11:57:51.888Z,92166.30
2018-11-26T12:00:31.780Z,92158.91
2018-11-26T12:03:00.719Z,92147.91
2018-11-26T12:05:29.272Z,92150.29
2018-11-26T12:07:57.861Z,92146.05
2018-11-26T12:10:26.585Z,92145.27
2018-11-26T12:12:55.228Z,92127.53
2018-11-26T12:15:23.732Z,92150.08
2018-11-26T12:17:52.395Z,92125.44
2018-11-26T12:20:20.783Z,92132.66
2018-11-26T12:22:49.484Z,92144.86
2018-11-26T12:25:19.871Z,92144.31
2018-11-26T12:27:48.479Z,92144.38
2018-11-26T12:30:20.797Z,92144.02
2018-11-26T12:32:49.872Z,92143.23
2018-11-26T12:35:18.381Z,92139.55
2018-11-26T12:37:46.950Z,92137.14
2018-11-26T12:40:16.523Z,92149.27
2018-11-26T12:42:45.179Z,92141.72
2018-11-26T12:45:14.905Z,92149.02
2018-11-26T12:47:43.424Z,92135.02
2018-11-26T12:50:11.909Z,92135.89
2018-11-26T12:52:40.422Z,92128.75
2018-11-26T12:55:13.871Z,92136.45
2018-11-26T12:57:42.944Z,92128.32
2018-11-26T13:00:13.476Z,92127.86
2018-11-26T13:02:42.051Z,92136.94
2018-11-26T13:05:14.755Z,92124.98
2018-11-26T13:07:43.410Z,92128.09
2018-11-26T13:10:13.747Z,92124.97
2018-11-26T13:12:42.238Z,92121.30
2018-11-26T13:15:14.911Z,92125.09
2018-11-26T13:17:43.511Z,92120.73
2018-11-26T13:20:13.775Z,92119.20
2018-11-26T13:22:42.203Z,92125.98
2018-11-26T13:25:11.380Z,92131.11
2018-11-26T13:27:41.047Z,92139.67
2018-11-26T13:30:12.025Z,92141.38
2018-11-26T13:32:40.598Z,92137.22
2018-11-26T13:35:10.820Z,92142.28
2018-11-26T13:37:39.369Z,92146.23
2018-11-26T13:40:12.802Z,92140.70
2018-11-26T13:42:41.536Z,92134.67
2018-11-26T13:45:23.011Z,92133.92
2018-11-26T13:47:51.699Z,92144.27
2018-11-26T13:50:23.048Z,92144.89
2018-11-26T13:52:51.739Z,92141.82
2018-11-26T13:55:20.460Z,92148.64
2018-11-26T13:57:49.107Z,92139.71
2018-11-26T14:00:17.897Z,92145.63
2018-11-26T14:02:46.566Z,92161.59
2018-11-26T14:05:16.000Z,92168.44
2018-11-26T14:07:45.246Z,92165.39
2018-11-26T14:10:18.453Z,92174.56
2018-11-26T14:12:48.903Z,92166.83
2018-11-26T14:15:17.823Z,92148.83
2018-11-26T14:17:46.469Z,92160.44
2018-11-26T14:20:15.905Z,92166.46
2018-11-26T14:22:44.648Z,92168.72
2018-11-26T14:25:14.121Z,92176.09
2018-11-26T14:27:42.918Z,92176.73
2018-11-26T14:30:28.846Z,92170.47
2018-11-26T14:32:57.819Z,92163.19
2018-11-26T14:35:26.332Z,92160.27
2018-11-26T14:37:55.770Z,92154.55
2018-11-26T14:40:27.702Z,92153.20
2018-11-26T14:42:56.180Z,92153.28
2018-11-26T14:45:24.800Z,92143.30
2018-11-26T14:47:53.253Z,92132.63
2018-11-26T14:50:21.882Z,92135.31
2018-11-26T14:52:50.596Z,92137.09
2018-11-26T14:55:25.792Z,92138.28
2018-11-26T14:57:54.162Z,92140.55
2018-11-26T15:00:22.574Z,92145.48
2018-11-26T15:02:51.310Z,92153.56
2018-11-26T15:05:19.760Z,92144.45
2018-11-26T15:07:48.335Z,92152.73
2018-11-26T15:10:18.805Z,92153.16
2018-11-26T15:12:47.356Z,92156.70
2018-11-26T15:15:16.715Z,92163.07
2018-11-26T15:17:45.697Z,92162.39
2018-11-26T15:20:17.697Z,92165.34
2018-11-26T15:22:46.431Z,92166.30
2018-11-26T15:25:15.963Z,92165.34
2018-11-26T15:27:44.936Z,92167.66
2018-11-26T15:30:17.335Z,92165.90
2018-11-26T15:32:45.958Z,92171.11
2018-11-26T15:35:15.550Z,92175.95
2018-11-26T15:37:44.157Z,92169.12
2018-11-26T15:40:13.743Z,92173.97
2018-11-26T15:42:42.127Z,92177.00
2018-11-26T15:45:12.053Z,92179.24
2018-11-26T15:47:40.325Z,92190.76
2018-11-26T15:50:09.533Z,92189.52
2018-11-26T15:52:38.295Z,92197.20
2018-11-26T15:55:09.174Z,92201.92
2018-11-26T15:57:37.886Z,92203.41
2018-11-26T16:00:10.636Z,92205.76
2018-11-26T16:02:39.226Z,92203.58
2018-11-26T16:05:11.304Z,92204.16
2018-11-26T16:07:40.280Z,92210.83
2018-11-26T16:10:10.270Z,92212.75
2018-11-26T16:12:38.918Z,92210.89
2018-11-26T16:15:14.233Z,92216.28
2018-11-26T16:17:43.339Z,92215.54
2018-11-26T16:20:15.362Z,92219.77
2018-11-26T16:22:43.964Z,92223.27
2018-11-26T16:25:14.552Z,92214.30
2018-11-26T16:27:43.258Z,92214.13
2018-11-26T16:30:12.754Z,92223.73
2018-11-26T16:32:41.914Z,92222.03
2018-11-26T16:35:14.663Z,92227.55
2018-11-26T16:37:43.378Z,92200.28
2018-11-26T16:40:13.218Z,92198.71
2018-11-26T16:42:41.927Z,92200.06
2018-11-26T16:45:12.066Z,92209.59
2018-11-26T16:47:40.763Z,92202.34
2018-11-26T16:50:11.531Z,92210.05
2018-11-26T16:52:40.280Z,92215.30
2018-11-26T16:55:12.109Z,92214.98
2018-11-26T16:57:40.942Z,92217.51
2018-11-26T17:00:14.037Z,92214.14
2018-11-26T17:02:43.610Z,92216.98
2018-11-26T17:05:16.116Z,92207.32
2018-11-26T17:07:44.814Z,92206.75
2018-11-26T17:10:13.565Z,92213.66
2018-11-26T17:12:42.414Z,92216.20
2018-11-26T17:15:17.120Z,92217.11
2018-11-26T17:17:46.096Z,92196.55
2018-11-26T17:20:16.256Z,92194.56
2018-11-26T17:22:45.697Z,92192.73
2018-11-26T17:25:15.421Z,92182.22
2018-11-26T17:27:49.009Z,92191.36
2018-11-26T17:30:20.902Z,92188.35
2018-11-26T17:32:56.400Z,92199.72
2018-11-26T17:35:25.984Z,92210.80
2018-11-26T17:37:58.044Z,92200.98
2018-11-26T17:40:27.570Z,92191.77
2018-11-26T17:42:56.430Z,92199.68
2018-11-26T17:45:26.244Z,92197.66
2018-11-26T17:47:56.749Z,92208.50
2018-11-26T17:50:32.551Z,92199.64
2018-11-26T17:53:01.411Z,92204.47
2018-11-26T17:55:33.631Z,92210.28
2018-11-26T17:58:02.564Z,92210.20
2018-11-26T18:00:34.229Z,92203.70
2018-11-26T18:03:03.002Z,92212.31
2018-11-26T18:05:32.182Z,92212.72
2018-11-26T18:08:17.538Z,92214.05
2018-11-26T18:10:46.451Z,92218.52
2018-11-26T18:13:15.083Z,92222.18
2018-11-26T18:15:43.884Z,92226.44
2018-11-26T18:18:16.172Z,92225.95
2018-11-26T18:20:45.170Z,92225.83
2018-11-26T18:23:14.089Z,92227.82
2018-11-26T18:25:42.874Z,92228.31
2018-11-26T18:28:13.855Z,92233.95
2018-11-26T18:30:50.341Z,92236.23
2018-11-26T18:33:19.768Z,92247.40
2018-11-26T18:35:48.909Z,92257.87
2018-11-26T18:38:17.998Z,92249.39
2018-11-26T18:40:48.354Z,92244.06
2018-11-26T18:43:17.201Z,92244.63
2018-11-26T18:45:45.877Z,92239.48
2018-11-26T18:48:15.577Z,92231.11
2018-11-26T18:50:44.156Z,92223.88
2018-11-26T18:53:13.003Z,92216.25
2018-11-26T18:55:42.367Z,92208.45
2018-11-26T18:58:11.289Z,92214.05
2018-11-26T19:00:42.747Z,92211.87
2018-11-26T19:03:11.801Z,92212.44
2018-11-26T19:05:40.259Z,92227.95
2018-11-26T19:08:09.064Z,92228.31
2018-11-26T19:10:38.197Z,92226.36
2018-11-26T19:13:13.952Z,92241.26
2018-11-26T19:15:43.947Z,92236.88
2018-11-26T19:18:19.621Z,92229.94
2018-11-26T19:20:48.369Z,92230.70
2018-11-26T19:23:16.834Z,92231.27
2018-11-26T19:25:45.632Z,92242.59
2018-11-26T19:28:14.287Z,92245.24
2018-11-26T19:30:43.655Z,92238.38
2018-11-26T19:33:12.367Z,92249.27
2018-11-26T19:35:41.120Z,92250.20
2018-11-26T19:38:10.118Z,92242.16
2018-11-26T19:40:39.739Z,92248.22
2018-11-26T19:43:08.776Z,92248.66
2018-11-26T19:45:37.542Z,92252.23
2018-11-26T19:48:06.480Z,92253.89
2018-11-26T19:50:35.209Z,92256.16
2018-11-26T19:53:04.329Z,92243.41
2018-11-26T19:55:33.014Z,92244.23
2018-11-26T19:58:01.628Z,92250.92
2018-11-26T20:00:30.609Z,92250.61
2018-11-26T20:03:33.655Z,92253.94
2018-11-26T20:06:04.865Z,92262.30
2018-11-26T20:08:33.625Z,92262.05
2018-11-26T20:11:03.249Z,92262.22
2018-11-26T20:13:31.930Z,92271.88
2018-11-26T20:16:00.815Z,92261.16
2018-11-26T20:18:29.514Z,92270.22
2018-11-26T20:20:58.339Z,92283.53
2018-11-26T20:23:27.019Z,92285.03
2018-11-26T20:25:55.583Z,92284.95
2018-11-26T20:28:24.291Z,92286.22
2018-11-26T20:30:52.786Z,92293.11
2018-11-26T20:33:21.432Z,92296.55
2018-11-26T20:35:50.062Z,92286.28
2018-11-26T20:38:18.736Z,92280.27
2018-11-26T20:40:47.556Z,92280.81
2018-11-26T20:43:16.319Z,92276.50
2018-11-26T20:45:47.069Z,92278.03
2018-11-26T20:48:15.796Z,92277.44
2018-11-26T20:50:46.344Z,92267.31
2018-11-26T20:53:15.056Z,92273.89
2018-11-26T20:55:43.721Z,92272.23
2018-11-26T20:58:12.509Z,92273.89
2018-11-26T21:00:41.792Z,92275.20
2018-11-26T21:03:11.071Z,92266.95
2018-11-26T21:05:40.445Z,92276.73
2018-11-26T21:08:09.119Z,92283.17
2018-11-26T21:10:37.802Z,92279.64
2018-11-26T21:13:06.572Z,92282.78
2018-11-26T21:15:35.128Z,92288.22
2018-11-26T21:18:07.145Z,92288.43
2018-11-26T21:20:37.311Z,92294.83
2018-11-26T21:23:08.311Z,92295.92
2018-11-26T21:25:36.957Z,92302.87
2018-11-26T21:28:06.226Z,92306.77
2018-11-26T21:30:34.855Z,92308.64
2018-11-26T21:33:03.661Z,92314.83
2018-11-26T21:35:32.769Z,92320.00
2018-11-26T21:38:01.349Z,92318.61
2018-11-26T21:40:29.984Z,92318.48
2018-11-26T21:42:58.734Z,92321.56
2018-11-26T21:45:36.420Z,92322.38
2018-11-26T21:48:05.001Z,92320.75
2018-11-26T21:50:33.615Z,92322.06
2018-11-26T21:53:02.365Z,92329.56
2018-11-26T21:55:31.160Z,92329.77
2018-11-26T21:57:59.809Z,92331.66
2018-11-26T22:00:29.361Z,92335.91
2018-11-26T22:02:58.560Z,92331.08
2018-11-26T22:05:27.233Z,92336.88
2018-11-26T22:07:55.759Z,92329.69
2018-11-26T22:10:24.605Z,92338.20
2018-11-26T22:12:54.354Z,92348.09
2018-11-26T22:15:22.943Z,92344.69
2018-11-26T22:17:51.586Z,92353.08
2018-11-26T22:20:24.416Z,92359.81
2018-11-26T22:22:52.980Z,92355.69
2018-11-26T22:25:21.611Z,92360.88
2018-11-26T22:27:50.425Z,92369.48
2018-11-26T22:30:20.015Z,92372.67
2018-11-26T22:32:48.865Z,92374.92
2018-11-26T22:35:17.452Z,92383.89
2018-11-26T22:37:46.028Z,92386.60
2018-11-26T22:40:18.350Z,92381.30
2018-11-26T22:42:47.448Z,92394.07
2018-11-26T22:45:17.988Z,92394.41
2018-11-26T22:48:18.626Z,92393.10
2018-11-26T22:50:47.158Z,92391.95
2018-11-26T22:53:15.755Z,92395.00
2018-11-26T22:55:44.475Z,92395.11
2018-11-26T22:58:14.053Z,92401.27
2018-11-26T23:00:46.985Z,92402.09
2018-11-26T23:03:16.491Z,92410.36
2018-11-26T23:05:45.166Z,92413.29
2018-11-26T23:08:13.676Z,92415.44
2018-11-26T23:10:43.240Z,92418.73
2018-11-26T23:13:11.712Z,92423.34
2018-11-26T23:15:40.009Z,92425.56
2018-11-26T23:18:08.700Z,92415.92
2018-11-26T23:20:37.150Z,92417.78
2018-11-26T23:23:06.038Z,92416.84
2018-11-26T23:25:34.606Z,92414.37
2018-11-26T23:28:03.228Z,92422.03
2018-11-26T23:30:31.910Z,92415.92
2018-11-26T23:33:01.162Z,92419.45
2018-11-26T23:35:29.644Z,92416.96
2018-11-26T23:37:58.304Z,92419.55
2018-11-26T23:40:26.983Z,92421.44
2018-11-26T23:42:55.839Z,92415.77
2018-11-26T23:45:26.105Z,92412.03
2018-11-26T23:47:54.841Z,92409.99
2018-11-26T23:50:23.559Z,92408.59
2018-11-26T23:52:52.069Z,92411.17
2018-11-26T23:55:21.593Z,92416.95
2018-11-26T23:57:50.552Z,92413.55
