createdAt,value
2019-04-27T00:00:48.733Z,81.79
2019-04-27T00:01:48.669Z,81.60
2019-04-27T00:02:48.468Z,82.07
2019-04-27T00:03:48.333Z,82.54
2019-04-27T00:04:48.752Z,82.64
2019-04-27T00:05:48.074Z,82.92
2019-04-27T00:06:47.937Z,83.49
2019-04-27T00:07:51.367Z,84.44
2019-04-27T00:08:47.673Z,84.81
2019-04-27T00:09:51.252Z,84.63
2019-04-27T00:10:47.406Z,84.72
2019-04-27T00:11:47.275Z,84.81
2019-04-27T00:12:47.141Z,84.91
2019-04-27T00:13:47.014Z,87.27
2019-04-27T00:14:48.399Z,93.32
2019-04-27T00:15:46.747Z,93.23
2019-04-27T00:16:50.490Z,92.76
2019-04-27T00:17:49.427Z,91.72
2019-04-27T00:18:49.866Z,91.24
2019-04-27T00:19:46.216Z,91.24
2019-04-27T00:20:46.084Z,90.49
2019-04-27T00:21:45.950Z,89.73
2019-04-27T00:22:45.818Z,87.84
2019-04-27T00:23:45.691Z,85.38
2019-04-27T00:24:45.555Z,83.68
2019-04-27T00:25:45.422Z,82.92
2019-04-27T00:26:45.532Z,83.11
2019-04-27T00:27:45.156Z,83.59
2019-04-27T00:28:45.025Z,88.98
2019-04-27T00:29:44.892Z,90.30
2019-04-27T00:30:44.760Z,89.17
2019-04-27T00:31:44.626Z,86.52
2019-04-27T00:32:44.499Z,84.63
2019-04-27T00:33:44.361Z,84.72
2019-04-27T00:34:44.230Z,85.38
2019-04-27T00:35:44.097Z,85.38
2019-04-27T00:36:43.963Z,85.57
2019-04-27T00:37:44.954Z,85.10
2019-04-27T00:38:43.697Z,84.06
2019-04-27T00:39:43.566Z,83.40
2019-04-27T00:40:43.705Z,83.40
2019-04-27T00:41:43.300Z,82.92
2019-04-27T00:42:44.093Z,82.45
2019-04-27T00:43:44.415Z,83.02
2019-04-27T00:44:43.069Z,84.06
2019-04-27T00:45:43.696Z,82.64
2019-04-27T00:46:43.154Z,83.02
2019-04-27T00:47:54.683Z,88.60
2019-04-27T00:48:43.284Z,89.17
2019-04-27T00:49:44.217Z,87.55
2019-04-27T00:50:43.792Z,85.38
2019-04-27T00:51:43.288Z,84.44
2019-04-27T00:52:42.978Z,84.25
2019-04-27T00:53:43.409Z,84.25
2019-04-27T00:54:41.574Z,83.02
2019-04-27T00:55:41.442Z,82.17
2019-04-27T00:56:42.893Z,82.07
2019-04-27T00:57:41.185Z,81.98
2019-04-27T00:58:41.045Z,81.88
2019-04-27T00:59:40.911Z,84.53
2019-04-27T01:00:40.779Z,87.08
2019-04-27T01:01:40.645Z,89.07
2019-04-27T01:02:40.515Z,90.49
2019-04-27T01:03:40.380Z,88.22
2019-04-27T01:04:40.246Z,87.08
2019-04-27T01:05:40.114Z,86.04
2019-04-27T01:06:39.981Z,85.57
2019-04-27T01:07:39.847Z,84.81
2019-04-27T01:08:39.720Z,84.25
2019-04-27T01:09:39.582Z,83.30
2019-04-27T01:10:39.450Z,83.21
2019-04-27T01:11:39.315Z,83.11
2019-04-27T01:12:39.186Z,84.25
2019-04-27T01:13:39.060Z,84.34
2019-04-27T01:14:38.919Z,84.91
2019-04-27T01:15:38.787Z,84.91
2019-04-27T01:16:39.215Z,84.34
2019-04-27T01:17:39.091Z,83.59
2019-04-27T01:18:38.815Z,83.11
2019-04-27T01:19:39.249Z,82.45
2019-04-27T01:20:38.811Z,82.17
2019-04-27T01:21:39.558Z,81.70
2019-04-27T01:22:39.194Z,81.70
2019-04-27T01:23:38.500Z,80.94
2019-04-27T01:24:39.103Z,80.18
2019-04-27T01:25:38.817Z,80.27
2019-04-27T01:26:38.771Z,80.37
2019-04-27T01:27:37.197Z,80.27
2019-04-27T01:28:38.813Z,79.90
2019-04-27T01:29:36.936Z,80.18
2019-04-27T01:30:36.799Z,81.03
2019-04-27T01:31:36.667Z,81.79
2019-04-27T01:32:36.555Z,82.26
2019-04-27T01:33:36.406Z,82.45
2019-04-27T01:34:36.268Z,82.92
2019-04-27T01:35:36.137Z,84.63
2019-04-27T01:36:36.006Z,86.80
2019-04-27T01:37:35.872Z,88.88
2019-04-27T01:38:35.740Z,90.58
2019-04-27T01:39:35.608Z,91.43
2019-04-27T01:40:35.473Z,90.58
2019-04-27T01:41:35.341Z,88.79
2019-04-27T01:42:35.209Z,86.52
2019-04-27T01:43:35.080Z,85.76
2019-04-27T01:44:34.945Z,85.95
2019-04-27T01:45:34.813Z,85.85
2019-04-27T01:46:34.680Z,85.38
2019-04-27T01:47:34.547Z,84.06
2019-04-27T01:48:34.415Z,83.02
2019-04-27T01:49:34.281Z,83.02
2019-04-27T01:50:34.149Z,82.07
2019-04-27T01:51:34.019Z,82.07
2019-04-27T01:52:33.884Z,81.41
2019-04-27T01:53:33.754Z,81.03
2019-04-27T01:54:33.618Z,80.37
2019-04-27T01:55:33.488Z,80.27
2019-04-27T01:56:33.354Z,79.52
2019-04-27T01:57:33.220Z,79.14
2019-04-27T01:58:33.088Z,79.33
2019-04-27T01:59:32.957Z,79.43
2019-04-27T02:00:32.822Z,79.43
2019-04-27T02:01:32.692Z,78.67
2019-04-27T02:02:32.558Z,78.86
2019-04-27T02:03:33.336Z,78.76
2019-04-27T02:04:32.291Z,79.52
2019-04-27T02:05:32.159Z,79.24
2019-04-27T02:06:32.025Z,78.48
2019-04-27T02:07:31.892Z,78.20
2019-04-27T02:08:31.760Z,76.87
2019-04-27T02:09:31.627Z,77.63
2019-04-27T02:10:31.493Z,79.33
2019-04-27T02:11:31.360Z,83.40
2019-04-27T02:12:31.486Z,85.00
2019-04-27T02:13:31.094Z,88.22
2019-04-27T02:14:30.961Z,86.90
2019-04-27T02:15:30.829Z,84.91
2019-04-27T02:16:30.731Z,83.40
2019-04-27T02:17:30.562Z,82.92
2019-04-27T02:18:37.566Z,82.73
2019-04-27T02:19:30.297Z,82.73
2019-04-27T02:20:30.229Z,83.97
2019-04-27T02:21:30.032Z,87.65
2019-04-27T02:22:29.898Z,90.86
2019-04-27T02:23:29.767Z,91.34
2019-04-27T02:24:29.634Z,90.86
2019-04-27T02:25:29.564Z,91.39
2019-04-27T02:26:29.839Z,90.86
2019-04-27T02:27:29.236Z,91.20
2019-04-27T02:28:29.520Z,91.77
2019-04-27T02:29:29.166Z,92.24
2019-04-27T02:30:30.621Z,92.14
2019-04-27T02:31:29.489Z,90.34
2019-04-27T02:32:29.141Z,89.59
2019-04-27T02:33:30.236Z,88.07
2019-04-27T02:34:30.169Z,86.04
2019-04-27T02:35:30.001Z,84.72
2019-04-27T02:36:30.353Z,83.68
2019-04-27T02:37:30.432Z,82.35
2019-04-27T02:38:30.282Z,81.41
2019-04-27T02:39:29.627Z,80.75
2019-04-27T02:40:27.509Z,79.61
2019-04-27T02:41:29.608Z,78.48
2019-04-27T02:42:29.620Z,78.01
2019-04-27T02:43:29.364Z,77.15
2019-04-27T02:44:26.982Z,76.97
2019-04-27T02:45:26.849Z,76.50
2019-04-27T02:46:29.409Z,77.25
2019-04-27T02:47:26.591Z,77.34
2019-04-27T02:48:26.452Z,78.01
2019-04-27T02:49:26.317Z,78.01
2019-04-27T02:50:26.186Z,78.58
2019-04-27T02:51:26.055Z,79.43
2019-04-27T02:52:25.920Z,79.33
2019-04-27T02:53:25.788Z,79.33
2019-04-27T02:54:25.655Z,78.67
2019-04-27T02:55:25.527Z,78.58
2019-04-27T02:56:25.399Z,78.23
2019-04-27T02:57:25.261Z,77.91
2019-04-27T02:58:25.131Z,77.91
2019-04-27T02:59:24.996Z,78.05
2019-04-27T03:00:24.865Z,78.14
2019-04-27T03:01:24.731Z,77.58
2019-04-27T03:02:24.602Z,78.23
2019-04-27T03:03:24.471Z,78.71
2019-04-27T03:04:24.335Z,79.28
2019-04-27T03:05:24.203Z,80.13
2019-04-27T03:06:24.070Z,81.17
2019-04-27T03:07:23.937Z,81.55
2019-04-27T03:08:23.829Z,81.93
2019-04-27T03:09:23.680Z,82.21
2019-04-27T03:10:23.543Z,82.21
2019-04-27T03:11:23.697Z,81.51
2019-04-27T03:12:23.276Z,81.36
2019-04-27T03:13:23.143Z,81.51
2019-04-27T03:14:32.513Z,81.07
2019-04-27T03:15:23.486Z,80.79
2019-04-27T03:16:22.746Z,80.79
2019-04-27T03:17:22.991Z,80.79
2019-04-27T03:18:22.485Z,80.79
2019-04-27T03:19:22.350Z,81.07
2019-04-27T03:20:22.218Z,80.69
2019-04-27T03:21:22.085Z,80.69
2019-04-27T03:22:21.960Z,80.69
2019-04-27T03:23:21.828Z,80.88
2019-04-27T03:24:23.011Z,81.26
2019-04-27T03:25:21.556Z,82.68
2019-04-27T03:26:21.423Z,84.10
2019-04-27T03:27:21.294Z,84.86
2019-04-27T03:28:21.161Z,84.77
2019-04-27T03:29:22.985Z,84.77
2019-04-27T03:30:22.819Z,84.67
2019-04-27T03:31:21.643Z,84.29
2019-04-27T03:32:22.614Z,84.10
2019-04-27T03:33:22.277Z,84.20
2019-04-27T03:34:22.189Z,83.44
2019-04-27T03:35:22.746Z,83.15
2019-04-27T03:36:21.414Z,83.06
2019-04-27T03:37:20.347Z,83.82
2019-04-27T03:38:19.913Z,84.10
2019-04-27T03:39:20.091Z,84.77
2019-04-27T03:40:20.432Z,84.48
2019-04-27T03:41:19.457Z,84.86
2019-04-27T03:42:20.726Z,84.86
2019-04-27T03:43:20.065Z,84.58
2019-04-27T03:44:19.388Z,84.20
2019-04-27T03:45:20.046Z,84.39
2019-04-27T03:46:20.478Z,84.58
2019-04-27T03:47:19.804Z,84.29
2019-04-27T03:48:20.416Z,84.77
2019-04-27T03:49:29.392Z,85.80
2019-04-27T03:50:20.362Z,86.09
2019-04-27T03:51:19.979Z,86.28
2019-04-27T03:52:19.757Z,86.09
2019-04-27T03:53:20.539Z,86.37
2019-04-27T03:54:19.401Z,86.37
2019-04-27T03:55:19.740Z,86.37
2019-04-27T03:56:18.042Z,85.71
2019-04-27T03:57:19.856Z,84.77
2019-04-27T03:58:17.212Z,83.25
2019-04-27T03:59:19.493Z,83.25
2019-04-27T04:00:19.666Z,82.02
2019-04-27T04:01:16.808Z,81.83
2019-04-27T04:02:16.676Z,80.88
2019-04-27T04:03:16.544Z,80.79
2019-04-27T04:04:16.418Z,80.79
2019-04-27T04:05:16.282Z,80.32
2019-04-27T04:06:16.146Z,80.22
2019-04-27T04:07:16.025Z,79.66
2019-04-27T04:08:15.888Z,79.56
2019-04-27T04:09:15.753Z,79.09
2019-04-27T04:10:15.621Z,79.47
2019-04-27T04:11:15.492Z,78.61
2019-04-27T04:12:15.357Z,78.61
2019-04-27T04:13:15.229Z,79.09
2019-04-27T04:14:15.091Z,80.22
2019-04-27T04:15:14.963Z,81.64
2019-04-27T04:16:14.830Z,81.74
2019-04-27T04:17:14.697Z,81.45
2019-04-27T04:18:14.566Z,80.51
2019-04-27T04:19:14.435Z,80.22
2019-04-27T04:20:14.303Z,79.75
2019-04-27T04:21:14.175Z,79.37
2019-04-27T04:22:14.037Z,78.52
2019-04-27T04:23:13.905Z,78.61
2019-04-27T04:24:13.788Z,77.95
2019-04-27T04:25:13.649Z,78.05
2019-04-27T04:26:13.509Z,77.58
2019-04-27T04:27:13.378Z,77.48
2019-04-27T04:28:13.247Z,77.86
2019-04-27T04:29:13.119Z,79.18
2019-04-27T04:30:13.002Z,79.75
2019-04-27T04:31:13.829Z,79.56
2019-04-27T04:32:12.720Z,79.18
2019-04-27T04:33:12.593Z,79.37
2019-04-27T04:34:12.466Z,78.71
2019-04-27T04:35:12.323Z,78.80
2019-04-27T04:36:12.192Z,78.42
2019-04-27T04:37:12.057Z,78.42
2019-04-27T04:38:11.929Z,77.76
2019-04-27T04:39:12.483Z,77.20
2019-04-27T04:40:11.666Z,77.39
2019-04-27T04:41:11.533Z,77.48
2019-04-27T04:42:11.408Z,77.58
2019-04-27T04:43:11.267Z,77.29
2019-04-27T04:44:12.524Z,77.95
2019-04-27T04:45:11.001Z,79.66
2019-04-27T04:46:13.246Z,79.47
2019-04-27T04:47:10.743Z,80.69
2019-04-27T04:48:10.608Z,82.31
2019-04-27T04:49:10.474Z,82.59
2019-04-27T04:50:14.636Z,82.87
2019-04-27T04:51:10.332Z,82.31
2019-04-27T04:52:10.079Z,82.02
2019-04-27T04:53:12.534Z,81.74
2019-04-27T04:54:09.813Z,81.55
2019-04-27T04:55:10.184Z,81.74
2019-04-27T04:56:10.720Z,81.07
2019-04-27T04:57:09.470Z,80.98
2019-04-27T04:58:09.469Z,81.07
2019-04-27T04:59:10.123Z,80.69
2019-04-27T05:00:09.825Z,80.22
2019-04-27T05:01:09.890Z,80.60
2019-04-27T05:02:10.623Z,81.93
2019-04-27T05:03:09.427Z,81.55
2019-04-27T05:04:09.119Z,81.64
2019-04-27T05:05:09.364Z,82.21
2019-04-27T05:06:08.811Z,84.01
2019-04-27T05:07:09.221Z,84.95
2019-04-27T05:08:09.076Z,85.52
2019-04-27T05:09:09.260Z,85.90
2019-04-27T05:10:09.094Z,86.47
2019-04-27T05:11:09.493Z,86.75
2019-04-27T05:12:08.891Z,87.23
2019-04-27T05:13:09.165Z,88.07
2019-04-27T05:14:07.178Z,89.50
2019-04-27T05:15:08.970Z,89.31
2019-04-27T05:16:08.820Z,90.34
2019-04-27T05:17:06.780Z,91.39
2019-04-27T05:18:06.649Z,91.67
2019-04-27T05:19:06.517Z,92.05
2019-04-27T05:20:06.386Z,95.07
2019-04-27T05:21:06.251Z,96.12
2019-04-27T05:22:06.121Z,93.94
2019-04-27T05:23:05.990Z,90.53
2019-04-27T05:24:05.859Z,88.36
2019-04-27T05:25:05.725Z,87.23
2019-04-27T05:26:05.595Z,86.28
2019-04-27T05:27:05.462Z,85.80
2019-04-27T05:28:05.332Z,85.42
2019-04-27T05:29:05.200Z,84.91
2019-04-27T05:30:05.066Z,84.63
2019-04-27T05:31:04.934Z,83.78
2019-04-27T05:32:04.800Z,81.98
2019-04-27T05:33:04.782Z,81.88
2019-04-27T05:34:06.767Z,81.98
2019-04-27T05:35:04.405Z,82.45
2019-04-27T05:36:04.271Z,83.06
2019-04-27T05:37:04.137Z,82.12
2019-04-27T05:38:07.402Z,82.59
2019-04-27T05:39:03.874Z,83.06
2019-04-27T05:40:03.740Z,85.05
2019-04-27T05:41:03.608Z,89.31
2019-04-27T05:42:03.480Z,93.75
2019-04-27T05:43:03.347Z,97.39
2019-04-27T05:44:07.496Z,96.73
2019-04-27T05:45:03.082Z,98.44
2019-04-27T05:46:02.947Z,99.99
2019-04-27T05:47:05.345Z,99.99
2019-04-27T05:48:02.684Z,99.99
2019-04-27T05:49:06.176Z,99.99
2019-04-27T05:50:02.420Z,99.99
2019-04-27T05:51:02.292Z,99.99
2019-04-27T05:52:02.159Z,99.99
2019-04-27T05:53:02.024Z,99.99
2019-04-27T05:54:01.896Z,99.99
2019-04-27T05:55:01.773Z,99.99
2019-04-27T05:56:01.630Z,99.99
2019-04-27T05:57:01.500Z,99.99
2019-04-27T05:58:01.370Z,99.99
2019-04-27T05:59:01.240Z,99.99
2019-04-27T06:00:02.207Z,99.99
2019-04-27T06:01:00.979Z,99.99
2019-04-27T06:02:00.845Z,99.99
2019-04-27T06:03:00.716Z,99.99
2019-04-27T06:04:00.581Z,99.99
2019-04-27T06:05:00.455Z,99.99
2019-04-27T06:06:01.757Z,99.99
2019-04-27T06:07:01.005Z,99.99
2019-04-27T06:08:00.058Z,99.99
2019-04-27T06:08:59.929Z,99.99
2019-04-27T06:10:00.089Z,99.57
2019-04-27T06:10:59.661Z,95.12
2019-04-27T06:11:59.531Z,91.91
2019-04-27T06:12:59.830Z,89.92
2019-04-27T06:13:59.425Z,90.77
2019-04-27T06:14:59.826Z,91.62
2019-04-27T06:15:59.343Z,89.16
2019-04-27T06:16:59.614Z,88.21
2019-04-27T06:17:59.655Z,90.30
2019-04-27T06:18:59.472Z,93.42
2019-04-27T06:19:59.436Z,94.46
2019-04-27T06:20:59.830Z,96.92
2019-04-27T06:22:01.038Z,95.78
2019-04-27T06:22:58.848Z,92.00
2019-04-27T06:23:58.878Z,89.35
2019-04-27T06:24:59.705Z,87.60
2019-04-27T06:25:57.845Z,83.25
2019-04-27T06:26:59.512Z,79.85
2019-04-27T06:27:59.132Z,78.65
2019-04-27T06:28:57.299Z,78.27
2019-04-27T06:29:59.144Z,81.87
2019-04-27T06:30:57.036Z,89.25
2019-04-27T06:31:56.905Z,93.32
2019-04-27T06:32:56.770Z,94.46
2019-04-27T06:33:56.640Z,95.50
2019-04-27T06:34:56.526Z,98.25
2019-04-27T06:35:56.381Z,99.29
2019-04-27T06:36:56.245Z,99.99
2019-04-27T06:37:56.114Z,99.99
2019-04-27T06:38:55.986Z,99.99
2019-04-27T06:39:55.857Z,99.99
2019-04-27T06:40:55.719Z,99.99
2019-04-27T06:41:55.591Z,99.99
2019-04-27T06:42:55.463Z,99.99
2019-04-27T06:43:55.331Z,99.99
2019-04-27T06:44:55.200Z,99.99
2019-04-27T06:45:55.066Z,99.99
2019-04-27T06:46:54.934Z,99.99
2019-04-27T06:47:54.812Z,99.99
2019-04-27T06:48:54.674Z,99.99
2019-04-27T06:49:54.540Z,99.99
2019-04-27T06:51:02.733Z,99.99
2019-04-27T06:51:54.282Z,99.99
2019-04-27T06:52:54.151Z,99.99
2019-04-27T06:53:54.024Z,99.99
2019-04-27T06:54:53.890Z,99.99
2019-04-27T06:55:53.759Z,99.99
2019-04-27T06:56:53.629Z,99.99
2019-04-27T06:57:53.499Z,99.99
2019-04-27T06:58:53.369Z,99.99
2019-04-27T06:59:53.236Z,99.99
2019-04-27T07:00:53.113Z,99.99
2019-04-27T07:01:52.978Z,99.99
2019-04-27T07:02:55.252Z,99.99
2019-04-27T07:03:52.717Z,99.99
2019-04-27T07:04:52.586Z,99.99
2019-04-27T07:05:52.456Z,99.99
2019-04-27T07:06:55.960Z,99.99
2019-04-27T07:07:52.201Z,99.99
2019-04-27T07:08:52.066Z,99.99
2019-04-27T07:09:51.942Z,99.99
2019-04-27T07:10:51.807Z,99.99
2019-04-27T07:11:51.679Z,99.99
2019-04-27T07:12:51.550Z,99.99
2019-04-27T07:13:51.422Z,99.99
2019-04-27T07:14:54.554Z,99.99
2019-04-27T07:15:51.178Z,99.99
2019-04-27T07:16:51.030Z,99.99
2019-04-27T07:17:50.903Z,99.99
2019-04-27T07:18:50.781Z,99.99
2019-04-27T07:19:50.643Z,99.99
2019-04-27T07:20:50.514Z,99.99
2019-04-27T07:21:50.388Z,99.99
2019-04-27T07:22:50.263Z,99.99
2019-04-27T07:23:50.129Z,99.99
2019-04-27T07:24:49.999Z,99.99
2019-04-27T07:25:49.868Z,99.99
2019-04-27T07:26:49.741Z,99.99
2019-04-27T07:27:49.613Z,99.99
2019-04-27T07:28:49.484Z,99.99
2019-04-27T07:29:49.669Z,99.99
2019-04-27T07:30:49.226Z,99.99
2019-04-27T07:31:49.600Z,99.99
2019-04-27T07:32:49.029Z,99.99
2019-04-27T07:33:49.423Z,99.99
2019-04-27T07:34:49.783Z,99.99
2019-04-27T07:35:49.074Z,99.99
2019-04-27T07:36:49.119Z,99.99
2019-04-27T07:37:48.817Z,99.99
2019-04-27T07:38:48.627Z,99.99
2019-04-27T07:39:49.175Z,99.99
2019-04-27T07:40:48.872Z,99.99
2019-04-27T07:41:48.786Z,99.99
2019-04-27T07:42:49.536Z,99.99
2019-04-27T07:43:49.342Z,99.99
2019-04-27T07:44:47.423Z,99.99
2019-04-27T07:45:47.293Z,99.99
2019-04-27T07:46:47.166Z,99.99
2019-04-27T07:47:47.039Z,99.99
2019-04-27T07:48:46.907Z,99.99
2019-04-27T07:49:46.778Z,99.99
2019-04-27T07:50:46.653Z,99.99
2019-04-27T07:51:46.523Z,99.99
2019-04-27T07:52:46.393Z,99.99
2019-04-27T07:53:46.266Z,99.99
2019-04-27T07:54:46.135Z,99.99
2019-04-27T07:55:46.008Z,99.99
2019-04-27T07:56:45.878Z,99.99
2019-04-27T07:57:45.752Z,99.99
2019-04-27T07:58:45.620Z,99.99
2019-04-27T07:59:45.494Z,99.99
2019-04-27T08:00:45.364Z,99.99
2019-04-27T08:01:45.237Z,99.99
2019-04-27T08:02:45.110Z,99.99
2019-04-27T08:03:44.982Z,99.99
2019-04-27T08:04:47.745Z,99.99
2019-04-27T08:05:44.725Z,99.99
2019-04-27T08:06:44.599Z,99.99
2019-04-27T08:07:44.468Z,99.99
2019-04-27T08:08:44.340Z,99.99
2019-04-27T08:09:44.213Z,99.99
2019-04-27T08:10:44.086Z,99.99
2019-04-27T08:11:43.956Z,99.99
2019-04-27T08:12:43.827Z,99.99
2019-04-27T08:13:43.698Z,99.99
2019-04-27T08:14:43.570Z,99.99
2019-04-27T08:15:43.446Z,99.99
2019-04-27T08:16:43.317Z,99.99
2019-04-27T08:17:43.185Z,99.99
2019-04-27T08:18:43.059Z,99.99
2019-04-27T08:19:42.928Z,99.99
2019-04-27T08:20:42.801Z,99.99
2019-04-27T08:21:44.318Z,99.99
2019-04-27T08:22:42.547Z,99.99
2019-04-27T08:23:42.423Z,99.99
2019-04-27T08:24:42.290Z,99.99
2019-04-27T08:25:42.164Z,99.99
2019-04-27T08:26:42.035Z,99.99
2019-04-27T08:27:41.904Z,99.99
2019-04-27T08:28:41.775Z,99.99
2019-04-27T08:29:41.651Z,99.99
2019-04-27T08:30:41.522Z,99.99
2019-04-27T08:31:41.393Z,99.99
2019-04-27T08:32:41.513Z,99.99
2019-04-27T08:33:41.133Z,99.99
2019-04-27T08:34:41.016Z,99.99
2019-04-27T08:35:40.881Z,99.99
2019-04-27T08:36:40.751Z,99.99
2019-04-27T08:37:40.625Z,99.99
2019-04-27T08:38:40.502Z,99.99
2019-04-27T08:39:40.365Z,99.99
2019-04-27T08:40:40.242Z,99.99
2019-04-27T08:41:40.109Z,99.99
2019-04-27T08:42:39.981Z,99.99
2019-04-27T08:43:39.854Z,99.99
2019-04-27T08:44:39.890Z,99.99
2019-04-27T08:45:39.598Z,99.99
2019-04-27T08:46:39.468Z,99.99
2019-04-27T08:47:41.692Z,99.99
2019-04-27T08:48:39.467Z,99.99
2019-04-27T08:49:39.529Z,99.99
2019-04-27T08:50:41.772Z,99.99
2019-04-27T08:51:39.192Z,99.99
2019-04-27T08:52:41.515Z,99.99
2019-04-27T08:53:39.791Z,99.99
2019-04-27T08:54:39.392Z,99.99
2019-04-27T08:55:39.491Z,99.99
2019-04-27T08:56:39.632Z,99.99
2019-04-27T08:57:38.833Z,99.99
2019-04-27T08:58:38.601Z,99.99
2019-04-27T08:59:39.302Z,99.99
2019-04-27T09:00:39.088Z,99.99
2019-04-27T09:01:37.547Z,99.99
2019-04-27T09:02:44.411Z,99.99
2019-04-27T09:03:37.294Z,99.99
2019-04-27T09:04:37.166Z,99.99
2019-04-27T09:05:38.865Z,99.99
2019-04-27T09:06:39.388Z,99.99
2019-04-27T09:07:36.782Z,99.99
2019-04-27T09:08:36.652Z,99.99
2019-04-27T09:09:36.527Z,99.99
2019-04-27T09:10:36.398Z,99.99
2019-04-27T09:11:36.267Z,99.99
2019-04-27T09:12:36.141Z,99.99
2019-04-27T09:13:36.013Z,99.99
2019-04-27T09:14:35.890Z,99.99
2019-04-27T09:15:35.758Z,99.99
2019-04-27T09:16:35.627Z,99.99
2019-04-27T09:17:35.499Z,99.99
2019-04-27T09:18:35.375Z,99.99
2019-04-27T09:19:35.243Z,99.99
2019-04-27T09:20:35.116Z,99.99
2019-04-27T09:21:35.005Z,99.99
2019-04-27T09:22:34.858Z,99.99
2019-04-27T09:23:34.736Z,99.99
2019-04-27T09:24:34.631Z,99.99
2019-04-27T09:25:34.478Z,99.99
2019-04-27T09:26:34.347Z,99.99
2019-04-27T09:27:34.221Z,99.99
2019-04-27T09:28:34.093Z,99.99
2019-04-27T09:29:33.964Z,99.99
2019-04-27T09:30:33.834Z,99.99
2019-04-27T09:31:33.708Z,99.99
2019-04-27T09:32:33.578Z,99.99
2019-04-27T09:33:33.450Z,99.99
2019-04-27T09:34:33.321Z,99.99
2019-04-27T09:35:33.191Z,99.99
2019-04-27T09:36:33.060Z,99.99
2019-04-27T09:37:32.935Z,99.99
2019-04-27T09:38:32.817Z,99.99
2019-04-27T09:39:32.679Z,99.99
2019-04-27T09:40:32.550Z,99.99
2019-04-27T09:41:32.441Z,99.99
2019-04-27T09:42:32.294Z,99.99
2019-04-27T09:43:32.168Z,99.99
2019-04-27T09:44:32.037Z,99.99
2019-04-27T09:45:31.908Z,99.99
2019-04-27T09:46:31.782Z,99.99
2019-04-27T09:47:31.653Z,99.99
2019-04-27T09:48:31.524Z,99.99
2019-04-27T09:49:31.394Z,99.99
2019-04-27T09:50:31.263Z,99.99
2019-04-27T09:51:31.139Z,99.99
2019-04-27T09:52:31.010Z,99.99
2019-04-27T09:53:30.896Z,99.99
2019-04-27T09:54:30.752Z,99.99
2019-04-27T09:55:30.622Z,99.99
2019-04-27T09:56:30.497Z,99.99
2019-04-27T09:57:30.370Z,99.99
2019-04-27T09:58:30.239Z,99.99
2019-04-27T09:59:30.111Z,99.99
2019-04-27T10:00:29.984Z,99.99
2019-04-27T10:01:29.855Z,99.99
2019-04-27T10:02:29.727Z,99.99
2019-04-27T10:03:29.599Z,99.99
2019-04-27T10:04:29.468Z,99.99
2019-04-27T10:05:29.343Z,99.99
2019-04-27T10:06:30.069Z,99.99
2019-04-27T10:07:29.089Z,99.99
2019-04-27T10:08:28.961Z,99.99
2019-04-27T10:09:29.672Z,99.99
2019-04-27T10:10:28.709Z,99.99
2019-04-27T10:11:28.577Z,99.99
2019-04-27T10:12:28.449Z,99.99
2019-04-27T10:13:28.320Z,99.99
2019-04-27T10:14:28.193Z,99.99
2019-04-27T10:15:28.069Z,99.99
2019-04-27T10:16:27.939Z,99.99
2019-04-27T10:17:27.810Z,99.99
2019-04-27T10:18:27.684Z,99.99
2019-04-27T10:19:30.763Z,99.99
2019-04-27T10:20:27.433Z,99.99
2019-04-27T10:21:27.303Z,99.99
2019-04-27T10:22:39.858Z,99.99
2019-04-27T10:23:27.046Z,99.99
2019-04-27T10:24:26.920Z,99.99
2019-04-27T10:25:26.795Z,99.99
2019-04-27T10:26:26.666Z,99.99
2019-04-27T10:27:26.543Z,99.99
2019-04-27T10:28:26.409Z,99.99
2019-04-27T10:29:26.807Z,99.99
2019-04-27T10:30:26.159Z,99.99
2019-04-27T10:31:26.032Z,99.99
2019-04-27T10:32:26.158Z,99.99
2019-04-27T10:33:25.850Z,99.99
2019-04-27T10:34:25.644Z,99.99
2019-04-27T10:35:26.022Z,99.99
2019-04-27T10:36:26.909Z,99.99
2019-04-27T10:37:25.272Z,99.99
2019-04-27T10:38:25.878Z,99.99
2019-04-27T10:39:25.718Z,99.99
2019-04-27T10:40:26.344Z,99.99
2019-04-27T10:41:25.946Z,99.99
2019-04-27T10:42:25.352Z,99.99
2019-04-27T10:43:25.804Z,99.99
2019-04-27T10:44:24.378Z,99.99
2019-04-27T10:45:24.257Z,99.99
2019-04-27T10:46:25.721Z,99.99
2019-04-27T10:47:25.945Z,99.99
2019-04-27T10:48:23.874Z,99.99
2019-04-27T10:49:23.747Z,99.99
2019-04-27T10:50:23.622Z,99.99
2019-04-27T10:51:23.498Z,99.99
2019-04-27T10:52:23.366Z,99.99
2019-04-27T10:53:23.244Z,99.99
2019-04-27T10:54:23.119Z,99.99
2019-04-27T10:55:22.994Z,99.99
2019-04-27T10:56:22.866Z,99.99
2019-04-27T10:57:22.741Z,99.99
2019-04-27T10:58:22.611Z,99.99
2019-04-27T10:59:22.486Z,99.99
2019-04-27T11:00:22.363Z,99.99
2019-04-27T11:01:22.238Z,99.99
2019-04-27T11:02:22.104Z,99.99
2019-04-27T11:03:21.976Z,99.99
2019-04-27T11:04:21.854Z,99.99
2019-04-27T11:05:21.728Z,99.99
2019-04-27T11:06:21.602Z,99.99
2019-04-27T11:07:21.473Z,99.99
2019-04-27T11:08:21.346Z,99.99
2019-04-27T11:09:21.223Z,99.99
2019-04-27T11:10:21.094Z,99.99
2019-04-27T11:11:20.971Z,99.99
2019-04-27T11:12:20.844Z,99.99
2019-04-27T11:13:20.717Z,99.99
2019-04-27T11:14:20.592Z,99.99
2019-04-27T11:15:20.465Z,99.99
2019-04-27T11:16:20.350Z,99.99
2019-04-27T11:17:20.213Z,99.99
2019-04-27T11:18:20.090Z,99.99
2019-04-27T11:19:19.965Z,99.99
2019-04-27T11:20:19.838Z,99.99
2019-04-27T11:21:19.713Z,99.99
2019-04-27T11:22:19.585Z,99.99
2019-04-27T11:23:19.462Z,99.99
2019-04-27T11:24:19.340Z,99.99
2019-04-27T11:25:19.222Z,99.99
2019-04-27T11:26:19.089Z,99.99
2019-04-27T11:27:18.965Z,99.99
2019-04-27T11:28:18.845Z,99.99
2019-04-27T11:29:18.717Z,99.99
2019-04-27T11:30:18.585Z,99.99
2019-04-27T11:31:18.469Z,99.99
2019-04-27T11:32:18.339Z,99.99
2019-04-27T11:33:18.214Z,99.99
2019-04-27T11:34:18.085Z,99.99
2019-04-27T11:35:17.963Z,99.99
2019-04-27T11:36:17.839Z,99.99
2019-04-27T11:37:17.706Z,99.99
2019-04-27T11:38:17.589Z,99.99
2019-04-27T11:39:19.680Z,99.99
2019-04-27T11:40:17.334Z,99.99
2019-04-27T11:41:17.206Z,99.99
2019-04-27T11:42:17.081Z,99.99
2019-04-27T11:43:16.958Z,99.99
2019-04-27T11:44:17.081Z,99.99
2019-04-27T11:45:16.712Z,99.99
2019-04-27T11:46:16.585Z,99.99
2019-04-27T11:47:16.449Z,99.99
2019-04-27T11:48:16.326Z,99.99
2019-04-27T11:49:16.206Z,99.99
2019-04-27T11:50:16.551Z,99.99
2019-04-27T11:51:17.487Z,99.99
2019-04-27T11:52:15.829Z,99.99
2019-04-27T11:53:22.657Z,99.99
2019-04-27T11:54:15.572Z,99.99
2019-04-27T11:55:16.085Z,99.99
2019-04-27T11:56:15.756Z,99.99
2019-04-27T11:57:15.188Z,99.99
2019-04-27T11:58:16.472Z,99.99
2019-04-27T11:59:15.957Z,99.99
2019-04-27T12:00:16.496Z,99.99
2019-04-27T12:01:15.979Z,99.99
2019-04-27T12:02:15.613Z,99.99
2019-04-27T12:03:14.430Z,99.99
2019-04-27T12:04:16.007Z,99.99
2019-04-27T12:05:15.966Z,99.99
2019-04-27T12:06:15.726Z,99.99
2019-04-27T12:07:13.919Z,99.99
2019-04-27T12:08:13.792Z,99.99
2019-04-27T12:09:13.717Z,99.99
2019-04-27T12:10:13.546Z,99.99
2019-04-27T12:11:13.412Z,99.99
2019-04-27T12:12:18.112Z,99.99
2019-04-27T12:13:13.155Z,99.99
2019-04-27T12:14:13.029Z,99.99
2019-04-27T12:15:12.903Z,99.99
2019-04-27T12:16:12.774Z,99.99
2019-04-27T12:17:12.645Z,99.99
2019-04-27T12:18:12.519Z,99.99
2019-04-27T12:19:12.393Z,99.99
2019-04-27T12:20:12.272Z,99.99
2019-04-27T12:21:12.143Z,99.99
2019-04-27T12:22:12.011Z,99.99
2019-04-27T12:23:11.882Z,99.99
2019-04-27T12:24:11.761Z,99.99
2019-04-27T12:25:11.631Z,99.99
2019-04-27T12:26:11.518Z,99.99
2019-04-27T12:27:11.379Z,99.99
2019-04-27T12:28:11.253Z,99.99
2019-04-27T12:29:11.125Z,99.99
2019-04-27T12:30:10.994Z,99.99
2019-04-27T12:31:10.870Z,99.99
2019-04-27T12:32:10.752Z,99.99
2019-04-27T12:33:10.615Z,99.99
2019-04-27T12:34:10.495Z,99.99
2019-04-27T12:35:10.363Z,99.99
2019-04-27T12:36:10.236Z,99.99
2019-04-27T12:37:10.109Z,99.99
2019-04-27T12:38:09.984Z,99.99
2019-04-27T12:39:09.854Z,99.99
2019-04-27T12:40:09.728Z,99.99
2019-04-27T12:41:09.603Z,99.99
2019-04-27T12:42:09.477Z,99.99
2019-04-27T12:43:09.350Z,99.99
2019-04-27T12:44:09.225Z,99.99
2019-04-27T12:45:09.095Z,99.99
2019-04-27T12:46:08.973Z,99.99
2019-04-27T12:47:08.846Z,99.99
2019-04-27T12:48:08.718Z,99.99
2019-04-27T12:49:08.598Z,97.89
2019-04-27T12:50:08.470Z,95.41
2019-04-27T12:51:08.344Z,97.31