createdAt,value
2019-02-19T00:01:21.912Z,11.67
2019-02-19T00:03:50.336Z,11.90
2019-02-19T00:06:18.436Z,11.90
2019-02-19T00:08:46.856Z,12.40
2019-02-19T00:11:14.935Z,12.47
2019-02-19T00:13:43.768Z,12.33
2019-02-19T00:16:12.181Z,11.57
2019-02-19T00:18:40.607Z,11.57
2019-02-19T00:21:09.024Z,11.43
2019-02-19T00:23:37.453Z,11.30
2019-02-19T00:26:16.469Z,11.80
2019-02-19T00:28:44.908Z,11.87
2019-02-19T00:31:13.328Z,11.83
2019-02-19T00:33:41.759Z,11.03
2019-02-19T00:36:10.183Z,11.57
2019-02-19T00:38:38.621Z,12.20
2019-02-19T00:41:07.023Z,11.23
2019-02-19T00:43:35.452Z,13.83
2019-02-19T00:46:03.871Z,11.73
2019-02-19T00:48:32.295Z,12.23
2019-02-19T00:51:00.721Z,12.83
2019-02-19T00:53:29.506Z,12.27
2019-02-19T00:55:57.639Z,12.27
2019-02-19T00:58:26.069Z,12.40
2019-02-19T01:00:54.488Z,12.37
2019-02-19T01:03:23.476Z,11.83
2019-02-19T01:05:52.043Z,12.13
2019-02-19T01:08:20.478Z,11.33
2019-02-19T01:10:49.148Z,12.60
2019-02-19T01:13:17.576Z,12.97
2019-02-19T01:15:46.013Z,12.60
2019-02-19T01:18:14.431Z,11.23
2019-02-19T01:20:42.865Z,11.90
2019-02-19T01:23:11.285Z,12.17
2019-02-19T01:25:39.701Z,12.47
2019-02-19T01:28:08.128Z,12.30
2019-02-19T01:30:36.536Z,12.53
2019-02-19T01:33:04.964Z,11.83
2019-02-19T01:35:33.410Z,11.73
2019-02-19T01:38:01.887Z,12.40
2019-02-19T01:40:30.300Z,11.17
2019-02-19T01:42:58.731Z,11.93
2019-02-19T01:45:33.846Z,11.53
2019-02-19T01:47:57.297Z,12.23
2019-02-19T01:50:25.986Z,11.77
2019-02-19T01:52:54.428Z,11.77
2019-02-19T01:55:22.840Z,11.57
2019-02-19T01:57:51.285Z,12.03
2019-02-19T02:00:19.768Z,12.23
2019-02-19T02:02:48.194Z,12.23
2019-02-19T02:05:16.624Z,11.43
2019-02-19T02:07:45.042Z,11.90
2019-02-19T02:10:13.469Z,11.53
2019-02-19T02:12:41.888Z,11.93
2019-02-19T02:15:10.396Z,11.60
2019-02-19T02:17:38.816Z,12.00
2019-02-19T02:20:08.189Z,12.30
2019-02-19T02:22:36.604Z,11.20
2019-02-19T02:25:05.100Z,12.60
2019-02-19T02:27:33.534Z,11.67
2019-02-19T02:30:01.963Z,11.27
2019-02-19T02:32:30.379Z,11.53
2019-02-19T02:34:58.813Z,11.60
2019-02-19T02:37:27.234Z,11.23
2019-02-19T02:39:55.652Z,11.23
2019-02-19T02:42:24.074Z,11.57
2019-02-19T02:44:52.504Z,11.27
2019-02-19T02:47:20.913Z,10.67
2019-02-19T02:49:49.349Z,11.07
2019-02-19T02:52:17.766Z,10.87
2019-02-19T02:54:46.198Z,10.97
2019-02-19T02:57:14.613Z,10.93
2019-02-19T02:59:43.036Z,12.07
2019-02-19T03:02:11.459Z,10.83
2019-02-19T03:04:39.876Z,11.90
2019-02-19T03:07:09.942Z,12.33
2019-02-19T03:09:38.375Z,11.57
2019-02-19T03:12:06.794Z,11.90
2019-02-19T03:14:35.221Z,11.70
2019-02-19T03:17:03.636Z,11.37
2019-02-19T03:19:32.064Z,11.27
2019-02-19T03:22:00.488Z,11.03
2019-02-19T03:24:28.922Z,11.03
2019-02-19T03:26:57.336Z,11.87
2019-02-19T03:29:25.769Z,11.10
2019-02-19T03:31:54.185Z,12.03
2019-02-19T03:34:22.625Z,10.77
2019-02-19T03:36:51.042Z,11.63
2019-02-19T03:39:19.477Z,11.47
2019-02-19T03:41:48.061Z,12.07
2019-02-19T03:44:16.484Z,11.87
2019-02-19T03:46:44.908Z,11.67
2019-02-19T03:49:13.405Z,11.67
2019-02-19T03:51:41.828Z,12.07
2019-02-19T03:54:10.250Z,10.23
2019-02-19T03:56:38.738Z,11.43
2019-02-19T03:59:07.153Z,11.53
2019-02-19T04:01:35.644Z,10.97
2019-02-19T04:04:04.067Z,9.83
2019-02-19T04:06:32.524Z,10.43
2019-02-19T04:09:00.992Z,10.33
2019-02-19T04:11:29.434Z,10.50
2019-02-19T04:13:57.921Z,11.70
2019-02-19T04:16:26.352Z,10.10
2019-02-19T04:18:54.778Z,10.27
2019-02-19T04:21:23.206Z,10.00
2019-02-19T04:23:51.656Z,10.00
2019-02-19T04:26:20.095Z,10.23
2019-02-19T04:28:48.505Z,10.10
2019-02-19T04:31:16.621Z,9.90
2019-02-19T04:33:45.048Z,10.57
2019-02-19T04:36:13.527Z,10.80
2019-02-19T04:38:41.988Z,10.37
2019-02-19T04:41:10.478Z,10.70
2019-02-19T04:43:38.892Z,10.57
2019-02-19T04:46:07.330Z,10.60
2019-02-19T04:48:35.800Z,10.20
2019-02-19T04:51:04.204Z,10.33
2019-02-19T04:53:32.623Z,10.90
2019-02-19T04:56:01.056Z,10.30
2019-02-19T04:58:29.462Z,10.40
2019-02-19T05:00:57.885Z,9.90
2019-02-19T05:03:26.308Z,10.67
2019-02-19T05:05:54.732Z,10.90
2019-02-19T05:08:23.157Z,10.23
2019-02-19T05:10:51.576Z,10.57
2019-02-19T05:13:19.997Z,9.93
2019-02-19T05:15:48.416Z,10.70
2019-02-19T05:18:16.832Z,9.90
2019-02-19T05:20:45.266Z,11.03
2019-02-19T05:23:13.685Z,10.43
2019-02-19T05:25:42.119Z,11.00
2019-02-19T05:28:10.524Z,10.23
2019-02-19T05:30:38.957Z,11.87
2019-02-19T05:33:07.383Z,10.90
2019-02-19T05:35:35.794Z,11.40
2019-02-19T05:38:04.225Z,10.87
2019-02-19T05:40:32.641Z,10.73
2019-02-19T05:43:01.576Z,10.43
2019-02-19T05:45:30.190Z,10.77
2019-02-19T05:47:58.654Z,10.80
2019-02-19T05:50:27.078Z,11.87
2019-02-19T05:52:55.516Z,10.47
2019-02-19T05:55:23.602Z,10.97
2019-02-19T05:57:52.036Z,10.70
2019-02-19T06:00:20.448Z,10.67
2019-02-19T06:02:48.868Z,10.23
2019-02-19T06:05:17.309Z,10.53
2019-02-19T06:07:45.736Z,9.63
2019-02-19T06:10:26.221Z,10.13
2019-02-19T06:12:54.644Z,9.27
2019-02-19T06:15:22.729Z,9.50
2019-02-19T06:17:51.175Z,11.20
2019-02-19T06:20:19.588Z,9.47
2019-02-19T06:22:48.009Z,9.13
2019-02-19T06:25:16.443Z,9.00
2019-02-19T06:27:44.873Z,9.63
2019-02-19T06:30:13.848Z,8.83
2019-02-19T06:32:42.269Z,9.07
2019-02-19T06:35:10.916Z,9.00
2019-02-19T06:37:39.352Z,8.70
2019-02-19T06:40:10.843Z,9.23
2019-02-19T06:42:39.269Z,9.77
2019-02-19T06:45:07.821Z,8.83
2019-02-19T06:47:36.246Z,9.13
2019-02-19T06:50:05.539Z,9.20
2019-02-19T06:52:33.996Z,9.37
2019-02-19T06:55:02.412Z,9.00
2019-02-19T06:57:30.849Z,9.40
2019-02-19T06:59:59.263Z,9.60
2019-02-19T07:02:29.336Z,10.10
2019-02-19T07:04:58.441Z,9.03
2019-02-19T07:07:26.939Z,8.90
2019-02-19T07:09:55.393Z,9.43
2019-02-19T07:12:23.817Z,9.20
2019-02-19T07:14:52.237Z,9.20
2019-02-19T07:17:20.687Z,9.23
2019-02-19T07:19:49.080Z,8.90
2019-02-19T07:22:17.522Z,9.73
2019-02-19T07:24:45.944Z,9.20
2019-02-19T07:27:14.364Z,9.73
2019-02-19T07:29:42.871Z,9.80
2019-02-19T07:32:11.558Z,8.97
2019-02-19T07:34:41.017Z,9.20
2019-02-19T07:37:09.571Z,9.50
2019-02-19T07:39:37.991Z,9.47
2019-02-19T07:42:06.430Z,9.40
2019-02-19T07:44:34.850Z,9.07
2019-02-19T07:47:24.809Z,8.87
2019-02-19T07:49:52.995Z,9.80
2019-02-19T07:52:21.406Z,9.57
2019-02-19T07:54:50.092Z,8.93
2019-02-19T07:57:18.508Z,9.63
2019-02-19T07:59:46.933Z,10.23
2019-02-19T08:02:15.384Z,9.63
2019-02-19T08:04:43.862Z,10.03
2019-02-19T08:07:12.273Z,9.23
2019-02-19T08:09:40.705Z,8.50
2019-02-19T08:12:09.112Z,8.77
2019-02-19T08:14:37.538Z,9.30
2019-02-19T08:17:05.953Z,9.17
2019-02-19T08:19:34.404Z,9.00
2019-02-19T08:22:02.809Z,8.50
2019-02-19T08:24:31.232Z,8.80
2019-02-19T08:26:59.653Z,7.57
2019-02-19T08:29:28.080Z,8.43
2019-02-19T08:31:56.509Z,8.30
2019-02-19T08:34:25.012Z,8.73
2019-02-19T08:36:53.417Z,8.67
2019-02-19T08:39:21.847Z,8.80
2019-02-19T08:41:50.256Z,8.03
2019-02-19T08:44:18.672Z,7.87
2019-02-19T08:46:47.121Z,8.20
2019-02-19T08:49:15.546Z,8.53
2019-02-19T08:51:43.953Z,7.97
2019-02-19T08:54:12.373Z,8.63
2019-02-19T08:56:40.785Z,8.37
2019-02-19T08:59:09.200Z,9.33
2019-02-19T09:01:37.613Z,8.80
2019-02-19T09:04:06.045Z,8.97
2019-02-19T09:06:34.453Z,8.50
2019-02-19T09:09:02.877Z,9.33
2019-02-19T09:11:43.729Z,8.37
2019-02-19T09:14:24.621Z,8.40
2019-02-19T09:16:53.032Z,9.60
2019-02-19T09:19:21.449Z,8.57
2019-02-19T09:21:49.854Z,8.70
2019-02-19T09:24:18.271Z,8.30
2019-02-19T09:26:46.688Z,8.00
2019-02-19T09:29:15.096Z,8.07
2019-02-19T09:31:43.511Z,7.47
2019-02-19T09:34:11.931Z,8.07
2019-02-19T09:36:40.345Z,7.60
2019-02-19T09:39:08.770Z,7.07
2019-02-19T09:41:37.177Z,7.63
2019-02-19T09:44:05.612Z,8.23
2019-02-19T09:46:34.017Z,7.47
2019-02-19T09:49:02.436Z,7.17
2019-02-19T09:51:30.848Z,7.37
2019-02-19T09:53:59.265Z,7.87
2019-02-19T09:56:27.680Z,7.50
2019-02-19T09:58:56.080Z,7.90
2019-02-19T10:01:24.496Z,8.27
2019-02-19T10:03:52.917Z,7.40
2019-02-19T10:06:21.339Z,7.03
2019-02-19T10:08:49.736Z,6.37
2019-02-19T10:11:18.157Z,6.67
2019-02-19T10:13:46.572Z,6.80
2019-02-19T10:16:14.995Z,6.63
2019-02-19T10:18:43.406Z,7.37
2019-02-19T10:21:11.824Z,6.73
2019-02-19T10:23:40.277Z,7.07
2019-02-19T10:26:08.725Z,6.77
2019-02-19T10:28:37.144Z,6.90
2019-02-19T10:31:05.562Z,6.37
2019-02-19T10:33:33.976Z,6.50
2019-02-19T10:36:02.692Z,6.17
2019-02-19T10:38:31.100Z,6.40
2019-02-19T10:40:59.525Z,5.77
2019-02-19T10:43:27.937Z,5.20
2019-02-19T10:45:56.354Z,5.37
2019-02-19T10:48:24.755Z,4.80
2019-02-19T10:50:53.465Z,5.13
2019-02-19T10:53:21.878Z,5.40
2019-02-19T10:55:50.296Z,5.67
2019-02-19T10:58:22.861Z,5.30
2019-02-19T11:00:48.864Z,5.90
2019-02-19T11:03:17.282Z,5.90
2019-02-19T11:05:45.746Z,5.57
2019-02-19T11:08:14.144Z,5.80
2019-02-19T11:10:42.569Z,7.40
2019-02-19T11:13:10.976Z,6.63
2019-02-19T11:15:39.713Z,7.00
2019-02-19T11:18:08.125Z,6.90
2019-02-19T11:20:36.546Z,7.53
2019-02-19T11:23:04.959Z,7.70
2019-02-19T11:25:33.380Z,6.20
2019-02-19T11:28:01.796Z,6.73
2019-02-19T11:30:30.264Z,7.00
2019-02-19T11:32:58.733Z,7.00
2019-02-19T11:35:27.167Z,7.37
2019-02-19T11:37:55.576Z,7.70
2019-02-19T11:40:24.007Z,6.47
2019-02-19T11:42:52.437Z,6.87
2019-02-19T11:45:20.887Z,6.97
2019-02-19T11:47:49.373Z,6.90
2019-02-19T11:50:17.812Z,7.87
2019-02-19T11:52:46.237Z,7.03
2019-02-19T11:55:17.069Z,7.10
2019-02-19T11:57:45.747Z,7.40
2019-02-19T12:00:17.244Z,7.30
2019-02-19T12:02:45.665Z,8.43
2019-02-19T12:05:14.076Z,8.33
2019-02-19T12:07:42.501Z,8.30
2019-02-19T12:10:12.036Z,8.97
2019-02-19T12:12:40.901Z,8.70
2019-02-19T12:15:11.306Z,9.13
2019-02-19T12:17:39.760Z,8.60
2019-02-19T12:20:13.180Z,9.43
2019-02-19T12:22:41.631Z,8.40
2019-02-19T12:25:10.579Z,7.83
2019-02-19T12:27:39.006Z,8.47
2019-02-19T12:30:18.497Z,7.47
2019-02-19T12:32:46.931Z,7.87
2019-02-19T12:35:15.341Z,7.67
2019-02-19T12:37:43.796Z,7.40
2019-02-19T12:40:13.343Z,7.80
2019-02-19T12:42:41.773Z,8.33
2019-02-19T12:45:12.024Z,8.50
2019-02-19T12:47:40.482Z,8.57
2019-02-19T12:50:13.820Z,7.80
2019-02-19T12:52:42.259Z,7.80
2019-02-19T12:55:11.329Z,8.30
2019-02-19T12:57:39.827Z,7.73
2019-02-19T13:00:19.222Z,6.93
2019-02-19T13:02:47.641Z,8.23
2019-02-19T13:05:16.594Z,8.20
2019-02-19T13:07:46.903Z,8.40
2019-02-19T13:10:15.167Z,8.20
2019-02-19T13:12:43.593Z,8.20
2019-02-19T13:15:20.788Z,8.03
2019-02-19T13:17:49.207Z,7.67
2019-02-19T13:20:17.953Z,7.53
2019-02-19T13:22:46.365Z,7.67
2019-02-19T13:25:14.772Z,7.70
2019-02-19T13:27:43.196Z,8.00
2019-02-19T13:30:16.808Z,7.23
2019-02-19T13:32:45.229Z,7.43
2019-02-19T13:35:14.192Z,8.30
2019-02-19T13:37:42.692Z,7.80
2019-02-19T13:40:13.459Z,8.53
2019-02-19T13:42:41.901Z,8.43
2019-02-19T13:45:13.130Z,7.70
2019-02-19T13:47:41.536Z,8.93
2019-02-19T13:50:13.143Z,8.53
2019-02-19T13:52:43.194Z,8.43
2019-02-19T13:55:13.251Z,8.77
2019-02-19T13:57:41.664Z,7.97
2019-02-19T14:00:11.789Z,8.67
2019-02-19T14:02:40.217Z,8.13
2019-02-19T14:05:08.984Z,8.47
2019-02-19T14:07:37.455Z,9.37
2019-02-19T14:10:09.013Z,8.13
2019-02-19T14:12:37.439Z,9.23
2019-02-19T14:15:10.239Z,8.97
2019-02-19T14:17:38.674Z,9.23
2019-02-19T14:20:09.689Z,8.70
2019-02-19T14:22:55.992Z,9.33
2019-02-19T14:25:26.033Z,9.47
2019-02-19T14:27:56.090Z,9.27
2019-02-19T14:30:32.146Z,9.67
2019-02-19T14:33:08.004Z,9.63
2019-02-19T14:35:54.510Z,9.73
2019-02-19T14:38:24.827Z,10.17
2019-02-19T14:40:57.840Z,10.40
2019-02-19T14:43:36.660Z,10.60
2019-02-19T14:46:18.818Z,10.90
2019-02-19T14:48:51.364Z,10.20
2019-02-19T14:51:30.677Z,10.13
2019-02-19T14:54:18.874Z,10.90
2019-02-19T14:56:48.937Z,10.97
2019-02-19T14:59:35.487Z,10.73
2019-02-19T15:02:08.329Z,10.70
2019-02-19T15:04:47.665Z,11.43
2019-02-19T15:07:32.744Z,10.77
2019-02-19T15:10:05.492Z,11.20
2019-02-19T15:12:35.545Z,10.77
2019-02-19T15:15:15.824Z,11.13
2019-02-19T15:17:48.716Z,10.47
2019-02-19T15:20:18.784Z,10.73
2019-02-19T15:22:55.135Z,11.87
2019-02-19T15:25:28.145Z,11.13
2019-02-19T15:27:58.197Z,11.80
2019-02-19T15:30:30.649Z,10.83
2019-02-19T15:33:12.432Z,10.93
2019-02-19T15:35:59.052Z,11.40
2019-02-19T15:39:04.837Z,10.53
2019-02-19T15:41:37.807Z,11.90
2019-02-19T15:44:26.811Z,10.93
2019-02-19T15:47:08.845Z,11.23
2019-02-19T15:49:49.514Z,11.13
2019-02-19T15:52:24.111Z,10.50
2019-02-19T15:54:59.893Z,11.43
2019-02-19T15:57:33.495Z,10.47
2019-02-19T16:00:03.553Z,11.10
2019-02-19T16:02:35.633Z,10.73
2019-02-19T16:05:13.776Z,10.67
2019-02-19T16:07:47.777Z,10.40
2019-02-19T16:10:33.957Z,11.43
2019-02-19T16:13:04.429Z,10.70
2019-02-19T16:15:37.887Z,10.50
2019-02-19T16:18:24.423Z,10.10
2019-02-19T16:21:14.186Z,11.13
2019-02-19T16:23:53.390Z,11.27
2019-02-19T16:26:38.897Z,11.70
2019-02-19T16:29:15.706Z,11.77
2019-02-19T16:31:46.618Z,11.37
2019-02-19T16:34:23.801Z,11.83
2019-02-19T16:36:55.945Z,12.10
2019-02-19T16:39:28.849Z,12.37
2019-02-19T16:42:15.340Z,12.50
2019-02-19T16:44:54.653Z,12.47
2019-02-19T16:47:25.529Z,11.20
2019-02-19T16:50:07.201Z,13.67
2019-02-19T16:52:30.842Z,11.80
2019-02-19T16:55:03.637Z,12.13
2019-02-19T16:57:34.089Z,12.00
2019-02-19T17:00:19.243Z,11.90
2019-02-19T17:03:08.654Z,11.33
2019-02-19T17:05:42.537Z,11.80
2019-02-19T17:08:12.688Z,11.90
2019-02-19T17:10:58.237Z,11.57
2019-02-19T17:13:44.469Z,11.73
2019-02-19T17:16:14.539Z,10.50
2019-02-19T17:18:44.651Z,11.20
2019-02-19T17:21:14.705Z,10.83
2019-02-19T17:23:44.759Z,11.93
2019-02-19T17:26:27.064Z,11.47
2019-02-19T17:28:57.117Z,11.70
2019-02-19T17:31:42.259Z,11.43
2019-02-19T17:34:18.480Z,10.70
2019-02-19T17:36:51.604Z,11.30
2019-02-19T17:39:33.677Z,10.60
2019-02-19T17:42:03.731Z,11.03
2019-02-19T17:44:45.841Z,10.87
2019-02-19T17:47:18.779Z,11.50
2019-02-19T17:49:48.821Z,10.80
2019-02-19T17:52:24.616Z,11.63
2019-02-19T17:55:00.413Z,11.67
2019-02-19T17:57:45.505Z,11.63
2019-02-19T18:00:18.405Z,12.80
2019-02-19T18:02:48.836Z,13.70
2019-02-19T18:05:18.893Z,16.07
2019-02-19T18:07:54.884Z,15.87
2019-02-19T18:10:24.932Z,15.70
2019-02-19T18:12:57.672Z,16.43
2019-02-19T18:15:36.472Z,12.97
2019-02-19T18:18:15.025Z,12.60
2019-02-19T18:20:47.638Z,14.17
2019-02-19T18:23:13.593Z,15.90
2019-02-19T18:25:42.007Z,14.07
2019-02-19T18:28:10.429Z,14.50
2019-02-19T18:30:38.908Z,13.60
2019-02-19T18:33:07.341Z,15.10
2019-02-19T18:35:35.759Z,15.43
2019-02-19T18:38:04.185Z,15.07
2019-02-19T18:40:32.596Z,17.77
2019-02-19T18:43:01.328Z,18.87
2019-02-19T18:45:30.017Z,20.30
2019-02-19T18:47:58.434Z,20.40
2019-02-19T18:50:26.840Z,17.80
2019-02-19T18:52:55.265Z,16.33
2019-02-19T18:55:23.673Z,13.73
2019-02-19T18:57:51.775Z,18.57
2019-02-19T19:00:20.203Z,17.37
2019-02-19T19:02:48.360Z,17.60
2019-02-19T19:05:16.773Z,15.87
2019-02-19T19:07:45.197Z,13.97
2019-02-19T19:10:13.608Z,13.93
2019-02-19T19:12:42.036Z,12.50
2019-02-19T19:15:10.792Z,12.80
2019-02-19T19:17:38.886Z,13.13
2019-02-19T19:20:10.009Z,14.07
2019-02-19T19:22:38.438Z,12.47
2019-02-19T19:25:07.592Z,13.53
2019-02-19T19:27:35.680Z,12.67
2019-02-19T19:30:12.573Z,12.70
2019-02-19T19:32:40.663Z,11.43
2019-02-19T19:35:10.529Z,12.10
2019-02-19T19:37:39.091Z,11.87
2019-02-19T19:40:10.881Z,11.60
2019-02-19T19:42:39.036Z,11.33
2019-02-19T19:45:28.021Z,12.93
2019-02-19T19:47:56.444Z,13.10
2019-02-19T19:50:24.876Z,14.03
2019-02-19T19:52:53.308Z,12.37
2019-02-19T19:55:21.392Z,12.30
2019-02-19T19:57:49.733Z,13.60
2019-02-19T20:00:17.892Z,13.03
2019-02-19T20:02:46.345Z,12.70
2019-02-19T20:05:14.773Z,13.07
2019-02-19T20:07:43.184Z,12.83
2019-02-19T20:10:13.053Z,11.97
2019-02-19T20:12:41.893Z,12.40
2019-02-19T20:15:11.965Z,13.20
2019-02-19T20:17:40.379Z,11.97
2019-02-19T20:20:09.331Z,13.83
2019-02-19T20:22:37.413Z,13.20
2019-02-19T20:25:09.532Z,13.57
2019-02-19T20:27:37.621Z,13.97
2019-02-19T20:30:10.004Z,13.87
2019-02-19T20:32:38.753Z,13.67
2019-02-19T20:35:09.597Z,13.70
2019-02-19T20:37:38.176Z,15.00
2019-02-19T20:40:11.290Z,14.83
2019-02-19T20:42:59.072Z,13.53
2019-02-19T20:45:27.488Z,14.37
2019-02-19T20:47:55.583Z,25.57
2019-02-19T20:50:24.087Z,19.20
2019-02-19T20:52:52.204Z,22.43
2019-02-19T20:55:20.639Z,15.83
2019-02-19T20:57:49.052Z,18.33
2019-02-19T21:00:18.150Z,17.83
2019-02-19T21:02:46.644Z,24.00
2019-02-19T21:05:15.072Z,21.67
2019-02-19T21:07:43.552Z,22.23
2019-02-19T21:10:12.977Z,15.73
2019-02-19T21:12:41.392Z,15.33
2019-02-19T21:15:10.148Z,15.40
2019-02-19T21:17:38.576Z,14.07
2019-02-19T21:20:09.439Z,16.73
2019-02-19T21:22:37.531Z,16.27
2019-02-19T21:25:06.792Z,16.03
2019-02-19T21:27:35.216Z,16.80
2019-02-19T21:30:24.109Z,15.53
2019-02-19T21:32:52.263Z,15.03
2019-02-19T21:35:20.708Z,14.40
2019-02-19T21:37:48.799Z,14.50
2019-02-19T21:40:17.224Z,16.70
2019-02-19T21:42:45.653Z,14.70
2019-02-19T21:45:14.412Z,17.27
2019-02-19T21:47:42.978Z,17.30
2019-02-19T21:50:11.736Z,17.27
2019-02-19T21:52:40.332Z,17.23
2019-02-19T21:55:10.438Z,18.60
2019-02-19T21:57:38.898Z,16.00
2019-02-19T22:00:32.823Z,15.23
2019-02-19T22:03:01.305Z,17.63
2019-02-19T22:05:29.799Z,19.47
2019-02-19T22:07:57.892Z,17.43
2019-02-19T22:10:26.304Z,18.27
2019-02-19T22:12:54.730Z,19.27
2019-02-19T22:15:22.822Z,17.13
2019-02-19T22:17:50.913Z,17.23
2019-02-19T22:20:40.388Z,16.73
2019-02-19T22:23:08.822Z,18.20
2019-02-19T22:25:37.247Z,16.23
2019-02-19T22:28:05.995Z,15.57
2019-02-19T22:30:34.534Z,18.33
2019-02-19T22:33:02.965Z,18.70
2019-02-19T22:35:31.425Z,18.03
2019-02-19T22:37:59.856Z,20.83
2019-02-19T22:40:28.327Z,20.17
2019-02-19T22:42:56.425Z,20.90
2019-02-19T22:45:24.569Z,20.03
2019-02-19T22:47:53.627Z,22.43
2019-02-19T22:50:22.284Z,20.20
2019-02-19T22:52:50.712Z,19.70
2019-02-19T22:55:35.734Z,19.60
2019-02-19T22:58:03.908Z,19.37
2019-02-19T23:00:49.108Z,19.40
2019-02-19T23:03:19.173Z,20.10
2019-02-19T23:05:47.260Z,18.77
2019-02-19T23:08:15.688Z,17.33
2019-02-19T23:10:44.118Z,18.50
2019-02-19T23:13:12.539Z,19.07
2019-02-19T23:15:40.696Z,17.97
2019-02-19T23:18:09.128Z,18.27
2019-02-19T23:20:37.228Z,18.43
2019-02-19T23:23:05.355Z,17.60
2019-02-19T23:25:33.432Z,19.87
2019-02-19T23:28:02.739Z,19.73
2019-02-19T23:30:30.929Z,19.07
2019-02-19T23:32:59.433Z,18.87
2019-02-19T23:38:19.773Z,17.70
2019-02-19T23:40:48.195Z,17.87
2019-02-19T23:43:16.292Z,18.20
2019-02-19T23:45:44.709Z,18.97
2019-02-19T23:48:13.124Z,19.40
2019-02-19T23:50:41.212Z,20.57
2019-02-19T23:53:10.757Z,19.63
2019-02-19T23:55:39.309Z,19.30
2019-02-19T23:58:07.727Z,20.23
