createdAt,value
2018-04-16T00:02:10.688Z,82.08
2018-04-16T00:04:39.409Z,82.20
2018-04-16T00:07:08.516Z,82.22
2018-04-16T00:09:37.235Z,82.57
2018-04-16T00:12:06.019Z,82.77
2018-04-16T00:14:34.763Z,82.86
2018-04-16T00:17:04.336Z,82.93
2018-04-16T00:19:33.533Z,83.03
2018-04-16T00:22:03.086Z,83.48
2018-04-16T00:24:32.136Z,83.78
2018-04-16T00:27:00.820Z,83.94
2018-04-16T00:29:30.132Z,84.00
2018-04-16T00:32:04.450Z,83.89
2018-04-16T00:34:38.697Z,84.09
2018-04-16T00:37:14.055Z,84.57
2018-04-16T00:39:48.798Z,84.65
2018-04-16T00:42:22.972Z,84.77
2018-04-16T00:44:57.860Z,84.77
2018-04-16T00:47:32.307Z,84.67
2018-04-16T00:50:07.012Z,84.79
2018-04-16T00:52:41.470Z,84.88
2018-04-16T00:55:15.702Z,84.97
2018-04-16T00:57:49.931Z,85.08
2018-04-16T01:00:24.367Z,84.88
2018-04-16T01:02:58.390Z,84.41
2018-04-16T01:05:32.830Z,83.92
2018-04-16T01:08:06.918Z,83.68
2018-04-16T01:10:42.310Z,84.12
2018-04-16T01:13:16.851Z,84.48
2018-04-16T01:15:50.888Z,84.48
2018-04-16T01:18:25.003Z,84.63
2018-04-16T01:20:59.613Z,84.91
2018-04-16T01:23:35.093Z,85.17
2018-04-16T01:26:09.330Z,85.22
2018-04-16T01:28:43.273Z,85.32
2018-04-16T01:31:17.565Z,85.57
2018-04-16T01:33:52.033Z,85.59
2018-04-16T01:36:26.012Z,85.70
2018-04-16T01:39:00.946Z,85.89
2018-04-16T01:41:35.334Z,86.34
2018-04-16T01:44:09.982Z,86.50
2018-04-16T01:46:44.610Z,86.34
2018-04-16T01:49:18.727Z,85.93
2018-04-16T01:51:52.869Z,85.70
2018-04-16T01:54:27.111Z,85.45
2018-04-16T01:57:01.816Z,85.22
2018-04-16T01:59:36.694Z,84.76
2018-04-16T02:02:10.914Z,84.72
2018-04-16T02:04:45.261Z,84.89
2018-04-16T02:07:19.570Z,84.89
2018-04-16T02:09:53.874Z,85.41
2018-04-16T02:12:28.657Z,85.20
2018-04-16T02:15:02.889Z,85.46
2018-04-16T02:17:37.535Z,85.80
2018-04-16T02:20:12.315Z,85.89
2018-04-16T02:25:54.280Z,86.05
2018-04-16T02:28:28.379Z,86.05
2018-04-16T02:31:03.041Z,85.84
2018-04-16T02:33:37.285Z,85.86
2018-04-16T02:36:11.825Z,85.99
2018-04-16T02:38:46.135Z,86.14
2018-04-16T02:41:20.375Z,86.18
2018-04-16T02:43:54.994Z,86.01
2018-04-16T02:46:29.525Z,86.32
2018-04-16T02:49:03.847Z,86.39
2018-04-16T02:51:38.812Z,86.45
2018-04-16T02:54:13.505Z,86.46
2018-04-16T02:56:47.602Z,86.44
2018-04-16T02:59:21.909Z,86.41
2018-04-16T03:01:56.979Z,86.58
2018-04-16T03:04:31.210Z,86.80
2018-04-16T03:07:05.313Z,86.87
2018-04-16T03:09:39.481Z,87.04
2018-04-16T03:12:13.804Z,86.86
2018-04-16T03:14:48.044Z,86.82
2018-04-16T03:17:22.681Z,87.04
2018-04-16T03:19:57.009Z,87.22
2018-04-16T03:22:31.353Z,87.23
2018-04-16T03:25:05.785Z,87.19
2018-04-16T03:27:40.623Z,87.31
2018-04-16T03:30:14.959Z,87.77
2018-04-16T03:32:49.296Z,87.74
2018-04-16T03:35:23.412Z,87.57
2018-04-16T03:37:58.159Z,86.76
2018-04-16T03:40:32.363Z,86.34
2018-04-16T03:43:06.662Z,86.14
2018-04-16T03:45:40.940Z,86.21
2018-04-16T03:51:18.520Z,86.44
2018-04-16T03:53:48.912Z,87.14
2018-04-16T03:56:17.594Z,87.32
2018-04-16T03:58:46.374Z,87.37
2018-04-16T04:01:16.022Z,87.62
2018-04-16T04:03:44.525Z,87.53
2018-04-16T04:06:14.083Z,87.44
2018-04-16T04:08:42.580Z,87.48
2018-04-16T04:11:11.154Z,87.55
2018-04-16T04:13:40.495Z,87.60
2018-04-16T04:16:09.425Z,87.68
2018-04-16T04:18:38.331Z,87.68
2018-04-16T04:21:07.908Z,87.75
2018-04-16T04:23:54.389Z,87.66
2018-04-16T04:26:40.976Z,87.69
2018-04-16T04:29:27.971Z,87.60
2018-04-16T04:31:56.593Z,87.33
2018-04-16T04:34:25.794Z,87.20
2018-04-16T04:36:54.945Z,87.01
2018-04-16T04:39:23.851Z,86.90
2018-04-16T04:41:52.940Z,86.79
2018-04-16T04:44:21.479Z,86.73
2018-04-16T04:46:50.172Z,86.77
2018-04-16T04:49:18.909Z,86.88
2018-04-16T04:51:47.689Z,87.02
2018-04-16T04:54:16.564Z,87.14
2018-04-16T04:56:46.241Z,87.18
2018-04-16T04:59:15.150Z,86.98
2018-04-16T05:01:44.059Z,86.72
2018-04-16T05:04:14.197Z,86.54
2018-04-16T05:06:43.525Z,86.05
2018-04-16T05:09:13.034Z,85.41
2018-04-16T05:11:42.063Z,85.43
2018-04-16T05:14:10.832Z,85.38
2018-04-16T05:16:40.118Z,85.18
2018-04-16T05:19:08.892Z,84.56
2018-04-16T05:21:37.653Z,83.98
2018-04-16T05:24:06.506Z,83.64
2018-04-16T05:26:35.284Z,83.15
2018-04-16T05:29:04.951Z,82.96
2018-04-16T05:31:33.713Z,81.80
2018-04-16T05:34:03.894Z,81.56
2018-04-16T05:36:32.997Z,81.35
2018-04-16T05:39:02.193Z,81.14
2018-04-16T05:41:31.243Z,79.71
2018-04-16T05:43:59.964Z,79.26
2018-04-16T05:46:28.885Z,78.78
2018-04-16T05:48:57.891Z,78.27
2018-04-16T05:51:26.842Z,77.35
2018-04-16T05:53:55.510Z,76.12
2018-04-16T05:56:24.117Z,75.45
2018-04-16T05:58:52.827Z,75.12
2018-04-16T06:01:21.627Z,73.96
2018-04-16T06:03:50.554Z,72.53
2018-04-16T06:06:19.295Z,72.14
2018-04-16T06:08:49.036Z,71.18
2018-04-16T06:11:18.850Z,70.20
2018-04-16T06:13:47.935Z,68.84
2018-04-16T06:16:16.637Z,67.86
2018-04-16T06:18:45.419Z,66.29
2018-04-16T06:21:15.089Z,65.98
2018-04-16T06:23:43.955Z,65.05
2018-04-16T06:26:13.582Z,63.83
2018-04-16T06:28:43.105Z,62.77
2018-04-16T06:31:12.647Z,62.00
2018-04-16T06:33:41.406Z,61.53
2018-04-16T06:36:10.213Z,60.71
2018-04-16T06:38:39.891Z,58.81
2018-04-16T06:41:10.255Z,59.01
2018-04-16T06:43:39.601Z,58.13
2018-04-16T06:46:08.496Z,57.61
2018-04-16T06:48:37.420Z,56.50
2018-04-16T06:51:06.038Z,56.03
2018-04-16T06:53:35.058Z,55.79
2018-04-16T06:56:03.951Z,55.45
2018-04-16T06:58:32.778Z,55.09
2018-04-16T07:01:01.788Z,54.17
2018-04-16T07:03:31.198Z,53.39
2018-04-16T07:05:59.932Z,52.32
2018-04-16T07:08:29.111Z,50.65
2018-04-16T07:10:58.999Z,49.59
2018-04-16T07:13:27.757Z,48.98
2018-04-16T07:15:57.001Z,48.42
2018-04-16T07:18:25.777Z,48.22
2018-04-16T07:20:54.696Z,48.67
2018-04-16T07:23:23.505Z,47.63
2018-04-16T07:25:52.315Z,47.39
2018-04-16T07:28:21.196Z,45.61
2018-04-16T07:30:49.971Z,45.06
2018-04-16T07:33:18.733Z,43.67
2018-04-16T07:35:47.454Z,43.64
2018-04-16T07:38:17.551Z,42.08
2018-04-16T07:40:47.837Z,42.14
2018-04-16T07:43:17.568Z,40.91
2018-04-16T07:45:46.242Z,41.20
2018-04-16T07:48:15.829Z,40.48
2018-04-16T07:50:44.628Z,39.73
2018-04-16T07:53:13.433Z,38.99
2018-04-16T07:55:42.209Z,38.15
2018-04-16T07:58:12.439Z,38.49
2018-04-16T08:00:41.959Z,38.23
2018-04-16T08:03:11.526Z,37.67
2018-04-16T08:05:40.895Z,37.46
2018-04-16T08:08:10.534Z,37.53
2018-04-16T08:10:39.860Z,37.64
2018-04-16T08:13:09.546Z,36.11
2018-04-16T08:15:38.381Z,35.70
2018-04-16T08:18:07.260Z,35.96
2018-04-16T08:20:36.055Z,35.75
2018-04-16T08:23:04.923Z,35.65
2018-04-16T08:25:34.026Z,34.48
2018-04-16T08:28:03.439Z,34.61
2018-04-16T08:30:33.053Z,34.25
2018-04-16T08:33:05.765Z,32.13
2018-04-16T08:35:39.813Z,30.99
2018-04-16T08:38:12.954Z,31.39
2018-04-16T08:40:44.366Z,31.26
2018-04-16T08:43:13.052Z,32.21
2018-04-16T08:45:42.369Z,32.44
2018-04-16T08:48:11.291Z,30.71
2018-04-16T08:50:39.853Z,30.65
2018-04-16T08:53:09.294Z,31.63
2018-04-16T08:55:38.542Z,29.61
2018-04-16T08:58:07.569Z,29.48
2018-04-16T09:00:36.710Z,28.99
2018-04-16T09:03:05.412Z,27.78
2018-04-16T09:05:34.279Z,27.14
2018-04-16T09:08:03.095Z,27.29
2018-04-16T09:10:32.322Z,26.76
2018-04-16T09:13:01.080Z,26.95
2018-04-16T09:15:30.617Z,28.37
2018-04-16T09:18:00.090Z,27.20
2018-04-16T09:20:30.019Z,28.83
2018-04-16T09:22:59.342Z,28.18
2018-04-16T09:25:29.371Z,27.16
2018-04-16T09:27:58.653Z,27.25
2018-04-16T09:30:28.376Z,27.89
2018-04-16T09:32:57.962Z,26.30
2018-04-16T09:35:27.475Z,25.63
2018-04-16T09:37:56.278Z,26.13
2018-04-16T09:40:25.040Z,25.65
2018-04-16T09:42:53.909Z,25.43
2018-04-16T09:45:22.753Z,25.15
2018-04-16T09:47:52.300Z,24.85
2018-04-16T09:50:22.005Z,23.36
2018-04-16T09:52:50.761Z,22.87
2018-04-16T09:55:20.810Z,22.60
2018-04-16T09:57:50.528Z,22.56
2018-04-16T10:00:25.433Z,22.07
2018-04-16T10:02:58.396Z,22.56
2018-04-16T10:05:27.135Z,21.94
2018-04-16T10:07:55.873Z,22.46
2018-04-16T10:10:24.674Z,22.25
2018-04-16T10:12:53.538Z,22.43
2018-04-16T10:15:22.217Z,22.67
2018-04-16T10:17:52.734Z,22.27
2018-04-16T10:20:22.054Z,22.99
2018-04-16T10:22:50.971Z,23.07
2018-04-16T10:25:19.843Z,24.02
2018-04-16T10:27:48.585Z,23.17
2018-04-16T10:30:19.165Z,23.13
2018-04-16T10:32:48.825Z,23.53
2018-04-16T10:35:17.718Z,22.22
2018-04-16T10:37:46.473Z,21.95
2018-04-16T10:40:15.255Z,21.37
2018-04-16T10:42:44.059Z,22.02
2018-04-16T10:45:12.769Z,21.71
2018-04-16T10:47:42.108Z,21.02
2018-04-16T10:50:11.815Z,21.90
2018-04-16T10:52:40.880Z,21.92
2018-04-16T10:55:10.681Z,22.03
2018-04-16T10:57:39.586Z,22.07
2018-04-16T11:00:08.480Z,21.12
2018-04-16T11:02:37.522Z,20.91
2018-04-16T11:05:06.303Z,21.63
2018-04-16T11:07:35.426Z,22.27
2018-04-16T11:10:04.038Z,22.65
2018-04-16T11:12:34.278Z,23.46
2018-04-16T11:15:03.153Z,23.71
2018-04-16T11:17:33.911Z,23.21
2018-04-16T11:20:03.568Z,22.55
2018-04-16T11:22:32.642Z,22.67
2018-04-16T11:25:01.365Z,21.36
2018-04-16T11:27:32.765Z,21.11
2018-04-16T11:30:02.025Z,21.12
2018-04-16T11:32:30.706Z,21.18
2018-04-16T11:34:59.296Z,21.65
2018-04-16T11:37:28.598Z,21.64
2018-04-16T11:40:00.979Z,21.97
2018-04-16T11:42:30.111Z,21.23
2018-04-16T11:44:59.895Z,22.28
2018-04-16T11:47:29.343Z,20.06
2018-04-16T11:49:58.813Z,20.18
2018-04-16T11:52:27.893Z,20.60
2018-04-16T11:54:56.951Z,19.30
2018-04-16T11:57:25.502Z,19.14
2018-04-16T11:59:56.290Z,19.32
2018-04-16T12:02:25.347Z,20.19
2018-04-16T12:04:54.298Z,20.51
2018-04-16T12:07:23.254Z,20.78
2018-04-16T12:09:52.446Z,20.99
2018-04-16T12:12:21.771Z,20.69
2018-04-16T12:14:52.017Z,20.43
2018-04-16T12:17:21.659Z,20.33
2018-04-16T12:19:50.565Z,19.82
2018-04-16T12:22:19.546Z,18.99
2018-04-16T12:24:48.380Z,19.73
2018-04-16T12:27:17.181Z,20.14
2018-04-16T12:29:45.906Z,19.79
2018-04-16T12:32:15.021Z,19.84
2018-04-16T12:34:44.763Z,19.30
2018-04-16T12:37:14.008Z,19.74
2018-04-16T12:39:43.039Z,21.07
2018-04-16T12:42:11.801Z,22.62
2018-04-16T12:44:41.253Z,21.23
2018-04-16T12:47:11.587Z,20.61
2018-04-16T12:49:41.092Z,20.67
2018-04-16T12:52:12.871Z,20.29
2018-04-16T12:54:41.589Z,20.95
2018-04-16T12:57:10.412Z,20.77
2018-04-16T12:59:39.331Z,21.11
2018-04-16T13:02:09.154Z,22.28
2018-04-16T13:04:38.493Z,20.90
2018-04-16T13:07:07.637Z,21.92
2018-04-16T13:09:37.218Z,21.74
2018-04-16T13:12:06.576Z,20.76
2018-04-16T13:14:36.262Z,21.76
2018-04-16T13:17:05.529Z,21.03
2018-04-16T13:19:34.369Z,20.67
2018-04-16T13:22:03.746Z,21.25
2018-04-16T13:24:32.467Z,22.28
2018-04-16T13:27:01.384Z,22.43
2018-04-16T13:29:30.251Z,21.85
2018-04-16T13:31:59.831Z,22.41
2018-04-16T13:34:30.085Z,22.20
2018-04-16T13:36:59.027Z,21.94
2018-04-16T13:39:27.828Z,22.50
2018-04-16T13:41:56.720Z,23.01
2018-04-16T13:44:26.802Z,22.65
2018-04-16T13:46:55.627Z,21.90
2018-04-16T13:49:24.477Z,22.84
2018-04-16T13:51:53.966Z,22.45
2018-04-16T13:54:22.612Z,22.68
2018-04-16T13:56:52.044Z,22.35
2018-04-16T13:59:20.654Z,23.26
2018-04-16T14:01:49.219Z,22.81
2018-04-16T14:04:18.083Z,23.20
2018-04-16T14:06:46.921Z,22.25
2018-04-16T14:09:15.744Z,21.83
2018-04-16T14:11:44.516Z,21.95
2018-04-16T14:14:13.987Z,22.15
2018-04-16T14:16:45.373Z,22.84
2018-04-16T14:19:15.029Z,21.94
2018-04-16T14:21:44.324Z,22.26
2018-04-16T14:24:13.671Z,22.50
2018-04-16T14:26:42.896Z,22.82
2018-04-16T14:29:11.800Z,22.68
2018-04-16T14:31:40.594Z,21.93
2018-04-16T14:34:10.160Z,21.16
2018-04-16T14:36:40.198Z,20.50
2018-04-16T14:39:09.869Z,20.34
2018-04-16T14:41:40.447Z,22.46
2018-04-16T14:44:09.650Z,23.54
2018-04-16T14:46:39.729Z,24.02
2018-04-16T14:49:09.306Z,23.71
2018-04-16T14:51:38.354Z,24.05
2018-04-16T14:54:07.279Z,25.23
2018-04-16T14:56:36.327Z,25.26
2018-04-16T14:59:05.333Z,26.47
2018-04-16T15:01:34.298Z,27.77
2018-04-16T15:04:03.268Z,28.30
2018-04-16T15:06:32.260Z,29.72
2018-04-16T15:09:01.745Z,29.75
2018-04-16T15:11:31.245Z,33.54
2018-04-16T15:14:00.207Z,33.75
2018-04-16T15:16:29.257Z,36.43
2018-04-16T15:18:58.594Z,38.27
2018-04-16T15:21:28.583Z,37.47
2018-04-16T15:23:57.869Z,37.22
2018-04-16T15:26:28.220Z,37.25
2018-04-16T15:28:58.138Z,37.88
2018-04-16T15:31:27.114Z,38.12
2018-04-16T15:33:56.144Z,36.59
2018-04-16T15:36:25.685Z,37.34
2018-04-16T15:38:55.142Z,40.73
2018-04-16T15:41:25.058Z,41.77
2018-04-16T15:43:54.866Z,42.14
2018-04-16T15:46:23.903Z,40.08
2018-04-16T15:48:53.462Z,40.08
2018-04-16T15:51:22.545Z,39.40
2018-04-16T15:53:52.270Z,39.08
2018-04-16T15:56:21.418Z,39.14
2018-04-16T15:58:51.431Z,39.42
2018-04-16T16:01:20.511Z,41.23
2018-04-16T16:03:50.782Z,42.23
2018-04-16T16:06:21.170Z,43.25
2018-04-16T16:08:50.203Z,44.00
2018-04-16T16:11:19.221Z,44.97
2018-04-16T16:13:48.221Z,45.42
2018-04-16T16:16:17.372Z,45.29
2018-04-16T16:18:46.446Z,45.86
2018-04-16T16:21:16.068Z,46.79
2018-04-16T16:23:45.264Z,47.77
2018-04-16T16:26:15.354Z,47.97
2018-04-16T16:28:45.301Z,48.59
2018-04-16T16:31:15.667Z,49.12
2018-04-16T16:33:46.396Z,48.15
2018-04-16T16:36:16.976Z,48.18
2018-04-16T16:38:45.902Z,48.16
2018-04-16T16:41:15.077Z,49.58
2018-04-16T16:43:44.063Z,49.11
2018-04-16T16:46:13.204Z,48.23
2018-04-16T16:48:42.164Z,48.80
2018-04-16T16:51:11.214Z,48.73
2018-04-16T16:53:40.520Z,49.82
2018-04-16T16:56:09.544Z,49.73
2018-04-16T16:58:39.002Z,50.60
2018-04-16T17:01:08.457Z,47.23
2018-04-16T17:03:37.760Z,49.10
2018-04-16T17:06:07.353Z,48.33
2018-04-16T17:08:37.148Z,46.65
2018-04-16T17:11:07.486Z,46.59
2018-04-16T17:13:36.596Z,46.63
2018-04-16T17:16:05.688Z,46.97
2018-04-16T17:18:36.236Z,48.58
2018-04-16T17:21:05.476Z,48.90
2018-04-16T17:23:34.908Z,48.01
2018-04-16T17:26:05.460Z,48.28
2018-04-16T17:28:35.444Z,48.90
2018-04-16T17:31:04.522Z,49.96
2018-04-16T17:33:34.357Z,50.86
2018-04-16T17:36:03.553Z,52.04
2018-04-16T17:38:32.818Z,52.17
2018-04-16T17:41:02.746Z,52.79
2018-04-16T17:43:32.341Z,53.42
2018-04-16T17:46:01.413Z,53.79
2018-04-16T17:48:30.573Z,54.23
2018-04-16T17:50:59.567Z,54.84
2018-04-16T17:53:29.100Z,55.01
2018-04-16T17:55:59.911Z,55.04
2018-04-16T17:58:28.934Z,55.22
2018-04-16T18:00:57.913Z,55.41
2018-04-16T18:03:27.810Z,55.65
2018-04-16T18:05:56.933Z,55.73
2018-04-16T18:08:26.929Z,55.89
2018-04-16T18:10:55.996Z,56.37
2018-04-16T18:13:24.989Z,56.47
2018-04-16T18:15:54.129Z,56.59
2018-04-16T18:18:23.334Z,56.78
2018-04-16T18:20:52.914Z,57.04
2018-04-16T18:23:22.685Z,57.50
2018-04-16T18:25:51.728Z,57.99
2018-04-16T18:28:20.919Z,58.36
2018-04-16T18:30:49.946Z,58.78
2018-04-16T18:33:18.948Z,59.01
2018-04-16T18:35:47.988Z,59.36
2018-04-16T18:38:18.581Z,59.70
2018-04-16T18:43:21.509Z,60.19
2018-04-16T18:45:51.926Z,60.99
2018-04-16T18:48:23.299Z,61.33
2018-04-16T18:50:52.524Z,61.62
2018-04-16T18:53:22.516Z,61.35
2018-04-16T18:55:51.850Z,61.34
2018-04-16T18:58:21.297Z,60.58
2018-04-16T19:00:50.184Z,60.41
2018-04-16T19:03:19.279Z,60.78
2018-04-16T19:05:48.413Z,60.99
2018-04-16T19:08:18.884Z,61.04
2018-04-16T19:10:49.273Z,60.79
2018-04-16T19:13:18.904Z,61.12
2018-04-16T19:15:49.217Z,61.34
2018-04-16T19:18:20.317Z,61.37
2018-04-16T19:20:55.302Z,61.44
2018-04-16T19:23:24.819Z,61.67
2018-04-16T19:25:55.462Z,61.79
2018-04-16T19:28:26.158Z,62.05
2018-04-16T19:30:56.136Z,62.03
2018-04-16T19:33:31.959Z,62.09
2018-04-16T19:36:02.295Z,62.43
2018-04-16T19:38:31.613Z,62.50
2018-04-16T19:41:01.606Z,62.58
2018-04-16T19:43:30.761Z,62.60
2018-04-16T19:45:59.986Z,62.93
2018-04-16T19:48:35.662Z,63.16
2018-04-16T19:51:05.545Z,63.07
2018-04-16T19:53:34.638Z,62.94
2018-04-16T19:56:10.815Z,62.88
2018-04-16T19:58:39.904Z,62.97
2018-04-16T20:01:11.609Z,63.49
2018-04-16T20:03:47.134Z,63.68
2018-04-16T20:06:17.289Z,63.93
2018-04-16T20:08:46.934Z,64.52
2018-04-16T20:11:17.110Z,65.16
2018-04-16T20:13:46.362Z,66.01
2018-04-16T20:16:16.263Z,66.95
2018-04-16T20:18:45.294Z,68.05
2018-04-16T20:21:15.073Z,68.17
2018-04-16T20:23:44.130Z,67.93
2018-04-16T20:26:13.300Z,67.80
2018-04-16T20:28:42.396Z,67.96
2018-04-16T20:31:12.594Z,67.89
2018-04-16T20:33:42.286Z,67.98
2018-04-16T20:36:12.185Z,67.99
2018-04-16T20:38:41.207Z,67.75
2018-04-16T20:41:10.292Z,68.47
2018-04-16T20:43:39.230Z,68.73
2018-04-16T20:46:08.166Z,69.03
2018-04-16T20:48:38.015Z,68.98
2018-04-16T20:51:07.041Z,69.85
2018-04-16T20:53:36.192Z,70.68
2018-04-16T20:56:05.092Z,71.33
2018-04-16T20:58:34.175Z,70.29
2018-04-16T21:01:03.688Z,70.43
2018-04-16T21:03:33.887Z,69.00
2018-04-16T21:06:02.847Z,68.26
2018-04-16T21:08:31.772Z,68.12
2018-04-16T21:11:00.822Z,68.38
2018-04-16T21:13:29.795Z,68.55
2018-04-16T21:16:00.377Z,68.78
2018-04-16T21:18:29.365Z,68.82
2018-04-16T21:20:58.274Z,68.75
2018-04-16T21:23:27.891Z,68.76
2018-04-16T21:25:57.569Z,69.00
2018-04-16T21:28:27.233Z,69.62
2018-04-16T21:30:56.799Z,70.57
2018-04-16T21:33:25.767Z,72.24
2018-04-16T21:35:54.590Z,73.66
2018-04-16T21:38:23.187Z,73.90
2018-04-16T21:40:51.844Z,74.46
2018-04-16T21:43:20.725Z,75.25
2018-04-16T21:45:49.497Z,75.57
2018-04-16T21:48:18.154Z,75.57
2018-04-16T21:50:46.829Z,75.78
2018-04-16T21:53:15.522Z,75.81
2018-04-16T21:55:44.256Z,74.79
2018-04-16T21:58:13.778Z,73.92
2018-04-16T22:00:44.174Z,72.88
2018-04-16T22:03:13.144Z,72.94
2018-04-16T22:05:42.583Z,72.82
2018-04-16T22:08:11.453Z,72.63
2018-04-16T22:10:40.185Z,72.41
2018-04-16T22:13:09.720Z,72.44
2018-04-16T22:15:38.665Z,72.98
2018-04-16T22:18:07.350Z,73.15
2018-04-16T22:20:36.073Z,72.70
2018-04-16T22:23:04.745Z,73.08
2018-04-16T22:25:34.130Z,73.06
2018-04-16T22:28:02.877Z,73.18
2018-04-16T22:30:32.747Z,72.78
2018-04-16T22:33:01.971Z,72.96
2018-04-16T22:35:31.709Z,72.58
2018-04-16T22:38:00.331Z,72.72
2018-04-16T22:40:28.900Z,72.72
2018-04-16T22:42:57.486Z,72.89
2018-04-16T22:45:26.772Z,72.98
2018-04-16T22:47:55.389Z,73.68
2018-04-16T22:50:24.004Z,74.81
2018-04-16T22:52:53.322Z,74.97
2018-04-16T22:55:21.973Z,75.57
2018-04-16T22:57:50.656Z,75.55
2018-04-16T23:00:19.381Z,75.21
2018-04-16T23:02:48.297Z,75.04
2018-04-16T23:05:17.623Z,74.90
2018-04-16T23:07:46.683Z,74.97
2018-04-16T23:10:15.292Z,75.20
2018-04-16T23:12:43.880Z,75.27
2018-04-16T23:15:12.401Z,75.26
2018-04-16T23:17:41.119Z,75.26
2018-04-16T23:20:10.568Z,75.38
2018-04-16T23:22:39.918Z,75.32
2018-04-16T23:25:08.452Z,75.79
2018-04-16T23:27:37.113Z,75.86
2018-04-16T23:30:05.768Z,76.21
2018-04-16T23:32:34.387Z,76.31
2018-04-16T23:35:04.476Z,76.44
2018-04-16T23:37:33.424Z,76.80
2018-04-16T23:40:02.554Z,77.12
2018-04-16T23:42:31.107Z,77.44
2018-04-16T23:44:59.773Z,77.50
2018-04-16T23:47:28.461Z,77.74
2018-04-16T23:49:57.004Z,77.98
2018-04-16T23:52:25.566Z,77.94
2018-04-16T23:54:54.204Z,78.21
2018-04-16T23:57:23.606Z,78.17
2018-04-16T23:59:52.186Z,78.59
