createdAt,value
2022-08-25T00:01:26.401Z,101198.72
2022-08-25T00:03:57.682Z,101184.94
2022-08-25T00:06:26.156Z,101194.44
2022-08-25T00:08:59.389Z,101193.31
2022-08-25T00:11:29.988Z,101194.91
2022-08-25T00:14:01.394Z,101205.25
2022-08-25T00:16:31.357Z,101208.34
2022-08-25T00:19:01.520Z,101203.47
2022-08-25T00:21:31.517Z,101203.03
2022-08-25T00:24:02.172Z,101206.09
2022-08-25T00:26:30.072Z,101206.50
2022-08-25T00:29:02.105Z,101207.06
2022-08-25T00:31:38.905Z,101204.72
2022-08-25T00:34:08.426Z,101205.28
2022-08-25T00:36:36.052Z,101205.66
2022-08-25T00:39:06.327Z,101205.38
2022-08-25T00:41:35.201Z,101208.47
2022-08-25T00:44:07.408Z,101217.94
2022-08-25T00:46:38.656Z,101213.94
2022-08-25T00:49:14.667Z,101211.63
2022-08-25T00:51:56.472Z,101215.06
2022-08-25T00:54:28.015Z,101215.91
2022-08-25T00:56:58.513Z,101219.53
2022-08-25T00:59:27.506Z,101210.09
2022-08-25T01:01:56.078Z,101211.50
2022-08-25T01:04:23.772Z,101214.53
2022-08-25T01:06:51.417Z,101217.59
2022-08-25T01:09:20.690Z,101210.72
2022-08-25T01:11:50.263Z,101205.66
2022-08-25T01:14:20.790Z,101208.56
2022-08-25T01:16:51.317Z,101208.06
2022-08-25T01:19:22.700Z,101202.03
2022-08-25T01:21:54.419Z,101199.88
2022-08-25T01:24:27.133Z,101207.31
2022-08-25T01:26:54.725Z,101204.13
2022-08-25T01:29:22.420Z,101194.75
2022-08-25T01:31:51.128Z,101196.13
2022-08-25T01:34:20.879Z,101194.59
2022-08-25T01:36:48.673Z,101195.81
2022-08-25T01:39:18.346Z,101194.50
2022-08-25T01:42:00.161Z,101202.78
2022-08-25T01:44:27.911Z,101200.28
2022-08-25T01:46:56.095Z,101202.31
2022-08-25T01:49:23.836Z,101203.31
2022-08-25T01:51:56.938Z,101194.56
2022-08-25T01:54:26.000Z,101193.75
2022-08-25T01:56:53.710Z,101189.38
2022-08-25T01:59:23.884Z,101195.94
2022-08-25T02:01:58.681Z,101193.25
2022-08-25T02:04:29.363Z,101189.72
2022-08-25T02:06:57.004Z,101196.13
2022-08-25T02:09:26.179Z,101196.50
2022-08-25T02:11:53.835Z,101186.72
2022-08-25T02:14:21.802Z,101180.50
2022-08-25T02:16:52.005Z,101186.06
2022-08-25T02:19:20.647Z,101178.16
2022-08-25T02:21:49.098Z,101178.34
2022-08-25T02:24:17.584Z,101180.56
2022-08-25T02:26:46.760Z,101172.47
2022-08-25T02:29:15.313Z,101180.75
2022-08-25T02:31:42.975Z,101182.75
2022-08-25T02:34:11.132Z,101186.47
2022-08-25T02:36:40.471Z,101190.19
2022-08-25T02:39:10.272Z,101191.22
2022-08-25T02:41:38.854Z,101185.16
2022-08-25T02:44:08.510Z,101187.19
2022-08-25T02:46:37.558Z,101177.44
2022-08-25T02:49:06.074Z,101185.72
2022-08-25T02:51:34.744Z,101184.19
2022-08-25T02:54:05.255Z,101182.53
2022-08-25T02:56:33.911Z,101176.66
2022-08-25T02:59:02.740Z,101184.22
2022-08-25T03:01:32.615Z,101185.59
2022-08-25T03:04:00.816Z,101189.50
2022-08-25T03:06:28.906Z,101189.19
2022-08-25T03:08:56.932Z,101190.34
2022-08-25T03:11:24.899Z,101194.44
2022-08-25T03:13:52.570Z,101194.97
2022-08-25T03:16:21.120Z,101192.78
2022-08-25T03:18:50.528Z,101187.09
2022-08-25T03:21:18.770Z,101191.16
2022-08-25T03:23:46.832Z,101190.84
2022-08-25T03:26:31.997Z,101193.22
2022-08-25T03:29:00.076Z,101190.03
2022-08-25T03:31:28.245Z,101182.66
2022-08-25T03:33:57.312Z,101194.81
2022-08-25T03:36:25.389Z,101180.19
2022-08-25T03:38:53.624Z,101182.56
2022-08-25T03:41:23.536Z,101175.00
2022-08-25T03:43:53.486Z,101177.19
2022-08-25T03:46:23.136Z,101170.66
2022-08-25T03:48:51.083Z,101172.00
2022-08-25T03:51:24.944Z,101164.41
2022-08-25T03:53:53.564Z,101163.75
2022-08-25T03:56:21.483Z,101155.34
2022-08-25T03:58:49.515Z,101149.31
2022-08-25T04:01:17.626Z,101151.50
2022-08-25T04:03:46.154Z,101158.03
2022-08-25T04:06:16.507Z,101154.69
2022-08-25T04:08:45.707Z,101155.06
2022-08-25T04:11:15.531Z,101156.22
2022-08-25T04:13:43.344Z,101150.19
2022-08-25T04:16:12.914Z,101148.66
2022-08-25T04:18:40.982Z,101157.91
2022-08-25T04:21:10.051Z,101155.41
2022-08-25T04:23:38.539Z,101162.78
2022-08-25T04:26:11.163Z,101155.91
2022-08-25T04:28:38.784Z,101151.72
2022-08-25T04:31:08.312Z,101149.19
2022-08-25T04:33:36.042Z,101152.06
2022-08-25T04:36:07.691Z,101150.38
2022-08-25T04:38:38.259Z,101150.56
2022-08-25T04:41:08.842Z,101145.31
2022-08-25T04:43:39.592Z,101146.16
2022-08-25T04:46:09.691Z,101149.88
2022-08-25T04:48:39.812Z,101141.78
2022-08-25T04:51:09.032Z,101138.28
2022-08-25T04:53:37.411Z,101133.72
2022-08-25T04:56:07.280Z,101134.56
2022-08-25T04:58:35.456Z,101132.72
2022-08-25T05:01:07.757Z,101141.47
2022-08-25T05:03:36.015Z,101136.94
2022-08-25T05:06:04.646Z,101135.59
2022-08-25T05:08:32.689Z,101131.06
2022-08-25T05:11:00.579Z,101125.31
2022-08-25T05:13:32.938Z,101133.06
2022-08-25T05:16:01.966Z,101129.34
2022-08-25T05:18:33.722Z,101134.38
2022-08-25T05:21:03.670Z,101137.56
2022-08-25T05:23:31.280Z,101148.84
2022-08-25T05:26:03.701Z,101152.00
2022-08-25T05:28:31.595Z,101142.41
2022-08-25T05:31:01.080Z,101150.16
2022-08-25T05:33:30.604Z,101145.25
2022-08-25T05:36:02.008Z,101147.63
2022-08-25T05:38:30.278Z,101145.44
2022-08-25T05:40:59.016Z,101145.09
2022-08-25T05:43:26.960Z,101140.19
2022-08-25T05:45:55.441Z,101135.13
2022-08-25T05:48:23.333Z,101134.78
2022-08-25T05:50:54.432Z,101141.34
2022-08-25T05:53:23.877Z,101137.09
2022-08-25T05:55:53.092Z,101134.56
2022-08-25T05:58:22.815Z,101136.53
2022-08-25T06:00:50.748Z,101128.22
2022-08-25T06:03:17.966Z,101124.50
2022-08-25T06:05:45.863Z,101124.28
2022-08-25T06:08:13.682Z,101126.91
2022-08-25T06:10:42.680Z,101116.91
2022-08-25T06:13:10.277Z,101125.59
2022-08-25T06:15:38.512Z,101123.72
2022-08-25T06:18:07.238Z,101123.47
2022-08-25T06:20:34.905Z,101132.78
2022-08-25T06:23:02.806Z,101126.81
2022-08-25T06:25:33.455Z,101121.78
2022-08-25T06:28:02.458Z,101120.97
2022-08-25T06:30:30.203Z,101119.78
2022-08-25T06:32:57.904Z,101120.09
2022-08-25T06:35:25.599Z,101123.06
2022-08-25T06:37:54.026Z,101109.81
2022-08-25T06:40:22.938Z,101105.66
2022-08-25T06:42:50.587Z,101110.28
2022-08-25T06:45:20.960Z,101108.41
2022-08-25T06:47:48.855Z,101117.06
2022-08-25T06:50:16.676Z,101121.22
2022-08-25T06:52:44.282Z,101118.94
2022-08-25T06:55:12.347Z,101127.00
2022-08-25T06:57:39.974Z,101124.81
2022-08-25T07:00:10.690Z,101124.47
2022-08-25T07:02:42.222Z,101127.03
2022-08-25T07:05:13.292Z,101120.47
2022-08-25T07:07:43.983Z,101121.75
2022-08-25T07:10:12.954Z,101118.63
2022-08-25T07:12:41.318Z,101119.28
2022-08-25T07:15:19.682Z,101119.13
2022-08-25T07:17:50.089Z,101128.94
2022-08-25T07:20:19.367Z,101125.81
2022-08-25T07:22:47.892Z,101130.81
2022-08-25T07:25:15.711Z,101131.00
2022-08-25T07:27:45.928Z,101129.88
2022-08-25T07:30:13.798Z,101125.03
2022-08-25T07:32:41.960Z,101125.97
2022-08-25T07:35:19.605Z,101131.34
2022-08-25T07:37:56.626Z,101134.97
2022-08-25T07:40:28.120Z,101128.41
2022-08-25T07:42:58.296Z,101130.53
2022-08-25T07:45:31.306Z,101126.00
2022-08-25T07:47:59.800Z,101138.84
2022-08-25T07:50:29.863Z,101139.69
2022-08-25T07:52:58.439Z,101129.63
2022-08-25T07:55:28.004Z,101136.34
2022-08-25T07:57:57.314Z,101134.91
2022-08-25T08:00:27.708Z,101137.00
2022-08-25T08:02:55.938Z,101125.69
2022-08-25T08:05:25.212Z,101121.00
2022-08-25T08:07:55.115Z,101119.84
2022-08-25T08:13:17.778Z,101113.75
2022-08-25T08:15:47.166Z,101114.34
2022-08-25T08:18:15.829Z,101123.16
2022-08-25T08:20:45.216Z,101113.03
2022-08-25T08:23:14.456Z,101113.75
2022-08-25T08:25:42.242Z,101108.00
2022-08-25T08:28:10.938Z,101111.72
2022-08-25T08:30:39.012Z,101105.66
2022-08-25T08:33:10.151Z,101108.50
2022-08-25T08:35:39.960Z,101102.75
2022-08-25T08:38:14.788Z,101104.50
2022-08-25T08:41:14.552Z,101099.56
2022-08-25T08:43:44.616Z,101096.44
2022-08-25T08:46:12.518Z,101100.16
2022-08-25T08:48:47.694Z,101098.06
2022-08-25T08:51:23.085Z,101091.94
2022-08-25T08:53:57.099Z,101078.94
2022-08-25T08:56:30.782Z,101079.88
2022-08-25T08:59:05.640Z,101082.09
2022-08-25T09:01:36.672Z,101078.63
2022-08-25T09:04:12.872Z,101075.97
2022-08-25T09:06:43.932Z,101074.13
2022-08-25T09:09:15.810Z,101068.41
2022-08-25T09:12:01.084Z,101061.09
2022-08-25T09:14:42.440Z,101069.44
2022-08-25T09:17:22.066Z,101062.34
2022-08-25T09:20:18.737Z,101061.03
2022-08-25T09:22:59.035Z,101062.88
2022-08-25T09:25:54.418Z,101063.84
2022-08-25T09:28:31.034Z,101072.88
2022-08-25T09:31:01.932Z,101058.72
2022-08-25T09:33:34.232Z,101061.88
2022-08-25T09:36:06.433Z,101054.63
2022-08-25T09:38:37.334Z,101046.22
2022-08-25T09:41:07.069Z,101044.69
2022-08-25T09:43:38.526Z,101049.19
2022-08-25T09:46:12.495Z,101046.19
2022-08-25T09:48:56.386Z,101042.16
2022-08-25T09:51:27.548Z,101040.53
2022-08-25T09:53:57.232Z,101029.34
2022-08-25T09:56:27.454Z,101035.78
2022-08-25T09:59:03.037Z,101025.63
2022-08-25T10:01:32.103Z,101015.75
2022-08-25T10:04:05.344Z,101022.22
2022-08-25T10:06:38.581Z,101015.38
2022-08-25T10:09:08.202Z,101008.19
2022-08-25T10:11:43.525Z,100996.31
2022-08-25T10:14:27.246Z,100996.31
2022-08-25T10:17:14.164Z,100992.81
2022-08-25T10:19:41.911Z,100993.97
2022-08-25T10:22:11.254Z,100986.91
2022-08-25T10:24:43.980Z,100980.00
2022-08-25T10:27:23.191Z,100982.75
2022-08-25T10:30:15.699Z,100977.75
2022-08-25T10:33:10.656Z,100968.63
2022-08-25T10:35:53.481Z,100974.03
2022-08-25T10:38:36.581Z,100963.00
2022-08-25T10:41:17.069Z,100967.09
2022-08-25T10:43:52.383Z,100961.91
2022-08-25T10:46:37.608Z,100946.03
2022-08-25T10:49:09.535Z,100941.97
2022-08-25T10:51:51.566Z,100941.44
2022-08-25T10:54:31.061Z,100932.09
2022-08-25T10:57:09.294Z,100937.88
2022-08-25T10:59:52.736Z,100937.94
2022-08-25T11:02:58.168Z,100925.38
2022-08-25T11:05:31.273Z,100925.25
2022-08-25T11:08:07.659Z,100927.44
2022-08-25T11:10:43.337Z,100926.91
2022-08-25T11:13:18.071Z,100925.84
2022-08-25T11:16:16.014Z,100924.44
2022-08-25T11:18:51.019Z,100925.47
2022-08-25T11:21:24.300Z,100921.63
2022-08-25T11:23:59.401Z,100921.63
2022-08-25T11:26:36.838Z,100915.88
2022-08-25T11:29:12.071Z,100920.31
2022-08-25T11:31:43.832Z,100918.13
2022-08-25T11:34:15.310Z,100917.28
2022-08-25T11:36:53.471Z,100919.22
2022-08-25T11:39:36.244Z,100919.22
2022-08-25T11:42:18.277Z,100910.78
2022-08-25T11:44:54.989Z,100923.47
2022-08-25T11:47:57.529Z,100922.56
2022-08-25T11:50:31.261Z,100921.50
2022-08-25T11:53:03.837Z,100923.59
2022-08-25T11:55:48.423Z,100914.00
2022-08-25T11:58:28.405Z,100908.75
2022-08-25T12:01:00.404Z,100905.50
2022-08-25T12:03:47.987Z,100917.56
2022-08-25T12:06:27.280Z,100915.38
2022-08-25T12:09:20.248Z,100910.78
2022-08-25T12:11:54.584Z,100916.22
2022-08-25T12:14:44.008Z,100906.41
2022-08-25T12:17:24.087Z,100899.81
2022-08-25T12:19:58.705Z,100901.22
2022-08-25T12:22:55.209Z,100914.97
2022-08-25T12:25:36.143Z,100912.22
2022-08-25T12:28:15.145Z,100895.84
2022-08-25T12:30:50.550Z,100894.56
2022-08-25T12:33:32.004Z,100883.59
2022-08-25T12:36:02.490Z,100878.66
2022-08-25T12:38:39.849Z,100886.94
2022-08-25T12:41:13.137Z,100881.25
2022-08-25T12:43:43.065Z,100889.31
2022-08-25T12:46:34.415Z,100886.84
2022-08-25T12:49:03.870Z,100870.72
2022-08-25T12:51:53.683Z,100881.78
2022-08-25T12:54:31.245Z,100873.28
2022-08-25T12:57:03.018Z,100873.28
2022-08-25T12:59:36.937Z,100874.88
2022-08-25T13:02:51.659Z,100873.84
2022-08-25T13:06:10.789Z,100868.97
2022-08-25T13:09:20.672Z,100867.97
2022-08-25T13:11:57.526Z,100860.31
2022-08-25T13:14:35.094Z,100857.88
2022-08-25T13:17:07.220Z,100860.16
2022-08-25T13:19:38.368Z,100851.72
2022-08-25T13:22:16.549Z,100850.84
2022-08-25T13:24:47.414Z,100837.44
2022-08-25T13:27:23.060Z,100842.94
2022-08-25T13:29:53.285Z,100840.53
2022-08-25T13:32:32.017Z,100837.50
2022-08-25T13:35:11.767Z,100831.03
2022-08-25T13:37:40.802Z,100827.19
2022-08-25T13:40:10.959Z,100825.00
2022-08-25T13:42:42.467Z,100828.31
2022-08-25T13:45:16.039Z,100824.22
2022-08-25T13:47:45.732Z,100818.72
2022-08-25T13:50:21.130Z,100808.06
2022-08-25T13:52:54.065Z,100810.59
2022-08-25T13:55:23.173Z,100797.94
2022-08-25T13:57:58.405Z,100793.81
2022-08-25T14:00:31.817Z,100794.13
2022-08-25T14:03:02.027Z,100793.31
2022-08-25T14:05:40.335Z,100795.75
2022-08-25T14:08:31.779Z,100795.19
2022-08-25T14:11:14.638Z,100771.00
2022-08-25T14:13:45.578Z,100778.13
2022-08-25T14:16:19.813Z,100781.66
2022-08-25T14:18:50.225Z,100783.88
2022-08-25T14:21:20.130Z,100781.34
2022-08-25T14:23:47.777Z,100773.06
2022-08-25T14:26:16.399Z,100774.97
2022-08-25T14:28:45.659Z,100770.81
2022-08-25T14:31:15.983Z,100775.78
2022-08-25T14:33:53.635Z,100780.13
2022-08-25T14:36:21.328Z,100770.97
2022-08-25T14:38:54.566Z,100761.88
2022-08-25T14:41:23.983Z,100769.59
2022-08-25T14:43:53.651Z,100769.03
2022-08-25T14:46:23.481Z,100761.66
2022-08-25T14:48:56.516Z,100764.34
2022-08-25T14:51:26.652Z,100761.06
2022-08-25T14:53:58.377Z,100764.94
2022-08-25T14:56:26.144Z,100761.34
2022-08-25T14:58:59.680Z,100751.69
2022-08-25T15:01:30.116Z,100753.09
2022-08-25T15:04:03.100Z,100749.53
2022-08-25T15:06:31.288Z,100748.47
2022-08-25T15:09:11.107Z,100750.47
2022-08-25T15:11:41.927Z,100748.59
2022-08-25T15:14:13.153Z,100745.31
2022-08-25T15:16:42.497Z,100738.69
2022-08-25T15:19:14.545Z,100739.84
2022-08-25T15:21:44.814Z,100739.03
2022-08-25T15:24:17.546Z,100734.69
2022-08-25T15:29:23.275Z,100731.91
2022-08-25T15:31:51.340Z,100732.75
2022-08-25T15:34:19.407Z,100725.59
2022-08-25T15:36:47.582Z,100724.53
2022-08-25T15:39:15.964Z,100725.63
2022-08-25T15:41:48.210Z,100723.41
2022-08-25T15:44:17.318Z,100717.38
2022-08-25T15:46:49.900Z,100720.13
2022-08-25T15:49:20.809Z,100712.13
2022-08-25T15:51:52.234Z,100718.44
2022-08-25T15:54:20.087Z,100719.53
2022-08-25T15:56:47.900Z,100715.38
2022-08-25T15:59:16.464Z,100708.25
2022-08-25T16:01:46.501Z,100704.66
2022-08-25T16:04:14.413Z,100703.56
2022-08-25T16:06:42.152Z,100703.28
2022-08-25T16:09:09.747Z,100698.31
2022-08-25T16:11:38.665Z,100699.41
2022-08-25T16:14:07.092Z,100699.09
2022-08-25T16:16:35.329Z,100698.81
2022-08-25T16:19:05.268Z,100697.72
2022-08-25T16:21:37.034Z,100696.88
2022-08-25T16:24:10.256Z,100694.66
2022-08-25T16:26:48.002Z,100693.81
2022-08-25T16:29:16.496Z,100689.13
2022-08-25T16:31:44.247Z,100688.03
2022-08-25T16:34:13.284Z,100700.09
2022-08-25T16:36:40.867Z,100689.09
2022-08-25T16:39:10.092Z,100695.66
2022-08-25T16:41:39.213Z,100696.97
2022-08-25T16:44:11.188Z,100691.78
2022-08-25T16:46:40.799Z,100692.81
2022-08-25T16:49:11.075Z,100692.78
2022-08-25T16:51:41.619Z,100685.91
2022-08-25T16:54:29.707Z,100684.25
2022-08-25T16:56:58.295Z,100684.75
2022-08-25T16:59:26.740Z,100688.28
2022-08-25T17:01:55.156Z,100686.66
2022-08-25T17:04:29.489Z,100682.22
2022-08-25T17:07:01.919Z,100689.34
2022-08-25T17:09:30.615Z,100685.75
2022-08-25T17:11:58.224Z,100682.69
2022-08-25T17:14:26.608Z,100691.72
2022-08-25T17:16:55.377Z,100683.44
2022-08-25T17:19:24.791Z,100681.25
2022-08-25T17:21:54.843Z,100679.84
2022-08-25T17:24:29.461Z,100678.94
2022-08-25T17:27:01.334Z,100679.75
2022-08-25T17:29:29.463Z,100681.38
2022-08-25T17:31:58.354Z,100696.69
2022-08-25T17:34:28.282Z,100686.75
2022-08-25T17:36:57.709Z,100689.22
2022-08-25T17:39:27.232Z,100690.00
2022-08-25T17:41:54.819Z,100697.34
2022-08-25T17:44:22.561Z,100696.19
2022-08-25T17:46:50.731Z,100698.06
2022-08-25T17:49:19.455Z,100686.22
2022-08-25T17:51:47.099Z,100691.06
2022-08-25T17:54:14.775Z,100691.28
2022-08-25T17:56:43.822Z,100698.88
2022-08-25T17:59:11.985Z,100687.31
2022-08-25T18:01:40.538Z,100696.56
2022-08-25T18:04:15.661Z,100691.50
2022-08-25T18:06:48.276Z,100696.03
2022-08-25T18:09:15.986Z,100697.59
2022-08-25T18:11:44.961Z,100697.69
2022-08-25T18:14:13.810Z,100702.75
2022-08-25T18:16:42.172Z,100707.53
2022-08-25T18:19:10.674Z,100706.81
2022-08-25T18:21:38.356Z,100711.31
2022-08-25T18:24:07.060Z,100710.56
2022-08-25T18:26:35.437Z,100711.47
2022-08-25T18:29:05.023Z,100706.09
2022-08-25T18:31:32.733Z,100707.00
2022-08-25T18:34:00.886Z,100708.16
2022-08-25T18:36:28.850Z,100710.97
2022-08-25T18:39:13.902Z,100712.03
2022-08-25T18:41:42.709Z,100715.34
2022-08-25T18:44:15.662Z,100709.94
2022-08-25T18:46:45.575Z,100708.91
2022-08-25T18:49:15.877Z,100710.25
2022-08-25T18:51:44.581Z,100713.00
2022-08-25T18:54:22.825Z,100713.00
2022-08-25T18:56:52.309Z,100720.38
2022-08-25T18:59:23.737Z,100717.69
2022-08-25T19:01:53.048Z,100721.22
2022-08-25T19:04:20.972Z,100721.22
2022-08-25T19:06:56.604Z,100717.41
2022-08-25T19:09:24.280Z,100719.03
2022-08-25T19:11:52.652Z,100727.19
2022-08-25T19:14:23.739Z,100726.97
2022-08-25T19:16:54.353Z,100726.00
2022-08-25T19:19:22.048Z,100726.44
2022-08-25T19:21:50.859Z,100729.91
2022-08-25T19:24:19.340Z,100725.03
2022-08-25T19:26:50.455Z,100727.47
2022-08-25T19:29:23.716Z,100723.41
2022-08-25T19:31:51.408Z,100728.34
2022-08-25T19:34:23.965Z,100728.06
2022-08-25T19:36:56.420Z,100727.31
2022-08-25T19:39:25.115Z,100720.50
2022-08-25T19:41:53.596Z,100726.22
2022-08-25T19:44:22.997Z,100727.59
2022-08-25T19:46:51.358Z,100724.09
2022-08-25T19:49:25.616Z,100735.28
2022-08-25T19:51:55.625Z,100736.41
2022-08-25T19:54:27.388Z,100726.63
2022-08-25T19:56:55.751Z,100731.72
2022-08-25T19:59:26.728Z,100735.38
2022-08-25T20:02:02.768Z,100737.31
2022-08-25T20:04:30.464Z,100737.34
2022-08-25T20:06:58.298Z,100733.84
2022-08-25T20:09:39.433Z,100741.00
2022-08-25T20:12:10.531Z,100738.56
2022-08-25T20:14:39.834Z,100737.78
2022-08-25T20:17:14.398Z,100739.50
2022-08-25T20:19:51.583Z,100744.97
2022-08-25T20:22:19.993Z,100741.25
2022-08-25T20:24:55.685Z,100739.19
2022-08-25T20:27:27.090Z,100734.63
2022-08-25T20:29:56.535Z,100743.19
2022-08-25T20:32:24.582Z,100729.66
2022-08-25T20:34:55.681Z,100731.16
2022-08-25T20:37:23.652Z,100738.03
2022-08-25T20:39:52.977Z,100736.19
2022-08-25T20:42:20.802Z,100738.50
2022-08-25T20:44:48.532Z,100735.59
2022-08-25T20:47:20.424Z,100741.66
2022-08-25T20:49:50.222Z,100742.53
2022-08-25T20:52:19.374Z,100739.44
2022-08-25T20:54:50.352Z,100734.66
2022-08-25T20:57:18.830Z,100737.56
2022-08-25T20:59:54.267Z,100746.78
2022-08-25T21:02:24.071Z,100743.06
2022-08-25T21:04:52.176Z,100735.34
2022-08-25T21:07:20.538Z,100736.78
2022-08-25T21:09:48.663Z,100735.34
2022-08-25T21:12:16.860Z,100732.66
2022-08-25T21:14:44.979Z,100733.91
2022-08-25T21:17:13.966Z,100735.19
2022-08-25T21:19:43.693Z,100733.94
2022-08-25T21:22:12.018Z,100736.22
2022-08-25T21:24:39.803Z,100733.09
2022-08-25T21:27:08.186Z,100729.75
2022-08-25T21:29:36.275Z,100731.00
2022-08-25T21:32:04.383Z,100729.78
2022-08-25T21:34:32.163Z,100729.34
2022-08-25T21:37:01.175Z,100724.38
2022-08-25T21:39:32.050Z,100725.84
2022-08-25T21:42:00.486Z,100717.28
2022-08-25T21:44:29.349Z,100722.31
2022-08-25T21:46:57.410Z,100723.75
2022-08-25T21:49:25.491Z,100729.56
2022-08-25T21:52:01.006Z,100720.22
2022-08-25T21:54:31.851Z,100728.75
2022-08-25T21:57:02.340Z,100729.38
2022-08-25T21:59:31.968Z,100726.88
2022-08-25T22:02:01.912Z,100725.66
2022-08-25T22:04:30.744Z,100729.38
2022-08-25T22:06:59.583Z,100726.28
2022-08-25T22:09:28.459Z,100723.13
2022-08-25T22:11:57.875Z,100718.16
2022-08-25T22:14:27.471Z,100721.25
2022-08-25T22:16:56.185Z,100715.22
2022-08-25T22:19:24.763Z,100718.34
2022-08-25T22:21:54.199Z,100718.94
2022-08-25T22:24:22.870Z,100718.31
2022-08-25T22:26:58.422Z,100719.75
2022-08-25T22:29:26.743Z,100719.13
2022-08-25T22:31:59.769Z,100712.28
2022-08-25T22:34:32.342Z,100714.56
2022-08-25T22:37:00.403Z,100720.56
2022-08-25T22:39:28.457Z,100719.34
2022-08-25T22:41:57.867Z,100713.69
2022-08-25T22:44:26.406Z,100716.19
2022-08-25T22:46:54.400Z,100714.91
2022-08-25T22:49:22.130Z,100712.81
2022-08-25T22:51:49.903Z,100716.78
2022-08-25T22:54:18.607Z,100710.09
2022-08-25T22:56:46.260Z,100714.28
2022-08-25T22:59:16.132Z,100721.13
2022-08-25T23:01:45.201Z,100722.34
2022-08-25T23:04:13.616Z,100729.00
2022-08-25T23:06:41.374Z,100728.38
2022-08-25T23:09:12.054Z,100726.88
2022-08-25T23:11:43.571Z,100727.09
2022-08-25T23:14:11.806Z,100722.94
2022-08-25T23:16:42.179Z,100722.72
2022-08-25T23:19:10.852Z,100719.56
2022-08-25T23:21:56.816Z,100721.84
2022-08-25T23:24:26.767Z,100714.53
2022-08-25T23:26:58.662Z,100716.78
2022-08-25T23:29:27.747Z,100719.88
2022-08-25T23:31:58.074Z,100717.97
2022-08-25T23:34:26.579Z,100711.13
2022-08-25T23:36:55.743Z,100708.81
2022-08-25T23:39:23.759Z,100706.50
2022-08-25T23:41:52.426Z,100706.91
2022-08-25T23:44:21.614Z,100709.19
2022-08-25T23:46:49.258Z,100706.88
2022-08-25T23:49:20.299Z,100697.31
2022-08-25T23:51:50.082Z,100700.38
2022-08-25T23:54:21.058Z,100700.81
2022-08-25T23:56:52.167Z,100701.19
2022-08-25T23:59:23.191Z,100699.09
