createdAt,value
2017-09-18T00:00:10.831Z,931.22
2017-09-18T00:00:29.096Z,931.21
2017-09-18T00:00:47.893Z,931.2
2017-09-18T00:01:06.677Z,931.23
2017-09-18T00:01:26.007Z,931.15
2017-09-18T00:01:45.297Z,931.22
2017-09-18T00:02:04.582Z,931.23
2017-09-18T00:02:23.888Z,931.25
2017-09-18T00:02:43.159Z,931.26
2017-09-18T00:03:02.434Z,931.25
2017-09-18T00:03:21.176Z,931.28
2017-09-18T00:03:39.959Z,931.22
2017-09-18T00:03:59.262Z,931.25
2017-09-18T00:04:18.569Z,931.26
2017-09-18T00:04:37.874Z,931.26
2017-09-18T00:04:56.686Z,931.29
2017-09-18T00:05:15.416Z,931.22
2017-09-18T00:05:34.207Z,931.29
2017-09-18T00:05:52.476Z,931.27
2017-09-18T00:06:11.283Z,931.29
2017-09-18T00:06:29.557Z,931.27
2017-09-18T00:06:48.843Z,931.3
2017-09-18T00:07:07.668Z,931.29
2017-09-18T00:07:26.959Z,931.29
2017-09-18T00:07:46.272Z,931.25
2017-09-18T00:08:05.565Z,931.26
2017-09-18T00:08:24.329Z,931.3
2017-09-18T00:08:43.637Z,931.29
2017-09-18T00:09:01.910Z,931.32
2017-09-18T00:09:21.214Z,931.29
2017-09-18T00:09:40.574Z,931.32
2017-09-18T00:09:59.867Z,931.33
2017-09-18T00:10:18.142Z,931.36
2017-09-18T00:10:36.425Z,931.31
2017-09-18T00:10:55.279Z,931.32
2017-09-18T00:11:14.096Z,931.32
2017-09-18T00:11:32.906Z,931.26
2017-09-18T00:11:52.231Z,931.3
2017-09-18T00:12:11.107Z,931.28
2017-09-18T00:12:29.868Z,931.34
2017-09-18T00:12:49.171Z,931.31
2017-09-18T00:13:08.016Z,931.32
2017-09-18T00:13:27.365Z,931.32
2017-09-18T00:13:46.668Z,931.34
2017-09-18T00:14:05.506Z,931.28
2017-09-18T00:14:24.807Z,931.31
2017-09-18T00:14:43.301Z,931.31
2017-09-18T00:15:03.016Z,931.35
2017-09-18T00:15:21.737Z,931.37
2017-09-18T00:15:41.143Z,931.34
2017-09-18T00:16:00.513Z,931.34
2017-09-18T00:16:19.346Z,931.31
2017-09-18T00:16:38.655Z,931.35
2017-09-18T00:16:57.569Z,931.35
2017-09-18T00:17:17.141Z,931.34
2017-09-18T00:17:36.488Z,931.35
2017-09-18T00:17:55.320Z,931.36
2017-09-18T00:18:14.175Z,931.33
2017-09-18T00:18:33.148Z,931.38
2017-09-18T00:18:51.965Z,931.35
2017-09-18T00:19:10.775Z,931.36
2017-09-18T00:19:29.062Z,931.33
2017-09-18T00:19:47.344Z,931.34
2017-09-18T00:20:06.686Z,931.34
2017-09-18T00:20:25.446Z,931.31
2017-09-18T00:20:44.753Z,931.31
2017-09-18T00:21:04.076Z,931.35
2017-09-18T00:21:22.906Z,931.35
2017-09-18T00:21:41.164Z,931.33
2017-09-18T00:22:00.466Z,931.37
2017-09-18T00:22:19.815Z,931.32
2017-09-18T00:22:39.458Z,931.32
2017-09-18T00:22:58.952Z,931.32
2017-09-18T00:23:18.698Z,931.32
2017-09-18T00:23:38.036Z,931.3
2017-09-18T00:23:56.804Z,931.31
2017-09-18T00:24:15.549Z,931.33
2017-09-18T00:24:34.833Z,931.34
2017-09-18T00:24:53.646Z,931.33
2017-09-18T00:25:12.981Z,931.32
2017-09-18T00:25:31.778Z,931.33
2017-09-18T00:25:51.161Z,931.32
2017-09-18T00:26:09.983Z,931.35
2017-09-18T00:26:28.893Z,931.31
2017-09-18T00:26:48.318Z,931.37
2017-09-18T00:27:07.839Z,931.35
2017-09-18T00:27:26.309Z,931.33
2017-09-18T00:27:45.856Z,931.36
2017-09-18T00:28:05.370Z,931.35
2017-09-18T00:28:23.717Z,931.34
2017-09-18T00:28:43.141Z,931.34
2017-09-18T00:29:02.656Z,931.37
2017-09-18T00:29:21.021Z,931.4
2017-09-18T00:29:40.627Z,931.39
2017-09-18T00:29:59.481Z,931.42
2017-09-18T00:30:18.838Z,931.37
2017-09-18T00:30:38.364Z,931.37
2017-09-18T00:30:58.113Z,931.38
2017-09-18T00:31:16.100Z,931.38
2017-09-18T00:31:35.904Z,931.39
2017-09-18T00:31:55.652Z,931.37
2017-09-18T00:32:15.509Z,931.37
2017-09-18T00:32:34.609Z,931.35
2017-09-18T00:32:53.878Z,931.37
2017-09-18T00:33:12.727Z,931.35
2017-09-18T00:33:31.679Z,931.35
2017-09-18T00:33:51.204Z,931.37
2017-09-18T00:34:10.685Z,931.39
2017-09-18T00:34:29.454Z,931.3
2017-09-18T00:34:48.188Z,931.37
2017-09-18T00:35:06.993Z,931.4
2017-09-18T00:35:25.256Z,931.39
2017-09-18T00:35:43.987Z,931.38
2017-09-18T00:36:03.259Z,931.39
2017-09-18T00:36:22.567Z,931.4
2017-09-18T00:36:41.851Z,931.38
2017-09-18T00:37:00.601Z,931.37
2017-09-18T00:37:18.325Z,931.31
2017-09-18T00:37:37.645Z,931.33
2017-09-18T00:37:57.305Z,931.39
2017-09-18T00:38:16.611Z,931.38
2017-09-18T00:38:35.378Z,931.33
2017-09-18T00:38:54.737Z,931.36
2017-09-18T00:39:14.041Z,931.39
2017-09-18T00:39:32.820Z,931.35
2017-09-18T00:39:51.624Z,931.42
2017-09-18T00:40:10.405Z,931.37
2017-09-18T00:40:29.701Z,931.39
2017-09-18T00:40:48.490Z,931.38
2017-09-18T00:41:07.280Z,931.41
2017-09-18T00:41:26.571Z,931.44
2017-09-18T00:41:45.383Z,931.43
2017-09-18T00:42:04.188Z,931.42
2017-09-18T00:42:23.469Z,931.44
2017-09-18T00:42:42.763Z,931.39
2017-09-18T00:43:01.528Z,931.38
2017-09-18T00:43:20.267Z,931.41
2017-09-18T00:43:39.567Z,931.4
2017-09-18T00:43:58.342Z,931.41
2017-09-18T00:44:17.103Z,931.39
2017-09-18T00:44:35.889Z,931.42
2017-09-18T00:44:55.164Z,931.44
2017-09-18T00:45:13.933Z,931.43
2017-09-18T00:45:33.227Z,931.39
2017-09-18T00:45:51.978Z,931.39
2017-09-18T00:46:10.183Z,931.45
2017-09-18T00:46:29.482Z,931.44
2017-09-18T00:46:48.777Z,931.4
2017-09-18T00:47:06.490Z,931.44
2017-09-18T00:47:25.745Z,931.45
2017-09-18T00:47:43.453Z,931.44
2017-09-18T00:48:02.750Z,931.45
2017-09-18T00:48:22.028Z,931.43
2017-09-18T00:48:40.809Z,931.47
2017-09-18T00:48:59.085Z,931.48
2017-09-18T00:49:18.389Z,931.46
2017-09-18T00:49:37.676Z,931.46
2017-09-18T00:49:56.959Z,931.47
2017-09-18T00:50:15.720Z,931.43
2017-09-18T00:50:34.543Z,931.47
2017-09-18T00:50:53.990Z,931.48
2017-09-18T00:51:13.278Z,931.48
2017-09-18T00:51:32.602Z,931.45
2017-09-18T00:51:51.403Z,931.45
2017-09-18T00:52:10.240Z,931.43
2017-09-18T00:52:29.587Z,931.45
2017-09-18T00:52:48.389Z,931.44
2017-09-18T00:53:07.143Z,931.47
2017-09-18T00:53:26.703Z,931.45
2017-09-18T00:53:46.031Z,931.43
2017-09-18T00:54:05.362Z,931.44
2017-09-18T00:54:24.129Z,931.45
2017-09-18T00:54:42.908Z,931.45
2017-09-18T00:55:01.778Z,931.42
2017-09-18T00:55:21.080Z,931.47
2017-09-18T00:55:40.457Z,931.45
2017-09-18T00:55:59.380Z,931.42
2017-09-18T00:56:18.144Z,931.47
2017-09-18T00:56:36.389Z,931.42
2017-09-18T00:56:55.145Z,931.42
2017-09-18T00:57:14.446Z,931.45
2017-09-18T00:57:32.699Z,931.44
2017-09-18T00:57:51.979Z,931.41
2017-09-18T00:58:10.779Z,931.44
2017-09-18T00:58:30.206Z,931.39
2017-09-18T00:58:49.090Z,931.44
2017-09-18T00:59:07.923Z,931.45
2017-09-18T00:59:26.185Z,931.43
2017-09-18T00:59:44.985Z,931.42
2017-09-18T01:00:03.770Z,931.44
2017-09-18T01:00:23.059Z,931.42
2017-09-18T01:00:42.335Z,931.41
2017-09-18T01:01:01.110Z,931.45
2017-09-18T01:01:20.444Z,931.43
2017-09-18T01:01:39.747Z,931.44
2017-09-18T01:01:58.508Z,931.45
2017-09-18T01:02:17.266Z,931.46
2017-09-18T01:02:36.560Z,931.45
2017-09-18T01:02:55.354Z,931.47
2017-09-18T01:03:14.164Z,931.44
2017-09-18T01:03:32.962Z,931.4
2017-09-18T01:03:51.806Z,931.46
2017-09-18T01:04:10.057Z,931.44
2017-09-18T01:04:28.833Z,931.45
2017-09-18T01:04:48.145Z,931.45
2017-09-18T01:05:06.974Z,931.44
2017-09-18T01:05:26.314Z,931.39
2017-09-18T01:05:44.590Z,931.36
2017-09-18T01:06:03.858Z,931.41
2017-09-18T01:06:23.187Z,931.42
2017-09-18T01:06:42.561Z,931.42
2017-09-18T01:07:01.853Z,931.4
2017-09-18T01:07:21.095Z,931.44
2017-09-18T01:07:40.336Z,931.43
2017-09-18T01:07:59.682Z,931.44
2017-09-18T01:08:19.036Z,931.47
2017-09-18T01:08:38.712Z,931.39
2017-09-18T01:08:57.990Z,931.44
2017-09-18T01:09:17.236Z,931.42
2017-09-18T01:09:36.028Z,931.44
2017-09-18T01:09:54.823Z,931.46
2017-09-18T01:10:13.706Z,931.46
2017-09-18T01:10:32.513Z,931.47
2017-09-18T01:10:51.803Z,931.43
2017-09-18T01:11:11.088Z,931.46
2017-09-18T01:11:29.856Z,931.41
2017-09-18T01:11:48.608Z,931.45
2017-09-18T01:12:07.383Z,931.45
2017-09-18T01:12:26.137Z,931.45
2017-09-18T01:12:45.419Z,931.48
2017-09-18T01:13:04.708Z,931.47
2017-09-18T01:13:24.011Z,931.46
2017-09-18T01:13:41.710Z,931.5
2017-09-18T01:13:59.474Z,931.47
2017-09-18T01:14:18.820Z,931.45
2017-09-18T01:14:37.585Z,931.47
2017-09-18T01:14:56.875Z,931.5
2017-09-18T01:15:16.191Z,931.45
2017-09-18T01:15:35.480Z,931.49
2017-09-18T01:15:54.245Z,931.47
2017-09-18T01:16:13.022Z,931.49
2017-09-18T01:16:31.839Z,931.48
2017-09-18T01:16:51.112Z,931.49
2017-09-18T01:17:10.487Z,931.48
2017-09-18T01:17:28.725Z,931.46
2017-09-18T01:17:48.013Z,931.46
2017-09-18T01:18:06.793Z,931.45
2017-09-18T01:18:26.132Z,931.48
2017-09-18T01:18:44.688Z,931.47
2017-09-18T01:19:04.103Z,931.49
2017-09-18T01:19:23.420Z,931.54
2017-09-18T01:19:42.771Z,931.5
2017-09-18T01:20:01.037Z,931.5
2017-09-18T01:20:19.807Z,931.5
2017-09-18T01:20:39.116Z,931.48
2017-09-18T01:20:57.928Z,931.5
2017-09-18T01:21:16.252Z,931.49
2017-09-18T01:21:35.759Z,931.5
2017-09-18T01:21:54.754Z,931.46
2017-09-18T01:22:13.540Z,931.48
2017-09-18T01:22:32.340Z,931.47
2017-09-18T01:22:51.689Z,931.47
2017-09-18T01:23:10.451Z,931.47
2017-09-18T01:23:30.077Z,931.5
2017-09-18T01:23:48.845Z,931.49
2017-09-18T01:24:08.261Z,931.47
2017-09-18T01:24:27.730Z,931.51
2017-09-18T01:24:47.040Z,931.51
2017-09-18T01:25:06.363Z,931.5
2017-09-18T01:25:25.738Z,931.51
2017-09-18T01:25:45.055Z,931.52
2017-09-18T01:26:04.319Z,931.45
2017-09-18T01:26:23.126Z,931.47
2017-09-18T01:26:41.427Z,931.5
2017-09-18T01:27:00.704Z,931.47
2017-09-18T01:27:19.972Z,931.5
2017-09-18T01:27:38.191Z,931.53
2017-09-18T01:27:56.975Z,931.5
2017-09-18T01:28:16.252Z,931.5
2017-09-18T01:28:35.517Z,931.53
2017-09-18T01:28:54.312Z,931.52
2017-09-18T01:29:13.624Z,931.52
2017-09-18T01:29:32.432Z,931.52
2017-09-18T01:29:51.743Z,931.54
2017-09-18T01:30:10.529Z,931.49
2017-09-18T01:30:29.800Z,931.49
2017-09-18T01:30:48.548Z,931.49
2017-09-18T01:31:06.775Z,931.52
2017-09-18T01:31:26.057Z,931.5
2017-09-18T01:31:44.822Z,931.52
2017-09-18T01:32:03.052Z,931.49
2017-09-18T01:32:21.822Z,931.49
2017-09-18T01:32:41.099Z,931.52
2017-09-18T01:32:59.331Z,931.53
2017-09-18T01:33:18.612Z,931.51
2017-09-18T01:33:37.899Z,931.52
2017-09-18T01:33:56.130Z,931.49
2017-09-18T01:34:14.887Z,931.5
2017-09-18T01:34:33.685Z,931.52
2017-09-18T01:34:52.955Z,931.5
2017-09-18T01:35:12.229Z,931.54
2017-09-18T01:35:31.491Z,931.53
2017-09-18T01:35:50.803Z,931.52
2017-09-18T01:36:10.081Z,931.54
2017-09-18T01:36:29.349Z,931.54
2017-09-18T01:36:48.628Z,931.54
2017-09-18T01:37:07.896Z,931.51
2017-09-18T01:37:27.172Z,931.56
2017-09-18T01:37:45.928Z,931.53
2017-09-18T01:38:05.252Z,931.51
2017-09-18T01:38:24.013Z,931.55
2017-09-18T01:38:43.278Z,931.55
2017-09-18T01:39:01.514Z,931.54
2017-09-18T01:39:20.254Z,931.56
2017-09-18T01:39:38.478Z,931.53
2017-09-18T01:39:57.237Z,931.54
2017-09-18T01:40:15.993Z,931.55
2017-09-18T01:40:34.728Z,931.52
2017-09-18T01:40:53.994Z,931.57
2017-09-18T01:41:12.735Z,931.5
2017-09-18T01:41:32.013Z,931.52
2017-09-18T01:41:50.221Z,931.53
2017-09-18T01:42:08.963Z,931.53
2017-09-18T01:42:27.704Z,931.56
2017-09-18T01:42:46.982Z,931.51
2017-09-18T01:43:06.245Z,931.52
2017-09-18T01:43:25.009Z,931.51
2017-09-18T01:43:44.277Z,931.55
2017-09-18T01:44:03.027Z,931.53
2017-09-18T01:44:22.300Z,931.52
2017-09-18T01:44:41.594Z,931.56
2017-09-18T01:45:00.913Z,931.53
2017-09-18T01:45:20.223Z,931.52
2017-09-18T01:45:39.551Z,931.52
2017-09-18T01:45:58.343Z,931.54
2017-09-18T01:46:17.662Z,931.55
2017-09-18T01:46:36.415Z,931.53
2017-09-18T01:46:55.202Z,931.54
2017-09-18T01:47:13.940Z,931.54
2017-09-18T01:47:32.689Z,931.55
2017-09-18T01:47:51.997Z,931.58
2017-09-18T01:48:10.772Z,931.55
2017-09-18T01:48:29.530Z,931.56
2017-09-18T01:48:47.787Z,931.56
2017-09-18T01:49:06.005Z,931.53
2017-09-18T01:49:24.765Z,931.47
2017-09-18T01:49:43.566Z,931.5
2017-09-18T01:50:02.379Z,931.52
2017-09-18T01:50:20.084Z,931.48
2017-09-18T01:50:38.823Z,931.49
2017-09-18T01:50:57.613Z,931.5
2017-09-18T01:51:16.394Z,931.49
2017-09-18T01:51:35.673Z,931.47
2017-09-18T01:51:54.933Z,931.49
2017-09-18T01:52:13.707Z,931.45
2017-09-18T01:52:31.934Z,931.43
2017-09-18T01:52:51.183Z,931.48
2017-09-18T01:53:09.924Z,931.48
2017-09-18T01:53:29.188Z,931.49
2017-09-18T01:53:47.950Z,931.48
2017-09-18T01:54:06.698Z,931.46
2017-09-18T01:54:25.445Z,931.5
2017-09-18T01:54:43.678Z,931.46
2017-09-18T01:55:02.416Z,931.46
2017-09-18T01:55:20.117Z,931.41
2017-09-18T01:55:38.893Z,931.46
2017-09-18T01:55:57.683Z,931.45
2017-09-18T01:56:16.463Z,931.44
2017-09-18T01:56:35.464Z,931.43
2017-09-18T01:56:54.724Z,931.42
2017-09-18T01:57:14.014Z,931.4
2017-09-18T01:57:33.298Z,931.4
2017-09-18T01:57:52.059Z,931.4
2017-09-18T01:58:10.808Z,931.43
2017-09-18T01:58:29.597Z,931.39
2017-09-18T01:58:47.817Z,931.43
2017-09-18T01:59:07.070Z,931.42
2017-09-18T01:59:25.806Z,931.41
2017-09-18T01:59:44.558Z,931.42
2017-09-18T02:00:02.772Z,931.4
2017-09-18T02:00:20.993Z,931.39
2017-09-18T02:00:39.764Z,931.41
2017-09-18T02:00:57.991Z,931.41
2017-09-18T02:01:16.231Z,931.41
2017-09-18T02:01:35.668Z,931.42
2017-09-18T02:01:54.548Z,931.44
2017-09-18T02:02:13.328Z,931.44
2017-09-18T02:02:32.087Z,931.41
2017-09-18T02:02:51.350Z,931.4
2017-09-18T02:03:10.628Z,931.43
2017-09-18T02:03:29.915Z,931.45
2017-09-18T02:03:48.156Z,931.44
2017-09-18T02:04:06.399Z,931.44
2017-09-18T02:04:25.709Z,931.45
2017-09-18T02:04:44.997Z,931.45
2017-09-18T02:05:03.725Z,931.44
2017-09-18T02:05:22.503Z,931.45
2017-09-18T02:05:41.240Z,931.45
2017-09-18T02:06:00.560Z,931.45
2017-09-18T02:06:18.259Z,931.46
2017-09-18T02:06:37.565Z,931.46
2017-09-18T02:06:56.926Z,931.43
2017-09-18T02:07:16.208Z,931.44
2017-09-18T02:07:35.469Z,931.42
2017-09-18T02:07:54.723Z,931.44
2017-09-18T02:08:13.460Z,931.42
2017-09-18T02:08:32.741Z,931.46
2017-09-18T02:08:51.499Z,931.46
2017-09-18T02:09:10.272Z,931.45
2017-09-18T02:09:29.553Z,931.47
2017-09-18T02:09:48.810Z,931.44
2017-09-18T02:10:08.103Z,931.46
2017-09-18T02:10:27.412Z,931.46
2017-09-18T02:10:45.660Z,931.45
2017-09-18T02:11:03.886Z,931.45
2017-09-18T02:11:22.681Z,931.44
2017-09-18T02:11:41.935Z,931.45
2017-09-18T02:12:00.691Z,931.46
2017-09-18T02:12:19.444Z,931.47
2017-09-18T02:12:38.721Z,931.44
2017-09-18T02:12:58.009Z,931.51
2017-09-18T02:13:17.330Z,931.43
2017-09-18T02:13:36.067Z,931.51
2017-09-18T02:13:54.825Z,931.47
2017-09-18T02:14:14.114Z,931.49
2017-09-18T02:14:33.428Z,931.49
2017-09-18T02:14:52.171Z,931.44
2017-09-18T02:15:10.400Z,931.44
2017-09-18T02:15:28.649Z,931.46
2017-09-18T02:15:47.393Z,931.44
2017-09-18T02:16:06.669Z,931.49
2017-09-18T02:16:25.409Z,931.44
2017-09-18T02:16:43.682Z,931.46
2017-09-18T02:17:02.437Z,931.44
2017-09-18T02:17:21.202Z,931.48
2017-09-18T02:17:39.944Z,931.42
2017-09-18T02:17:59.197Z,931.48
2017-09-18T02:18:18.511Z,931.44
2017-09-18T02:18:37.248Z,931.46
2017-09-18T02:18:56.549Z,931.44
2017-09-18T02:19:14.837Z,931.49
2017-09-18T02:19:34.187Z,931.49
2017-09-18T02:19:53.505Z,931.44
2017-09-18T02:20:11.755Z,931.48
2017-09-18T02:20:29.483Z,931.5
2017-09-18T02:20:48.267Z,931.49
2017-09-18T02:21:07.062Z,931.47
2017-09-18T02:21:24.922Z,931.48
2017-09-18T02:21:43.675Z,931.48
2017-09-18T02:22:03.038Z,931.48
2017-09-18T02:22:21.265Z,931.45
2017-09-18T02:22:40.528Z,931.45
2017-09-18T02:22:58.764Z,931.46
2017-09-18T02:23:17.522Z,931.41
2017-09-18T02:23:36.838Z,931.43
2017-09-18T02:23:56.283Z,931.41
2017-09-18T02:24:15.549Z,931.41
2017-09-18T02:24:34.302Z,931.4
2017-09-18T02:24:53.057Z,931.41
2017-09-18T02:25:12.345Z,931.42
2017-09-18T02:25:31.168Z,931.39
2017-09-18T02:25:50.463Z,931.43
2017-09-18T02:26:09.247Z,931.41
2017-09-18T02:26:28.012Z,931.41
2017-09-18T02:26:46.748Z,931.41
2017-09-18T02:27:06.024Z,931.39
2017-09-18T02:27:24.768Z,931.39
2017-09-18T02:27:42.998Z,931.34
2017-09-18T02:28:01.806Z,931.4
2017-09-18T02:28:20.595Z,931.36
2017-09-18T02:28:39.871Z,931.38
2017-09-18T02:28:59.150Z,931.38
2017-09-18T02:29:18.401Z,931.41
2017-09-18T02:29:37.655Z,931.36
2017-09-18T02:29:56.443Z,931.34
2017-09-18T02:30:15.232Z,931.35
2017-09-18T02:30:34.064Z,931.37
2017-09-18T02:30:52.853Z,931.37
2017-09-18T02:31:12.566Z,931.39
2017-09-18T02:31:32.040Z,931.37
2017-09-18T02:31:50.873Z,931.37
2017-09-18T02:32:09.751Z,931.36
2017-09-18T02:32:29.046Z,931.38
2017-09-18T02:32:47.824Z,931.36
2017-09-18T02:33:06.668Z,931.38
2017-09-18T02:33:26.025Z,931.36
2017-09-18T02:33:45.300Z,931.38
2017-09-18T02:34:04.603Z,931.37
2017-09-18T02:34:23.871Z,931.36
2017-09-18T02:34:43.177Z,931.35
2017-09-18T02:35:02.438Z,931.34
2017-09-18T02:35:20.707Z,931.31
2017-09-18T02:35:39.572Z,931.34
2017-09-18T02:35:57.787Z,931.32
2017-09-18T02:36:17.077Z,931.32
2017-09-18T02:36:35.434Z,931.36
2017-09-18T02:36:53.791Z,931.36
2017-09-18T02:37:13.238Z,931.36
2017-09-18T02:37:32.064Z,931.39
2017-09-18T02:37:50.860Z,931.37
2017-09-18T02:38:10.130Z,931.39
2017-09-18T02:38:29.402Z,931.38
2017-09-18T02:38:47.656Z,931.39
2017-09-18T02:39:06.446Z,931.39
2017-09-18T02:39:25.752Z,931.39
2017-09-18T02:39:43.991Z,931.4
2017-09-18T02:40:03.269Z,931.37
2017-09-18T02:40:22.038Z,931.36
2017-09-18T02:40:40.258Z,931.38
2017-09-18T02:40:59.554Z,931.4
2017-09-18T02:41:18.813Z,931.35
2017-09-18T02:41:37.551Z,931.36
2017-09-18T02:41:55.814Z,931.34
2017-09-18T02:42:14.064Z,931.32
2017-09-18T02:42:33.343Z,931.34
2017-09-18T02:42:52.618Z,931.36
2017-09-18T02:43:11.354Z,931.35
2017-09-18T02:43:30.111Z,931.35
2017-09-18T02:43:48.885Z,931.31
2017-09-18T02:44:08.163Z,931.37
2017-09-18T02:44:27.475Z,931.35
2017-09-18T02:44:46.729Z,931.35
2017-09-18T02:45:05.995Z,931.33
2017-09-18T02:45:24.766Z,931.34
2017-09-18T02:45:43.507Z,931.33
2017-09-18T02:46:02.773Z,931.35
2017-09-18T02:46:22.072Z,931.36
2017-09-18T02:46:41.396Z,931.32
2017-09-18T02:47:00.691Z,931.31
2017-09-18T02:47:19.439Z,931.31
2017-09-18T02:47:38.199Z,931.34
2017-09-18T02:47:57.469Z,931.34
2017-09-18T02:48:16.213Z,931.34
2017-09-18T02:48:35.463Z,931.29
2017-09-18T02:48:53.685Z,931.34
2017-09-18T02:49:12.984Z,931.31
2017-09-18T02:49:31.318Z,931.33
2017-09-18T02:49:50.831Z,931.31
2017-09-18T02:50:09.934Z,931.34
2017-09-18T02:50:28.826Z,931.32
2017-09-18T02:50:48.136Z,931.3
2017-09-18T02:51:06.918Z,931.31
2017-09-18T02:51:25.756Z,931.32
2017-09-18T02:51:43.985Z,931.29
2017-09-18T02:52:03.371Z,931.31
2017-09-18T02:52:21.582Z,931.29
2017-09-18T02:52:40.863Z,931.29
2017-09-18T02:52:59.087Z,931.29
2017-09-18T02:53:18.349Z,931.26
2017-09-18T02:53:37.627Z,931.3
2017-09-18T02:53:56.912Z,931.29
2017-09-18T02:54:15.689Z,931.25
2017-09-18T02:54:35.014Z,931.26
2017-09-18T02:54:53.798Z,931.26
2017-09-18T02:55:13.081Z,931.26
2017-09-18T02:55:31.825Z,931.28
2017-09-18T02:55:51.107Z,931.3
2017-09-18T02:56:08.820Z,931.3
2017-09-18T02:56:28.089Z,931.27
2017-09-18T02:56:46.333Z,931.28
2017-09-18T02:57:05.111Z,931.29
2017-09-18T02:57:23.840Z,931.23
2017-09-18T02:57:43.095Z,931.21
2017-09-18T02:58:01.318Z,931.25
2017-09-18T02:58:20.084Z,931.25
2017-09-18T02:58:39.356Z,931.23
2017-09-18T02:58:57.585Z,931.27
2017-09-18T02:59:16.359Z,931.25
2017-09-18T02:59:35.129Z,931.3
2017-09-18T02:59:54.402Z,931.2
2017-09-18T03:00:12.629Z,931.26
2017-09-18T03:00:31.909Z,931.21
2017-09-18T03:00:50.671Z,931.24
2017-09-18T03:01:09.981Z,931.23
2017-09-18T03:01:29.349Z,931.23
2017-09-18T03:01:48.624Z,931.23
2017-09-18T03:02:06.823Z,931.24
2017-09-18T03:02:26.098Z,931.26
2017-09-18T03:02:44.359Z,931.21
2017-09-18T03:03:03.192Z,931.22
2017-09-18T03:03:21.410Z,931.2
2017-09-18T03:03:40.687Z,931.21
2017-09-18T03:03:59.953Z,931.21
2017-09-18T03:04:19.269Z,931.22
2017-09-18T03:04:38.059Z,931.2
2017-09-18T03:04:57.347Z,931.19
2017-09-18T03:05:16.640Z,931.22
2017-09-18T03:05:35.892Z,931.21
2017-09-18T03:05:54.136Z,931.19
2017-09-18T03:06:12.922Z,931.15
2017-09-18T03:06:32.187Z,931.15
2017-09-18T03:06:51.450Z,931.15
2017-09-18T03:07:09.687Z,931.15
2017-09-18T03:07:28.453Z,931.18
2017-09-18T03:07:47.720Z,931.12
2017-09-18T03:08:06.992Z,931.12
2017-09-18T03:08:25.205Z,931.13
2017-09-18T03:08:44.523Z,931.1
2017-09-18T03:09:03.795Z,931.13
2017-09-18T03:09:23.137Z,931.14
2017-09-18T03:09:41.902Z,931.16
2017-09-18T03:10:00.146Z,931.13
2017-09-18T03:10:18.871Z,931.11
2017-09-18T03:10:38.151Z,931.12
2017-09-18T03:10:57.496Z,931.11
2017-09-18T03:11:16.898Z,931.09
2017-09-18T03:11:36.180Z,931.1
2017-09-18T03:11:55.510Z,931.09
2017-09-18T03:12:14.799Z,931.09
2017-09-18T03:12:34.080Z,931.08
2017-09-18T03:12:52.833Z,931.13
2017-09-18T03:13:11.649Z,931.08
2017-09-18T03:13:30.419Z,931.07
2017-09-18T03:13:49.702Z,931.07
2017-09-18T03:14:06.887Z,931.1
2017-09-18T03:14:25.122Z,931.12
2017-09-18T03:14:43.875Z,931.1
2017-09-18T03:15:02.626Z,931.05
2017-09-18T03:15:21.370Z,931.06
2017-09-18T03:15:40.650Z,931.06
2017-09-18T03:15:59.949Z,931.04
2017-09-18T03:16:18.838Z,931.03
2017-09-18T03:16:38.141Z,931.04
2017-09-18T03:16:57.455Z,931.03
2017-09-18T03:17:15.687Z,931.07
2017-09-18T03:17:34.975Z,930.98
2017-09-18T03:17:54.283Z,931.04
2017-09-18T03:18:13.571Z,931.07
2017-09-18T03:18:32.320Z,931.04
2017-09-18T03:18:51.621Z,931.04
2017-09-18T03:19:09.872Z,931.01
2017-09-18T03:19:29.155Z,931.04
2017-09-18T03:19:47.896Z,931.03
2017-09-18T03:20:06.645Z,931.05
2017-09-18T03:20:24.879Z,931.04
2017-09-18T03:20:43.625Z,931.03
2017-09-18T03:21:02.411Z,931.01
2017-09-18T03:21:20.631Z,931.03
2017-09-18T03:21:39.401Z,931.06
2017-09-18T03:21:58.668Z,931
2017-09-18T03:22:17.938Z,931.05
2017-09-18T03:22:37.215Z,931.02
2017-09-18T03:22:56.494Z,931
2017-09-18T03:23:15.443Z,930.99
2017-09-18T03:23:35.021Z,931.03
2017-09-18T03:23:54.300Z,931.03
2017-09-18T03:24:13.593Z,931.03
2017-09-18T03:24:32.861Z,931.04
2017-09-18T03:24:51.609Z,931.05
2017-09-18T03:25:10.872Z,931.05
2017-09-18T03:25:29.647Z,931.04
2017-09-18T03:25:48.714Z,931.03
2017-09-18T03:26:07.556Z,931.05
2017-09-18T03:26:26.348Z,931.01
2017-09-18T03:26:45.633Z,931.04
2017-09-18T03:27:04.382Z,931
2017-09-18T03:27:23.151Z,931
2017-09-18T03:27:41.882Z,931.07
2017-09-18T03:28:00.631Z,931.04
2017-09-18T03:28:19.928Z,931.01
2017-09-18T03:28:38.788Z,931.05
2017-09-18T03:28:58.276Z,931.04
2017-09-18T03:29:17.676Z,931.05
2017-09-18T03:29:35.952Z,931.01
2017-09-18T03:29:54.721Z,931.01
2017-09-18T03:30:13.574Z,931.03
2017-09-18T03:30:32.879Z,931.02
2017-09-18T03:30:52.179Z,931.02
2017-09-18T03:31:10.934Z,930.99
2017-09-18T03:31:30.224Z,930.96
2017-09-18T03:31:48.479Z,930.99
2017-09-18T03:32:07.786Z,931.01
2017-09-18T03:32:27.126Z,930.99
2017-09-18T03:32:46.427Z,931.01
2017-09-18T03:33:05.709Z,930.99
2017-09-18T03:33:24.452Z,930.98
2017-09-18T03:33:42.665Z,930.98
2017-09-18T03:34:01.932Z,930.97
2017-09-18T03:34:21.242Z,930.93
2017-09-18T03:34:39.988Z,930.97
2017-09-18T03:34:58.748Z,930.98
2017-09-18T03:35:18.126Z,930.97
2017-09-18T03:35:37.579Z,930.99
2017-09-18T03:35:55.826Z,930.95
2017-09-18T03:36:15.117Z,930.99
2017-09-18T03:36:33.903Z,930.96
2017-09-18T03:36:52.677Z,930.99
2017-09-18T03:37:11.499Z,930.99
2017-09-18T03:37:30.319Z,930.96
2017-09-18T03:37:49.120Z,930.95
2017-09-18T03:38:08.523Z,931.02
2017-09-18T03:38:27.950Z,930.97
2017-09-18T03:38:46.861Z,930.98
2017-09-18T03:39:06.691Z,930.98
2017-09-18T03:39:26.026Z,930.97
2017-09-18T03:39:45.365Z,930.95
2017-09-18T03:40:04.193Z,930.97
2017-09-18T03:40:23.474Z,930.95
2017-09-18T03:40:42.225Z,930.97
2017-09-18T03:41:00.978Z,931.04
2017-09-18T03:41:19.220Z,930.95
2017-09-18T03:41:38.114Z,930.95
2017-09-18T03:41:57.430Z,930.96
2017-09-18T03:42:15.725Z,930.94
2017-09-18T03:42:34.585Z,930.95
2017-09-18T03:42:53.382Z,930.94
2017-09-18T03:43:12.134Z,930.96
2017-09-18T03:43:31.446Z,930.94
2017-09-18T03:43:50.749Z,930.97
2017-09-18T03:44:10.052Z,930.97
2017-09-18T03:44:28.297Z,930.92
2017-09-18T03:44:47.152Z,930.92
2017-09-18T03:45:06.455Z,930.93
2017-09-18T03:45:25.219Z,930.93
2017-09-18T03:45:44.013Z,930.93
2017-09-18T03:46:02.861Z,930.93
2017-09-18T03:46:21.734Z,930.99
2017-09-18T03:46:41.059Z,930.93
2017-09-18T03:47:00.361Z,930.86
2017-09-18T03:47:19.141Z,930.93
2017-09-18T03:47:38.389Z,930.89
2017-09-18T03:47:57.117Z,930.92
2017-09-18T03:48:16.106Z,930.91
2017-09-18T03:48:35.608Z,930.89
2017-09-18T03:48:55.228Z,930.91
2017-09-18T03:49:15.093Z,930.89
2017-09-18T03:49:34.170Z,930.89
2017-09-18T03:49:53.206Z,930.9
2017-09-18T03:50:12.656Z,930.89
2017-09-18T03:50:32.064Z,930.89
2017-09-18T03:50:51.360Z,930.91
2017-09-18T03:51:10.157Z,930.91
2017-09-18T03:51:29.062Z,930.91
2017-09-18T03:51:47.949Z,930.92
2017-09-18T03:52:06.765Z,930.92
2017-09-18T03:52:26.075Z,930.91
2017-09-18T03:52:44.830Z,930.85
2017-09-18T03:53:03.594Z,930.87
2017-09-18T03:53:22.364Z,930.9
2017-09-18T03:53:41.614Z,930.9
2017-09-18T03:54:00.868Z,930.88
2017-09-18T03:54:19.631Z,930.85
2017-09-18T03:54:37.844Z,930.87
2017-09-18T03:54:56.641Z,930.86
2017-09-18T03:55:15.411Z,930.88
2017-09-18T03:55:34.171Z,930.85
2017-09-18T03:55:52.931Z,930.85
2017-09-18T03:56:11.682Z,930.89
2017-09-18T03:56:30.958Z,930.85
2017-09-18T03:56:49.709Z,930.83
2017-09-18T03:57:08.982Z,930.85