createdAt,value
2018-10-01T00:01:52.027Z,10.20
2018-10-01T00:04:56.175Z,10.10
2018-10-01T00:08:00.499Z,10.10
2018-10-01T00:11:05.320Z,10.10
2018-10-01T00:14:09.221Z,10.10
2018-10-01T00:17:13.194Z,10.00
2018-10-01T00:20:22.469Z,10.10
2018-10-01T00:23:27.198Z,10.00
2018-10-01T00:26:32.073Z,10.00
2018-10-01T00:29:36.244Z,10.00
2018-10-01T00:32:40.457Z,9.90
2018-10-01T00:35:44.816Z,9.80
2018-10-01T00:38:50.702Z,9.80
2018-10-01T00:41:55.195Z,9.80
2018-10-01T00:45:00.063Z,9.70
2018-10-01T00:48:04.467Z,9.60
2018-10-01T00:51:08.915Z,9.60
2018-10-01T00:54:13.207Z,9.60
2018-10-01T00:57:17.642Z,9.60
2018-10-01T01:00:22.052Z,9.60
2018-10-01T01:03:26.454Z,9.60
2018-10-01T01:06:30.684Z,9.60
2018-10-01T01:09:35.859Z,9.50
2018-10-01T01:12:40.030Z,9.50
2018-10-01T01:15:44.349Z,9.50
2018-10-01T01:18:48.513Z,9.50
2018-10-01T01:21:52.987Z,9.50
2018-10-01T01:24:57.165Z,9.40
2018-10-01T01:28:01.486Z,9.40
2018-10-01T01:31:06.311Z,9.30
2018-10-01T01:34:10.525Z,9.20
2018-10-01T01:37:15.256Z,9.20
2018-10-01T01:40:19.730Z,9.10
2018-10-01T01:43:24.051Z,9.10
2018-10-01T01:46:28.346Z,9.10
2018-10-01T01:49:32.674Z,9.10
2018-10-01T01:52:36.864Z,9.10
2018-10-01T01:55:41.165Z,9.20
2018-10-01T01:58:45.527Z,9.10
2018-10-01T02:01:49.880Z,9.10
2018-10-01T02:04:54.158Z,9.00
2018-10-01T02:07:58.571Z,9.00
2018-10-01T02:11:03.007Z,9.00
2018-10-01T02:14:07.589Z,9.00
2018-10-01T02:17:12.181Z,8.90
2018-10-01T02:20:16.490Z,8.90
2018-10-01T02:23:20.552Z,8.90
2018-10-01T02:26:24.775Z,8.90
2018-10-01T02:29:28.824Z,8.90
2018-10-01T02:32:33.385Z,8.90
2018-10-01T02:35:37.726Z,8.90
2018-10-01T02:38:41.972Z,8.90
2018-10-01T02:41:46.215Z,8.80
2018-10-01T02:44:53.325Z,8.80
2018-10-01T02:47:57.682Z,8.80
2018-10-01T02:51:02.071Z,8.70
2018-10-01T02:54:11.519Z,8.70
2018-10-01T02:57:15.932Z,8.70
2018-10-01T03:00:20.144Z,8.70
2018-10-01T03:03:24.509Z,8.70
2018-10-01T03:06:28.838Z,8.70
2018-10-01T03:09:33.093Z,8.70
2018-10-01T03:12:37.290Z,8.70
2018-10-01T03:15:41.466Z,8.70
2018-10-01T03:18:45.593Z,8.60
2018-10-01T03:21:49.813Z,8.60
2018-10-01T03:24:54.266Z,8.60
2018-10-01T03:27:58.582Z,8.60
2018-10-01T03:31:02.942Z,8.50
2018-10-01T03:34:07.345Z,8.50
2018-10-01T03:37:12.015Z,8.50
2018-10-01T03:40:16.549Z,8.50
2018-10-01T03:43:20.657Z,8.50
2018-10-01T03:46:25.063Z,8.50
2018-10-01T03:49:29.243Z,8.50
2018-10-01T03:52:33.679Z,8.50
2018-10-01T03:55:37.870Z,8.50
2018-10-01T03:58:42.245Z,8.40
2018-10-01T04:01:46.535Z,8.30
2018-10-01T04:04:50.860Z,8.30
2018-10-01T04:07:55.346Z,8.30
2018-10-01T04:10:59.480Z,8.30
2018-10-01T04:14:03.787Z,8.30
2018-10-01T04:17:08.121Z,8.30
2018-10-01T04:20:12.253Z,8.30
2018-10-01T04:23:16.417Z,8.30
2018-10-01T04:26:20.691Z,8.30
2018-10-01T04:29:24.907Z,8.30
2018-10-01T04:32:29.383Z,8.30
2018-10-01T04:35:33.490Z,8.20
2018-10-01T04:38:37.851Z,8.30
2018-10-01T04:41:42.871Z,8.30
2018-10-01T04:44:47.309Z,8.30
2018-10-01T04:47:51.664Z,8.30
2018-10-01T04:50:55.948Z,8.20
2018-10-01T04:54:00.246Z,8.20
2018-10-01T04:57:04.544Z,8.20
2018-10-01T05:00:09.039Z,8.20
2018-10-01T05:03:13.350Z,8.20
2018-10-01T05:06:17.871Z,8.30
2018-10-01T05:09:21.892Z,8.20
2018-10-01T05:12:26.203Z,8.20
2018-10-01T05:15:30.620Z,8.10
2018-10-01T05:18:34.870Z,8.10
2018-10-01T05:21:39.161Z,8.10
2018-10-01T05:24:43.669Z,8.10
2018-10-01T05:27:47.804Z,8.10
2018-10-01T05:30:52.064Z,8.20
2018-10-01T05:33:56.394Z,8.10
2018-10-01T05:37:00.546Z,8.10
2018-10-01T05:40:04.667Z,8.10
2018-10-01T05:43:09.556Z,8.20
2018-10-01T05:46:13.921Z,8.30
2018-10-01T05:49:18.908Z,8.40
2018-10-01T05:52:23.221Z,8.40
2018-10-01T05:55:27.541Z,8.40
2018-10-01T05:58:31.801Z,8.40
2018-10-01T06:01:35.914Z,8.50
2018-10-01T06:04:40.045Z,8.50
2018-10-01T06:07:44.104Z,8.50
2018-10-01T06:10:48.268Z,8.50
2018-10-01T06:13:52.484Z,8.50
2018-10-01T06:16:56.863Z,8.60
2018-10-01T06:20:01.270Z,8.70
2018-10-01T06:23:05.659Z,8.70
2018-10-01T06:26:09.982Z,8.80
2018-10-01T06:29:14.261Z,8.80
2018-10-01T06:32:18.606Z,8.80
2018-10-01T06:35:22.850Z,8.90
2018-10-01T06:38:27.186Z,9.00
2018-10-01T06:41:31.433Z,9.00
2018-10-01T06:44:35.667Z,9.20
2018-10-01T06:47:39.988Z,9.30
2018-10-01T06:50:44.754Z,9.40
2018-10-01T06:53:49.182Z,9.50
2018-10-01T06:56:53.408Z,9.70
2018-10-01T06:59:58.010Z,9.90
2018-10-01T07:03:02.235Z,10.10
2018-10-01T07:06:06.538Z,10.40
2018-10-01T07:09:11.673Z,10.60
2018-10-01T07:12:15.946Z,11.20
2018-10-01T07:15:20.138Z,13.30
2018-10-01T07:18:24.619Z,16.20
2018-10-01T07:21:29.153Z,19.10
2018-10-01T07:24:33.405Z,20.20
2018-10-01T07:27:38.328Z,19.50
2018-10-01T07:30:42.835Z,18.60
2018-10-01T07:33:46.898Z,18.00
2018-10-01T07:36:51.235Z,19.30
2018-10-01T07:39:55.734Z,22.30
2018-10-01T07:43:00.061Z,25.30
2018-10-01T07:46:04.386Z,27.40
2018-10-01T07:49:08.794Z,28.80
2018-10-01T07:52:13.202Z,30.60
2018-10-01T07:55:17.349Z,32.00
2018-10-01T07:58:21.759Z,32.90
2018-10-01T08:01:26.139Z,33.70
2018-10-01T08:04:34.931Z,32.80
2018-10-01T08:07:39.148Z,32.90
2018-10-01T08:10:43.044Z,34.50
2018-10-01T08:13:47.296Z,35.60
2018-10-01T08:16:51.604Z,36.70
2018-10-01T08:19:55.861Z,37.20
2018-10-01T08:23:00.277Z,37.40
2018-10-01T08:26:04.645Z,38.10
2018-10-01T08:29:08.940Z,38.80
2018-10-01T08:32:13.328Z,39.60
2018-10-01T08:35:17.332Z,39.80
2018-10-01T08:38:21.288Z,40.60
2018-10-01T08:41:25.511Z,40.30
2018-10-01T08:44:29.797Z,40.70
2018-10-01T08:47:34.569Z,40.90
2018-10-01T08:50:51.231Z,41.40
2018-10-01T08:53:59.713Z,42.10
2018-10-01T08:57:03.901Z,41.60
2018-10-01T09:00:08.218Z,40.90
2018-10-01T09:03:12.555Z,39.00
2018-10-01T09:06:16.764Z,37.20
2018-10-01T09:09:20.866Z,38.00
2018-10-01T09:12:25.214Z,38.70
2018-10-01T09:15:29.356Z,40.00
2018-10-01T09:18:33.510Z,39.50
2018-10-01T09:21:37.685Z,38.90
2018-10-01T09:24:42.072Z,38.70
2018-10-01T09:27:46.031Z,38.80
2018-10-01T09:30:50.393Z,39.30
2018-10-01T09:33:54.857Z,39.70
2018-10-01T09:36:58.816Z,40.50
2018-10-01T09:40:02.855Z,41.50
2018-10-01T09:43:06.975Z,42.50
2018-10-01T09:46:10.971Z,43.50
2018-10-01T09:49:14.818Z,42.90
2018-10-01T09:52:18.818Z,42.30
2018-10-01T09:55:22.792Z,40.70
2018-10-01T09:58:26.798Z,39.80
2018-10-01T10:01:30.660Z,39.80
2018-10-01T10:04:34.728Z,38.20
2018-10-01T10:07:38.606Z,35.90
2018-10-01T10:10:42.505Z,33.00
2018-10-01T10:13:46.437Z,31.30
2018-10-01T10:16:50.481Z,30.60
2018-10-01T10:19:54.313Z,30.80
2018-10-01T10:22:58.167Z,30.60
2018-10-01T10:26:02.123Z,30.90
2018-10-01T10:29:06.358Z,30.30
2018-10-01T10:32:10.277Z,29.40
2018-10-01T10:35:14.301Z,28.20
2018-10-01T10:38:18.654Z,27.10
2018-10-01T10:41:23.065Z,25.90
2018-10-01T10:44:27.488Z,24.70
2018-10-01T10:47:32.174Z,24.40
2018-10-01T10:50:36.570Z,24.00
2018-10-01T10:53:41.018Z,23.20
2018-10-01T10:56:45.452Z,22.90
2018-10-01T10:59:49.736Z,22.50
2018-10-01T11:02:54.036Z,21.50
2018-10-01T11:05:58.356Z,20.80
2018-10-01T11:09:02.832Z,20.70
2018-10-01T11:12:07.809Z,20.60
2018-10-01T11:15:12.247Z,20.40
2018-10-01T11:18:16.386Z,20.40
2018-10-01T11:21:20.971Z,20.00
2018-10-01T11:24:25.302Z,20.00
2018-10-01T11:27:29.648Z,19.90
2018-10-01T11:30:33.929Z,20.00
2018-10-01T11:33:38.507Z,20.30
2018-10-01T11:36:42.810Z,21.00
2018-10-01T11:39:46.961Z,21.60
2018-10-01T11:42:50.892Z,22.20
2018-10-01T11:45:54.794Z,23.40
2018-10-01T11:48:58.712Z,23.50
2018-10-01T11:52:02.917Z,23.10
2018-10-01T11:55:07.439Z,22.60
2018-10-01T11:58:11.742Z,22.00
2018-10-01T12:01:15.912Z,21.50
2018-10-01T12:04:20.537Z,20.90
2018-10-01T12:07:24.904Z,20.70
2018-10-01T12:10:29.270Z,20.20
2018-10-01T12:13:33.495Z,20.10
2018-10-01T12:16:37.843Z,19.90
2018-10-01T12:19:42.236Z,19.80
2018-10-01T12:22:46.291Z,19.70
2018-10-01T12:25:50.489Z,19.60
2018-10-01T12:28:54.636Z,19.50
2018-10-01T12:31:58.957Z,19.40
2018-10-01T12:35:03.476Z,19.40
2018-10-01T12:38:07.782Z,19.40
2018-10-01T12:41:12.011Z,19.30
2018-10-01T12:44:16.266Z,19.20
2018-10-01T12:47:20.489Z,19.20
2018-10-01T12:50:24.709Z,19.30
2018-10-01T12:53:28.923Z,19.20
2018-10-01T12:56:33.184Z,19.00
2018-10-01T12:59:37.478Z,19.00
2018-10-01T13:02:41.884Z,19.10
2018-10-01T13:05:46.259Z,19.10
2018-10-01T13:08:50.526Z,19.10
2018-10-01T13:11:54.892Z,19.10
2018-10-01T13:14:59.254Z,19.20
2018-10-01T13:18:03.890Z,19.20
2018-10-01T13:21:08.139Z,19.20
2018-10-01T13:24:12.624Z,19.30
2018-10-01T13:27:16.796Z,19.30
2018-10-01T13:30:21.213Z,19.20
2018-10-01T13:33:25.392Z,18.90
2018-10-01T13:36:29.824Z,18.60
2018-10-01T13:39:34.441Z,18.40
2018-10-01T13:42:38.976Z,18.30
2018-10-01T13:45:43.391Z,18.30
2018-10-01T13:48:47.695Z,18.30
2018-10-01T13:51:51.945Z,18.30
2018-10-01T13:54:56.309Z,18.30
2018-10-01T13:58:00.617Z,18.40
2018-10-01T14:01:05.033Z,18.60
2018-10-01T14:04:09.376Z,18.50
2018-10-01T14:07:13.847Z,18.40
2018-10-01T14:10:18.081Z,18.10
2018-10-01T14:13:22.689Z,17.80
2018-10-01T14:16:26.817Z,17.70
2018-10-01T14:19:31.084Z,17.60
2018-10-01T14:22:35.374Z,17.50
2018-10-01T14:25:39.709Z,17.50
2018-10-01T14:28:44.035Z,17.50
2018-10-01T14:31:48.525Z,17.40
2018-10-01T14:34:53.062Z,17.30
2018-10-01T14:37:57.577Z,17.00
2018-10-01T14:41:02.086Z,16.90
2018-10-01T14:44:06.510Z,16.80
2018-10-01T14:47:10.895Z,16.60
2018-10-01T14:50:16.558Z,16.50
2018-10-01T14:53:20.918Z,16.30
2018-10-01T14:56:25.161Z,16.40
2018-10-01T14:59:29.424Z,16.30
2018-10-01T15:02:33.645Z,16.20
2018-10-01T15:05:38.144Z,16.20
2018-10-01T15:08:42.429Z,16.10
2018-10-01T15:11:46.749Z,16.00
2018-10-01T15:14:50.898Z,16.00
2018-10-01T15:17:54.798Z,15.90
2018-10-01T15:20:58.933Z,15.90
2018-10-01T15:24:03.668Z,15.90
2018-10-01T15:27:07.727Z,15.80
2018-10-01T15:30:12.462Z,15.80
2018-10-01T15:33:16.645Z,15.80
2018-10-01T15:36:21.095Z,15.70
2018-10-01T15:39:25.367Z,15.70
2018-10-01T15:42:29.476Z,15.70
2018-10-01T15:45:33.918Z,15.70
2018-10-01T15:48:38.432Z,15.60
2018-10-01T15:51:42.783Z,15.50
2018-10-01T15:54:47.260Z,15.40
2018-10-01T15:57:51.469Z,15.30
2018-10-01T16:00:55.902Z,15.20
2018-10-01T16:04:00.091Z,15.10
2018-10-01T16:07:11.208Z,15.00
2018-10-01T16:10:15.601Z,14.80
2018-10-01T16:13:19.938Z,14.70
2018-10-01T16:16:24.502Z,14.60
2018-10-01T16:19:28.999Z,14.70
2018-10-01T16:22:33.431Z,14.60
2018-10-01T16:25:37.925Z,14.50
2018-10-01T16:28:42.455Z,14.40
2018-10-01T16:31:46.831Z,14.40
2018-10-01T16:34:51.259Z,14.40
2018-10-01T16:37:55.739Z,14.40
2018-10-01T16:41:00.347Z,14.60
2018-10-01T16:44:04.623Z,14.70
2018-10-01T16:47:08.996Z,14.80
2018-10-01T16:50:13.235Z,14.80
2018-10-01T16:53:17.678Z,14.90
2018-10-01T16:56:22.068Z,14.90
2018-10-01T16:59:26.382Z,14.90
2018-10-01T17:02:30.737Z,14.90
2018-10-01T17:05:35.164Z,14.90
2018-10-01T17:08:39.749Z,15.00
2018-10-01T17:11:44.003Z,14.90
2018-10-01T17:14:48.247Z,14.90
2018-10-01T17:17:52.554Z,14.90
2018-10-01T17:20:56.903Z,14.90
2018-10-01T17:24:01.333Z,14.90
2018-10-01T17:27:05.970Z,15.00
2018-10-01T17:30:10.975Z,14.90
2018-10-01T17:33:15.327Z,14.90
2018-10-01T17:36:19.880Z,14.90
2018-10-01T17:39:24.281Z,14.80
2018-10-01T17:42:28.691Z,14.90
2018-10-01T17:45:39.569Z,14.90
2018-10-01T17:48:43.773Z,14.80
2018-10-01T17:51:49.230Z,14.90
2018-10-01T17:54:53.639Z,14.80
2018-10-01T17:57:58.102Z,14.80
2018-10-01T18:01:02.461Z,14.80
2018-10-01T18:04:06.920Z,14.70
2018-10-01T18:07:11.235Z,14.60
2018-10-01T18:10:15.338Z,14.60
2018-10-01T18:13:19.678Z,14.50
2018-10-01T18:16:24.034Z,14.50
2018-10-01T18:19:28.311Z,14.40
2018-10-01T18:22:36.358Z,14.30
2018-10-01T18:25:40.728Z,14.30
2018-10-01T18:28:44.962Z,14.20
2018-10-01T18:31:49.573Z,14.10
2018-10-01T18:34:54.032Z,14.10
2018-10-01T18:37:58.460Z,14.20
2018-10-01T18:41:02.662Z,14.10
2018-10-01T18:44:06.701Z,14.10
2018-10-01T18:47:10.689Z,14.30
2018-10-01T18:50:14.879Z,14.30
2018-10-01T18:53:19.100Z,14.20
2018-10-01T18:56:23.276Z,14.20
2018-10-01T18:59:27.413Z,14.20
2018-10-01T19:02:31.927Z,14.20
2018-10-01T19:05:36.017Z,14.20
2018-10-01T19:08:40.412Z,14.20
2018-10-01T19:11:44.766Z,14.20
2018-10-01T19:14:49.007Z,14.20
2018-10-01T19:17:53.461Z,14.20
2018-10-01T19:20:57.994Z,14.10
2018-10-01T19:24:02.369Z,14.20
2018-10-01T19:27:06.894Z,14.20
2018-10-01T19:30:11.343Z,14.20
2018-10-01T19:33:15.911Z,14.10
2018-10-01T19:36:20.297Z,14.10
2018-10-01T19:39:24.719Z,14.10
2018-10-01T19:42:29.450Z,14.10
2018-10-01T19:45:33.771Z,14.00
2018-10-01T19:48:38.043Z,13.90
2018-10-01T19:51:43.039Z,13.90
2018-10-01T19:54:47.444Z,13.90
2018-10-01T19:57:51.753Z,13.90
2018-10-01T20:00:56.083Z,14.00
2018-10-01T20:04:00.520Z,13.90
2018-10-01T20:07:04.705Z,13.90
2018-10-01T20:10:09.057Z,14.00
2018-10-01T20:13:13.353Z,14.00
2018-10-01T20:16:17.730Z,14.10
2018-10-01T20:19:22.223Z,14.10
2018-10-01T20:22:26.804Z,14.10
2018-10-01T20:25:34.273Z,14.10
2018-10-01T20:28:39.361Z,14.10
2018-10-01T20:31:43.512Z,13.90
2018-10-01T20:34:47.865Z,13.80
2018-10-01T20:37:52.315Z,13.90
2018-10-01T20:40:57.532Z,13.80
2018-10-01T20:44:01.955Z,13.80
2018-10-01T20:47:06.551Z,13.80
2018-10-01T20:50:10.873Z,13.80
2018-10-01T20:53:15.466Z,13.90
2018-10-01T20:56:19.930Z,13.80
2018-10-01T20:59:24.297Z,13.90
2018-10-01T21:02:28.515Z,13.90
2018-10-01T21:05:33.092Z,14.00
2018-10-01T21:08:37.689Z,14.00
2018-10-01T21:11:42.104Z,13.90
2018-10-01T21:14:46.566Z,13.70
2018-10-01T21:17:52.892Z,13.80
2018-10-01T21:20:57.314Z,13.80
2018-10-01T21:24:02.952Z,13.80
2018-10-01T21:27:07.176Z,13.80
2018-10-01T21:30:11.343Z,13.80
2018-10-01T21:33:17.193Z,13.80
2018-10-01T21:36:21.308Z,13.80
2018-10-01T21:39:46.855Z,13.70
2018-10-01T21:42:51.334Z,13.70
2018-10-01T21:45:55.406Z,13.50
2018-10-01T21:48:59.814Z,13.60
2018-10-01T21:52:04.229Z,13.60
2018-10-01T21:55:08.578Z,13.60
2018-10-01T21:58:12.911Z,13.60
2018-10-01T22:01:22.463Z,13.60
2018-10-01T22:04:27.159Z,13.60
2018-10-01T22:07:31.350Z,13.60
2018-10-01T22:10:35.803Z,13.60
2018-10-01T22:13:39.956Z,13.60
2018-10-01T22:16:44.362Z,13.60
2018-10-01T22:19:48.535Z,13.50
2018-10-01T22:22:52.964Z,13.50
2018-10-01T22:25:56.947Z,13.50
2018-10-01T22:29:01.128Z,13.50
2018-10-01T22:32:05.605Z,13.50
2018-10-01T22:35:09.526Z,13.50
2018-10-01T22:38:13.597Z,13.50
2018-10-01T22:41:17.918Z,13.50
2018-10-01T22:44:22.246Z,13.50
2018-10-01T22:47:27.045Z,13.50
2018-10-01T22:50:31.732Z,13.40
2018-10-01T22:53:36.074Z,13.40
2018-10-01T22:56:40.544Z,13.40
2018-10-01T22:59:44.976Z,13.40
2018-10-01T23:02:49.376Z,13.30
2018-10-01T23:05:53.757Z,13.30
2018-10-01T23:08:58.156Z,13.20
2018-10-01T23:12:02.034Z,13.20
2018-10-01T23:15:07.414Z,13.20
2018-10-01T23:18:11.410Z,13.20
2018-10-01T23:21:15.748Z,13.20
2018-10-01T23:24:19.631Z,13.20
2018-10-01T23:27:23.898Z,13.10
2018-10-01T23:30:28.279Z,13.20
2018-10-01T23:33:32.501Z,13.20
2018-10-01T23:36:37.995Z,13.20
2018-10-01T23:39:42.289Z,13.20
2018-10-01T23:42:46.639Z,13.20
2018-10-01T23:45:50.969Z,13.20
2018-10-01T23:48:55.305Z,13.10
2018-10-01T23:51:59.664Z,13.10
2018-10-01T23:55:04.263Z,13.20
2018-10-01T23:58:08.588Z,13.20
