createdAt,value
2023-05-12T00:01:53.161Z,13.28
2023-05-12T00:04:19.765Z,13.28
2023-05-12T00:06:46.366Z,13.29
2023-05-12T00:09:12.900Z,13.28
2023-05-12T00:11:40.008Z,13.25
2023-05-12T00:14:07.113Z,13.23
2023-05-12T00:16:33.801Z,13.25
2023-05-12T00:19:00.679Z,13.22
2023-05-12T00:21:27.392Z,13.09
2023-05-12T00:23:54.003Z,13.04
2023-05-12T00:26:21.063Z,13.02
2023-05-12T00:28:48.803Z,13.08
2023-05-12T00:31:16.079Z,12.96
2023-05-12T00:33:42.769Z,13.08
2023-05-12T00:36:09.612Z,13.05
2023-05-12T00:38:37.429Z,13.03
2023-05-12T00:41:04.760Z,13.01
2023-05-12T00:43:32.106Z,13.05
2023-05-12T00:45:59.024Z,13.03
2023-05-12T00:48:26.120Z,13.02
2023-05-12T00:50:54.217Z,13.00
2023-05-12T00:53:20.938Z,13.00
2023-05-12T00:55:47.636Z,12.98
2023-05-12T00:58:14.694Z,12.96
2023-05-12T01:00:41.326Z,12.95
2023-05-12T01:03:08.437Z,12.90
2023-05-12T01:06:01.114Z,12.86
2023-05-12T01:08:29.467Z,12.87
2023-05-12T01:10:56.121Z,12.88
2023-05-12T01:13:22.731Z,12.89
2023-05-12T01:15:51.731Z,12.81
2023-05-12T01:18:21.576Z,12.80
2023-05-12T01:20:48.547Z,12.74
2023-05-12T01:23:19.805Z,12.68
2023-05-12T01:25:49.673Z,12.68
2023-05-12T01:28:17.234Z,12.58
2023-05-12T01:30:44.234Z,12.56
2023-05-12T01:33:11.140Z,12.49
2023-05-12T01:35:37.833Z,12.58
2023-05-12T01:38:04.553Z,12.60
2023-05-12T01:40:31.276Z,12.58
2023-05-12T01:42:57.965Z,12.55
2023-05-12T01:45:24.506Z,12.55
2023-05-12T01:47:51.136Z,12.54
2023-05-12T01:50:18.096Z,12.50
2023-05-12T01:52:46.289Z,12.49
2023-05-12T01:55:12.910Z,12.42
2023-05-12T01:57:39.600Z,12.44
2023-05-12T02:00:07.034Z,12.37
2023-05-12T02:02:34.868Z,12.39
2023-05-12T02:05:01.504Z,12.37
2023-05-12T02:07:28.134Z,12.37
2023-05-12T02:09:54.746Z,12.40
2023-05-12T02:12:21.484Z,12.40
2023-05-12T02:14:48.133Z,12.47
2023-05-12T02:17:14.715Z,12.46
2023-05-12T02:19:41.449Z,12.38
2023-05-12T02:22:08.109Z,12.32
2023-05-12T02:24:34.717Z,12.29
2023-05-12T02:27:01.308Z,12.36
2023-05-12T02:29:27.856Z,12.31
2023-05-12T02:31:54.523Z,12.34
2023-05-12T02:34:21.117Z,12.34
2023-05-12T02:36:47.663Z,12.35
2023-05-12T02:39:14.390Z,12.32
2023-05-12T02:41:40.984Z,12.31
2023-05-12T02:44:07.663Z,12.26
2023-05-12T02:46:34.290Z,12.12
2023-05-12T02:49:00.919Z,12.18
2023-05-12T02:51:27.575Z,12.16
2023-05-12T02:53:54.252Z,12.22
2023-05-12T02:56:21.548Z,12.29
2023-05-12T02:58:48.576Z,12.29
2023-05-12T03:01:15.143Z,12.24
2023-05-12T03:03:41.954Z,12.24
2023-05-12T03:06:08.896Z,12.23
2023-05-12T03:08:36.314Z,12.27
2023-05-12T03:11:02.807Z,12.28
2023-05-12T03:13:29.494Z,12.22
2023-05-12T03:15:57.243Z,12.18
2023-05-12T03:18:23.871Z,12.18
2023-05-12T03:20:50.568Z,12.19
2023-05-12T03:23:17.213Z,12.15
2023-05-12T03:25:43.889Z,12.10
2023-05-12T03:28:10.843Z,12.10
2023-05-12T03:30:37.464Z,12.14
2023-05-12T03:33:04.485Z,12.17
2023-05-12T03:35:31.283Z,12.17
2023-05-12T03:37:57.850Z,12.19
2023-05-12T03:40:24.500Z,12.22
2023-05-12T03:42:51.644Z,12.24
2023-05-12T03:45:18.459Z,12.20
2023-05-12T03:47:45.093Z,12.23
2023-05-12T03:50:11.898Z,12.26
2023-05-12T03:52:41.204Z,12.29
2023-05-12T03:55:08.759Z,12.33
2023-05-12T03:57:37.763Z,12.29
2023-05-12T04:00:05.495Z,12.25
2023-05-12T04:02:32.171Z,12.26
2023-05-12T04:04:58.944Z,12.31
2023-05-12T04:07:25.607Z,12.26
2023-05-12T04:09:52.200Z,12.17
2023-05-12T04:12:18.798Z,12.19
2023-05-12T04:14:45.531Z,12.14
2023-05-12T04:17:12.192Z,12.07
2023-05-12T04:19:38.894Z,12.07
2023-05-12T04:22:05.708Z,12.07
2023-05-12T04:24:32.309Z,12.00
2023-05-12T04:26:58.965Z,11.90
2023-05-12T04:29:25.614Z,11.81
2023-05-12T04:31:54.761Z,11.82
2023-05-12T04:34:21.552Z,11.86
2023-05-12T04:36:48.144Z,11.84
2023-05-12T04:39:14.804Z,11.76
2023-05-12T04:41:41.458Z,11.82
2023-05-12T04:44:08.080Z,11.88
2023-05-12T04:46:34.776Z,11.91
2023-05-12T04:49:01.941Z,11.84
2023-05-12T04:51:28.582Z,11.91
2023-05-12T04:53:55.256Z,11.99
2023-05-12T04:56:22.374Z,12.12
2023-05-12T04:58:49.075Z,12.14
2023-05-12T05:01:16.135Z,12.17
2023-05-12T05:03:42.904Z,12.25
2023-05-12T05:06:09.573Z,12.21
2023-05-12T05:08:36.674Z,12.20
2023-05-12T05:11:03.293Z,12.28
2023-05-12T05:13:29.919Z,12.32
2023-05-12T05:15:56.738Z,12.33
2023-05-12T05:18:24.328Z,12.40
2023-05-12T05:20:57.996Z,12.48
2023-05-12T05:23:26.118Z,12.50
2023-05-12T05:25:53.052Z,12.43
2023-05-12T05:28:19.755Z,12.44
2023-05-12T05:30:46.392Z,12.50
2023-05-12T05:33:13.352Z,12.60
2023-05-12T05:35:40.355Z,12.63
2023-05-12T05:38:06.986Z,12.67
2023-05-12T05:40:44.862Z,12.63
2023-05-12T05:43:16.118Z,12.68
2023-05-12T05:45:42.765Z,12.67
2023-05-12T05:48:09.412Z,12.63
2023-05-12T05:50:36.113Z,12.68
2023-05-12T05:53:02.724Z,12.70
2023-05-12T05:55:29.355Z,12.67
2023-05-12T05:57:55.945Z,12.71
2023-05-12T06:00:22.602Z,12.67
2023-05-12T06:02:49.338Z,12.72
2023-05-12T06:05:15.998Z,12.63
2023-05-12T06:07:43.227Z,12.68
2023-05-12T06:10:09.901Z,12.70
2023-05-12T06:12:36.546Z,12.73
2023-05-12T06:15:03.363Z,12.78
2023-05-12T06:17:32.059Z,12.86
2023-05-12T06:19:59.353Z,12.91
2023-05-12T06:22:26.103Z,12.93
2023-05-12T06:24:52.679Z,12.93
2023-05-12T06:27:19.328Z,13.01
2023-05-12T06:29:46.065Z,12.96
2023-05-12T06:32:12.707Z,12.99
2023-05-12T06:34:39.408Z,12.99
2023-05-12T06:37:06.189Z,12.98
2023-05-12T06:39:32.809Z,13.04
2023-05-12T06:41:59.619Z,13.06
2023-05-12T06:44:26.406Z,13.07
2023-05-12T06:46:53.258Z,13.13
2023-05-12T06:49:19.869Z,13.17
2023-05-12T06:51:46.679Z,13.23
2023-05-12T06:54:13.334Z,13.27
2023-05-12T06:56:39.941Z,13.27
2023-05-12T06:59:06.532Z,13.31
2023-05-12T07:01:33.274Z,13.29
2023-05-12T07:04:00.515Z,13.26
2023-05-12T07:06:27.944Z,13.24
2023-05-12T07:08:55.029Z,13.32
2023-05-12T07:11:22.511Z,13.35
2023-05-12T07:13:50.623Z,13.38
2023-05-12T07:16:18.224Z,13.34
2023-05-12T07:18:45.078Z,13.44
2023-05-12T07:21:13.184Z,13.48
2023-05-12T07:23:40.052Z,13.48
2023-05-12T07:26:07.668Z,13.58
2023-05-12T07:28:36.677Z,13.68
2023-05-12T07:31:04.368Z,13.75
2023-05-12T07:33:31.451Z,13.83
2023-05-12T07:35:58.327Z,13.94
2023-05-12T07:38:25.207Z,13.99
2023-05-12T07:40:51.884Z,14.22
2023-05-12T07:43:18.533Z,14.34
2023-05-12T07:45:46.195Z,14.45
2023-05-12T07:48:13.430Z,14.47
2023-05-12T07:50:40.383Z,14.63
2023-05-12T07:53:07.209Z,14.95
2023-05-12T07:55:33.942Z,15.26
2023-05-12T07:58:01.136Z,15.47
2023-05-12T08:00:28.239Z,15.98
2023-05-12T08:02:55.579Z,16.11
2023-05-12T08:05:22.487Z,16.18
2023-05-12T08:07:49.059Z,16.25
2023-05-12T08:10:15.748Z,16.40
2023-05-12T08:12:42.824Z,16.56
2023-05-12T08:15:09.861Z,16.86
2023-05-12T08:17:36.601Z,17.07
2023-05-12T08:20:07.162Z,17.00
2023-05-12T08:22:33.933Z,16.86
2023-05-12T08:25:00.557Z,16.98
2023-05-12T08:27:27.312Z,17.13
2023-05-12T08:29:53.941Z,17.27
2023-05-12T08:32:20.742Z,17.31
2023-05-12T08:34:47.418Z,17.16
2023-05-12T08:37:14.193Z,17.29
2023-05-12T08:39:41.037Z,17.38
2023-05-12T08:42:27.380Z,17.47
2023-05-12T08:44:54.864Z,17.71
2023-05-12T08:47:23.521Z,17.90
2023-05-12T08:49:59.799Z,18.33
2023-05-12T08:52:32.222Z,18.70
2023-05-12T08:55:00.814Z,18.60
2023-05-12T08:57:29.604Z,18.78
2023-05-12T08:59:59.474Z,18.63
2023-05-12T09:02:37.625Z,18.50
2023-05-12T09:05:11.815Z,18.25
2023-05-12T09:07:44.435Z,18.00
2023-05-12T09:10:32.784Z,18.16
2023-05-12T09:13:11.520Z,18.18
2023-05-12T09:15:42.769Z,18.10
2023-05-12T09:18:09.475Z,17.45
2023-05-12T09:20:36.841Z,17.56
2023-05-12T09:23:17.092Z,17.65
2023-05-12T09:25:44.790Z,17.40
2023-05-12T09:28:11.564Z,17.64
2023-05-12T09:30:38.574Z,17.60
2023-05-12T09:33:09.653Z,17.62
2023-05-12T09:35:39.860Z,17.45
2023-05-12T09:38:08.074Z,17.44
2023-05-12T09:40:35.205Z,17.50
2023-05-12T09:43:02.383Z,17.44
2023-05-12T09:45:29.023Z,17.57
2023-05-12T09:47:55.883Z,17.68
2023-05-12T09:50:23.026Z,17.94
2023-05-12T09:52:51.155Z,18.04
2023-05-12T09:55:18.072Z,18.24
2023-05-12T09:57:45.680Z,18.13
2023-05-12T10:00:31.237Z,18.18
2023-05-12T10:03:02.327Z,18.51
2023-05-12T10:05:31.805Z,18.30
2023-05-12T10:08:01.747Z,18.09
2023-05-12T10:10:28.889Z,17.88
2023-05-12T10:12:56.270Z,17.95
2023-05-12T10:15:25.050Z,18.09
2023-05-12T10:17:53.939Z,17.94
2023-05-12T10:20:20.929Z,18.06
2023-05-12T10:22:49.945Z,18.29
2023-05-12T10:25:17.978Z,18.54
2023-05-12T10:27:45.963Z,18.96
2023-05-12T10:30:13.353Z,19.28
2023-05-12T10:32:40.289Z,19.56
2023-05-12T10:35:12.576Z,19.57
2023-05-12T10:37:39.996Z,19.14
2023-05-12T10:40:07.134Z,19.05
2023-05-12T10:42:43.314Z,18.86
2023-05-12T10:45:17.818Z,18.85
2023-05-12T10:47:45.882Z,19.09
2023-05-12T10:50:16.125Z,18.95
2023-05-12T10:52:58.304Z,19.11
2023-05-12T10:55:36.878Z,19.24
2023-05-12T10:58:12.545Z,19.43
2023-05-12T11:00:45.688Z,19.51
2023-05-12T11:03:16.459Z,19.75
2023-05-12T11:05:46.131Z,19.69
2023-05-12T11:08:14.235Z,19.39
2023-05-12T11:10:42.591Z,19.12
2023-05-12T11:13:09.806Z,19.26
2023-05-12T11:15:36.513Z,19.33
2023-05-12T11:18:03.811Z,19.23
2023-05-12T11:20:31.120Z,19.39
2023-05-12T11:22:57.910Z,19.31
2023-05-12T11:25:27.285Z,19.43
2023-05-12T11:27:54.361Z,19.45
2023-05-12T11:30:21.497Z,19.55
2023-05-12T11:32:48.678Z,19.62
2023-05-12T11:35:17.685Z,19.36
2023-05-12T11:37:45.877Z,19.26
2023-05-12T11:40:21.064Z,19.38
2023-05-12T11:42:51.724Z,19.24
2023-05-12T11:45:23.798Z,19.33
2023-05-12T11:47:50.771Z,19.31
2023-05-12T11:50:22.982Z,19.34
2023-05-12T11:52:50.715Z,19.45
2023-05-12T11:55:23.082Z,19.41
2023-05-12T11:58:01.607Z,19.02
2023-05-12T12:00:35.617Z,18.73
2023-05-12T12:03:21.346Z,18.59
2023-05-12T12:05:59.997Z,18.60
2023-05-12T12:08:26.686Z,18.52
2023-05-12T12:10:53.453Z,18.53
2023-05-12T12:13:24.763Z,18.47
2023-05-12T12:15:51.936Z,18.41
2023-05-12T12:18:19.277Z,18.45
2023-05-12T12:20:46.933Z,18.53
2023-05-12T12:23:13.561Z,18.32
2023-05-12T12:25:40.198Z,18.19
2023-05-12T12:28:06.787Z,18.17
2023-05-12T12:30:34.145Z,18.28
2023-05-12T12:33:00.834Z,18.30
2023-05-12T12:35:27.605Z,18.38
2023-05-12T12:37:54.507Z,18.40
2023-05-12T12:40:21.343Z,18.29
2023-05-12T12:42:48.031Z,18.15
2023-05-12T12:45:14.673Z,18.28
2023-05-12T12:47:41.358Z,18.29
2023-05-12T12:50:10.072Z,18.34
2023-05-12T12:52:38.392Z,18.24
2023-05-12T12:55:06.653Z,18.29
2023-05-12T12:57:33.280Z,18.19
2023-05-12T12:59:59.852Z,18.20
2023-05-12T13:02:27.119Z,18.22
2023-05-12T13:04:53.863Z,18.12
2023-05-12T13:07:20.997Z,18.28
2023-05-12T13:09:47.880Z,18.32
2023-05-12T13:12:14.743Z,18.47
2023-05-12T13:14:41.405Z,18.77
2023-05-12T13:17:08.294Z,18.99
2023-05-12T13:19:37.791Z,18.98
2023-05-12T13:22:05.165Z,19.14
2023-05-12T13:24:31.825Z,19.35
2023-05-12T13:26:58.546Z,19.23
2023-05-12T13:29:25.215Z,19.14
2023-05-12T13:31:51.976Z,19.14
2023-05-12T13:34:18.625Z,18.97
2023-05-12T13:36:45.393Z,18.74
2023-05-12T13:39:12.798Z,18.74
2023-05-12T13:41:39.276Z,18.72
2023-05-12T13:44:06.302Z,18.65
2023-05-12T13:46:33.082Z,18.65
2023-05-12T13:48:59.869Z,18.65
2023-05-12T13:51:26.768Z,18.75
2023-05-12T13:53:53.937Z,18.80
2023-05-12T13:56:20.586Z,18.90
2023-05-12T13:58:47.260Z,18.95
2023-05-12T14:01:14.114Z,18.89
2023-05-12T14:03:42.067Z,19.06
2023-05-12T14:06:09.488Z,19.02
2023-05-12T14:08:36.423Z,18.76
2023-05-12T14:11:03.352Z,18.59
2023-05-12T14:13:31.066Z,18.57
2023-05-12T14:15:57.837Z,18.41
2023-05-12T14:18:25.116Z,18.43
2023-05-12T14:20:51.914Z,18.32
2023-05-12T14:23:18.615Z,18.34
2023-05-12T14:25:45.289Z,18.30
2023-05-12T14:28:12.672Z,18.24
2023-05-12T14:30:39.723Z,18.19
2023-05-12T14:33:07.287Z,18.28
2023-05-12T14:35:33.996Z,18.31
2023-05-12T14:38:00.556Z,18.34
2023-05-12T14:40:27.531Z,18.36
2023-05-12T14:42:55.238Z,18.33
2023-05-12T14:45:22.327Z,18.40
2023-05-12T14:47:49.224Z,18.43
2023-05-12T14:50:15.984Z,18.56
2023-05-12T14:52:42.634Z,18.62
2023-05-12T14:55:13.970Z,18.67
2023-05-12T14:57:44.454Z,18.78
2023-05-12T15:00:12.953Z,18.84
2023-05-12T15:02:41.476Z,18.91
2023-05-12T15:05:09.695Z,18.76
2023-05-12T15:07:36.770Z,18.69
2023-05-12T15:10:04.179Z,18.73
2023-05-12T15:12:31.704Z,18.52
2023-05-12T15:15:01.276Z,18.51
2023-05-12T15:17:30.806Z,18.46
2023-05-12T15:19:59.534Z,18.41
2023-05-12T15:22:26.417Z,18.52
2023-05-12T15:24:53.031Z,18.48
2023-05-12T15:27:19.685Z,18.39
2023-05-12T15:29:46.335Z,18.44
2023-05-12T15:32:13.125Z,18.36
2023-05-12T15:34:39.845Z,18.30
2023-05-12T15:37:06.782Z,18.34
2023-05-12T15:39:33.457Z,18.26
2023-05-12T15:42:01.097Z,18.10
2023-05-12T15:44:27.941Z,17.92
2023-05-12T15:46:54.862Z,18.09
2023-05-12T15:49:21.718Z,18.11
2023-05-12T15:51:48.470Z,18.11
2023-05-12T15:54:15.168Z,18.17
2023-05-12T15:56:41.872Z,18.12
2023-05-12T15:59:08.734Z,18.05
2023-05-12T16:01:35.819Z,18.01
2023-05-12T16:04:02.629Z,17.99
2023-05-12T16:06:29.616Z,18.09
2023-05-12T16:08:56.566Z,18.05
2023-05-12T16:11:23.516Z,17.98
2023-05-12T16:13:52.591Z,17.94
2023-05-12T16:16:19.797Z,17.87
2023-05-12T16:18:46.699Z,17.90
2023-05-12T16:21:13.861Z,17.91
2023-05-12T16:23:40.616Z,17.76
2023-05-12T16:26:07.356Z,17.62
2023-05-12T16:28:34.675Z,17.49
2023-05-12T16:31:02.116Z,17.38
2023-05-12T16:33:28.744Z,17.31
2023-05-12T16:35:55.675Z,17.03
2023-05-12T16:38:22.308Z,16.95
2023-05-12T16:40:49.350Z,16.77
2023-05-12T16:43:16.122Z,16.78
2023-05-12T16:45:43.121Z,16.72
2023-05-12T16:48:09.810Z,16.58
2023-05-12T16:50:36.494Z,16.47
2023-05-12T16:53:03.123Z,16.41
2023-05-12T16:55:29.682Z,16.39
2023-05-12T16:57:56.764Z,16.18
2023-05-12T17:00:23.426Z,16.10
2023-05-12T17:02:50.164Z,16.12
2023-05-12T17:05:16.882Z,16.06
2023-05-12T17:07:43.508Z,15.98
2023-05-12T17:10:10.511Z,16.01
2023-05-12T17:12:37.749Z,16.03
2023-05-12T17:15:08.071Z,16.04
2023-05-12T17:17:35.556Z,15.95
2023-05-12T17:20:02.604Z,16.07
2023-05-12T17:22:29.674Z,16.04
2023-05-12T17:24:56.434Z,15.97
2023-05-12T17:27:23.055Z,15.86
2023-05-12T17:29:49.668Z,15.89
2023-05-12T17:32:16.350Z,15.83
2023-05-12T17:34:42.934Z,15.86
2023-05-12T17:37:09.548Z,15.85
2023-05-12T17:39:40.406Z,15.85
2023-05-12T17:42:07.400Z,15.76
2023-05-12T17:44:34.132Z,15.80
2023-05-12T17:47:00.990Z,15.74
2023-05-12T17:49:27.651Z,15.75
2023-05-12T17:51:55.044Z,15.69
2023-05-12T17:54:21.693Z,15.69
2023-05-12T17:56:48.698Z,15.70
2023-05-12T17:59:15.364Z,15.71
2023-05-12T18:01:42.053Z,15.65
2023-05-12T18:04:09.136Z,15.59
2023-05-12T18:06:35.832Z,15.61
2023-05-12T18:09:03.334Z,15.68
2023-05-12T18:11:29.953Z,15.64
2023-05-12T18:13:56.718Z,15.36
2023-05-12T18:16:29.098Z,15.15
2023-05-12T18:18:56.971Z,15.20
2023-05-12T18:21:23.739Z,15.27
2023-05-12T18:23:50.462Z,15.21
2023-05-12T18:26:17.263Z,15.34
2023-05-12T18:28:44.011Z,15.36
2023-05-12T18:33:40.806Z,15.17
2023-05-12T18:36:07.570Z,15.12
2023-05-12T18:38:34.626Z,15.00
2023-05-12T18:41:01.285Z,14.92
2023-05-12T18:43:28.040Z,14.84
2023-05-12T18:45:54.689Z,14.79
2023-05-12T18:48:21.440Z,14.67
2023-05-12T18:50:48.108Z,14.59
2023-05-12T18:53:14.730Z,14.56
2023-05-12T18:55:41.341Z,14.42
2023-05-12T18:58:08.087Z,14.36
2023-05-12T19:00:35.630Z,14.31
2023-05-12T19:03:05.112Z,14.23
2023-05-12T19:05:31.884Z,14.21
2023-05-12T19:07:58.605Z,14.21
2023-05-12T19:10:25.274Z,14.26
2023-05-12T19:12:52.111Z,14.24
2023-05-12T19:15:19.245Z,14.18
2023-05-12T19:17:45.978Z,14.09
2023-05-12T19:20:12.655Z,14.00
2023-05-12T19:22:39.312Z,14.04
2023-05-12T19:25:06.456Z,14.08
2023-05-12T19:27:33.109Z,14.03
2023-05-12T19:30:02.276Z,14.12
2023-05-12T19:32:29.218Z,14.16
2023-05-12T19:34:56.095Z,14.16
2023-05-12T19:37:23.303Z,14.02
2023-05-12T19:39:51.543Z,14.03
2023-05-12T19:42:18.175Z,13.97
2023-05-12T19:44:44.817Z,13.84
2023-05-12T19:47:12.608Z,13.81
2023-05-12T19:49:39.295Z,13.85
2023-05-12T19:52:06.473Z,13.81
2023-05-12T19:54:33.310Z,13.84
2023-05-12T19:56:59.993Z,13.94
2023-05-12T19:59:26.926Z,13.99
2023-05-12T20:01:54.024Z,14.07
2023-05-12T20:04:20.683Z,14.13
2023-05-12T20:06:47.386Z,14.13
2023-05-12T20:09:14.115Z,14.13
2023-05-12T20:11:40.796Z,14.11
2023-05-12T20:14:07.422Z,14.13
2023-05-12T20:16:34.172Z,14.14
2023-05-12T20:19:02.794Z,14.14
2023-05-12T20:21:31.450Z,14.05
2023-05-12T20:23:58.258Z,13.86
2023-05-12T20:26:24.960Z,13.90
2023-05-12T20:28:51.643Z,13.83
2023-05-12T20:31:18.711Z,13.94
2023-05-12T20:33:45.587Z,13.95
2023-05-12T20:36:12.363Z,13.95
2023-05-12T20:38:39.821Z,13.81
2023-05-12T20:41:07.316Z,13.92
2023-05-12T20:43:33.992Z,13.93
2023-05-12T20:46:04.122Z,13.97
2023-05-12T20:48:30.797Z,14.01
2023-05-12T20:50:57.648Z,14.06
2023-05-12T20:53:24.355Z,14.00
2023-05-12T20:55:51.820Z,13.93
2023-05-12T20:58:18.444Z,13.78
2023-05-12T21:00:47.940Z,13.70
2023-05-12T21:03:20.446Z,13.74
2023-05-12T21:05:58.400Z,13.74
2023-05-12T21:08:25.518Z,13.73
2023-05-12T21:10:54.133Z,13.76
2023-05-12T21:13:20.862Z,13.74
2023-05-12T21:15:54.853Z,13.84
2023-05-12T21:18:23.740Z,13.77
2023-05-12T21:20:50.496Z,13.79
2023-05-12T21:23:17.176Z,13.76
2023-05-12T21:25:44.955Z,13.69
2023-05-12T21:28:14.487Z,13.75
2023-05-12T21:30:41.170Z,13.77
2023-05-12T21:33:11.146Z,13.82
2023-05-12T21:35:39.566Z,13.81
2023-05-12T21:38:08.538Z,13.72
2023-05-12T21:40:41.370Z,13.67
2023-05-12T21:43:08.093Z,13.73
2023-05-12T21:45:43.549Z,13.78
2023-05-12T21:48:10.386Z,13.65
2023-05-12T21:50:39.897Z,13.81
2023-05-12T21:53:06.674Z,13.71
2023-05-12T21:55:48.709Z,13.69
2023-05-12T21:58:23.711Z,13.65
2023-05-12T22:00:59.930Z,13.56
2023-05-12T22:03:37.246Z,13.56
2023-05-12T22:06:04.019Z,13.51
2023-05-12T22:08:30.701Z,13.35
2023-05-12T22:11:00.484Z,13.26
2023-05-12T22:13:32.475Z,13.32
2023-05-12T22:16:09.519Z,13.25
2023-05-12T22:18:39.186Z,13.16
2023-05-12T22:21:14.124Z,13.17
2023-05-12T22:23:42.251Z,13.13
2023-05-12T22:26:12.347Z,12.92
2023-05-12T22:28:48.553Z,13.07
2023-05-12T22:31:20.774Z,12.95
2023-05-12T22:33:50.141Z,12.89
2023-05-12T22:36:17.009Z,12.97
2023-05-12T22:38:48.863Z,12.78
2023-05-12T22:41:21.998Z,12.73
2023-05-12T22:43:53.712Z,12.71
2023-05-12T22:46:29.961Z,12.40
2023-05-12T22:48:59.549Z,12.53
2023-05-12T22:51:26.312Z,12.50
2023-05-12T22:53:56.162Z,12.51
2023-05-12T22:56:27.590Z,12.49
2023-05-12T22:59:02.329Z,12.59
2023-05-12T23:01:38.064Z,12.61
2023-05-12T23:04:10.259Z,12.79
2023-05-12T23:06:40.527Z,12.84
2023-05-12T23:09:19.617Z,12.78
2023-05-12T23:11:46.342Z,12.61
2023-05-12T23:14:16.033Z,12.57
2023-05-12T23:16:48.057Z,12.59
2023-05-12T23:19:21.018Z,12.52
2023-05-12T23:21:54.777Z,12.61
2023-05-12T23:24:26.596Z,12.68
2023-05-12T23:27:02.366Z,12.72
2023-05-12T23:29:32.215Z,12.63
2023-05-12T23:32:05.014Z,12.47
2023-05-12T23:34:42.381Z,12.42
2023-05-12T23:37:09.552Z,12.43
2023-05-12T23:39:36.335Z,12.37
2023-05-12T23:42:05.065Z,12.49
2023-05-12T23:44:39.077Z,12.49
2023-05-12T23:47:12.928Z,12.54
2023-05-12T23:49:39.634Z,12.60
2023-05-12T23:52:12.383Z,12.61
2023-05-12T23:54:43.676Z,12.68
2023-05-12T23:57:20.209Z,12.70
2023-05-12T23:59:51.401Z,12.79
