createdAt,value
2022-10-16T00:00:34.167Z,15.25
2022-10-16T00:04:14.032Z,15.18
2022-10-16T00:07:42.992Z,15.11
2022-10-16T00:11:12.955Z,15.02
2022-10-16T00:14:44.002Z,14.93
2022-10-16T00:18:16.549Z,14.84
2022-10-16T00:21:44.051Z,14.79
2022-10-16T00:25:12.649Z,14.73
2022-10-16T00:28:40.427Z,14.66
2022-10-16T00:32:07.543Z,14.61
2022-10-16T00:35:34.743Z,14.58
2022-10-16T00:39:02.650Z,14.58
2022-10-16T00:42:30.000Z,14.57
2022-10-16T00:45:56.746Z,14.58
2022-10-16T00:49:24.976Z,14.60
2022-10-16T00:52:53.894Z,14.60
2022-10-16T00:56:21.122Z,14.62
2022-10-16T00:59:48.536Z,14.64
2022-10-16T01:03:30.080Z,14.68
2022-10-16T01:07:08.356Z,14.72
2022-10-16T01:10:41.082Z,14.75
2022-10-16T01:14:13.853Z,14.78
2022-10-16T01:17:51.234Z,14.76
2022-10-16T01:21:24.583Z,14.75
2022-10-16T01:24:56.069Z,14.71
2022-10-16T01:28:26.866Z,14.67
2022-10-16T01:31:57.205Z,14.59
2022-10-16T01:35:29.753Z,14.52
2022-10-16T01:38:59.345Z,14.48
2022-10-16T01:42:31.510Z,14.44
2022-10-16T01:46:00.128Z,14.42
2022-10-16T01:49:30.379Z,14.42
2022-10-16T01:53:05.339Z,14.42
2022-10-16T01:56:33.888Z,14.43
2022-10-16T02:00:04.577Z,14.45
2022-10-16T02:03:40.635Z,14.48
2022-10-16T02:07:08.943Z,14.50
2022-10-16T02:10:37.154Z,14.51
2022-10-16T02:14:07.023Z,14.52
2022-10-16T02:17:33.927Z,14.52
2022-10-16T02:21:07.685Z,14.50
2022-10-16T02:24:39.123Z,14.48
2022-10-16T02:28:09.863Z,14.46
2022-10-16T02:31:43.647Z,14.42
2022-10-16T02:35:14.280Z,14.43
2022-10-16T02:38:43.572Z,14.44
2022-10-16T02:42:14.252Z,14.46
2022-10-16T02:45:41.100Z,14.48
2022-10-16T02:49:11.030Z,14.48
2022-10-16T02:52:38.387Z,14.46
2022-10-16T02:56:05.155Z,14.49
2022-10-16T02:59:32.102Z,14.53
2022-10-16T03:02:58.470Z,14.57
2022-10-16T03:06:27.729Z,14.58
2022-10-16T03:09:54.484Z,14.56
2022-10-16T03:13:23.147Z,14.57
2022-10-16T03:16:50.031Z,14.58
2022-10-16T03:20:17.183Z,14.59
2022-10-16T03:23:43.824Z,14.61
2022-10-16T03:27:11.096Z,14.65
2022-10-16T03:30:38.302Z,14.70
2022-10-16T03:34:05.395Z,14.61
2022-10-16T03:37:33.166Z,14.63
2022-10-16T03:40:59.575Z,14.61
2022-10-16T03:44:26.454Z,14.58
2022-10-16T03:47:53.133Z,14.54
2022-10-16T03:51:20.049Z,14.49
2022-10-16T03:54:46.805Z,14.47
2022-10-16T03:58:13.392Z,14.45
2022-10-16T04:01:39.999Z,14.42
2022-10-16T04:05:08.578Z,14.40
2022-10-16T04:08:36.195Z,14.43
2022-10-16T04:12:02.860Z,14.46
2022-10-16T04:15:29.750Z,14.50
2022-10-16T04:18:56.814Z,14.55
2022-10-16T04:22:24.013Z,14.58
2022-10-16T04:25:51.066Z,14.62
2022-10-16T04:29:17.769Z,14.66
2022-10-16T04:32:45.363Z,14.68
2022-10-16T04:36:12.935Z,14.72
2022-10-16T04:39:39.434Z,14.74
2022-10-16T04:43:06.072Z,14.74
2022-10-16T04:46:32.964Z,14.74
2022-10-16T04:50:02.279Z,14.76
2022-10-16T04:53:30.152Z,14.80
2022-10-16T04:56:57.096Z,14.82
2022-10-16T05:00:24.379Z,14.82
2022-10-16T05:03:51.482Z,14.82
2022-10-16T05:07:18.645Z,14.79
2022-10-16T05:10:47.243Z,14.82
2022-10-16T05:14:13.650Z,14.85
2022-10-16T05:17:42.612Z,14.86
2022-10-16T05:21:12.533Z,14.85
2022-10-16T05:24:39.139Z,14.82
2022-10-16T05:28:08.036Z,14.79
2022-10-16T05:31:34.879Z,14.76
2022-10-16T05:35:01.877Z,14.72
2022-10-16T05:38:29.550Z,14.69
2022-10-16T05:41:56.560Z,14.65
2022-10-16T05:45:23.023Z,14.62
2022-10-16T05:48:49.627Z,14.61
2022-10-16T05:52:16.599Z,14.64
2022-10-16T05:55:43.652Z,14.67
2022-10-16T05:59:10.558Z,14.72
2022-10-16T06:02:37.388Z,14.77
2022-10-16T06:06:12.511Z,14.81
2022-10-16T06:09:39.663Z,14.85
2022-10-16T06:13:09.625Z,14.88
2022-10-16T06:16:37.639Z,14.94
2022-10-16T06:20:04.279Z,15.00
2022-10-16T06:23:32.784Z,15.07
2022-10-16T06:26:59.891Z,15.12
2022-10-16T06:30:34.901Z,15.16
2022-10-16T06:34:02.916Z,15.22
2022-10-16T06:37:30.853Z,15.27
2022-10-16T06:40:58.819Z,15.33
2022-10-16T06:44:25.710Z,15.36
2022-10-16T06:47:52.487Z,15.41
2022-10-16T06:51:20.978Z,15.43
2022-10-16T06:54:50.944Z,15.47
2022-10-16T06:58:17.783Z,15.53
2022-10-16T07:01:44.264Z,15.57
2022-10-16T07:05:13.981Z,15.63
2022-10-16T07:08:42.567Z,15.69
2022-10-16T07:12:12.289Z,15.77
2022-10-16T07:15:39.286Z,15.85
2022-10-16T07:19:07.020Z,15.91
2022-10-16T07:22:33.958Z,15.94
2022-10-16T07:26:00.540Z,15.98
2022-10-16T07:29:28.315Z,16.04
2022-10-16T07:32:55.545Z,16.10
2022-10-16T07:36:23.553Z,16.18
2022-10-16T07:39:50.895Z,16.26
2022-10-16T07:43:18.171Z,16.35
2022-10-16T07:46:45.374Z,16.43
2022-10-16T07:50:12.547Z,16.49
2022-10-16T07:53:40.876Z,16.51
2022-10-16T07:57:07.570Z,16.54
2022-10-16T08:00:34.816Z,16.61
2022-10-16T08:04:01.655Z,16.65
2022-10-16T08:07:28.733Z,16.67
2022-10-16T08:10:56.363Z,16.68
2022-10-16T08:14:22.831Z,16.67
2022-10-16T08:18:00.926Z,16.67
2022-10-16T08:21:27.698Z,16.69
2022-10-16T08:24:54.042Z,16.70
2022-10-16T08:28:21.946Z,16.74
2022-10-16T08:31:49.840Z,16.79
2022-10-16T08:35:16.592Z,16.86
2022-10-16T08:38:43.964Z,16.97
2022-10-16T08:42:33.155Z,17.12
2022-10-16T08:46:23.845Z,17.27
2022-10-16T08:50:00.599Z,17.43
2022-10-16T08:53:32.832Z,17.59
2022-10-16T08:57:03.528Z,17.69
2022-10-16T09:00:31.508Z,17.72
2022-10-16T09:04:17.617Z,17.79
2022-10-16T09:07:51.925Z,17.83
2022-10-16T09:11:34.746Z,17.86
2022-10-16T09:15:21.937Z,17.87
2022-10-16T09:18:58.409Z,17.92
2022-10-16T09:22:29.324Z,17.92
2022-10-16T09:25:57.912Z,17.92
2022-10-16T09:29:26.440Z,17.89
2022-10-16T09:33:00.566Z,17.84
2022-10-16T09:36:29.737Z,17.79
2022-10-16T09:39:58.121Z,17.78
2022-10-16T09:43:29.060Z,17.80
2022-10-16T09:47:06.162Z,17.83
2022-10-16T09:50:33.841Z,17.89
2022-10-16T09:54:02.810Z,17.97
2022-10-16T09:57:31.355Z,18.05
2022-10-16T10:00:59.084Z,18.09
2022-10-16T10:04:29.609Z,18.11
2022-10-16T10:08:01.233Z,18.14
2022-10-16T10:11:46.759Z,18.21
2022-10-16T10:15:21.160Z,18.27
2022-10-16T10:18:48.954Z,18.33
2022-10-16T10:22:29.003Z,18.39
2022-10-16T10:26:02.637Z,18.45
2022-10-16T10:29:41.138Z,18.44
2022-10-16T10:33:20.161Z,18.36
2022-10-16T10:36:55.946Z,18.35
2022-10-16T10:40:37.633Z,18.40
2022-10-16T10:44:23.139Z,18.39
2022-10-16T10:48:08.893Z,18.43
2022-10-16T10:51:43.210Z,18.48
2022-10-16T10:55:22.461Z,18.57
2022-10-16T10:59:11.528Z,18.70
2022-10-16T11:02:44.446Z,18.86
2022-10-16T11:06:15.466Z,19.02
2022-10-16T11:09:48.341Z,19.12
2022-10-16T11:13:26.197Z,19.22
2022-10-16T11:16:59.503Z,19.16
2022-10-16T11:20:32.004Z,19.10
2022-10-16T11:24:03.743Z,19.08
2022-10-16T11:27:42.048Z,19.07
2022-10-16T11:31:17.229Z,19.19
2022-10-16T11:34:52.449Z,19.46
2022-10-16T11:38:37.613Z,19.79
2022-10-16T11:42:11.452Z,19.85
2022-10-16T11:45:42.818Z,19.93
2022-10-16T11:49:16.415Z,19.96
2022-10-16T11:52:56.684Z,19.98
2022-10-16T11:56:35.796Z,19.92
2022-10-16T12:00:11.858Z,19.84
2022-10-16T12:03:50.667Z,19.72
2022-10-16T12:07:26.773Z,19.65
2022-10-16T12:10:56.703Z,19.58
2022-10-16T12:15:11.208Z,19.54
2022-10-16T12:18:28.529Z,19.48
2022-10-16T12:21:57.806Z,19.45
2022-10-16T12:25:31.076Z,19.42
2022-10-16T12:29:12.619Z,19.44
2022-10-16T12:32:46.814Z,19.44
2022-10-16T12:36:20.997Z,19.44
2022-10-16T12:39:53.181Z,19.42
2022-10-16T12:43:39.651Z,19.42
2022-10-16T12:47:27.134Z,19.36
2022-10-16T12:50:59.022Z,19.32
2022-10-16T12:54:32.940Z,19.26
2022-10-16T12:58:18.471Z,19.21
2022-10-16T13:02:04.500Z,19.19
2022-10-16T13:05:48.771Z,19.23
2022-10-16T13:09:42.556Z,19.25
2022-10-16T13:13:16.719Z,19.30
2022-10-16T13:17:00.493Z,19.34
2022-10-16T13:20:33.665Z,19.43
2022-10-16T13:24:10.181Z,19.49
2022-10-16T13:27:47.337Z,19.68
2022-10-16T13:31:22.393Z,19.83
2022-10-16T13:34:54.656Z,19.88
2022-10-16T13:38:23.476Z,19.91
2022-10-16T13:42:09.021Z,19.90
2022-10-16T13:45:37.299Z,19.91
2022-10-16T13:49:05.761Z,19.90
2022-10-16T13:52:33.938Z,19.86
2022-10-16T13:56:02.610Z,19.82
2022-10-16T13:59:38.746Z,19.78
2022-10-16T14:03:15.444Z,19.78
2022-10-16T14:06:47.730Z,19.75
2022-10-16T14:10:25.326Z,19.76
2022-10-16T14:13:53.642Z,19.77
2022-10-16T14:17:24.725Z,19.78
2022-10-16T14:20:52.294Z,19.78
2022-10-16T14:24:29.711Z,19.79
2022-10-16T14:28:04.882Z,19.76
2022-10-16T14:31:34.284Z,19.73
2022-10-16T14:35:01.103Z,19.72
2022-10-16T14:38:28.964Z,19.71
2022-10-16T14:41:59.396Z,19.69
2022-10-16T14:45:30.394Z,19.65
2022-10-16T14:49:03.366Z,19.67
2022-10-16T14:52:29.964Z,19.69
2022-10-16T14:55:56.800Z,19.69
2022-10-16T14:59:28.966Z,19.66
2022-10-16T15:02:56.405Z,19.66
2022-10-16T15:06:25.256Z,19.65
2022-10-16T15:09:54.304Z,19.64
2022-10-16T15:13:21.891Z,19.63
2022-10-16T15:16:50.247Z,19.61
2022-10-16T15:20:23.645Z,19.58
2022-10-16T15:23:54.431Z,19.54
2022-10-16T15:27:21.389Z,19.49
2022-10-16T15:30:49.734Z,19.43
2022-10-16T15:34:17.907Z,19.35
2022-10-16T15:37:47.596Z,19.27
2022-10-16T15:41:19.540Z,19.21
2022-10-16T15:44:46.319Z,19.15
2022-10-16T15:48:16.440Z,19.08
2022-10-16T15:51:45.678Z,19.03
2022-10-16T15:55:19.486Z,18.98
2022-10-16T15:58:46.844Z,18.90
2022-10-16T16:02:14.039Z,18.79
2022-10-16T16:05:46.631Z,18.68
2022-10-16T16:09:13.789Z,18.57
2022-10-16T16:12:41.923Z,18.44
2022-10-16T16:16:12.472Z,18.33
2022-10-16T16:19:45.189Z,18.21
2022-10-16T16:23:16.891Z,18.11
2022-10-16T16:26:47.135Z,18.03
2022-10-16T16:30:23.623Z,17.95
2022-10-16T16:33:55.322Z,17.89
2022-10-16T16:37:25.518Z,17.85
2022-10-16T16:40:56.215Z,17.80
2022-10-16T16:44:24.220Z,17.73
2022-10-16T16:47:51.193Z,17.66
2022-10-16T16:51:20.995Z,17.58
2022-10-16T16:54:53.154Z,17.48
2022-10-16T16:58:24.419Z,17.36
2022-10-16T17:01:56.687Z,17.30
2022-10-16T17:05:25.214Z,17.18
2022-10-16T17:08:53.491Z,17.07
2022-10-16T17:12:25.213Z,16.98
2022-10-16T17:15:54.140Z,16.89
2022-10-16T17:19:22.954Z,16.84
2022-10-16T17:22:54.054Z,16.79
2022-10-16T17:26:23.464Z,16.74
2022-10-16T17:29:57.920Z,16.70
2022-10-16T17:33:26.481Z,16.67
2022-10-16T17:36:56.316Z,16.66
2022-10-16T17:40:33.219Z,16.64
2022-10-16T17:44:05.160Z,16.62
2022-10-16T17:47:34.638Z,16.60
2022-10-16T17:51:02.329Z,16.56
2022-10-16T17:54:29.789Z,16.49
2022-10-16T17:58:00.127Z,16.42
2022-10-16T18:01:32.151Z,16.34
2022-10-16T18:04:59.000Z,16.26
2022-10-16T18:08:31.162Z,16.16
2022-10-16T18:12:02.205Z,16.08
2022-10-16T18:15:30.966Z,16.00
2022-10-16T18:19:01.212Z,15.95
2022-10-16T18:22:31.176Z,15.90
2022-10-16T18:25:58.735Z,15.86
2022-10-16T18:29:28.959Z,15.84
2022-10-16T18:32:56.109Z,15.83
2022-10-16T18:36:25.499Z,15.82
2022-10-16T18:39:55.215Z,15.82
2022-10-16T18:43:22.553Z,15.81
2022-10-16T18:46:51.290Z,15.80
2022-10-16T18:50:24.521Z,15.76
2022-10-16T18:53:59.853Z,15.70
2022-10-16T18:57:30.284Z,15.63
2022-10-16T19:00:57.441Z,15.56
2022-10-16T19:04:24.713Z,15.48
2022-10-16T19:08:01.873Z,15.40
2022-10-16T19:11:34.832Z,15.30
2022-10-16T19:15:06.345Z,15.20
2022-10-16T19:18:40.764Z,15.17
2022-10-16T19:22:28.640Z,15.12
2022-10-16T19:26:01.614Z,15.06
2022-10-16T19:29:33.443Z,14.99
2022-10-16T19:33:05.502Z,14.95
2022-10-16T19:36:42.362Z,14.91
2022-10-16T19:40:16.450Z,14.87
2022-10-16T19:43:43.949Z,14.81
2022-10-16T19:47:11.922Z,14.73
2022-10-16T19:50:48.730Z,14.65
2022-10-16T19:54:18.329Z,14.55
2022-10-16T19:57:46.269Z,14.44
2022-10-16T20:01:15.488Z,14.31
2022-10-16T20:04:44.246Z,14.27
2022-10-16T20:08:12.548Z,14.23
2022-10-16T20:11:39.891Z,14.19
2022-10-16T20:15:08.858Z,14.12
2022-10-16T20:18:36.741Z,14.05
2022-10-16T20:22:05.044Z,14.00
2022-10-16T20:25:35.664Z,13.96
2022-10-16T20:29:02.574Z,13.94
2022-10-16T20:32:31.327Z,13.92
2022-10-16T20:35:58.687Z,13.88
2022-10-16T20:39:25.404Z,13.83
2022-10-16T20:42:52.645Z,13.77
2022-10-16T20:46:23.018Z,13.71
2022-10-16T20:49:50.758Z,13.66
2022-10-16T20:53:20.165Z,13.55
2022-10-16T20:56:47.054Z,13.44
2022-10-16T21:00:15.658Z,13.35
2022-10-16T21:03:43.211Z,13.28
2022-10-16T21:07:10.552Z,13.18
2022-10-16T21:10:37.133Z,13.14
2022-10-16T21:14:06.477Z,13.12
2022-10-16T21:17:34.265Z,13.10
2022-10-16T21:21:01.926Z,13.08
2022-10-16T21:24:29.098Z,13.07
2022-10-16T21:27:55.852Z,13.04
2022-10-16T21:31:23.819Z,12.98
2022-10-16T21:34:51.269Z,12.96
2022-10-16T21:38:18.718Z,12.88
2022-10-16T21:41:47.693Z,12.83
2022-10-16T21:45:15.751Z,12.76
2022-10-16T21:48:44.346Z,12.67
2022-10-16T21:52:16.910Z,12.54
2022-10-16T21:55:43.787Z,12.52
2022-10-16T21:59:12.063Z,12.47
2022-10-16T22:02:40.221Z,12.43
2022-10-16T22:06:09.403Z,12.40
2022-10-16T22:09:36.467Z,12.35
2022-10-16T22:13:03.510Z,12.32
2022-10-16T22:16:30.289Z,12.30
2022-10-16T22:20:06.133Z,12.27
2022-10-16T22:23:49.998Z,12.27
2022-10-16T22:27:17.311Z,12.27
2022-10-16T22:30:44.652Z,12.25
2022-10-16T22:34:15.354Z,12.23
2022-10-16T22:37:41.995Z,12.19
2022-10-16T22:41:10.553Z,12.11
2022-10-16T22:44:39.738Z,12.05
2022-10-16T22:48:07.652Z,11.97
2022-10-16T22:51:35.239Z,11.90
2022-10-16T22:55:02.132Z,11.85
2022-10-16T22:58:29.923Z,11.82
2022-10-16T23:01:56.304Z,11.79
2022-10-16T23:05:23.906Z,11.79
2022-10-16T23:08:54.098Z,11.78
2022-10-16T23:12:22.055Z,11.78
2022-10-16T23:15:51.901Z,11.81
2022-10-16T23:19:19.368Z,11.83
2022-10-16T23:22:46.549Z,11.83
2022-10-16T23:26:15.194Z,11.78
2022-10-16T23:29:42.167Z,11.74
2022-10-16T23:33:09.003Z,11.71
2022-10-16T23:36:36.435Z,11.69
2022-10-16T23:40:04.143Z,11.68
2022-10-16T23:43:31.139Z,11.66
2022-10-16T23:46:58.169Z,11.63
2022-10-16T23:50:25.126Z,11.61
2022-10-16T23:53:53.993Z,11.58
2022-10-16T23:57:21.595Z,11.59
