createdAt,value
2018-03-27T00:02:10.399Z,25.50
2018-03-27T00:04:36.513Z,26.23
2018-03-27T00:07:02.625Z,30.13
2018-03-27T00:09:28.727Z,26.53
2018-03-27T00:11:54.892Z,28.87
2018-03-27T00:14:20.947Z,31.10
2018-03-27T00:16:47.035Z,26.33
2018-03-27T00:19:13.179Z,24.20
2018-03-27T00:21:39.272Z,31.70
2018-03-27T00:24:05.677Z,27.13
2018-03-27T00:26:31.816Z,26.23
2018-03-27T00:29:10.039Z,32.53
2018-03-27T00:31:48.401Z,29.90
2018-03-27T00:34:26.600Z,35.50
2018-03-27T00:37:04.788Z,32.73
2018-03-27T00:39:43.027Z,33.97
2018-03-27T00:42:33.973Z,28.33
2018-03-27T00:45:00.109Z,38.73
2018-03-27T00:47:26.189Z,42.43
2018-03-27T00:49:52.327Z,30.67
2018-03-27T00:52:18.417Z,36.17
2018-03-27T00:54:44.520Z,30.17
2018-03-27T00:57:10.900Z,31.23
2018-03-27T00:59:36.984Z,28.77
2018-03-27T01:02:03.077Z,34.53
2018-03-27T01:04:29.262Z,33.77
2018-03-27T01:06:55.377Z,32.03
2018-03-27T01:09:21.467Z,32.60
2018-03-27T01:11:47.540Z,27.10
2018-03-27T01:14:13.676Z,28.30
2018-03-27T01:16:39.800Z,32.87
2018-03-27T01:19:05.876Z,31.03
2018-03-27T01:21:31.943Z,35.90
2018-03-27T01:23:58.031Z,27.70
2018-03-27T01:26:24.107Z,32.87
2018-03-27T01:28:50.217Z,31.27
2018-03-27T01:31:16.261Z,32.67
2018-03-27T01:33:42.394Z,31.20
2018-03-27T01:36:08.553Z,28.73
2018-03-27T01:38:34.666Z,29.50
2018-03-27T01:41:00.700Z,40.90
2018-03-27T01:43:26.784Z,30.90
2018-03-27T01:45:52.896Z,35.80
2018-03-27T01:48:19.021Z,34.87
2018-03-27T01:50:45.068Z,37.63
2018-03-27T01:53:17.658Z,36.43
2018-03-27T01:55:43.837Z,33.57
2018-03-27T01:58:09.948Z,34.77
2018-03-27T02:00:36.087Z,35.53
2018-03-27T02:03:02.216Z,36.30
2018-03-27T02:05:28.236Z,33.10
2018-03-27T02:07:54.186Z,31.20
2018-03-27T02:10:20.229Z,27.30
2018-03-27T02:12:52.265Z,31.90
2018-03-27T02:15:24.531Z,24.17
2018-03-27T02:17:56.642Z,29.87
2018-03-27T02:20:28.729Z,26.67
2018-03-27T02:22:54.871Z,32.57
2018-03-27T02:25:20.945Z,32.93
2018-03-27T02:27:47.034Z,29.10
2018-03-27T02:30:13.135Z,33.73
2018-03-27T02:32:39.296Z,26.63
2018-03-27T02:35:05.396Z,33.40
2018-03-27T02:37:31.468Z,36.47
2018-03-27T02:39:57.531Z,31.73
2018-03-27T02:42:23.626Z,32.20
2018-03-27T02:44:49.671Z,34.40
2018-03-27T02:47:15.727Z,36.30
2018-03-27T02:49:41.751Z,28.80
2018-03-27T02:52:07.803Z,33.60
2018-03-27T02:54:33.812Z,32.30
2018-03-27T02:56:59.905Z,30.00
2018-03-27T02:59:25.933Z,35.30
2018-03-27T03:01:52.063Z,32.53
2018-03-27T03:04:18.124Z,32.50
2018-03-27T03:06:44.213Z,36.40
2018-03-27T03:09:10.227Z,31.80
2018-03-27T03:11:36.293Z,33.03
2018-03-27T03:14:02.326Z,33.20
2018-03-27T03:16:28.441Z,32.60
2018-03-27T03:18:54.455Z,32.40
2018-03-27T03:21:20.456Z,35.20
2018-03-27T03:23:46.464Z,37.37
2018-03-27T03:26:12.462Z,35.53
2018-03-27T03:28:38.530Z,30.63
2018-03-27T03:31:04.727Z,28.40
2018-03-27T03:33:30.761Z,29.07
2018-03-27T03:35:56.809Z,29.00
2018-03-27T03:38:22.865Z,33.93
2018-03-27T03:40:48.922Z,36.77
2018-03-27T03:43:14.966Z,36.00
2018-03-27T03:45:41.005Z,27.87
2018-03-27T03:48:07.029Z,32.77
2018-03-27T03:50:33.137Z,31.40
2018-03-27T03:52:59.201Z,32.87
2018-03-27T03:55:25.234Z,35.10
2018-03-27T03:57:51.257Z,29.77
2018-03-27T04:00:17.376Z,31.33
2018-03-27T04:02:43.558Z,33.87
2018-03-27T04:05:09.533Z,35.60
2018-03-27T04:07:35.558Z,31.60
2018-03-27T04:10:02.026Z,37.17
2018-03-27T04:12:28.031Z,29.53
2018-03-27T04:14:54.021Z,32.70
2018-03-27T04:17:20.042Z,34.30
2018-03-27T04:19:46.076Z,33.97
2018-03-27T04:22:12.109Z,33.90
2018-03-27T04:24:38.126Z,32.17
2018-03-27T04:27:04.152Z,33.00
2018-03-27T04:29:30.201Z,31.80
2018-03-27T04:31:56.266Z,30.40
2018-03-27T04:34:22.630Z,32.60
2018-03-27T04:36:48.622Z,29.17
2018-03-27T04:39:14.621Z,35.67
2018-03-27T04:41:40.706Z,35.97
2018-03-27T04:44:06.713Z,39.33
2018-03-27T04:46:32.758Z,34.10
2018-03-27T04:48:58.821Z,34.70
2018-03-27T04:51:24.808Z,31.47
2018-03-27T04:53:50.869Z,29.40
2018-03-27T04:56:16.923Z,42.63
2018-03-27T04:58:43.046Z,34.20
2018-03-27T05:01:09.319Z,34.00
2018-03-27T05:03:35.346Z,31.60
2018-03-27T05:06:01.355Z,34.33
2018-03-27T05:08:27.397Z,37.57
2018-03-27T05:10:53.435Z,37.93
2018-03-27T05:13:19.477Z,38.50
2018-03-27T05:15:45.546Z,42.43
2018-03-27T05:18:11.640Z,40.60
2018-03-27T05:20:37.663Z,40.27
2018-03-27T05:23:03.685Z,35.97
2018-03-27T05:25:29.744Z,30.93
2018-03-27T05:27:55.821Z,39.67
2018-03-27T05:30:21.919Z,32.10
2018-03-27T05:32:48.058Z,37.20
2018-03-27T05:35:14.190Z,31.33
2018-03-27T05:37:40.200Z,33.10
2018-03-27T05:40:06.210Z,42.70
2018-03-27T05:42:32.242Z,34.40
2018-03-27T05:44:58.281Z,39.10
2018-03-27T05:47:24.333Z,41.23
2018-03-27T05:49:50.367Z,43.97
2018-03-27T05:52:16.390Z,41.73
2018-03-27T05:54:43.018Z,49.40
2018-03-27T05:57:09.141Z,45.40
2018-03-27T05:59:35.197Z,38.53
2018-03-27T06:02:01.272Z,42.67
2018-03-27T06:04:27.319Z,44.23
2018-03-27T06:06:53.334Z,41.10
2018-03-27T06:09:19.385Z,43.97
2018-03-27T06:11:45.491Z,50.27
2018-03-27T06:14:11.528Z,44.30
2018-03-27T06:16:37.605Z,39.23
2018-03-27T06:19:04.282Z,42.83
2018-03-27T06:21:30.293Z,45.67
2018-03-27T06:23:56.320Z,46.50
2018-03-27T06:26:22.337Z,43.40
2018-03-27T06:28:48.381Z,46.43
2018-03-27T06:31:14.412Z,48.17
2018-03-27T06:33:40.546Z,52.97
2018-03-27T06:36:06.537Z,48.57
2018-03-27T06:38:32.938Z,53.70
2018-03-27T06:40:58.956Z,57.77
2018-03-27T06:43:24.973Z,47.60
2018-03-27T06:45:51.192Z,47.50
2018-03-27T06:48:17.191Z,50.77
2018-03-27T06:50:43.354Z,49.07
2018-03-27T06:53:09.404Z,49.83
2018-03-27T06:55:35.434Z,48.10
2018-03-27T06:58:01.451Z,44.43
2018-03-27T07:00:27.514Z,52.27
2018-03-27T07:02:53.601Z,58.43
2018-03-27T07:05:19.693Z,48.30
2018-03-27T07:07:45.657Z,48.67
2018-03-27T07:10:11.694Z,49.83
2018-03-27T07:12:37.748Z,54.37
2018-03-27T07:15:04.005Z,56.23
2018-03-27T07:17:30.034Z,51.17
2018-03-27T07:19:56.089Z,47.67
2018-03-27T07:22:22.073Z,48.77
2018-03-27T07:24:48.091Z,48.33
2018-03-27T07:27:14.169Z,55.47
2018-03-27T07:29:40.705Z,53.47
2018-03-27T07:32:06.977Z,55.40
2018-03-27T07:34:33.013Z,62.53
2018-03-27T07:36:59.168Z,63.10
2018-03-27T07:39:25.216Z,70.93
2018-03-27T07:41:51.244Z,67.50
2018-03-27T07:44:17.286Z,54.03
2018-03-27T07:46:43.364Z,45.70
2018-03-27T07:49:09.364Z,63.73
2018-03-27T07:51:35.409Z,63.10
2018-03-27T07:54:01.457Z,55.23
2018-03-27T07:56:27.471Z,62.00
2018-03-27T07:58:53.485Z,50.07
2018-03-27T08:01:19.536Z,51.70
2018-03-27T08:03:45.604Z,49.27
2018-03-27T08:06:11.731Z,53.33
2018-03-27T08:08:37.782Z,57.23
2018-03-27T08:11:03.950Z,53.17
2018-03-27T08:13:29.913Z,52.10
2018-03-27T08:15:55.968Z,57.60
2018-03-27T08:18:22.034Z,54.80
2018-03-27T08:20:48.086Z,54.07
2018-03-27T08:23:14.280Z,58.23
2018-03-27T08:25:40.781Z,57.53
2018-03-27T08:28:06.817Z,55.47
2018-03-27T08:30:32.850Z,56.73
2018-03-27T08:32:58.897Z,52.87
2018-03-27T08:35:24.996Z,47.80
2018-03-27T08:37:51.055Z,54.20
2018-03-27T08:40:17.273Z,44.43
2018-03-27T08:42:43.428Z,37.77
2018-03-27T08:45:09.449Z,30.00
2018-03-27T08:47:35.498Z,26.53
2018-03-27T08:50:01.505Z,27.93
2018-03-27T08:52:27.532Z,27.40
2018-03-27T08:54:53.875Z,34.97
2018-03-27T08:57:19.876Z,34.30
2018-03-27T08:59:45.925Z,30.30
2018-03-27T09:02:11.977Z,24.20
2018-03-27T09:04:38.012Z,23.33
2018-03-27T09:07:04.088Z,27.23
2018-03-27T09:09:30.049Z,27.53
2018-03-27T09:11:56.049Z,22.53
2018-03-27T09:14:22.052Z,15.20
2018-03-27T09:16:48.165Z,23.60
2018-03-27T09:19:14.190Z,19.43
2018-03-27T09:21:40.226Z,15.63
2018-03-27T09:24:06.347Z,18.67
2018-03-27T09:26:32.379Z,15.63
2018-03-27T09:28:58.413Z,12.60
2018-03-27T09:31:24.477Z,9.47
2018-03-27T09:33:50.510Z,11.30
2018-03-27T09:36:16.820Z,6.90
2018-03-27T09:38:42.872Z,8.97
2018-03-27T09:41:08.927Z,9.03
2018-03-27T09:43:34.954Z,7.50
2018-03-27T09:46:00.958Z,9.70
2018-03-27T09:48:27.003Z,12.53
2018-03-27T09:50:53.507Z,9.03
2018-03-27T09:53:19.520Z,10.40
2018-03-27T09:55:45.583Z,12.40
2018-03-27T09:58:11.686Z,10.37
2018-03-27T10:00:43.826Z,11.80
2018-03-27T10:03:10.004Z,11.03
2018-03-27T10:05:35.990Z,9.47
2018-03-27T10:08:02.168Z,8.60
2018-03-27T10:10:28.215Z,13.60
2018-03-27T10:12:54.865Z,10.00
2018-03-27T10:15:20.899Z,15.00
2018-03-27T10:17:46.929Z,12.17
2018-03-27T10:20:12.957Z,13.47
2018-03-27T10:22:39.016Z,19.73
2018-03-27T10:25:05.240Z,14.87
2018-03-27T10:27:31.259Z,19.50
2018-03-27T10:29:57.309Z,14.43
2018-03-27T10:32:23.578Z,15.10
2018-03-27T10:34:49.663Z,15.07
2018-03-27T10:37:15.725Z,16.03
2018-03-27T10:39:41.930Z,16.30
2018-03-27T10:42:07.973Z,13.90
2018-03-27T10:44:33.987Z,18.60
2018-03-27T10:47:00.066Z,21.40
2018-03-27T10:49:26.093Z,17.00
2018-03-27T10:51:52.175Z,13.50
2018-03-27T10:54:18.189Z,20.27
2018-03-27T10:56:44.226Z,16.03
2018-03-27T10:59:10.264Z,16.10
2018-03-27T11:01:36.307Z,18.03
2018-03-27T11:04:02.765Z,18.33
2018-03-27T11:06:28.798Z,18.00
2018-03-27T11:08:54.841Z,15.07
2018-03-27T11:11:20.939Z,13.33
2018-03-27T11:13:47.126Z,19.23
2018-03-27T11:16:13.179Z,14.27
2018-03-27T11:18:39.298Z,11.50
2018-03-27T11:21:05.337Z,13.20
2018-03-27T11:23:31.341Z,17.67
2018-03-27T11:25:57.346Z,14.67
2018-03-27T11:28:23.375Z,17.23
2018-03-27T11:30:49.651Z,14.90
2018-03-27T11:33:15.733Z,19.77
2018-03-27T11:35:41.790Z,16.80
2018-03-27T11:38:07.878Z,14.40
2018-03-27T11:40:33.895Z,15.13
2018-03-27T11:42:59.942Z,14.37
2018-03-27T11:45:25.950Z,12.90
2018-03-27T11:47:52.046Z,12.57
2018-03-27T11:50:18.066Z,16.23
2018-03-27T11:52:44.113Z,14.47
2018-03-27T11:55:10.110Z,13.00
2018-03-27T11:57:36.585Z,12.47
2018-03-27T12:00:02.608Z,16.90
2018-03-27T12:02:28.674Z,10.37
2018-03-27T12:05:06.115Z,12.23
2018-03-27T12:07:32.239Z,10.93
2018-03-27T12:09:58.234Z,9.77
2018-03-27T12:12:24.789Z,8.77
2018-03-27T12:14:50.957Z,13.43
2018-03-27T12:17:16.907Z,10.93
2018-03-27T12:19:43.710Z,11.53
2018-03-27T12:22:10.175Z,9.50
2018-03-27T12:24:36.200Z,15.77
2018-03-27T12:27:02.444Z,9.33
2018-03-27T12:29:28.470Z,7.90
2018-03-27T12:31:54.511Z,10.50
2018-03-27T12:34:20.552Z,11.03
2018-03-27T12:36:46.607Z,11.70
2018-03-27T12:39:12.629Z,9.70
2018-03-27T12:41:38.681Z,10.50
2018-03-27T12:44:04.818Z,10.10
2018-03-27T12:46:30.836Z,13.40
2018-03-27T12:48:56.857Z,12.83
2018-03-27T12:51:23.172Z,11.40
2018-03-27T12:53:49.212Z,14.73
2018-03-27T12:56:15.222Z,12.80
2018-03-27T12:58:41.274Z,15.93
2018-03-27T13:01:07.322Z,12.50
2018-03-27T13:03:33.386Z,11.60
2018-03-27T13:05:59.470Z,10.73
2018-03-27T13:08:25.527Z,13.37
2018-03-27T13:10:51.556Z,13.43
2018-03-27T13:13:17.670Z,15.23
2018-03-27T13:15:43.915Z,12.60
2018-03-27T13:18:10.030Z,12.50
2018-03-27T13:20:36.106Z,13.57
2018-03-27T13:23:02.363Z,12.17
2018-03-27T13:25:28.469Z,13.03
2018-03-27T13:27:54.531Z,14.37
2018-03-27T13:30:20.593Z,11.13
2018-03-27T13:32:46.780Z,11.90
2018-03-27T13:35:12.825Z,12.13
2018-03-27T13:37:38.857Z,14.37
2018-03-27T13:40:04.905Z,16.63
2018-03-27T13:42:30.889Z,13.23
2018-03-27T13:44:57.014Z,18.00
2018-03-27T13:47:23.079Z,13.63
2018-03-27T13:49:50.021Z,13.97
2018-03-27T13:52:16.074Z,13.73
2018-03-27T13:54:42.002Z,24.17
2018-03-27T13:57:08.071Z,29.07
2018-03-27T13:59:34.213Z,16.93
2018-03-27T14:02:00.269Z,40.73
2018-03-27T14:04:26.291Z,22.80
2018-03-27T14:06:52.921Z,16.00
2018-03-27T14:09:19.003Z,13.07
2018-03-27T14:11:45.009Z,11.33
2018-03-27T14:14:11.035Z,14.00
2018-03-27T14:16:37.117Z,14.20
2018-03-27T14:19:03.348Z,13.40
2018-03-27T14:21:29.374Z,12.00
2018-03-27T14:23:55.435Z,11.23
2018-03-27T14:26:21.513Z,13.40
2018-03-27T14:28:47.582Z,17.23
2018-03-27T14:31:15.764Z,14.57
2018-03-27T14:33:41.849Z,14.23
2018-03-27T14:36:07.971Z,13.20
2018-03-27T14:38:34.037Z,14.40
2018-03-27T14:41:00.142Z,14.97
2018-03-27T14:43:26.201Z,13.10
2018-03-27T14:45:52.210Z,12.87
2018-03-27T14:48:18.286Z,14.30
2018-03-27T14:50:44.312Z,11.33
2018-03-27T14:53:10.391Z,11.33
2018-03-27T14:55:36.477Z,12.60
2018-03-27T14:58:02.501Z,11.47
2018-03-27T15:00:28.581Z,14.30
2018-03-27T15:02:54.625Z,15.30
2018-03-27T15:05:20.675Z,13.80
2018-03-27T15:07:46.713Z,21.73
2018-03-27T15:10:12.753Z,14.57
2018-03-27T15:12:38.762Z,16.57
2018-03-27T15:15:04.999Z,15.73
2018-03-27T15:17:31.004Z,18.33
2018-03-27T15:19:57.079Z,16.97
2018-03-27T15:22:23.102Z,18.07
2018-03-27T15:24:49.148Z,16.10
2018-03-27T15:27:15.158Z,14.80
2018-03-27T15:29:41.210Z,16.00
2018-03-27T15:32:07.265Z,17.70
2018-03-27T15:34:33.237Z,16.03
2018-03-27T15:36:59.242Z,16.20
2018-03-27T15:39:25.360Z,18.83
2018-03-27T15:41:51.430Z,17.10
2018-03-27T15:44:17.465Z,19.43
2018-03-27T15:46:43.543Z,17.83
2018-03-27T15:49:09.626Z,17.30
2018-03-27T15:51:35.687Z,14.50
2018-03-27T15:54:01.727Z,20.33
2018-03-27T15:56:27.780Z,15.83
2018-03-27T15:58:53.771Z,21.70
2018-03-27T16:01:19.858Z,16.77
2018-03-27T16:03:45.915Z,17.80
2018-03-27T16:06:11.938Z,17.07
2018-03-27T16:08:37.971Z,18.53
2018-03-27T16:11:04.069Z,18.17
2018-03-27T16:13:30.164Z,16.90
2018-03-27T16:15:56.221Z,20.87
2018-03-27T16:18:22.417Z,17.37
2018-03-27T16:20:48.559Z,14.90
2018-03-27T16:23:14.655Z,19.60
2018-03-27T16:25:40.729Z,18.40
2018-03-27T16:28:06.750Z,18.70
2018-03-27T16:30:32.822Z,17.83
2018-03-27T16:32:58.917Z,19.47
2018-03-27T16:35:25.013Z,18.07
2018-03-27T16:37:51.099Z,19.77
2018-03-27T16:40:17.159Z,16.20
2018-03-27T16:42:43.196Z,16.63
2018-03-27T16:45:09.292Z,16.93
2018-03-27T16:47:35.533Z,17.07
2018-03-27T16:50:01.616Z,12.20
2018-03-27T16:52:27.696Z,14.70
2018-03-27T16:54:53.718Z,16.23
2018-03-27T16:57:19.764Z,15.83
2018-03-27T16:59:45.805Z,15.40
2018-03-27T17:02:11.810Z,18.57
2018-03-27T17:04:37.865Z,17.37
2018-03-27T17:07:03.892Z,17.07
2018-03-27T17:09:29.989Z,19.30
2018-03-27T17:11:56.021Z,16.20
2018-03-27T17:14:22.199Z,15.83
2018-03-27T17:16:48.241Z,16.83
2018-03-27T17:19:14.342Z,14.07
2018-03-27T17:21:40.494Z,17.63
2018-03-27T17:24:06.640Z,22.40
2018-03-27T17:26:32.713Z,16.60
2018-03-27T17:28:58.811Z,15.50
2018-03-27T17:31:24.875Z,14.90
2018-03-27T17:33:50.999Z,18.30
2018-03-27T17:36:17.050Z,15.90
2018-03-27T17:38:43.097Z,12.33
2018-03-27T17:41:09.137Z,20.47
2018-03-27T17:43:35.154Z,25.17
2018-03-27T17:46:01.876Z,30.60
2018-03-27T17:48:27.977Z,26.47
2018-03-27T17:50:54.387Z,17.33
2018-03-27T17:53:20.435Z,13.57
2018-03-27T17:55:46.479Z,16.73
2018-03-27T17:58:12.560Z,18.80
2018-03-27T18:00:38.716Z,15.93
2018-03-27T18:03:04.761Z,13.17
2018-03-27T18:05:30.777Z,16.23
2018-03-27T18:07:56.908Z,15.67
2018-03-27T18:10:22.987Z,20.60
2018-03-27T18:12:49.077Z,15.87
2018-03-27T18:15:15.113Z,16.03
2018-03-27T18:17:41.126Z,17.50
2018-03-27T18:20:07.186Z,20.93
2018-03-27T18:22:33.351Z,28.13
2018-03-27T18:24:59.410Z,17.60
2018-03-27T18:27:25.812Z,16.60
2018-03-27T18:29:51.825Z,19.40
2018-03-27T18:32:18.026Z,17.43
2018-03-27T18:34:44.058Z,16.40
2018-03-27T18:37:10.104Z,17.13
2018-03-27T18:39:36.219Z,17.70
2018-03-27T18:42:02.253Z,21.47
2018-03-27T18:44:28.370Z,22.77
2018-03-27T18:46:54.422Z,27.00
2018-03-27T18:49:20.507Z,27.03
2018-03-27T18:51:46.599Z,26.30
2018-03-27T18:54:12.690Z,24.37
2018-03-27T18:56:38.708Z,18.20
2018-03-27T18:59:04.838Z,17.17
2018-03-27T19:01:30.899Z,16.23
2018-03-27T19:03:56.990Z,19.60
2018-03-27T19:06:23.116Z,17.30
2018-03-27T19:08:49.178Z,16.87
2018-03-27T19:11:15.296Z,20.70
2018-03-27T19:13:41.403Z,16.80
2018-03-27T19:16:07.514Z,21.73
2018-03-27T19:18:33.576Z,18.83
2018-03-27T19:21:00.056Z,19.60
2018-03-27T19:23:26.151Z,23.13
2018-03-27T19:25:52.238Z,24.00
2018-03-27T19:28:18.434Z,24.40
2018-03-27T19:30:44.472Z,20.00
2018-03-27T19:33:10.523Z,19.80
2018-03-27T19:35:36.685Z,18.40
2018-03-27T19:38:02.688Z,25.90
2018-03-27T19:40:28.750Z,18.30
2018-03-27T19:42:54.776Z,19.57
2018-03-27T19:45:20.837Z,17.17
2018-03-27T19:47:46.927Z,19.13
2018-03-27T19:50:16.365Z,17.90
2018-03-27T19:52:42.421Z,16.63
2018-03-27T19:55:08.471Z,17.10
2018-03-27T19:57:35.868Z,19.87
2018-03-27T20:00:02.001Z,21.43
2018-03-27T20:02:28.112Z,24.27
2018-03-27T20:04:54.266Z,23.53
2018-03-27T20:07:20.298Z,20.67
2018-03-27T20:09:46.391Z,21.00
2018-03-27T20:12:12.486Z,34.37
2018-03-27T20:14:38.510Z,28.60
2018-03-27T20:17:04.529Z,21.23
2018-03-27T20:19:30.542Z,23.97
2018-03-27T20:21:56.606Z,17.73
2018-03-27T20:24:22.644Z,19.20
2018-03-27T20:26:48.682Z,15.77
2018-03-27T20:29:14.708Z,16.07
2018-03-27T20:31:40.805Z,18.47
2018-03-27T20:34:06.863Z,21.93
2018-03-27T20:36:33.090Z,29.90
2018-03-27T20:38:59.137Z,20.80
2018-03-27T20:41:25.227Z,26.43
2018-03-27T20:43:51.313Z,22.93
2018-03-27T20:46:17.374Z,26.03
2018-03-27T20:48:43.412Z,24.23
2018-03-27T20:51:09.537Z,19.97
2018-03-27T20:53:35.662Z,19.43
2018-03-27T20:56:02.661Z,22.10
2018-03-27T20:58:28.656Z,23.60
2018-03-27T21:00:54.810Z,21.20
2018-03-27T21:03:20.894Z,21.57
2018-03-27T21:05:47.002Z,20.83
2018-03-27T21:08:13.277Z,26.47
2018-03-27T21:10:39.281Z,23.80
2018-03-27T21:13:05.323Z,20.23
2018-03-27T21:15:31.405Z,22.23
2018-03-27T21:17:57.417Z,19.13
2018-03-27T21:20:23.393Z,23.73
2018-03-27T21:22:49.437Z,23.53
2018-03-27T21:25:15.504Z,20.00
2018-03-27T21:27:41.529Z,17.60
2018-03-27T21:30:07.570Z,17.33
2018-03-27T21:32:33.627Z,23.00
2018-03-27T21:34:59.702Z,28.57
2018-03-27T21:37:25.659Z,40.17
2018-03-27T21:39:51.697Z,33.90
2018-03-27T21:42:17.846Z,30.97
2018-03-27T21:44:43.956Z,24.30
2018-03-27T21:47:10.042Z,20.77
2018-03-27T21:49:36.108Z,22.80
2018-03-27T21:52:02.178Z,22.50
2018-03-27T21:54:28.272Z,24.70
2018-03-27T21:56:54.647Z,30.87
2018-03-27T21:59:20.778Z,22.83
2018-03-27T22:01:46.831Z,30.80
2018-03-27T22:04:12.923Z,25.77
2018-03-27T22:06:38.950Z,21.50
2018-03-27T22:09:11.902Z,25.87
2018-03-27T22:11:37.977Z,28.77
2018-03-27T22:14:04.029Z,24.23
2018-03-27T22:16:30.067Z,30.43
2018-03-27T22:18:56.838Z,29.47
2018-03-27T22:21:22.896Z,21.40
2018-03-27T22:23:48.888Z,22.00
2018-03-27T22:26:14.912Z,25.20
2018-03-27T22:28:40.928Z,25.33
2018-03-27T22:31:06.929Z,24.97
2018-03-27T22:33:32.983Z,26.00
2018-03-27T22:35:58.992Z,31.50
2018-03-27T22:38:25.038Z,25.67
2018-03-27T22:40:51.070Z,25.27
2018-03-27T22:43:17.102Z,25.00
2018-03-27T22:45:43.161Z,29.20
2018-03-27T22:48:09.259Z,28.83
2018-03-27T22:50:35.245Z,27.17
2018-03-27T22:53:01.214Z,31.50
2018-03-27T22:55:27.288Z,33.23
2018-03-27T22:57:53.294Z,28.87
2018-03-27T23:00:20.245Z,28.03
2018-03-27T23:02:46.219Z,30.77
2018-03-27T23:05:12.273Z,30.40
2018-03-27T23:07:38.303Z,26.47
2018-03-27T23:10:04.467Z,29.03
2018-03-27T23:12:30.486Z,27.60
2018-03-27T23:14:56.505Z,31.13
2018-03-27T23:17:22.531Z,30.63
2018-03-27T23:19:48.581Z,29.87
2018-03-27T23:22:26.655Z,31.53
2018-03-27T23:24:52.682Z,37.10
2018-03-27T23:27:18.628Z,38.87
2018-03-27T23:29:44.662Z,32.13
2018-03-27T23:32:10.720Z,28.13
2018-03-27T23:34:36.717Z,29.63
2018-03-27T23:37:02.746Z,35.10
2018-03-27T23:39:28.824Z,35.07
2018-03-27T23:41:54.887Z,29.43
2018-03-27T23:44:20.859Z,30.97
2018-03-27T23:46:46.901Z,31.20
2018-03-27T23:49:12.904Z,30.97
2018-03-27T23:51:38.946Z,32.83
2018-03-27T23:54:05.008Z,32.70
2018-03-27T23:56:31.124Z,33.23
2018-03-27T23:58:57.127Z,29.37
