createdAt,value
2018-08-09T00:00:02.268Z,18.20
2018-08-09T00:00:36.580Z,18.30
2018-08-09T00:01:10.475Z,18.20
2018-08-09T00:01:44.279Z,18.20
2018-08-09T00:02:18.502Z,18.20
2018-08-09T00:02:53.307Z,18.20
2018-08-09T00:03:27.036Z,18.20
2018-08-09T00:04:00.962Z,18.20
2018-08-09T00:04:34.819Z,18.20
2018-08-09T00:05:08.639Z,18.20
2018-08-09T00:05:42.709Z,18.20
2018-08-09T00:06:16.515Z,18.20
2018-08-09T00:06:50.656Z,18.20
2018-08-09T00:07:24.853Z,18.20
2018-08-09T00:07:58.544Z,18.20
2018-08-09T00:08:32.368Z,18.10
2018-08-09T00:09:06.896Z,18.20
2018-08-09T00:09:40.568Z,18.20
2018-08-09T00:10:14.491Z,18.20
2018-08-09T00:10:48.673Z,18.20
2018-08-09T00:11:22.555Z,18.20
2018-08-09T00:11:56.523Z,18.20
2018-08-09T00:12:30.303Z,18.20
2018-08-09T00:13:04.008Z,18.20
2018-08-09T00:13:37.847Z,18.20
2018-08-09T00:14:12.104Z,18.10
2018-08-09T00:14:45.900Z,18.10
2018-08-09T00:15:19.642Z,18.10
2018-08-09T00:15:53.615Z,18.10
2018-08-09T00:16:27.578Z,18.10
2018-08-09T00:17:01.431Z,18.10
2018-08-09T00:17:35.379Z,18.10
2018-08-09T00:18:09.232Z,18.00
2018-08-09T00:18:43.219Z,18.10
2018-08-09T00:19:16.959Z,18.00
2018-08-09T00:19:50.987Z,18.10
2018-08-09T00:20:24.955Z,18.10
2018-08-09T00:20:58.837Z,18.10
2018-08-09T00:21:33.029Z,18.10
2018-08-09T00:22:06.816Z,18.10
2018-08-09T00:22:40.720Z,18.10
2018-08-09T00:23:14.525Z,18.10
2018-08-09T00:23:48.188Z,18.10
2018-08-09T00:24:21.953Z,18.10
2018-08-09T00:24:55.784Z,18.10
2018-08-09T00:25:30.184Z,18.20
2018-08-09T00:26:04.628Z,18.10
2018-08-09T00:26:38.491Z,18.10
2018-08-09T00:27:12.448Z,18.10
2018-08-09T00:27:46.313Z,18.10
2018-08-09T00:28:20.606Z,18.10
2018-08-09T00:28:54.427Z,18.10
2018-08-09T00:29:28.259Z,18.10
2018-08-09T00:30:02.132Z,18.10
2018-08-09T00:30:35.748Z,18.10
2018-08-09T00:31:10.013Z,18.10
2018-08-09T00:31:43.746Z,18.10
2018-08-09T00:32:17.620Z,18.10
2018-08-09T00:32:51.327Z,18.10
2018-08-09T00:33:25.271Z,18.10
2018-08-09T00:33:59.083Z,18.10
2018-08-09T00:34:32.802Z,18.10
2018-08-09T00:35:06.574Z,18.10
2018-08-09T00:35:40.447Z,18.20
2018-08-09T00:36:14.270Z,18.20
2018-08-09T00:36:48.096Z,18.20
2018-08-09T00:37:21.997Z,18.20
2018-08-09T00:37:56.169Z,18.10
2018-08-09T00:38:30.032Z,18.10
2018-08-09T00:39:06.640Z,18.10
2018-08-09T00:39:40.439Z,18.10
2018-08-09T00:40:14.168Z,18.10
2018-08-09T00:40:48.108Z,18.10
2018-08-09T00:41:22.019Z,18.10
2018-08-09T00:41:56.079Z,18.10
2018-08-09T00:42:30.422Z,18.10
2018-08-09T00:43:04.368Z,18.00
2018-08-09T00:43:38.311Z,18.00
2018-08-09T00:44:12.393Z,18.00
2018-08-09T00:44:46.317Z,18.00
2018-08-09T00:45:20.151Z,18.00
2018-08-09T00:45:54.095Z,18.00
2018-08-09T00:46:28.094Z,18.00
2018-08-09T00:47:03.000Z,18.00
2018-08-09T00:47:36.869Z,18.00
2018-08-09T00:48:10.851Z,18.00
2018-08-09T00:48:44.616Z,18.00
2018-08-09T00:49:18.343Z,18.00
2018-08-09T00:49:52.060Z,18.00
2018-08-09T00:50:25.960Z,18.00
2018-08-09T00:51:00.190Z,18.00
2018-08-09T00:51:34.116Z,18.00
2018-08-09T00:52:07.971Z,18.00
2018-08-09T00:52:41.708Z,18.00
2018-08-09T00:53:15.753Z,18.00
2018-08-09T00:53:49.667Z,18.00
2018-08-09T00:54:23.411Z,18.10
2018-08-09T00:54:57.560Z,18.00
2018-08-09T00:55:31.538Z,18.10
2018-08-09T00:56:05.384Z,18.10
2018-08-09T00:56:39.267Z,18.00
2018-08-09T00:57:13.002Z,18.00
2018-08-09T00:57:46.947Z,18.00
2018-08-09T00:58:20.772Z,18.10
2018-08-09T00:58:54.433Z,18.10
2018-08-09T00:59:28.568Z,18.20
2018-08-09T01:00:02.895Z,18.10
2018-08-09T01:00:36.560Z,18.00
2018-08-09T01:01:10.375Z,18.00
2018-08-09T01:01:44.211Z,18.00
2018-08-09T01:02:18.116Z,18.00
2018-08-09T01:02:52.024Z,18.00
2018-08-09T01:03:25.885Z,18.00
2018-08-09T01:03:59.857Z,18.00
2018-08-09T01:04:33.925Z,18.00
2018-08-09T01:05:07.658Z,18.00
2018-08-09T01:05:41.372Z,18.00
2018-08-09T01:06:15.349Z,18.00
2018-08-09T01:06:49.384Z,17.90
2018-08-09T01:07:22.932Z,17.90
2018-08-09T01:07:56.752Z,18.00
2018-08-09T01:08:30.702Z,18.00
2018-08-09T01:09:07.770Z,18.00
2018-08-09T01:09:41.581Z,18.00
2018-08-09T01:10:15.346Z,18.10
2018-08-09T01:10:49.197Z,18.10
2018-08-09T01:11:23.213Z,18.20
2018-08-09T01:11:57.068Z,18.20
2018-08-09T01:12:31.058Z,18.30
2018-08-09T01:13:05.078Z,18.30
2018-08-09T01:13:38.934Z,18.30
2018-08-09T01:14:12.871Z,18.30
2018-08-09T01:14:46.591Z,18.30
2018-08-09T01:15:20.248Z,18.30
2018-08-09T01:15:54.020Z,18.30
2018-08-09T01:16:28.128Z,18.30
2018-08-09T01:17:02.202Z,18.30
2018-08-09T01:17:36.049Z,18.40
2018-08-09T01:18:10.654Z,18.40
2018-08-09T01:18:44.374Z,18.40
2018-08-09T01:19:18.054Z,18.40
2018-08-09T01:19:51.806Z,18.50
2018-08-09T01:20:25.511Z,18.50
2018-08-09T01:20:59.597Z,18.50
2018-08-09T01:21:33.652Z,18.50
2018-08-09T01:22:07.533Z,18.50
2018-08-09T01:22:41.323Z,18.60
2018-08-09T01:23:15.079Z,18.60
2018-08-09T01:23:48.955Z,18.50
2018-08-09T01:24:22.764Z,18.50
2018-08-09T01:24:57.274Z,18.60
2018-08-09T01:25:31.326Z,18.60
2018-08-09T01:26:05.210Z,18.60
2018-08-09T01:26:38.976Z,18.60
2018-08-09T01:27:12.804Z,18.60
2018-08-09T01:27:46.583Z,18.60
2018-08-09T01:28:20.227Z,18.60
2018-08-09T01:28:53.970Z,18.60
2018-08-09T01:29:27.826Z,18.60
2018-08-09T01:30:01.966Z,18.60
2018-08-09T01:30:35.805Z,18.60
2018-08-09T01:31:09.644Z,18.50
2018-08-09T01:31:43.472Z,18.50
2018-08-09T01:32:17.449Z,18.50
2018-08-09T01:32:51.340Z,18.50
2018-08-09T01:33:25.446Z,18.50
2018-08-09T01:33:59.295Z,18.50
2018-08-09T01:34:33.359Z,18.50
2018-08-09T01:35:07.483Z,18.50
2018-08-09T01:35:41.361Z,18.50
2018-08-09T01:36:15.271Z,18.40
2018-08-09T01:36:49.147Z,18.40
2018-08-09T01:37:23.056Z,18.40
2018-08-09T01:37:57.066Z,18.40
2018-08-09T01:38:30.897Z,18.40
2018-08-09T01:39:08.294Z,18.40
2018-08-09T01:39:41.925Z,18.40
2018-08-09T01:40:15.603Z,18.40
2018-08-09T01:40:49.312Z,18.40
2018-08-09T01:41:23.314Z,18.40
2018-08-09T01:42:08.671Z,18.40
2018-08-09T01:42:53.866Z,18.40
2018-08-09T01:43:39.272Z,18.40
2018-08-09T01:44:13.053Z,18.40
2018-08-09T01:44:46.875Z,18.40
2018-08-09T01:45:21.077Z,18.40
2018-08-09T01:45:54.811Z,18.40
2018-08-09T01:46:28.984Z,18.40
2018-08-09T01:47:02.580Z,18.40
2018-08-09T01:47:36.937Z,18.30
2018-08-09T01:48:10.769Z,18.30
2018-08-09T01:48:44.623Z,18.30
2018-08-09T01:49:18.665Z,18.30
2018-08-09T01:49:52.310Z,18.30
2018-08-09T01:50:26.207Z,18.20
2018-08-09T01:51:00.725Z,18.20
2018-08-09T01:51:34.543Z,18.20
2018-08-09T01:52:08.440Z,18.20
2018-08-09T01:52:44.485Z,18.20
2018-08-09T01:53:18.126Z,18.20
2018-08-09T01:53:52.353Z,18.20
2018-08-09T01:54:26.165Z,18.20
2018-08-09T01:55:00.057Z,18.20
2018-08-09T01:55:34.681Z,18.20
2018-08-09T01:56:08.746Z,18.20
2018-08-09T01:56:43.004Z,18.20
2018-08-09T01:57:16.862Z,18.20
2018-08-09T01:57:50.497Z,18.20
2018-08-09T01:58:24.569Z,18.20
2018-08-09T01:58:58.184Z,18.20
2018-08-09T01:59:32.089Z,18.20
2018-08-09T02:00:06.398Z,18.10
2018-08-09T02:00:40.439Z,18.20
2018-08-09T02:01:14.676Z,18.20
2018-08-09T02:01:48.571Z,18.20
2018-08-09T02:02:22.479Z,18.20
2018-08-09T02:02:56.212Z,18.10
2018-08-09T02:03:30.073Z,18.20
2018-08-09T02:04:03.995Z,18.10
2018-08-09T02:04:38.003Z,18.00
2018-08-09T02:05:11.917Z,18.00
2018-08-09T02:05:45.586Z,18.00
2018-08-09T02:06:19.797Z,18.00
2018-08-09T02:06:53.754Z,18.00
2018-08-09T02:07:27.436Z,17.90
2018-08-09T02:08:01.171Z,17.90
2018-08-09T02:08:35.144Z,17.90
2018-08-09T02:09:10.947Z,17.80
2018-08-09T02:09:45.055Z,17.80
2018-08-09T02:10:18.968Z,17.90
2018-08-09T02:10:52.883Z,17.80
2018-08-09T02:11:26.809Z,17.80
2018-08-09T02:12:01.676Z,17.80
2018-08-09T02:12:35.372Z,17.80
2018-08-09T02:13:09.277Z,17.80
2018-08-09T02:13:43.846Z,17.90
2018-08-09T02:14:17.716Z,17.90
2018-08-09T02:14:51.781Z,17.90
2018-08-09T02:15:25.649Z,17.90
2018-08-09T02:15:59.607Z,17.90
2018-08-09T02:16:33.861Z,17.80
2018-08-09T02:17:07.927Z,17.80
2018-08-09T02:17:41.831Z,17.80
2018-08-09T02:18:15.716Z,17.80
2018-08-09T02:18:49.472Z,17.70
2018-08-09T02:19:23.534Z,17.70
2018-08-09T02:19:57.323Z,17.70
2018-08-09T02:20:31.345Z,17.70
2018-08-09T02:21:05.088Z,17.70
2018-08-09T02:21:39.357Z,17.70
2018-08-09T02:22:14.665Z,17.60
2018-08-09T02:22:48.466Z,17.60
2018-08-09T02:23:22.336Z,17.60
2018-08-09T02:23:56.226Z,17.60
2018-08-09T02:24:30.086Z,17.60
2018-08-09T02:25:04.151Z,17.70
2018-08-09T02:25:38.124Z,17.70
2018-08-09T02:26:12.135Z,17.80
2018-08-09T02:26:46.040Z,17.80
2018-08-09T02:27:19.996Z,17.80
2018-08-09T02:27:53.839Z,17.70
2018-08-09T02:28:28.052Z,17.80
2018-08-09T02:29:01.919Z,17.80
2018-08-09T02:29:35.827Z,17.80
2018-08-09T02:30:09.841Z,17.80
2018-08-09T02:30:43.596Z,17.70
2018-08-09T02:31:17.725Z,17.70
2018-08-09T02:31:51.488Z,17.70
2018-08-09T02:32:25.140Z,17.70
2018-08-09T02:32:58.980Z,17.70
2018-08-09T02:33:32.685Z,17.70
2018-08-09T02:34:06.748Z,17.70
2018-08-09T02:34:40.695Z,17.70
2018-08-09T02:35:15.229Z,17.70
2018-08-09T02:35:49.233Z,17.70
2018-08-09T02:36:23.019Z,17.70
2018-08-09T02:36:56.690Z,17.70
2018-08-09T02:37:30.448Z,17.70
2018-08-09T02:38:04.544Z,17.70
2018-08-09T02:38:38.299Z,17.70
2018-08-09T02:39:12.216Z,17.70
2018-08-09T02:39:46.186Z,17.70
2018-08-09T02:40:20.126Z,17.80
2018-08-09T02:40:53.910Z,17.70
2018-08-09T02:41:27.550Z,17.70
2018-08-09T02:42:01.609Z,17.70
2018-08-09T02:42:35.417Z,17.70
2018-08-09T02:43:09.205Z,17.70
2018-08-09T02:43:43.309Z,17.70
2018-08-09T02:44:17.118Z,17.70
2018-08-09T02:44:51.028Z,17.80
2018-08-09T02:45:24.692Z,17.80
2018-08-09T02:45:58.341Z,17.80
2018-08-09T02:46:32.028Z,17.80
2018-08-09T02:47:05.985Z,17.80
2018-08-09T02:47:39.811Z,17.80
2018-08-09T02:48:13.585Z,17.80
2018-08-09T02:48:47.561Z,17.80
2018-08-09T02:49:21.300Z,17.80
2018-08-09T02:49:55.191Z,17.80
2018-08-09T02:50:29.104Z,17.80
2018-08-09T02:51:03.000Z,17.80
2018-08-09T02:51:36.827Z,17.80
2018-08-09T02:52:10.596Z,17.80
2018-08-09T02:52:44.622Z,17.80
2018-08-09T02:53:18.431Z,17.80
2018-08-09T02:53:52.476Z,17.80
2018-08-09T02:54:26.320Z,17.80
2018-08-09T02:55:00.192Z,17.70
2018-08-09T02:55:33.908Z,17.70
2018-08-09T02:56:07.704Z,17.70
2018-08-09T02:56:41.659Z,17.70
2018-08-09T02:57:15.709Z,17.70
2018-08-09T02:57:49.628Z,17.70
2018-08-09T02:58:23.648Z,17.70
2018-08-09T02:58:57.438Z,17.60
2018-08-09T02:59:31.225Z,17.60
2018-08-09T03:00:05.426Z,17.60
2018-08-09T03:00:39.355Z,17.60
2018-08-09T03:01:13.012Z,17.60
2018-08-09T03:01:46.953Z,17.60
2018-08-09T03:02:20.816Z,17.60
2018-08-09T03:02:54.756Z,17.60
2018-08-09T03:03:28.581Z,17.60
2018-08-09T03:04:02.610Z,17.60
2018-08-09T03:04:36.401Z,17.60
2018-08-09T03:05:10.154Z,17.70
2018-08-09T03:05:44.132Z,17.70
2018-08-09T03:06:18.051Z,17.70
2018-08-09T03:06:52.052Z,17.70
2018-08-09T03:07:25.877Z,17.80
2018-08-09T03:07:59.717Z,17.80
2018-08-09T03:08:33.636Z,17.80
2018-08-09T03:09:10.166Z,17.80
2018-08-09T03:09:44.195Z,17.80
2018-08-09T03:10:18.286Z,17.80
2018-08-09T03:10:52.274Z,17.90
2018-08-09T03:11:26.008Z,17.90
2018-08-09T03:11:59.894Z,17.90
2018-08-09T03:12:33.694Z,17.80
2018-08-09T03:13:07.755Z,17.90
2018-08-09T03:13:41.841Z,17.90
2018-08-09T03:14:15.663Z,17.80
2018-08-09T03:14:49.605Z,17.90
2018-08-09T03:15:23.707Z,17.90
2018-08-09T03:15:57.756Z,17.90
2018-08-09T03:16:31.651Z,17.90
2018-08-09T03:17:05.815Z,17.80
2018-08-09T03:17:39.619Z,17.80
2018-08-09T03:18:13.442Z,17.80
2018-08-09T03:18:47.296Z,17.80
2018-08-09T03:19:22.131Z,17.80
2018-08-09T03:19:56.088Z,17.80
2018-08-09T03:20:29.991Z,17.80
2018-08-09T03:21:03.811Z,17.80
2018-08-09T03:21:37.540Z,17.80
2018-08-09T03:22:11.568Z,17.80
2018-08-09T03:22:45.253Z,17.90
2018-08-09T03:23:19.082Z,17.80
2018-08-09T03:23:53.084Z,17.90
2018-08-09T03:24:26.985Z,17.90
2018-08-09T03:25:00.955Z,17.80
2018-08-09T03:25:34.762Z,17.90
2018-08-09T03:26:08.419Z,17.80
2018-08-09T03:26:42.226Z,17.90
2018-08-09T03:27:16.124Z,17.80
2018-08-09T03:27:50.298Z,17.90
2018-08-09T03:28:24.351Z,17.90
2018-08-09T03:28:57.944Z,17.90
2018-08-09T03:29:31.576Z,17.80
2018-08-09T03:30:05.920Z,17.90
2018-08-09T03:30:39.547Z,17.90
2018-08-09T03:31:13.393Z,17.80
2018-08-09T03:31:47.092Z,17.80
2018-08-09T03:32:21.275Z,17.90
2018-08-09T03:32:55.060Z,17.90
2018-08-09T03:33:28.799Z,17.90
2018-08-09T03:34:02.673Z,17.90
2018-08-09T03:34:36.435Z,17.90
2018-08-09T03:35:10.210Z,17.90
2018-08-09T03:35:44.028Z,17.90
2018-08-09T03:36:17.735Z,18.00
2018-08-09T03:36:51.679Z,18.00
2018-08-09T03:37:25.700Z,17.90
2018-08-09T03:37:59.417Z,17.90
2018-08-09T03:38:33.417Z,18.00
2018-08-09T03:39:08.559Z,17.90
2018-08-09T03:39:42.469Z,18.00
2018-08-09T03:40:16.306Z,18.00
2018-08-09T03:40:49.923Z,18.00
2018-08-09T03:41:24.044Z,18.00
2018-08-09T03:41:58.095Z,18.00
2018-08-09T03:42:32.031Z,18.00
2018-08-09T03:43:05.962Z,18.10
2018-08-09T03:43:39.768Z,18.10
2018-08-09T03:44:13.677Z,18.10
2018-08-09T03:44:47.531Z,18.10
2018-08-09T03:45:22.184Z,18.20
2018-08-09T03:45:56.033Z,18.20
2018-08-09T03:46:29.952Z,18.20
2018-08-09T03:47:03.833Z,18.30
2018-08-09T03:47:37.696Z,18.30
2018-08-09T03:48:11.455Z,18.30
2018-08-09T03:48:45.364Z,18.30
2018-08-09T03:49:19.145Z,18.30
2018-08-09T03:49:53.060Z,18.30
2018-08-09T03:50:26.915Z,18.30
2018-08-09T03:51:00.929Z,18.40
2018-08-09T03:51:35.028Z,18.40
2018-08-09T03:52:09.017Z,18.40
2018-08-09T03:52:42.709Z,18.40
2018-08-09T03:53:16.496Z,18.40
2018-08-09T03:53:50.327Z,18.40
2018-08-09T03:54:24.428Z,18.40
2018-08-09T03:54:58.808Z,18.50
2018-08-09T03:55:32.669Z,18.50
2018-08-09T03:56:06.687Z,18.50
2018-08-09T03:56:40.503Z,18.50
2018-08-09T03:57:14.192Z,18.50
2018-08-09T03:57:48.031Z,18.50
2018-08-09T03:58:21.876Z,18.60
2018-08-09T03:58:56.174Z,18.60
2018-08-09T03:59:32.719Z,18.60
2018-08-09T04:00:07.440Z,18.60
2018-08-09T04:00:41.100Z,18.60
2018-08-09T04:01:15.252Z,18.60
2018-08-09T04:01:49.235Z,18.60
2018-08-09T04:02:23.176Z,18.60
2018-08-09T04:02:57.263Z,18.70
2018-08-09T04:03:31.820Z,18.70
2018-08-09T04:04:06.150Z,18.70
2018-08-09T04:04:39.914Z,18.70
2018-08-09T04:05:13.815Z,18.70
2018-08-09T04:05:47.453Z,18.70
2018-08-09T04:06:21.155Z,18.70
2018-08-09T04:06:55.541Z,18.70
2018-08-09T04:07:29.441Z,18.70
2018-08-09T04:08:03.530Z,18.70
2018-08-09T04:08:37.588Z,18.70
2018-08-09T04:09:11.677Z,18.70
2018-08-09T04:09:45.391Z,18.70
2018-08-09T04:10:19.104Z,18.70
2018-08-09T04:10:52.952Z,18.70
2018-08-09T04:11:26.986Z,18.80
2018-08-09T04:12:00.843Z,18.80
2018-08-09T04:12:34.639Z,18.80
2018-08-09T04:13:08.386Z,18.80
2018-08-09T04:13:42.314Z,18.80
2018-08-09T04:14:16.191Z,18.80
2018-08-09T04:14:50.074Z,18.80
2018-08-09T04:15:24.017Z,18.80
2018-08-09T04:15:58.150Z,18.80
2018-08-09T04:16:32.216Z,18.80
2018-08-09T04:17:21.548Z,18.80
2018-08-09T04:17:55.463Z,18.80
2018-08-09T04:18:29.672Z,18.80
2018-08-09T04:19:03.854Z,18.80
2018-08-09T04:19:37.705Z,18.80
2018-08-09T04:20:11.444Z,18.80
2018-08-09T04:20:45.204Z,18.80
2018-08-09T04:21:19.145Z,18.90
2018-08-09T04:21:52.947Z,18.80
2018-08-09T04:22:26.624Z,18.80
2018-08-09T04:23:00.416Z,18.90
2018-08-09T04:23:35.564Z,18.80
2018-08-09T04:24:09.355Z,18.80
2018-08-09T04:24:43.095Z,18.80
2018-08-09T04:25:16.771Z,18.80
2018-08-09T04:25:50.809Z,18.80
2018-08-09T04:26:24.617Z,18.80
2018-08-09T04:26:59.573Z,18.80
2018-08-09T04:27:33.636Z,18.80
2018-08-09T04:28:07.633Z,18.80
2018-08-09T04:28:41.538Z,18.80
2018-08-09T04:29:15.418Z,18.80
2018-08-09T04:29:49.188Z,18.80
2018-08-09T04:30:22.994Z,18.80
2018-08-09T04:30:56.698Z,18.80
2018-08-09T04:31:30.514Z,18.80
2018-08-09T04:32:04.816Z,18.80
2018-08-09T04:32:38.959Z,18.80
2018-08-09T04:33:12.882Z,18.80
2018-08-09T04:33:46.712Z,18.80
2018-08-09T04:34:20.455Z,18.90
2018-08-09T04:34:54.224Z,18.90
2018-08-09T04:35:28.091Z,18.90
2018-08-09T04:36:02.260Z,18.90
2018-08-09T04:36:36.164Z,19.00
2018-08-09T04:37:09.917Z,19.00
2018-08-09T04:37:43.591Z,19.00
2018-08-09T04:38:17.291Z,19.00
2018-08-09T04:38:51.023Z,19.00
2018-08-09T04:39:24.672Z,19.10
2018-08-09T04:39:58.570Z,19.10
2018-08-09T04:40:32.678Z,19.10
2018-08-09T04:41:06.795Z,19.10
2018-08-09T04:41:40.566Z,19.10
2018-08-09T04:42:14.463Z,19.20
2018-08-09T04:42:48.273Z,19.20
2018-08-09T04:43:21.949Z,19.20
2018-08-09T04:43:55.781Z,19.20
2018-08-09T04:44:29.550Z,19.20
2018-08-09T04:45:03.876Z,19.20
2018-08-09T04:45:38.259Z,19.20
2018-08-09T04:46:12.072Z,19.20
2018-08-09T04:46:45.932Z,19.30
2018-08-09T04:47:19.954Z,19.30
2018-08-09T04:47:53.623Z,19.30
2018-08-09T04:48:27.356Z,19.30
2018-08-09T04:49:01.185Z,19.40
2018-08-09T04:49:35.577Z,19.40
2018-08-09T04:50:09.447Z,19.40
2018-08-09T04:50:43.344Z,19.40
2018-08-09T04:51:17.307Z,19.40
2018-08-09T04:51:51.405Z,19.40
2018-08-09T04:52:25.246Z,19.40
2018-08-09T04:52:58.888Z,19.50
2018-08-09T04:53:32.670Z,19.50
2018-08-09T04:54:06.758Z,19.50
2018-08-09T04:54:40.651Z,19.50
2018-08-09T04:55:14.443Z,19.50
2018-08-09T04:55:48.245Z,19.50
2018-08-09T04:56:21.983Z,19.50
2018-08-09T04:56:55.993Z,19.50
2018-08-09T04:57:30.066Z,19.50
2018-08-09T04:58:04.004Z,19.60
2018-08-09T04:58:37.827Z,19.60
2018-08-09T04:59:11.788Z,19.60
2018-08-09T04:59:45.705Z,19.60
2018-08-09T05:00:19.732Z,19.60
2018-08-09T05:00:53.932Z,19.70
2018-08-09T05:01:27.575Z,19.70
2018-08-09T05:02:01.221Z,19.70
2018-08-09T05:02:35.322Z,19.70
2018-08-09T05:03:09.275Z,19.80
2018-08-09T05:03:43.148Z,19.70
2018-08-09T05:04:17.127Z,19.70
2018-08-09T05:04:51.290Z,19.70
2018-08-09T05:05:25.081Z,19.70
2018-08-09T05:05:59.276Z,19.80
2018-08-09T05:06:33.047Z,19.80
2018-08-09T05:07:09.350Z,19.80
2018-08-09T05:07:43.123Z,19.80
2018-08-09T05:08:17.109Z,19.80
2018-08-09T05:08:50.900Z,19.80
2018-08-09T05:09:24.700Z,19.80
2018-08-09T05:10:03.969Z,19.80
2018-08-09T05:10:37.944Z,19.80
2018-08-09T05:11:11.893Z,19.80
2018-08-09T05:11:45.739Z,19.80
2018-08-09T05:12:19.498Z,19.80
2018-08-09T05:12:53.186Z,19.90
2018-08-09T05:13:27.082Z,19.90
2018-08-09T05:14:00.972Z,19.90
2018-08-09T05:14:34.715Z,19.90
2018-08-09T05:15:10.327Z,19.90
2018-08-09T05:15:44.342Z,19.90
2018-08-09T05:16:18.200Z,19.90
2018-08-09T05:16:52.031Z,19.90
2018-08-09T05:17:25.759Z,19.90
2018-08-09T05:17:59.649Z,19.90
2018-08-09T05:18:33.479Z,19.90
2018-08-09T05:19:07.251Z,19.90
2018-08-09T05:19:41.456Z,19.90
2018-08-09T05:20:15.257Z,19.90
2018-08-09T05:20:48.971Z,19.90
2018-08-09T05:21:22.853Z,19.90
2018-08-09T05:21:56.671Z,19.90
2018-08-09T05:22:30.559Z,19.90
2018-08-09T05:23:04.419Z,19.90
2018-08-09T05:23:38.343Z,19.90
2018-08-09T05:24:13.050Z,19.90
2018-08-09T05:24:46.906Z,20.00
2018-08-09T05:25:20.764Z,20.00
2018-08-09T05:25:54.591Z,20.00
2018-08-09T05:26:28.642Z,20.10
2018-08-09T05:27:02.476Z,20.10
2018-08-09T05:27:36.344Z,20.10
2018-08-09T05:28:10.340Z,20.00
2018-08-09T05:28:44.415Z,20.10
2018-08-09T05:29:18.391Z,20.10
2018-08-09T05:29:52.508Z,20.10
2018-08-09T05:30:26.256Z,20.10
2018-08-09T05:31:00.068Z,20.20
2018-08-09T05:31:33.991Z,20.20
2018-08-09T05:32:07.761Z,20.20
2018-08-09T05:32:41.783Z,20.20
2018-08-09T05:33:15.871Z,20.20
2018-08-09T05:33:49.855Z,20.20
2018-08-09T05:34:23.615Z,20.20
2018-08-09T05:34:57.629Z,20.20
2018-08-09T05:35:31.464Z,20.20
2018-08-09T05:36:07.261Z,20.20
2018-08-09T05:36:44.129Z,20.20
2018-08-09T05:37:17.940Z,20.20
2018-08-09T05:37:51.738Z,20.30
2018-08-09T05:38:25.593Z,20.30
2018-08-09T05:38:59.312Z,20.30
2018-08-09T05:39:33.976Z,20.30
2018-08-09T05:40:07.903Z,20.30
2018-08-09T05:40:42.078Z,20.30
2018-08-09T05:41:16.165Z,20.40
2018-08-09T05:41:50.337Z,20.40
2018-08-09T05:42:24.301Z,20.40
2018-08-09T05:42:58.016Z,20.40
2018-08-09T05:43:31.860Z,20.40
2018-08-09T05:44:05.775Z,20.40
2018-08-09T05:44:39.478Z,20.40
2018-08-09T05:45:13.357Z,20.50
2018-08-09T05:45:47.442Z,20.50
2018-08-09T05:46:21.323Z,20.50
2018-08-09T05:46:55.062Z,20.40
2018-08-09T05:47:28.949Z,20.40
2018-08-09T05:48:02.807Z,20.40
2018-08-09T05:48:36.582Z,20.40
2018-08-09T05:49:10.334Z,20.40
2018-08-09T05:49:44.425Z,20.40
2018-08-09T05:50:18.553Z,20.50
2018-08-09T05:50:52.636Z,20.40
2018-08-09T05:51:26.423Z,20.40
2018-08-09T05:52:00.272Z,20.40
2018-08-09T05:52:34.305Z,20.50
2018-08-09T05:53:08.148Z,20.50
2018-08-09T05:53:42.019Z,20.50
2018-08-09T05:54:16.240Z,20.60
2018-08-09T05:54:50.473Z,20.60
2018-08-09T05:55:24.683Z,20.70
2018-08-09T05:55:59.592Z,20.70
2018-08-09T05:56:33.429Z,20.70
2018-08-09T05:57:07.185Z,20.80
2018-08-09T05:57:40.924Z,20.90
2018-08-09T05:58:14.838Z,20.90
2018-08-09T05:58:48.827Z,21.00
2018-08-09T05:59:22.963Z,21.00
2018-08-09T05:59:56.999Z,21.10
2018-08-09T06:00:30.687Z,21.10
2018-08-09T06:01:04.600Z,21.20
2018-08-09T06:01:38.708Z,21.20
2018-08-09T06:02:12.348Z,21.30
2018-08-09T06:02:46.274Z,21.30
2018-08-09T06:03:20.187Z,21.40
2018-08-09T06:03:54.273Z,21.40
2018-08-09T06:04:28.143Z,21.50
2018-08-09T06:05:02.129Z,21.40
2018-08-09T06:05:35.930Z,21.50
2018-08-09T06:06:09.943Z,21.50
2018-08-09T06:06:43.832Z,21.50
2018-08-09T06:07:18.390Z,21.50
2018-08-09T06:07:52.360Z,21.50
2018-08-09T06:08:26.536Z,21.60
2018-08-09T06:09:00.468Z,21.70
2018-08-09T06:09:34.418Z,21.70
2018-08-09T06:10:08.259Z,21.80
2018-08-09T06:10:42.304Z,21.90
2018-08-09T06:11:16.178Z,22.10
2018-08-09T06:11:50.102Z,22.10
2018-08-09T06:12:24.613Z,22.10
2018-08-09T06:12:58.625Z,22.00
2018-08-09T06:13:32.379Z,22.00
2018-08-09T06:14:06.597Z,22.10
2018-08-09T06:14:40.153Z,22.30
2018-08-09T06:15:13.989Z,22.40
2018-08-09T06:15:51.600Z,22.30
2018-08-09T06:16:26.118Z,22.20
2018-08-09T06:17:00.538Z,22.20
2018-08-09T06:17:34.789Z,22.10
2018-08-09T06:18:08.778Z,22.10
2018-08-09T06:18:42.649Z,22.00
2018-08-09T06:19:16.974Z,22.10
2018-08-09T06:19:50.879Z,22.10
2018-08-09T06:20:24.946Z,22.00
2018-08-09T06:20:58.962Z,22.00
2018-08-09T06:21:32.628Z,22.00
2018-08-09T06:22:13.284Z,22.00
2018-08-09T06:22:47.338Z,22.00
2018-08-09T06:23:21.751Z,21.90
2018-08-09T06:23:55.784Z,21.90
2018-08-09T06:24:29.645Z,22.00
2018-08-09T06:25:04.492Z,22.10
2018-08-09T06:25:38.183Z,22.20
2018-08-09T06:26:12.036Z,22.30
2018-08-09T06:26:46.029Z,22.40
2018-08-09T06:27:20.340Z,22.40
2018-08-09T06:27:54.931Z,22.30
2018-08-09T06:28:28.864Z,22.40
2018-08-09T06:29:02.704Z,22.50
2018-08-09T06:29:36.658Z,22.60
2018-08-09T06:30:11.083Z,22.60
2018-08-09T06:30:44.987Z,22.50
2018-08-09T06:31:19.094Z,22.50
2018-08-09T06:31:53.136Z,22.40
2018-08-09T06:32:27.108Z,22.60
2018-08-09T06:33:01.287Z,22.60
2018-08-09T06:33:35.382Z,22.60
2018-08-09T06:34:09.154Z,22.60
2018-08-09T06:34:42.891Z,22.60
2018-08-09T06:35:16.862Z,22.60
2018-08-09T06:35:50.947Z,22.60
2018-08-09T06:36:25.612Z,22.60
2018-08-09T06:36:59.516Z,22.60
2018-08-09T06:37:33.267Z,22.70
2018-08-09T06:38:07.044Z,22.70
2018-08-09T06:38:41.148Z,22.60
2018-08-09T06:39:15.067Z,22.70
2018-08-09T06:39:49.066Z,22.70
2018-08-09T06:40:23.198Z,22.70
2018-08-09T06:40:57.241Z,22.70
2018-08-09T06:41:31.076Z,22.70
2018-08-09T06:42:04.951Z,22.60
2018-08-09T06:42:39.388Z,22.60
2018-08-09T06:43:13.146Z,22.60
2018-08-09T06:43:47.259Z,22.50
2018-08-09T06:44:21.732Z,22.50
2018-08-09T06:44:55.599Z,22.40
2018-08-09T06:45:29.674Z,22.30
2018-08-09T06:46:03.661Z,22.30
2018-08-09T06:46:37.679Z,22.30
2018-08-09T06:47:11.529Z,22.30
2018-08-09T06:47:45.390Z,22.30
2018-08-09T06:48:19.078Z,22.40
2018-08-09T06:48:53.144Z,22.60
2018-08-09T06:49:27.237Z,22.70
2018-08-09T06:50:01.028Z,22.70
2018-08-09T06:50:35.155Z,22.70
2018-08-09T06:51:09.026Z,22.80
2018-08-09T06:51:42.811Z,22.90
2018-08-09T06:52:16.708Z,22.90
2018-08-09T06:52:50.477Z,22.80
2018-08-09T06:53:24.419Z,22.90
2018-08-09T06:53:58.251Z,22.90
2018-08-09T06:54:32.304Z,22.90
2018-08-09T06:55:46.773Z,23.00
2018-08-09T06:56:20.656Z,23.00
2018-08-09T06:56:54.452Z,22.90
2018-08-09T06:57:28.518Z,23.10
2018-08-09T06:58:02.472Z,23.20
2018-08-09T06:58:36.168Z,23.00
2018-08-09T06:59:10.316Z,23.10
2018-08-09T06:59:44.151Z,23.20
2018-08-09T07:00:18.132Z,23.40
2018-08-09T07:00:52.040Z,23.50
2018-08-09T07:01:25.955Z,23.50
2018-08-09T07:01:59.891Z,23.60
2018-08-09T07:02:33.802Z,23.70
2018-08-09T07:03:07.716Z,23.70
2018-08-09T07:03:41.563Z,23.80
2018-08-09T07:04:15.431Z,23.90
2018-08-09T07:04:49.322Z,24.00
2018-08-09T07:05:23.716Z,24.10
2018-08-09T07:05:57.507Z,24.10
2018-08-09T07:06:31.551Z,24.10
2018-08-09T07:07:05.865Z,24.00
2018-08-09T07:07:40.233Z,24.10
2018-08-09T07:08:14.007Z,24.30
2018-08-09T07:08:47.895Z,24.50
2018-08-09T07:09:21.519Z,24.60
2018-08-09T07:09:55.388Z,24.70
2018-08-09T07:10:29.733Z,24.80
2018-08-09T07:11:03.911Z,24.90
2018-08-09T07:11:38.133Z,25.00
2018-08-09T07:12:11.753Z,25.10
2018-08-09T07:12:45.536Z,25.10
2018-08-09T07:13:19.582Z,25.00
2018-08-09T07:13:53.355Z,24.90
2018-08-09T07:14:27.296Z,25.00
2018-08-09T07:15:01.220Z,25.20
2018-08-09T07:15:35.131Z,25.40
2018-08-09T07:16:08.960Z,25.60
2018-08-09T07:16:42.694Z,25.90
2018-08-09T07:17:16.644Z,26.10
2018-08-09T07:17:50.946Z,26.20
2018-08-09T07:18:25.417Z,26.40
2018-08-09T07:18:59.595Z,26.50