createdAt,value
2022-10-31T00:00:49.220Z,1727.57
2022-10-31T00:03:17.634Z,2266.67
2022-10-31T00:05:46.227Z,2266.67
2022-10-31T00:08:14.039Z,2266.67
2022-10-31T00:10:42.332Z,1638.97
2022-10-31T00:13:11.433Z,1652.30
2022-10-31T00:15:41.879Z,1649.00
2022-10-31T00:18:11.488Z,1654.33
2022-10-31T00:20:39.607Z,1652.27
2022-10-31T00:23:08.458Z,1679.93
2022-10-31T00:25:37.625Z,1645.00
2022-10-31T00:28:06.376Z,1632.40
2022-10-31T00:30:34.919Z,1651.63
2022-10-31T00:33:05.294Z,2266.67
2022-10-31T00:35:33.228Z,2266.67
2022-10-31T00:38:01.454Z,2266.67
2022-10-31T00:40:29.198Z,2266.67
2022-10-31T00:42:57.210Z,2266.67
2022-10-31T00:45:25.272Z,2266.67
2022-10-31T00:47:53.044Z,1640.27
2022-10-31T00:50:22.143Z,2266.67
2022-10-31T00:52:49.951Z,2266.67
2022-10-31T00:55:18.457Z,2266.67
2022-10-31T00:57:48.395Z,2266.67
2022-10-31T01:00:17.370Z,1596.70
2022-10-31T01:02:45.738Z,1715.13
2022-10-31T01:05:13.797Z,1703.10
2022-10-31T01:07:44.010Z,1624.77
2022-10-31T01:10:12.931Z,2266.67
2022-10-31T01:12:42.649Z,2266.67
2022-10-31T01:15:13.196Z,2266.67
2022-10-31T01:17:41.328Z,2266.67
2022-10-31T01:20:14.324Z,2266.67
2022-10-31T01:22:43.790Z,2266.67
2022-10-31T01:25:11.720Z,2266.67
2022-10-31T01:27:39.624Z,2266.67
2022-10-31T01:30:09.665Z,2266.67
2022-10-31T01:32:37.538Z,1707.70
2022-10-31T01:35:05.878Z,583.67
2022-10-31T01:37:33.700Z,1767.57
2022-10-31T01:40:02.833Z,1707.80
2022-10-31T01:42:30.631Z,2266.67
2022-10-31T01:45:01.328Z,2266.67
2022-10-31T01:47:36.087Z,2266.67
2022-10-31T01:50:08.267Z,2266.67
2022-10-31T01:52:40.834Z,2266.67
2022-10-31T01:55:15.299Z,2266.67
2022-10-31T01:57:47.229Z,2266.67
2022-10-31T02:00:17.670Z,2266.67
2022-10-31T02:02:48.695Z,2266.67
2022-10-31T02:05:19.253Z,2266.67
2022-10-31T02:07:53.434Z,2266.67
2022-10-31T02:10:24.228Z,2266.67
2022-10-31T02:12:54.623Z,2266.67
2022-10-31T02:15:22.619Z,2266.67
2022-10-31T02:17:51.163Z,2266.67
2022-10-31T02:20:22.362Z,2266.67
2022-10-31T02:23:16.721Z,2266.67
2022-10-31T02:26:09.825Z,2266.67
2022-10-31T02:28:58.322Z,2266.67
2022-10-31T02:31:37.376Z,2266.67
2022-10-31T02:34:15.647Z,2266.67
2022-10-31T02:36:53.550Z,2266.67
2022-10-31T02:39:26.826Z,2266.67
2022-10-31T02:42:03.594Z,2266.67
2022-10-31T02:44:38.518Z,2266.67
2022-10-31T02:47:10.637Z,2266.67
2022-10-31T02:49:45.089Z,2266.67
2022-10-31T02:52:19.185Z,2266.67
2022-10-31T02:54:48.630Z,2266.67
2022-10-31T02:57:19.756Z,2266.67
2022-10-31T02:59:54.628Z,2266.67
2022-10-31T03:02:50.448Z,2266.67
2022-10-31T03:05:30.932Z,2266.67
2022-10-31T03:08:05.102Z,2266.67
2022-10-31T03:10:42.151Z,2266.67
2022-10-31T03:13:14.882Z,2266.67
2022-10-31T03:15:46.878Z,2266.67
2022-10-31T03:18:20.849Z,2266.67
2022-10-31T03:20:58.055Z,2266.67
2022-10-31T03:23:27.268Z,2266.67
2022-10-31T03:25:56.486Z,2266.67
2022-10-31T03:28:31.664Z,2266.67
2022-10-31T03:31:04.878Z,2266.67
2022-10-31T03:33:42.353Z,2266.67
2022-10-31T03:36:15.593Z,2266.67
2022-10-31T03:38:48.185Z,2266.67
2022-10-31T03:41:23.266Z,2266.67
2022-10-31T03:43:57.278Z,2266.67
2022-10-31T03:46:26.271Z,2266.67
2022-10-31T03:48:59.240Z,2266.67
2022-10-31T03:51:34.239Z,2266.67
2022-10-31T03:54:10.603Z,2266.67
2022-10-31T03:56:46.994Z,2266.67
2022-10-31T03:59:20.085Z,2266.67
2022-10-31T04:01:51.134Z,2266.67
2022-10-31T04:04:22.081Z,2266.67
2022-10-31T04:06:52.790Z,2266.67
2022-10-31T04:09:22.439Z,2266.67
2022-10-31T04:11:54.994Z,2266.67
2022-10-31T04:14:37.291Z,2266.67
2022-10-31T04:17:09.593Z,2266.67
2022-10-31T04:19:42.219Z,2266.67
2022-10-31T04:22:10.467Z,2266.67
2022-10-31T04:24:41.568Z,2266.67
2022-10-31T04:27:13.082Z,2266.67
2022-10-31T04:29:40.840Z,2266.67
2022-10-31T04:32:09.810Z,2266.67
2022-10-31T04:34:37.629Z,2266.67
2022-10-31T04:37:07.680Z,2266.67
2022-10-31T04:39:35.530Z,2266.67
2022-10-31T04:42:26.271Z,2266.67
2022-10-31T04:44:54.184Z,2266.67
2022-10-31T04:47:22.075Z,2266.67
2022-10-31T04:49:50.018Z,2266.67
2022-10-31T04:52:19.430Z,2266.67
2022-10-31T04:54:47.497Z,2266.67
2022-10-31T04:57:49.170Z,2266.67
2022-10-31T05:00:20.068Z,2266.67
2022-10-31T05:02:52.223Z,2266.67
2022-10-31T05:05:22.646Z,2266.67
2022-10-31T05:07:52.569Z,2266.67
2022-10-31T05:10:24.813Z,2266.67
2022-10-31T05:12:55.647Z,2266.67
2022-10-31T05:15:32.679Z,2266.67
2022-10-31T05:18:09.468Z,2266.67
2022-10-31T05:21:06.255Z,2266.67
2022-10-31T05:23:44.453Z,2266.67
2022-10-31T05:26:16.263Z,2266.67
2022-10-31T05:28:44.069Z,2266.67
2022-10-31T05:31:12.731Z,2266.67
2022-10-31T05:33:40.533Z,2266.67
2022-10-31T05:36:27.009Z,2266.67
2022-10-31T05:39:05.715Z,2266.67
2022-10-31T05:41:38.333Z,2266.67
2022-10-31T05:44:10.792Z,2266.67
2022-10-31T05:46:51.393Z,2266.67
2022-10-31T05:49:39.158Z,2266.67
2022-10-31T05:52:39.096Z,2266.67
2022-10-31T05:55:18.608Z,2266.67
2022-10-31T05:58:03.585Z,2266.67
2022-10-31T06:00:32.025Z,2266.67
2022-10-31T06:05:55.013Z,2266.67
2022-10-31T06:08:26.233Z,2266.67
2022-10-31T06:10:57.324Z,2266.67
2022-10-31T06:13:46.204Z,2266.67
2022-10-31T06:16:20.278Z,2266.67
2022-10-31T06:18:48.151Z,2266.67
2022-10-31T06:21:18.985Z,2266.67
2022-10-31T06:23:49.293Z,2266.67
2022-10-31T06:26:36.800Z,2266.67
2022-10-31T06:29:04.754Z,2266.67
2022-10-31T06:31:53.163Z,2266.67
2022-10-31T06:34:21.113Z,2266.67
2022-10-31T06:36:49.723Z,2266.67
2022-10-31T06:39:20.489Z,2266.67
2022-10-31T06:41:50.770Z,2266.67
2022-10-31T06:44:21.432Z,2266.67
2022-10-31T06:47:01.050Z,2266.67
2022-10-31T06:49:57.199Z,2266.67
2022-10-31T06:52:37.512Z,2266.67
2022-10-31T06:56:09.698Z,2266.67
2022-10-31T06:59:25.074Z,2266.67
2022-10-31T07:16:40.333Z,2266.67
2022-10-31T07:19:08.835Z,2266.67
2022-10-31T07:21:36.579Z,2266.67
2022-10-31T07:24:06.731Z,2266.67
2022-10-31T07:26:57.194Z,2266.67
2022-10-31T07:29:25.942Z,2266.67
2022-10-31T07:31:55.080Z,2266.67
2022-10-31T07:34:27.358Z,2266.67
2022-10-31T07:37:29.653Z,2266.67
2022-10-31T07:40:00.225Z,2266.67
2022-10-31T07:42:28.001Z,2266.67
2022-10-31T07:44:57.644Z,2266.67
2022-10-31T07:47:27.043Z,2266.67
2022-10-31T07:50:25.823Z,2266.67
2022-10-31T07:53:13.833Z,2266.67
2022-10-31T07:56:04.012Z,2266.67
2022-10-31T07:58:32.012Z,2266.67
2022-10-31T08:01:00.653Z,2266.67
2022-10-31T08:03:38.724Z,2266.67
2022-10-31T08:06:36.167Z,2266.67
2022-10-31T08:09:21.519Z,2266.67
2022-10-31T08:11:51.328Z,2266.67
2022-10-31T08:14:19.101Z,2266.67
2022-10-31T08:16:46.903Z,2266.67
2022-10-31T08:19:16.374Z,2266.67
2022-10-31T08:21:44.852Z,2266.67
2022-10-31T08:24:12.955Z,2266.67
2022-10-31T08:26:41.762Z,2266.67
2022-10-31T08:29:11.928Z,2266.67
2022-10-31T08:31:43.023Z,2266.67
2022-10-31T08:34:50.827Z,2266.67
2022-10-31T08:37:41.515Z,2266.67
2022-10-31T08:40:11.951Z,2266.67
2022-10-31T08:42:39.708Z,2266.67
2022-10-31T08:45:08.181Z,2266.67
2022-10-31T08:47:36.895Z,2266.67
2022-10-31T08:50:07.740Z,2266.67
2022-10-31T08:53:03.006Z,2266.67
2022-10-31T08:55:24.110Z,2266.67
2022-10-31T08:58:08.000Z,2266.67
2022-10-31T09:00:42.649Z,2266.67
2022-10-31T09:03:18.796Z,2266.67
2022-10-31T09:05:48.700Z,2266.67
2022-10-31T09:08:17.694Z,2266.67
2022-10-31T09:10:48.108Z,2266.67
2022-10-31T09:13:25.139Z,2266.67
2022-10-31T09:16:27.765Z,2266.67
2022-10-31T09:18:56.142Z,2266.67
2022-10-31T09:21:25.654Z,2266.67
2022-10-31T09:23:54.982Z,2266.67
2022-10-31T09:26:22.817Z,2266.67
2022-10-31T09:29:06.077Z,2266.67
2022-10-31T09:31:34.111Z,2266.67
2022-10-31T09:34:08.083Z,2266.67
2022-10-31T09:36:40.423Z,2266.67
2022-10-31T09:39:12.528Z,2266.67
2022-10-31T09:41:57.991Z,2266.67
2022-10-31T09:44:39.643Z,2266.67
2022-10-31T09:47:19.799Z,2266.67
2022-10-31T09:50:16.469Z,2266.67
2022-10-31T09:52:52.789Z,2266.67
2022-10-31T09:55:27.835Z,2266.67
2022-10-31T09:57:56.350Z,2266.67
2022-10-31T10:00:24.763Z,2266.67
2022-10-31T10:02:59.015Z,2266.67
2022-10-31T10:05:34.771Z,2266.67
2022-10-31T10:08:12.325Z,2266.67
2022-10-31T10:11:08.442Z,2266.67
2022-10-31T10:14:10.267Z,2266.67
2022-10-31T10:16:54.513Z,2266.67
2022-10-31T10:19:32.901Z,2266.67
2022-10-31T10:22:11.122Z,2266.67
2022-10-31T10:24:56.166Z,2266.67
2022-10-31T10:27:33.011Z,2266.67
2022-10-31T10:30:07.370Z,2266.67
2022-10-31T10:32:43.902Z,2266.67
2022-10-31T10:35:21.352Z,2266.67
2022-10-31T10:37:53.643Z,2266.67
2022-10-31T10:40:27.883Z,2266.67
2022-10-31T10:43:19.973Z,2266.67
2022-10-31T10:46:11.847Z,2266.67
2022-10-31T10:48:46.433Z,2266.67
2022-10-31T10:51:38.934Z,2266.67
2022-10-31T10:54:58.055Z,2266.67
2022-10-31T10:57:39.590Z,2266.67
2022-10-31T11:00:19.548Z,2266.67
2022-10-31T11:02:49.017Z,2266.67
2022-10-31T11:05:24.918Z,2266.67
2022-10-31T11:07:52.814Z,2266.67
2022-10-31T11:10:20.660Z,2266.67
2022-10-31T11:13:02.896Z,2266.67
2022-10-31T11:15:33.864Z,2266.67
2022-10-31T11:18:01.786Z,2266.67
2022-10-31T11:20:33.195Z,2266.67
2022-10-31T11:23:07.813Z,2266.67
2022-10-31T11:25:35.883Z,2266.67
2022-10-31T11:28:07.018Z,2266.67
2022-10-31T11:30:44.531Z,2266.67
2022-10-31T11:33:20.926Z,2266.67
2022-10-31T11:35:53.405Z,2266.67
2022-10-31T11:38:35.477Z,2266.67
2022-10-31T11:41:11.845Z,2266.67
2022-10-31T11:43:47.195Z,2266.67
2022-10-31T11:46:21.927Z,2266.67
2022-10-31T11:48:51.334Z,2266.67
2022-10-31T11:51:24.266Z,2266.67
2022-10-31T11:53:56.947Z,2266.67
2022-10-31T11:56:28.512Z,2266.67
2022-10-31T11:59:07.516Z,2266.67
2022-10-31T12:01:35.497Z,2266.67
2022-10-31T12:04:08.947Z,2266.67
2022-10-31T12:06:39.152Z,2266.67
2022-10-31T12:09:20.618Z,2266.67
2022-10-31T12:12:02.367Z,2266.67
2022-10-31T12:14:42.746Z,2266.67
2022-10-31T12:17:16.689Z,2266.67
2022-10-31T12:19:55.350Z,2266.67
2022-10-31T12:22:33.294Z,2266.67
2022-10-31T12:25:27.722Z,2266.67
2022-10-31T12:28:13.723Z,2266.67
2022-10-31T12:30:56.300Z,2266.67
2022-10-31T12:33:38.519Z,2266.67
2022-10-31T12:36:23.465Z,2266.67
2022-10-31T12:39:04.250Z,2266.67
2022-10-31T12:41:47.353Z,2266.67
2022-10-31T12:44:36.644Z,2266.67
2022-10-31T12:47:26.188Z,2266.67
2022-10-31T12:50:03.405Z,2266.67
2022-10-31T12:52:50.585Z,2266.67
2022-10-31T12:55:35.026Z,2266.67
2022-10-31T12:58:10.391Z,2266.67
2022-10-31T13:00:41.122Z,2266.67
2022-10-31T13:03:23.331Z,2266.67
2022-10-31T13:05:56.411Z,2266.67
2022-10-31T13:08:28.149Z,2266.67
2022-10-31T13:11:07.321Z,2266.67
2022-10-31T13:13:39.518Z,2266.67
2022-10-31T13:16:15.281Z,2266.67
2022-10-31T13:18:49.554Z,2266.67
2022-10-31T13:21:22.987Z,2266.67
2022-10-31T13:23:52.999Z,2266.67
2022-10-31T13:26:38.906Z,2266.67
2022-10-31T13:29:16.643Z,2266.67
2022-10-31T13:31:44.798Z,2266.67
2022-10-31T13:34:24.879Z,2266.67
2022-10-31T13:37:01.212Z,2266.67
2022-10-31T13:39:38.355Z,2266.67
2022-10-31T13:42:15.551Z,2266.67
2022-10-31T13:44:43.334Z,2266.67
2022-10-31T13:47:24.788Z,2266.67
2022-10-31T13:49:54.018Z,2266.67
2022-10-31T13:52:26.799Z,2266.67
2022-10-31T13:54:57.697Z,2266.67
2022-10-31T13:57:34.725Z,2266.67
2022-10-31T14:00:06.636Z,2266.67
2022-10-31T14:02:48.250Z,2266.67
2022-10-31T14:05:25.977Z,2266.67
2022-10-31T14:07:55.227Z,2266.67
2022-10-31T14:10:29.113Z,2266.67
2022-10-31T14:13:07.153Z,2266.67
2022-10-31T14:15:35.586Z,2266.67
2022-10-31T14:18:06.573Z,2266.67
2022-10-31T14:20:39.789Z,2266.67
2022-10-31T14:23:33.957Z,2266.67
2022-10-31T14:26:18.469Z,2266.67
2022-10-31T14:28:47.430Z,2266.67
2022-10-31T14:31:33.512Z,2266.67
2022-10-31T14:34:02.309Z,2266.67
2022-10-31T14:36:44.505Z,2266.67
2022-10-31T14:39:18.514Z,2266.67
2022-10-31T14:42:00.280Z,2266.67
2022-10-31T14:45:02.777Z,2266.67
2022-10-31T14:47:41.893Z,2266.67
2022-10-31T14:50:24.438Z,2266.67
2022-10-31T14:52:56.868Z,2266.67
2022-10-31T14:55:26.474Z,2266.67
2022-10-31T14:57:58.016Z,2266.67
2022-10-31T15:00:26.886Z,2266.67
2022-10-31T15:03:16.807Z,2266.67
2022-10-31T15:05:50.167Z,2266.67
2022-10-31T15:08:35.933Z,2266.67
2022-10-31T15:14:26.151Z,2266.67
2022-10-31T15:16:54.729Z,2266.67
2022-10-31T15:19:26.372Z,2266.67
2022-10-31T15:21:56.387Z,2266.67
2022-10-31T15:24:32.327Z,2266.67
2022-10-31T15:27:04.966Z,2266.67
2022-10-31T15:29:33.844Z,2266.67
2022-10-31T15:32:03.759Z,2266.67
2022-10-31T15:34:39.680Z,2266.67
2022-10-31T15:37:12.928Z,2266.67
2022-10-31T15:39:42.084Z,2266.67
2022-10-31T15:42:20.275Z,2266.67
2022-10-31T15:44:52.311Z,2266.67
2022-10-31T15:47:23.316Z,2266.67
2022-10-31T15:49:53.948Z,2266.67
2022-10-31T15:52:31.007Z,2266.67
2022-10-31T15:55:04.568Z,2266.67
2022-10-31T15:57:32.942Z,2266.67
2022-10-31T16:00:00.846Z,2266.67
2022-10-31T16:02:29.708Z,2266.67
2022-10-31T16:04:59.774Z,2266.67
2022-10-31T16:07:28.595Z,2266.67
2022-10-31T16:09:58.082Z,2266.67
2022-10-31T16:12:32.859Z,2266.67
2022-10-31T16:15:00.621Z,2266.67
2022-10-31T16:17:29.999Z,2266.67
2022-10-31T16:20:02.249Z,2266.67
2022-10-31T16:22:32.130Z,2266.67
2022-10-31T16:25:05.565Z,2266.67
2022-10-31T16:27:37.486Z,2266.67
2022-10-31T16:30:21.510Z,2266.67
2022-10-31T16:32:58.993Z,2266.67
2022-10-31T16:35:29.698Z,2266.67
2022-10-31T16:37:57.738Z,2266.67
2022-10-31T16:40:27.503Z,2266.67
2022-10-31T16:42:59.949Z,2266.67
2022-10-31T16:45:29.707Z,2266.67
2022-10-31T16:48:05.034Z,2266.67
2022-10-31T16:50:32.828Z,2266.67
2022-10-31T16:53:15.910Z,2266.67
2022-10-31T16:55:47.181Z,2266.67
2022-10-31T16:58:23.657Z,2266.67
2022-10-31T17:00:52.005Z,2266.67
2022-10-31T17:03:38.245Z,2266.67
2022-10-31T17:06:06.743Z,2266.67
2022-10-31T17:08:34.503Z,2266.67
2022-10-31T17:11:02.311Z,2266.67
2022-10-31T17:13:33.358Z,1807.57
2022-10-31T17:16:02.728Z,1818.80
2022-10-31T17:18:30.971Z,608.63
2022-10-31T17:21:00.904Z,1337.23
2022-10-31T17:23:29.535Z,1648.60
2022-10-31T17:25:57.374Z,1552.67
2022-10-31T17:28:26.459Z,1654.50
2022-10-31T17:30:59.157Z,1635.93
2022-10-31T17:33:27.172Z,1515.77
2022-10-31T17:35:55.238Z,1551.93
2022-10-31T17:38:23.016Z,1493.23
2022-10-31T17:40:50.945Z,1607.20
2022-10-31T17:43:18.850Z,1759.97
2022-10-31T17:45:46.837Z,1849.27
2022-10-31T17:48:15.981Z,1720.83
2022-10-31T17:50:43.718Z,1669.07
2022-10-31T17:53:11.586Z,1620.80
2022-10-31T17:55:39.327Z,1524.13
2022-10-31T17:58:07.280Z,1621.40
2022-10-31T18:00:35.396Z,1528.33
2022-10-31T18:03:04.384Z,1533.57
2022-10-31T18:05:34.300Z,2178.07
2022-10-31T18:08:04.033Z,1461.83
2022-10-31T18:10:32.442Z,1467.00
2022-10-31T18:13:00.853Z,1177.53
2022-10-31T18:15:28.978Z,1203.33
2022-10-31T18:17:56.728Z,990.93
2022-10-31T18:20:24.551Z,1083.00
2022-10-31T18:22:53.659Z,1069.60
2022-10-31T18:25:21.412Z,1249.00
2022-10-31T18:27:49.393Z,1213.07
2022-10-31T18:30:18.055Z,1222.30
2022-10-31T18:32:45.862Z,1318.90
2022-10-31T18:35:13.669Z,1500.83
2022-10-31T18:37:41.429Z,1707.17
2022-10-31T18:40:11.321Z,1649.90
2022-10-31T18:42:39.071Z,1524.37
2022-10-31T18:45:11.979Z,1207.57
2022-10-31T18:47:55.592Z,757.97
2022-10-31T18:50:23.519Z,913.80
2022-10-31T18:52:51.453Z,1009.07
2022-10-31T18:55:20.630Z,1050.93
2022-10-31T18:57:48.492Z,943.67
2022-10-31T19:00:17.791Z,771.27
2022-10-31T19:02:45.729Z,1782.67
2022-10-31T19:05:13.498Z,1780.33
2022-10-31T19:07:41.292Z,886.60
2022-10-31T19:10:09.929Z,1133.43
2022-10-31T19:12:39.065Z,1293.63
2022-10-31T19:15:07.741Z,1419.83
2022-10-31T19:17:35.522Z,1354.10
2022-10-31T19:20:03.545Z,1246.63
2022-10-31T19:22:32.514Z,940.60
2022-10-31T19:25:00.312Z,920.23
2022-10-31T19:27:28.203Z,862.40
2022-10-31T19:29:57.528Z,771.50
2022-10-31T19:32:25.380Z,679.63
2022-10-31T19:34:53.185Z,1810.03
2022-10-31T19:37:20.944Z,673.00
2022-10-31T19:39:48.954Z,858.40
2022-10-31T19:42:16.907Z,649.63
2022-10-31T19:44:44.869Z,1797.33
2022-10-31T19:47:14.045Z,1812.80
2022-10-31T19:49:41.802Z,1826.53
2022-10-31T19:52:09.607Z,944.63
2022-10-31T19:54:37.394Z,1213.70
2022-10-31T19:57:05.302Z,1247.07
2022-10-31T19:59:39.293Z,904.67
2022-10-31T20:02:07.500Z,1820.50
2022-10-31T20:04:36.589Z,859.00
2022-10-31T20:07:04.349Z,716.83
2022-10-31T20:09:32.170Z,684.03
2022-10-31T20:11:59.911Z,745.73
2022-10-31T20:14:28.057Z,877.77
2022-10-31T20:16:55.867Z,1044.77
2022-10-31T20:19:24.172Z,878.03
2022-10-31T20:21:53.482Z,680.57
2022-10-31T20:24:21.253Z,767.50
2022-10-31T20:26:49.251Z,908.90
2022-10-31T20:29:17.151Z,976.97
2022-10-31T20:31:46.197Z,1116.47
2022-10-31T20:34:14.288Z,1390.13
2022-10-31T20:36:42.119Z,1722.13
2022-10-31T20:39:11.397Z,1719.10
2022-10-31T20:41:39.589Z,1618.97
2022-10-31T20:44:07.482Z,1603.27
2022-10-31T20:46:35.418Z,1456.80
2022-10-31T20:49:03.674Z,1183.53
2022-10-31T20:51:32.263Z,1562.70
2022-10-31T20:54:00.890Z,728.00
2022-10-31T20:56:30.254Z,743.40
2022-10-31T20:58:58.729Z,1701.00
2022-10-31T21:01:29.749Z,1622.33
2022-10-31T21:03:59.243Z,1673.50
2022-10-31T21:06:27.811Z,1808.50
2022-10-31T21:08:56.001Z,1029.70
2022-10-31T21:11:37.310Z,1051.80
2022-10-31T21:14:05.188Z,1158.17
2022-10-31T21:16:35.822Z,1049.40
2022-10-31T21:19:05.569Z,692.87
2022-10-31T21:21:36.147Z,1738.63
2022-10-31T21:24:06.302Z,1648.27
2022-10-31T21:26:39.418Z,2266.67
2022-10-31T21:29:07.893Z,1648.27
2022-10-31T21:31:36.930Z,1665.30
2022-10-31T21:34:05.125Z,1773.90
2022-10-31T21:36:33.698Z,750.13
2022-10-31T21:39:02.003Z,720.97
2022-10-31T21:41:29.930Z,1712.47
2022-10-31T21:43:59.635Z,1608.03
2022-10-31T21:46:30.305Z,2266.67
2022-10-31T21:48:58.721Z,2266.67
2022-10-31T21:51:29.463Z,1749.37
2022-10-31T21:54:15.714Z,1244.07
2022-10-31T21:56:44.417Z,1135.07
2022-10-31T21:59:13.817Z,1232.03
2022-10-31T22:01:42.027Z,1194.63
2022-10-31T22:04:10.226Z,1060.07
2022-10-31T22:06:38.325Z,1766.23
2022-10-31T22:09:08.599Z,1734.87
2022-10-31T22:11:36.390Z,1719.00
2022-10-31T22:14:05.083Z,1702.83
2022-10-31T22:16:36.217Z,1682.67
2022-10-31T22:19:06.063Z,1686.93
2022-10-31T22:21:37.900Z,1675.37
2022-10-31T22:24:07.739Z,1703.50
2022-10-31T22:26:35.867Z,1743.53
2022-10-31T22:29:05.810Z,1746.33
2022-10-31T22:31:39.574Z,630.30
2022-10-31T22:34:07.742Z,1777.87
2022-10-31T22:36:36.166Z,754.53
2022-10-31T22:39:04.775Z,793.10
2022-10-31T22:41:35.650Z,1780.27
2022-10-31T22:44:05.041Z,1753.10
2022-10-31T22:46:35.937Z,1695.57
2022-10-31T22:49:05.787Z,1624.17
2022-10-31T22:51:35.965Z,2266.67
2022-10-31T22:54:04.078Z,2266.67
2022-10-31T22:56:33.832Z,1615.97
2022-10-31T22:59:02.902Z,1614.27
2022-10-31T23:01:32.927Z,2266.67
2022-10-31T23:04:02.782Z,2266.67
2022-10-31T23:06:32.255Z,2266.67
2022-10-31T23:09:01.273Z,2266.67
2022-10-31T23:11:32.295Z,1618.53
2022-10-31T23:14:09.690Z,2266.67
2022-10-31T23:16:39.131Z,1652.73
2022-10-31T23:19:18.118Z,1700.83
2022-10-31T23:21:59.560Z,1698.20
2022-10-31T23:24:30.315Z,1628.80
2022-10-31T23:27:10.647Z,2266.67
2022-10-31T23:29:44.837Z,2266.67
2022-10-31T23:32:16.388Z,2266.67
2022-10-31T23:34:46.181Z,2266.67
2022-10-31T23:37:14.868Z,2266.67
2022-10-31T23:39:42.694Z,2266.67
2022-10-31T23:42:10.726Z,2266.67
2022-10-31T23:44:38.591Z,2266.67
2022-10-31T23:47:06.864Z,2266.67
2022-10-31T23:49:34.777Z,2266.67
2022-10-31T23:52:04.606Z,2266.67
2022-10-31T23:54:32.941Z,2266.67
2022-10-31T23:57:00.750Z,2266.67
2022-10-31T23:59:29.986Z,2266.67
