createdAt,value
2022-07-25T00:04:41.858Z,66.8
2022-07-25T00:10:35.744Z,65.6
2022-07-25T00:16:56.625Z,66
2022-07-25T00:29:57.391Z,67.1
2022-07-25T00:42:22.623Z,68.9
2022-07-25T00:48:30.657Z,69.2
2022-07-25T00:54:28.304Z,68.6
2022-07-25T01:00:32.418Z,69.8
2022-07-25T01:06:29.141Z,68.9
2022-07-25T01:12:30.085Z,68.1
2022-07-25T01:18:35.617Z,65.2
2022-07-25T01:24:28.538Z,65.1
2022-07-25T01:30:58.378Z,65.3
2022-07-25T01:36:59.223Z,66.8
2022-07-25T01:43:04.640Z,66.1
2022-07-25T01:49:10.054Z,65.7
2022-07-25T01:55:03.006Z,63.4
2022-07-25T02:01:08.702Z,66.1
2022-07-25T02:07:40.136Z,68.3
2022-07-25T02:14:10.952Z,69.4
2022-07-25T02:26:36.538Z,65.6
2022-07-25T02:32:48.698Z,66.1
2022-07-25T02:38:46.599Z,63.6
2022-07-25T02:50:47.031Z,63.4
2022-07-25T02:56:54.717Z,62.8
2022-07-25T03:02:52.541Z,61.8
2022-07-25T03:09:05.999Z,65.9
2022-07-25T03:21:24.168Z,63
2022-07-25T03:27:30.614Z,65.2
2022-07-25T03:34:12.215Z,63.4
2022-07-25T03:40:23.395Z,63.3
2022-07-25T03:46:36.588Z,62.9
2022-07-25T03:52:43.114Z,64.1
2022-07-25T03:58:46.874Z,63.3
2022-07-25T04:35:45.389Z,64.8
2022-07-25T04:41:37.936Z,64.5
2022-07-25T04:47:29.796Z,63.8
2022-07-25T04:53:21.442Z,61.4
2022-07-25T04:59:12.824Z,57.8
2022-07-25T05:05:05.008Z,56.2
2022-07-25T05:11:07.709Z,47.8
2022-07-25T05:17:01.293Z,49.8
2022-07-25T05:22:52.651Z,50
2022-07-25T05:28:44.663Z,50.2
2022-07-25T05:34:35.848Z,49.3
2022-07-25T05:40:27.381Z,48
2022-07-25T05:46:19.018Z,39.9
2022-07-25T05:52:15.476Z,34.6
2022-07-25T05:58:09.293Z,33.4
2022-07-25T06:04:03.302Z,34.2
2022-07-25T06:09:57.149Z,36.9
2022-07-25T06:15:48.871Z,40
2022-07-25T06:21:44.642Z,38.5
2022-07-25T06:27:37.199Z,40.7
2022-07-25T06:33:27.364Z,42.6
2022-07-25T06:39:18.495Z,43.6
2022-07-25T06:45:07.587Z,44.2
2022-07-25T06:50:58.602Z,44.2
2022-07-25T06:56:51.632Z,45
2022-07-25T07:02:43.092Z,45.3
2022-07-25T07:08:34.668Z,45.2
2022-07-25T07:14:25.809Z,46.1
2022-07-25T07:20:17.214Z,46.7
2022-07-25T07:26:09.697Z,47
2022-07-25T07:32:00.455Z,46.8
2022-07-25T07:37:51.971Z,47.4
2022-07-25T07:43:42.884Z,47.2
2022-07-25T07:49:38.885Z,48.1
2022-07-25T07:55:36.431Z,47.9
2022-07-25T08:01:28.023Z,48.5
2022-07-25T08:07:20.620Z,47.6
2022-07-25T08:13:11.549Z,47.4
2022-07-25T08:19:04.071Z,47.3
2022-07-25T08:24:56.908Z,47.2
2022-07-25T08:30:49.805Z,47.6
2022-07-25T08:36:40.241Z,47.9
2022-07-25T08:42:32.366Z,47.9
2022-07-25T08:48:24.483Z,48.3
2022-07-25T08:54:18.220Z,48
2022-07-25T09:00:12.020Z,47.9
2022-07-25T09:06:05.939Z,48.2
2022-07-25T09:11:56.861Z,48.2
2022-07-25T09:17:51.263Z,48.2
2022-07-25T09:23:43.229Z,46.3
2022-07-25T09:29:34.054Z,46.8
2022-07-25T09:35:25.514Z,44.6
2022-07-25T09:41:17.704Z,43.8
2022-07-25T09:47:09.017Z,44.1
2022-07-25T09:52:59.601Z,42.6
2022-07-25T09:58:51.510Z,41.9
2022-07-25T10:04:43.745Z,42.1
2022-07-25T10:10:37.384Z,42.3
2022-07-25T10:16:29.645Z,43.1
2022-07-25T10:22:56.542Z,43.3
2022-07-25T10:28:47.076Z,43.9
2022-07-25T10:34:37.486Z,44.7
2022-07-25T10:40:29.102Z,45
2022-07-25T10:46:22.333Z,45.9
2022-07-25T10:52:15.453Z,50.9
2022-07-25T10:58:18.806Z,60.6
2022-07-25T11:04:08.570Z,60.3
2022-07-25T11:09:59.348Z,60.3
2022-07-25T11:15:52.046Z,58.6
2022-07-25T11:21:42.609Z,57.1
2022-07-25T11:27:35.288Z,60.6
2022-07-25T11:33:26.119Z,55.3
2022-07-25T11:39:20.441Z,54
2022-07-25T11:45:09.690Z,52.5
2022-07-25T11:50:58.415Z,51.8
2022-07-25T11:56:50.279Z,55.7
2022-07-25T12:02:40.700Z,58.2
2022-07-25T12:08:33.094Z,56.8
2022-07-25T12:14:25.487Z,55.3
2022-07-25T12:20:22.958Z,54.7
2022-07-25T12:26:14.754Z,54.1
2022-07-25T12:32:07.662Z,53.7
2022-07-25T12:37:57.683Z,53.4
2022-07-25T12:43:49.710Z,53.6
2022-07-25T12:49:42.500Z,53.2
2022-07-25T12:55:33.767Z,53.8
2022-07-25T13:01:23.843Z,53.5
2022-07-25T13:07:14.989Z,52
2022-07-25T13:13:06.435Z,52.2
2022-07-25T13:18:58.579Z,51
2022-07-25T13:24:50.330Z,50.1
2022-07-25T13:30:42.109Z,50.4
2022-07-25T13:36:34.037Z,49.8
2022-07-25T13:42:25.264Z,49
2022-07-25T13:48:33.325Z,47.9
2022-07-25T13:54:23.459Z,47.4
2022-07-25T14:00:15.477Z,47.6
2022-07-25T14:06:07.331Z,46.6
2022-07-25T14:11:58.714Z,46.7
2022-07-25T14:17:51.411Z,46.5
2022-07-25T14:23:42.492Z,47.2
2022-07-25T14:29:33.195Z,47.7
2022-07-25T14:35:27.504Z,47.2
2022-07-25T14:41:21.297Z,47.4
2022-07-25T14:47:14.451Z,47.7
2022-07-25T14:53:05.254Z,48
2022-07-25T14:58:57.334Z,48.6
2022-07-25T15:04:48.463Z,48.9
2022-07-25T15:10:39.757Z,49.5
2022-07-25T15:16:30.870Z,49.4
2022-07-25T15:22:22.092Z,49.1
2022-07-25T15:28:11.070Z,49
2022-07-25T15:34:02.227Z,47.7
2022-07-25T15:39:53.167Z,48.9
2022-07-25T15:45:43.384Z,49.8
2022-07-25T15:51:33.551Z,52.4
2022-07-25T15:58:34.988Z,53.8
2022-07-25T16:04:24.899Z,54.3
2022-07-25T16:10:16.256Z,54.5
2022-07-25T16:16:07.402Z,55.1
2022-07-25T16:21:58.353Z,55.2
2022-07-25T16:27:49.356Z,55.2
2022-07-25T16:33:42.699Z,55.2
2022-07-25T16:39:34.272Z,55.8
2022-07-25T16:45:24.614Z,56
2022-07-25T16:51:15.143Z,55.4
2022-07-25T16:57:06.368Z,54.9
2022-07-25T17:02:57.035Z,55.2
2022-07-25T17:08:48.096Z,54.8
2022-07-25T17:14:39.186Z,54.3
2022-07-25T17:20:30.280Z,53.9
2022-07-25T17:26:20.891Z,53.5
2022-07-25T17:32:10.617Z,53.5
2022-07-25T17:38:03.203Z,53.6
2022-07-25T17:43:56.719Z,53.7
2022-07-25T17:49:46.904Z,54.2
2022-07-25T17:55:40.829Z,53.9
2022-07-25T18:01:34.013Z,54.6
2022-07-25T18:07:24.421Z,53.8
2022-07-25T18:13:14.566Z,53
2022-07-25T18:19:04.955Z,52.8
2022-07-25T18:25:00.668Z,52.5
2022-07-25T18:30:50.962Z,52
2022-07-25T18:36:40.517Z,52
2022-07-25T18:42:31.681Z,52.2
2022-07-25T18:48:29.000Z,52.2
2022-07-25T18:54:19.827Z,52.3
2022-07-25T19:00:09.621Z,52.7
2022-07-25T19:06:05.510Z,53.5
2022-07-25T19:11:55.249Z,53.9
2022-07-25T19:17:45.519Z,54
2022-07-25T19:23:36.370Z,54.5
2022-07-25T19:29:26.958Z,54.5
2022-07-25T19:35:21.641Z,54.6
2022-07-25T19:41:14.569Z,54.4
2022-07-25T19:47:06.196Z,54.2
2022-07-25T19:53:00.402Z,54.2
2022-07-25T19:58:52.727Z,54.1
2022-07-25T20:04:43.430Z,54.5
2022-07-25T20:10:34.208Z,54.5
2022-07-25T20:16:24.351Z,53.8
2022-07-25T20:22:15.054Z,53.8
2022-07-25T20:28:05.667Z,53.6
2022-07-25T20:33:56.480Z,53.3
2022-07-25T20:39:50.208Z,53.2
2022-07-25T20:45:40.847Z,52.6
2022-07-25T20:51:34.441Z,52.7
2022-07-25T20:57:24.569Z,53.8
2022-07-25T21:03:15.808Z,53.9
2022-07-25T21:09:07.204Z,53.8
2022-07-25T21:14:58.040Z,53.9
2022-07-25T21:20:49.886Z,55.3
2022-07-25T21:26:40.428Z,54.8
2022-07-25T21:32:31.264Z,55
2022-07-25T21:38:31.300Z,54.7
2022-07-25T21:44:24.984Z,56.8
2022-07-25T21:50:23.211Z,56.4
2022-07-25T21:56:14.849Z,56.9
2022-07-25T22:02:07.523Z,56.7
2022-07-25T22:07:58.317Z,55.5
2022-07-25T22:13:49.063Z,55.2
2022-07-25T22:19:40.192Z,55.3
2022-07-25T22:25:31.209Z,55.6
2022-07-25T22:31:22.245Z,56.6
2022-07-25T22:37:14.882Z,57.2
2022-07-25T22:43:05.601Z,58
2022-07-25T22:48:56.652Z,61.3
2022-07-25T22:54:47.504Z,61.4
2022-07-25T23:00:38.191Z,59.5
2022-07-25T23:06:30.965Z,59.1
2022-07-25T23:12:21.420Z,59.6
2022-07-25T23:24:19.265Z,60.3
2022-07-25T23:30:12.106Z,59.4
2022-07-25T23:36:04.584Z,61
2022-07-25T23:41:57.404Z,62.5
2022-07-25T23:47:57.733Z,62.8
2022-07-25T23:53:49.711Z,61.3
2022-07-25T23:59:41.701Z,62.5
