createdAt,value
2022-11-04T00:01:50.459Z,216.27
2022-11-04T00:04:20.750Z,312.23
2022-11-04T00:06:50.673Z,294.70
2022-11-04T00:09:20.497Z,269.23
2022-11-04T00:12:08.952Z,263.95
2022-11-04T00:14:37.925Z,233.57
2022-11-04T00:17:22.641Z,229.48
2022-11-04T00:20:10.271Z,237.95
2022-11-04T00:22:59.023Z,227.15
2022-11-04T00:25:45.357Z,275.42
2022-11-04T00:28:32.382Z,314.77
2022-11-04T00:31:22.266Z,269.50
2022-11-04T00:33:51.143Z,258.92
2022-11-04T00:36:19.865Z,262.83
2022-11-04T00:38:49.559Z,239.48
2022-11-04T00:41:27.448Z,280.88
2022-11-04T00:43:57.090Z,247.30
2022-11-04T00:46:25.602Z,230.90
2022-11-04T00:48:54.121Z,279.13
2022-11-04T00:51:22.594Z,268.58
2022-11-04T00:53:52.701Z,241.02
2022-11-04T00:56:21.264Z,274.50
2022-11-04T00:58:50.264Z,230.70
2022-11-04T01:01:19.510Z,232.77
2022-11-04T01:03:49.127Z,242.35
2022-11-04T01:06:17.867Z,247.23
2022-11-04T01:08:46.667Z,239.00
2022-11-04T01:11:16.626Z,233.00
2022-11-04T01:13:45.101Z,255.07
2022-11-04T01:16:14.063Z,231.90
2022-11-04T01:18:42.856Z,225.02
2022-11-04T01:21:13.574Z,290.10
2022-11-04T01:23:43.074Z,269.58
2022-11-04T01:26:13.245Z,247.93
2022-11-04T01:28:43.217Z,295.23
2022-11-04T01:31:12.869Z,269.85
2022-11-04T01:33:41.577Z,230.93
2022-11-04T01:36:11.408Z,255.25
2022-11-04T01:38:40.128Z,299.45
2022-11-04T01:41:10.233Z,257.83
2022-11-04T01:43:47.804Z,296.27
2022-11-04T01:46:23.874Z,284.52
2022-11-04T01:48:52.694Z,260.60
2022-11-04T01:51:21.397Z,238.95
2022-11-04T01:53:51.234Z,310.13
2022-11-04T01:56:20.727Z,300.65
2022-11-04T01:58:53.733Z,319.77
2022-11-04T02:01:22.329Z,313.40
2022-11-04T02:03:53.328Z,321.88
2022-11-04T02:06:23.140Z,299.35
2022-11-04T02:08:51.631Z,315.30
2022-11-04T02:11:37.471Z,315.10
2022-11-04T02:14:07.257Z,335.75
2022-11-04T02:16:41.285Z,301.48
2022-11-04T02:19:26.345Z,303.30
2022-11-04T02:22:27.272Z,293.15
2022-11-04T02:25:30.273Z,329.73
2022-11-04T02:28:16.928Z,305.63
2022-11-04T02:30:49.470Z,320.17
2022-11-04T02:33:22.458Z,302.92
2022-11-04T02:35:59.822Z,300.70
2022-11-04T02:38:35.183Z,298.88
2022-11-04T02:41:11.233Z,281.85
2022-11-04T02:43:47.404Z,304.10
2022-11-04T02:46:19.953Z,334.95
2022-11-04T02:48:50.748Z,288.15
2022-11-04T02:51:23.306Z,312.50
2022-11-04T02:53:57.610Z,312.25
2022-11-04T02:56:26.633Z,282.52
2022-11-04T02:58:58.022Z,345.52
2022-11-04T03:01:30.589Z,281.67
2022-11-04T03:04:04.283Z,279.67
2022-11-04T03:06:33.332Z,272.23
2022-11-04T03:09:02.426Z,316.38
2022-11-04T03:11:31.757Z,321.20
2022-11-04T03:14:03.838Z,323.58
2022-11-04T03:16:38.214Z,298.73
2022-11-04T03:19:12.532Z,272.85
2022-11-04T03:21:44.323Z,274.33
2022-11-04T03:24:12.725Z,317.67
2022-11-04T03:26:45.089Z,279.70
2022-11-04T03:29:21.898Z,268.83
2022-11-04T03:32:00.123Z,297.65
2022-11-04T03:34:28.674Z,271.00
2022-11-04T03:36:57.214Z,279.10
2022-11-04T03:39:25.875Z,315.85
2022-11-04T03:41:56.776Z,303.65
2022-11-04T03:44:25.717Z,297.33
2022-11-04T03:46:55.556Z,334.38
2022-11-04T03:49:24.537Z,296.50
2022-11-04T03:51:53.142Z,277.95
2022-11-04T03:54:21.950Z,314.85
2022-11-04T03:57:07.143Z,286.98
2022-11-04T04:00:02.677Z,284.13
2022-11-04T04:02:39.386Z,292.45
2022-11-04T04:05:16.017Z,338.35
2022-11-04T04:07:51.176Z,307.58
2022-11-04T04:10:41.774Z,292.65
2022-11-04T04:13:20.164Z,288.55
2022-11-04T04:15:51.979Z,291.30
2022-11-04T04:18:27.824Z,293.88
2022-11-04T04:20:58.013Z,352.00
2022-11-04T04:23:46.726Z,339.15
2022-11-04T04:26:33.412Z,321.88
2022-11-04T04:29:03.249Z,324.80
2022-11-04T04:31:50.569Z,303.40
2022-11-04T04:34:21.431Z,283.00
2022-11-04T04:36:54.696Z,326.58
2022-11-04T04:39:46.006Z,304.50
2022-11-04T04:42:31.827Z,296.20
2022-11-04T04:45:04.257Z,274.63
2022-11-04T04:47:42.493Z,313.98
2022-11-04T04:50:15.036Z,274.48
2022-11-04T04:52:45.730Z,275.85
2022-11-04T04:55:15.267Z,276.58
2022-11-04T04:57:43.690Z,287.52
2022-11-04T05:00:16.165Z,284.77
2022-11-04T05:02:45.006Z,260.77
2022-11-04T05:07:48.618Z,264.48
2022-11-04T05:10:18.058Z,274.42
2022-11-04T05:13:04.090Z,261.40
2022-11-04T05:15:32.447Z,276.15
2022-11-04T05:18:04.269Z,284.55
2022-11-04T05:20:34.638Z,297.33
2022-11-04T05:23:03.255Z,304.08
2022-11-04T05:25:31.680Z,300.80
2022-11-04T05:28:02.339Z,302.25
2022-11-04T05:30:30.914Z,290.08
2022-11-04T05:33:03.373Z,272.38
2022-11-04T05:35:35.102Z,311.38
2022-11-04T05:38:03.499Z,302.80
2022-11-04T05:40:31.942Z,300.13
2022-11-04T05:43:00.973Z,269.63
2022-11-04T05:45:29.704Z,209.88
2022-11-04T05:48:01.940Z,298.02
2022-11-04T05:50:39.991Z,209.05
2022-11-04T05:53:10.043Z,314.08
2022-11-04T05:55:38.810Z,320.23
2022-11-04T05:58:07.388Z,324.90
2022-11-04T06:00:36.051Z,312.95
2022-11-04T06:03:04.708Z,248.38
2022-11-04T06:05:33.192Z,294.67
2022-11-04T06:08:01.763Z,263.50
2022-11-04T06:10:31.611Z,273.75
2022-11-04T06:13:00.080Z,315.65
2022-11-04T06:15:28.543Z,257.58
2022-11-04T06:17:57.068Z,243.23
2022-11-04T06:20:25.551Z,303.40
2022-11-04T06:22:54.288Z,324.60
2022-11-04T06:25:22.763Z,324.70
2022-11-04T06:27:52.723Z,333.08
2022-11-04T06:30:21.109Z,284.40
2022-11-04T06:32:49.559Z,337.35
2022-11-04T06:35:18.275Z,310.20
2022-11-04T06:37:46.634Z,365.75
2022-11-04T06:40:15.112Z,236.63
2022-11-04T06:42:44.984Z,243.93
2022-11-04T06:45:15.123Z,267.73
2022-11-04T06:47:43.635Z,288.10
2022-11-04T06:50:12.806Z,298.90
2022-11-04T06:52:42.679Z,274.92
2022-11-04T06:55:13.879Z,270.95
2022-11-04T06:57:42.414Z,333.52
2022-11-04T07:00:11.988Z,265.13
2022-11-04T07:02:42.084Z,275.08
2022-11-04T07:05:12.169Z,221.32
2022-11-04T07:07:40.913Z,317.40
2022-11-04T07:10:10.048Z,294.80
2022-11-04T07:12:38.572Z,216.23
2022-11-04T07:15:08.471Z,222.57
2022-11-04T07:17:36.906Z,286.10
2022-11-04T07:20:08.076Z,259.08
2022-11-04T07:22:36.595Z,215.63
2022-11-04T07:25:05.418Z,271.63
2022-11-04T07:27:36.046Z,341.45
2022-11-04T07:30:04.660Z,308.05
2022-11-04T07:32:34.616Z,291.48
2022-11-04T07:35:03.153Z,311.35
2022-11-04T07:37:33.059Z,308.35
2022-11-04T07:40:01.533Z,284.60
2022-11-04T07:42:30.004Z,313.55
2022-11-04T07:44:58.847Z,336.92
2022-11-04T07:50:12.662Z,291.30
2022-11-04T07:52:44.245Z,292.70
2022-11-04T07:55:49.215Z,334.35
2022-11-04T07:58:20.663Z,310.98
2022-11-04T08:01:06.251Z,295.52
2022-11-04T08:03:35.406Z,300.70
2022-11-04T08:06:05.682Z,305.30
2022-11-04T08:08:35.673Z,308.42
2022-11-04T08:11:06.229Z,337.58
2022-11-04T08:13:35.909Z,327.95
2022-11-04T08:16:05.251Z,326.23
2022-11-04T08:18:34.218Z,328.13
2022-11-04T08:21:04.485Z,338.13
2022-11-04T08:23:34.684Z,363.30
2022-11-04T08:26:03.737Z,344.20
2022-11-04T08:28:33.721Z,318.83
2022-11-04T08:31:03.877Z,350.58
2022-11-04T08:33:33.839Z,336.20
2022-11-04T08:36:04.084Z,252.15
2022-11-04T08:38:34.369Z,312.75
2022-11-04T08:41:05.283Z,297.20
2022-11-04T08:43:34.327Z,294.15
2022-11-04T08:46:04.677Z,264.85
2022-11-04T08:48:33.059Z,343.48
2022-11-04T08:51:03.414Z,277.50
2022-11-04T08:53:32.227Z,284.60
2022-11-04T08:56:09.669Z,284.30
2022-11-04T08:58:38.109Z,270.60
2022-11-04T09:01:07.761Z,288.98
2022-11-04T09:03:38.673Z,311.23
2022-11-04T09:09:04.935Z,320.83
2022-11-04T09:49:44.958Z,374.35
2022-11-04T09:52:19.518Z,382.20
2022-11-04T09:57:20.256Z,414.00
2022-11-04T09:59:49.290Z,322.60
2022-11-04T10:02:32.474Z,368.98
2022-11-04T10:05:10.178Z,445.77
2022-11-04T10:07:51.693Z,350.60
2022-11-04T10:10:27.011Z,316.27
2022-11-04T10:13:09.635Z,352.00
2022-11-04T10:16:00.204Z,461.73
2022-11-04T10:18:42.214Z,300.30
2022-11-04T10:21:21.530Z,333.92
2022-11-04T10:24:00.760Z,502.95
2022-11-04T10:26:33.752Z,368.30
2022-11-04T10:29:05.899Z,415.25
2022-11-04T10:31:36.422Z,303.30
2022-11-04T10:34:08.932Z,321.40
2022-11-04T10:36:40.211Z,333.42
2022-11-04T10:39:14.576Z,344.75
2022-11-04T10:41:45.964Z,431.27
2022-11-04T10:44:21.404Z,325.02
2022-11-04T10:46:56.221Z,338.50
2022-11-04T10:49:50.576Z,436.00
2022-11-04T10:52:34.889Z,316.38
2022-11-04T10:55:17.040Z,377.20
2022-11-04T10:57:51.493Z,350.52
2022-11-04T11:03:30.754Z,339.67
2022-11-04T11:06:24.438Z,311.77
2022-11-04T11:08:55.619Z,354.02
2022-11-04T11:11:42.213Z,327.75
2022-11-04T11:14:19.039Z,430.20
2022-11-04T11:16:48.701Z,359.98
2022-11-04T11:19:19.556Z,400.80
2022-11-04T11:21:49.967Z,390.67
2022-11-04T11:24:23.407Z,327.23
2022-11-04T11:26:53.097Z,470.45
2022-11-04T11:29:25.231Z,324.23
2022-11-04T11:31:54.944Z,310.42
2022-11-04T11:34:27.355Z,383.23
2022-11-04T11:36:56.882Z,358.85
2022-11-04T11:39:28.129Z,323.27
2022-11-04T11:41:59.623Z,449.00
2022-11-04T11:44:34.184Z,391.55
2022-11-04T11:47:04.323Z,329.65
2022-11-04T11:49:35.760Z,409.70
2022-11-04T11:52:28.733Z,326.17
2022-11-04T11:55:02.939Z,348.23
2022-11-04T11:57:43.202Z,372.60
2022-11-04T12:03:11.870Z,485.10
2022-11-04T12:12:01.198Z,326.33
2022-11-04T12:14:37.529Z,328.05
2022-11-04T12:17:13.011Z,322.15
2022-11-04T12:19:57.019Z,365.95
2022-11-04T12:22:36.038Z,440.30
2022-11-04T12:25:13.046Z,281.60
2022-11-04T12:27:50.916Z,326.52
2022-11-04T12:30:29.037Z,332.95
2022-11-04T12:33:09.808Z,366.60
2022-11-04T12:35:54.347Z,381.02
2022-11-04T12:38:40.733Z,338.63
2022-11-04T12:41:52.341Z,470.52
2022-11-04T12:44:15.392Z,354.50
2022-11-04T12:46:51.816Z,338.85
2022-11-04T12:49:36.062Z,321.92
2022-11-04T12:52:11.680Z,295.52
2022-11-04T12:54:52.466Z,408.77
2022-11-04T12:57:26.224Z,345.70
2022-11-04T13:00:15.628Z,293.33
2022-11-04T13:02:50.353Z,310.48
2022-11-04T13:05:36.682Z,311.48
2022-11-04T13:08:14.178Z,361.13
2022-11-04T13:10:47.567Z,367.15
2022-11-04T13:13:18.441Z,337.58
2022-11-04T13:15:51.134Z,317.77
2022-11-04T13:18:21.114Z,333.83
2022-11-04T13:20:59.213Z,486.73
2022-11-04T13:23:36.118Z,383.00
2022-11-04T13:26:06.254Z,341.02
2022-11-04T13:28:37.294Z,360.58
2022-11-04T13:31:12.278Z,403.67
2022-11-04T13:33:47.932Z,406.80
2022-11-04T13:36:34.266Z,398.45
2022-11-04T13:39:07.193Z,476.92
2022-11-04T13:42:06.619Z,413.60
2022-11-04T13:44:38.883Z,315.65
2022-11-04T13:47:21.818Z,331.45
2022-11-04T13:49:51.897Z,362.90
2022-11-04T13:52:20.361Z,250.73
2022-11-04T13:54:54.606Z,270.05
2022-11-04T13:57:25.201Z,257.98
2022-11-04T14:00:27.076Z,292.52
2022-11-04T14:03:00.053Z,204.90
2022-11-04T14:06:03.456Z,179.85
2022-11-04T14:08:34.233Z,173.93
2022-11-04T14:11:08.412Z,160.35
2022-11-04T14:14:17.282Z,189.68
2022-11-04T14:22:08.769Z,242.20
2022-11-04T14:24:38.214Z,211.47
2022-11-04T14:27:07.776Z,304.10
2022-11-04T14:29:36.375Z,245.80
2022-11-04T14:32:13.747Z,323.45
2022-11-04T14:34:42.852Z,232.73
2022-11-04T14:37:22.291Z,229.18
2022-11-04T14:45:24.713Z,215.23
2022-11-04T14:47:56.060Z,206.98
2022-11-04T14:50:26.961Z,180.35
2022-11-04T14:53:00.475Z,202.15
2022-11-04T14:55:30.271Z,197.80
2022-11-04T14:58:00.632Z,266.88
2022-11-04T15:00:32.036Z,451.67
2022-11-04T15:03:10.014Z,289.55
2022-11-04T15:05:40.370Z,304.20
2022-11-04T15:08:29.355Z,272.70
2022-11-04T15:11:05.044Z,547.45
2022-11-04T15:13:49.396Z,296.02
2022-11-04T15:16:54.669Z,316.30
2022-11-04T15:19:46.591Z,292.98
2022-11-04T15:25:46.297Z,311.85
2022-11-04T15:28:19.953Z,297.25
2022-11-04T15:31:08.742Z,508.87
2022-11-04T15:33:43.386Z,287.20
2022-11-04T15:36:17.990Z,249.43
2022-11-04T15:41:38.470Z,277.95
2022-11-04T15:44:15.295Z,326.58
2022-11-04T15:46:50.218Z,211.20
2022-11-04T15:49:26.379Z,186.18
2022-11-04T15:51:57.163Z,206.88
2022-11-04T15:54:31.628Z,193.13
2022-11-04T16:00:48.218Z,343.27
2022-11-04T16:03:42.705Z,244.32
2022-11-04T16:09:46.192Z,146.85
2022-11-04T16:39:16.738Z,299.30
2022-11-04T16:41:45.199Z,239.07
2022-11-04T16:44:26.480Z,196.13
2022-11-04T16:46:57.447Z,191.48
2022-11-04T16:49:40.045Z,287.60
2022-11-04T16:52:14.437Z,206.15
2022-11-04T16:57:14.465Z,192.05
2022-11-04T16:59:43.751Z,239.13
2022-11-04T17:02:24.351Z,183.98
2022-11-04T17:04:53.059Z,227.68
2022-11-04T17:07:35.128Z,330.52
2022-11-04T17:10:16.217Z,437.50
2022-11-04T17:12:45.056Z,225.38
2022-11-04T17:15:15.938Z,256.33
2022-11-04T17:17:44.646Z,226.75
2022-11-04T17:20:14.817Z,320.48
2022-11-04T17:22:44.956Z,267.10
2022-11-04T17:25:18.288Z,269.23
2022-11-04T17:27:48.439Z,297.98
2022-11-04T17:30:17.690Z,238.57
2022-11-04T17:32:46.947Z,225.40
2022-11-04T17:35:16.505Z,210.35
2022-11-04T17:37:46.773Z,193.00
2022-11-04T17:40:16.933Z,393.45
2022-11-04T17:43:10.077Z,296.00
2022-11-04T17:45:40.411Z,226.48
2022-11-04T17:48:10.129Z,215.10
2022-11-04T17:50:40.044Z,243.48
2022-11-04T17:53:10.105Z,231.20
2022-11-04T17:55:40.551Z,186.07
2022-11-04T17:58:09.055Z,186.63
2022-11-04T18:00:38.877Z,299.45
2022-11-04T18:03:08.901Z,188.25
2022-11-04T18:05:37.698Z,204.98
2022-11-04T18:08:06.446Z,192.00
2022-11-04T18:10:36.228Z,175.00
2022-11-04T18:13:04.749Z,206.95
2022-11-04T18:15:33.147Z,187.73
2022-11-04T18:18:06.531Z,184.38
2022-11-04T18:20:35.537Z,185.15
2022-11-04T18:23:04.666Z,171.40
2022-11-04T18:25:33.571Z,195.18
2022-11-04T18:28:41.935Z,191.20
2022-11-04T18:31:11.163Z,173.05
2022-11-04T18:33:42.754Z,189.60
2022-11-04T18:36:23.972Z,189.27
2022-11-04T18:39:06.532Z,175.85
2022-11-04T18:41:51.456Z,163.48
2022-11-04T18:47:14.080Z,217.65
2022-11-04T18:50:14.150Z,177.65
2022-11-04T18:52:47.348Z,215.80
2022-11-04T18:55:16.617Z,174.93
2022-11-04T18:58:08.639Z,205.73
2022-11-04T19:01:33.264Z,195.30
2022-11-04T19:04:15.876Z,223.10
2022-11-04T19:13:36.701Z,292.58
2022-11-04T19:17:35.296Z,266.40
2022-11-04T19:20:40.026Z,241.77
2022-11-04T19:26:51.100Z,306.33
2022-11-04T19:29:40.578Z,263.17
2022-11-04T19:32:14.721Z,259.05
2022-11-04T19:35:11.974Z,216.20
2022-11-04T19:38:03.935Z,247.38
2022-11-04T19:40:40.769Z,272.65
2022-11-04T19:43:23.785Z,300.58
2022-11-04T19:46:31.387Z,258.77
2022-11-04T19:49:00.377Z,244.45
2022-11-04T19:51:32.544Z,248.75
2022-11-04T19:54:03.475Z,282.50
2022-11-04T19:56:33.748Z,286.98
2022-11-04T19:59:06.298Z,340.60
2022-11-04T20:01:36.464Z,293.60
2022-11-04T20:04:05.841Z,311.45
2022-11-04T20:06:35.571Z,297.25
2022-11-04T20:09:07.860Z,238.30
2022-11-04T20:11:57.669Z,237.70
2022-11-04T20:14:26.438Z,257.30
2022-11-04T20:16:58.443Z,258.60
2022-11-04T20:19:30.152Z,278.02
2022-11-04T20:22:04.597Z,424.60
2022-11-04T20:24:39.767Z,267.75
2022-11-04T20:27:09.682Z,295.30
2022-11-04T20:29:51.583Z,267.77
2022-11-04T20:32:23.133Z,220.15
2022-11-04T20:35:01.159Z,263.13
2022-11-04T20:37:36.758Z,211.13
2022-11-04T20:40:07.770Z,209.73
2022-11-04T20:42:36.450Z,297.48
2022-11-04T20:45:05.575Z,236.75
2022-11-04T20:47:34.033Z,230.07
2022-11-04T20:50:02.457Z,278.65
2022-11-04T20:52:31.226Z,404.58
2022-11-04T20:54:59.667Z,268.45
2022-11-04T20:57:29.472Z,273.75
2022-11-04T20:59:57.805Z,241.73
2022-11-04T21:02:26.641Z,206.82
2022-11-04T21:04:55.409Z,204.63
2022-11-04T21:07:23.849Z,190.07
2022-11-04T21:09:52.265Z,228.82
2022-11-04T21:12:20.839Z,213.48
2022-11-04T21:14:50.727Z,197.82
2022-11-04T21:17:19.198Z,263.42
2022-11-04T21:19:47.634Z,276.95
2022-11-04T21:22:16.164Z,238.15
2022-11-04T21:24:44.665Z,312.17
2022-11-04T21:27:13.106Z,303.13
2022-11-04T21:29:41.611Z,292.73
2022-11-04T21:32:11.320Z,284.58
2022-11-04T21:34:39.989Z,314.60
2022-11-04T21:37:08.423Z,286.38
2022-11-04T21:39:36.911Z,273.50
2022-11-04T21:42:05.692Z,287.60
2022-11-04T21:44:34.140Z,243.20
2022-11-04T21:47:02.579Z,201.80
2022-11-04T21:49:32.512Z,201.00
2022-11-04T21:52:01.006Z,185.27
2022-11-04T21:54:29.473Z,180.98
2022-11-04T21:56:57.912Z,232.15
2022-11-04T21:59:26.363Z,202.95
2022-11-04T22:01:55.572Z,215.98
2022-11-04T22:04:24.103Z,194.77
2022-11-04T22:06:53.903Z,293.00
2022-11-04T22:09:22.508Z,252.73
2022-11-04T22:11:50.899Z,186.13
2022-11-04T22:14:19.377Z,194.18
2022-11-04T22:16:47.827Z,186.98
2022-11-04T22:19:23.130Z,210.00
2022-11-04T22:21:52.987Z,209.20
2022-11-04T22:24:21.510Z,269.83
2022-11-04T22:26:50.645Z,209.18
2022-11-04T22:29:19.080Z,221.68
2022-11-04T22:31:47.470Z,282.40
2022-11-04T22:34:15.988Z,244.52
2022-11-04T22:36:44.469Z,214.27
2022-11-04T22:39:16.812Z,207.52
2022-11-04T22:41:46.386Z,199.13
2022-11-04T22:44:15.040Z,265.45
2022-11-04T22:46:43.635Z,238.88
2022-11-04T22:49:13.019Z,208.82
2022-11-04T22:51:41.427Z,215.50
2022-11-04T22:54:13.080Z,226.50
2022-11-04T22:56:41.491Z,197.35
2022-11-04T22:59:15.482Z,192.52
2022-11-04T23:01:44.078Z,174.70
2022-11-04T23:04:13.981Z,227.70
2022-11-04T23:06:42.738Z,219.05
2022-11-04T23:09:14.314Z,183.43
2022-11-04T23:12:11.822Z,179.82
2022-11-04T23:15:12.363Z,208.38
2022-11-04T23:17:58.023Z,287.45
2022-11-04T23:20:29.262Z,251.63
2022-11-04T23:23:15.105Z,280.60
2022-11-04T23:25:44.904Z,259.88
2022-11-04T23:28:30.598Z,313.15
2022-11-04T23:30:59.482Z,280.70
2022-11-04T23:33:41.818Z,236.10
2022-11-04T23:36:28.083Z,194.93
2022-11-04T23:38:56.544Z,264.10
2022-11-04T23:41:43.657Z,263.20
2022-11-04T23:44:32.111Z,262.30
2022-11-04T23:47:32.263Z,208.20
2022-11-04T23:50:18.305Z,206.77
2022-11-04T23:53:04.116Z,298.33
2022-11-04T23:55:50.111Z,299.70
2022-11-04T23:58:42.653Z,235.85
