createdAt,value
2019-04-21T00:01:05.473Z,13.85
2019-04-21T00:03:40.202Z,14.18
2019-04-21T00:06:22.347Z,13.65
2019-04-21T00:09:00.923Z,15.88
2019-04-21T00:11:22.628Z,16.73
2019-04-21T00:13:47.954Z,10.28
2019-04-21T00:16:10.670Z,13.70
2019-04-21T00:19:01.090Z,13.20
2019-04-21T00:21:34.432Z,12.60
2019-04-21T00:24:24.902Z,14.87
2019-04-21T00:27:03.786Z,11.68
2019-04-21T00:29:38.337Z,11.48
2019-04-21T00:32:01.693Z,11.10
2019-04-21T00:34:17.815Z,14.03
2019-04-21T00:36:56.099Z,13.20
2019-04-21T00:42:11.215Z,13.08
2019-04-21T00:44:29.548Z,12.05
2019-04-21T00:47:04.136Z,11.78
2019-04-21T00:49:35.772Z,16.23
2019-04-21T00:52:29.097Z,13.68
2019-04-21T00:55:00.549Z,13.10
2019-04-21T00:57:34.316Z,14.03
2019-04-21T00:59:59.409Z,16.12
2019-04-21T01:02:34.981Z,14.50
2019-04-21T01:05:04.849Z,17.77
2019-04-21T01:07:31.732Z,14.75
2019-04-21T01:09:55.312Z,18.45
2019-04-21T01:12:33.490Z,14.98
2019-04-21T01:15:06.603Z,13.88
2019-04-21T01:17:38.825Z,16.00
2019-04-21T01:19:58.420Z,14.65
2019-04-21T01:22:13.642Z,12.43
2019-04-21T01:24:47.244Z,11.97
2019-04-21T01:27:25.215Z,14.93
2019-04-21T01:30:08.225Z,18.20
2019-04-21T01:32:37.473Z,14.60
2019-04-21T01:35:10.072Z,13.88
2019-04-21T01:37:44.058Z,15.68
2019-04-21T01:40:16.972Z,12.88
2019-04-21T01:42:43.622Z,12.53
2019-04-21T01:45:12.789Z,14.40
2019-04-21T01:47:36.198Z,17.67
2019-04-21T01:49:59.252Z,14.10
2019-04-21T01:52:53.244Z,15.32
2019-04-21T01:55:29.204Z,13.40
2019-04-21T01:58:00.343Z,12.85
2019-04-21T02:00:51.883Z,12.95
2019-04-21T02:06:07.680Z,13.60
2019-04-21T02:08:27.505Z,13.83
2019-04-21T02:11:08.036Z,13.05
2019-04-21T02:13:27.952Z,11.20
2019-04-21T02:18:29.304Z,12.95
2019-04-21T02:20:53.942Z,15.25
2019-04-21T02:23:38.478Z,12.33
2019-04-21T02:26:03.732Z,12.75
2019-04-21T02:28:44.034Z,11.25
2019-04-21T02:33:58.288Z,13.28
2019-04-21T02:36:32.815Z,12.00
2019-04-21T02:41:18.140Z,13.68
2019-04-21T02:43:52.465Z,12.10
2019-04-21T02:46:23.704Z,15.38
2019-04-21T02:48:56.483Z,13.45
2019-04-21T02:51:28.140Z,13.72
2019-04-21T02:54:24.583Z,15.15
2019-04-21T02:56:27.853Z,15.43
2019-04-21T03:01:56.672Z,14.10
2019-04-21T03:07:11.396Z,13.00
2019-04-21T03:09:31.798Z,13.53
2019-04-21T03:14:50.004Z,15.25
2019-04-21T03:17:09.631Z,13.10
2019-04-21T03:19:45.532Z,14.15
2019-04-21T03:22:21.037Z,13.55
2019-04-21T03:24:53.952Z,13.40
2019-04-21T03:32:37.150Z,16.97
2019-04-21T03:37:19.405Z,17.20
2019-04-21T03:39:48.558Z,19.35
2019-04-21T03:42:19.878Z,14.80
2019-04-21T03:44:56.878Z,15.05
2019-04-21T03:47:17.084Z,16.70
2019-04-21T03:49:47.429Z,14.05
2019-04-21T03:58:15.147Z,16.48
2019-04-21T04:00:42.641Z,17.37
2019-04-21T04:05:59.478Z,15.65
2019-04-21T04:11:12.049Z,15.18
2019-04-21T04:13:49.671Z,14.13
2019-04-21T04:16:13.302Z,14.55
2019-04-21T04:18:46.750Z,14.03
2019-04-21T04:21:13.302Z,18.12
2019-04-21T04:23:49.161Z,15.35
2019-04-21T04:28:47.922Z,16.25
2019-04-21T04:33:51.914Z,14.85
2019-04-21T04:36:30.224Z,14.55
2019-04-21T04:41:24.946Z,13.58
2019-04-21T04:43:56.737Z,15.58
2019-04-21T04:46:18.208Z,16.73
2019-04-21T04:48:54.985Z,14.78
2019-04-21T04:51:39.943Z,14.45
2019-04-21T04:53:47.061Z,15.35
2019-04-21T04:56:32.649Z,19.10
2019-04-21T05:01:32.589Z,22.13
2019-04-21T05:04:00.383Z,17.40
2019-04-21T05:16:44.102Z,16.10
2019-04-21T05:21:34.856Z,18.15
2019-04-21T05:24:08.076Z,16.90
2019-04-21T05:26:18.515Z,18.27
2019-04-21T05:28:47.532Z,16.32
2019-04-21T05:31:34.966Z,19.70
2019-04-21T05:34:03.044Z,18.35
2019-04-21T05:36:52.400Z,17.67
2019-04-21T05:39:20.349Z,21.00
2019-04-21T05:41:42.908Z,17.05
2019-04-21T05:44:28.014Z,18.98
2019-04-21T05:47:07.844Z,19.90
2019-04-21T05:49:29.463Z,17.77
2019-04-21T05:51:57.128Z,23.40
2019-04-21T05:54:39.441Z,20.45
2019-04-21T05:57:00.707Z,20.17
2019-04-21T05:59:40.148Z,22.90
2019-04-21T06:02:18.831Z,25.80
2019-04-21T06:05:02.364Z,25.20
2019-04-21T06:07:18.859Z,24.32
2019-04-21T06:09:49.550Z,27.75
2019-04-21T06:12:16.450Z,25.08
2019-04-21T06:14:49.511Z,25.43
2019-04-21T06:17:18.827Z,25.32
2019-04-21T06:19:52.745Z,21.52
2019-04-21T06:22:13.863Z,25.92
2019-04-21T06:25:15.245Z,21.87
2019-04-21T06:27:26.299Z,24.30
2019-04-21T06:29:52.740Z,28.12
2019-04-21T06:32:36.251Z,24.37
2019-04-21T06:35:14.888Z,24.80
2019-04-21T06:37:46.944Z,25.32
2019-04-21T06:40:07.629Z,27.20
2019-04-21T06:42:21.177Z,27.85
2019-04-21T06:44:57.443Z,23.60
2019-04-21T06:47:33.692Z,26.25
2019-04-21T06:49:58.916Z,26.48
2019-04-21T06:55:03.346Z,24.80
2019-04-21T06:59:55.711Z,24.82
2019-04-21T07:05:07.876Z,24.87
2019-04-21T07:08:05.167Z,23.67
2019-04-21T07:10:12.265Z,20.77
2019-04-21T07:12:34.303Z,26.97
2019-04-21T07:15:03.553Z,20.90
2019-04-21T07:17:32.501Z,20.55
2019-04-21T07:20:12.891Z,20.90
2019-04-21T07:22:55.196Z,22.32
2019-04-21T07:25:08.646Z,20.27
2019-04-21T07:27:42.796Z,23.47
2019-04-21T07:30:13.189Z,21.37
2019-04-21T07:32:45.982Z,23.35
2019-04-21T07:35:09.737Z,24.95
2019-04-21T07:37:46.198Z,22.37
2019-04-21T07:40:05.252Z,19.75
2019-04-21T07:42:39.947Z,20.48
2019-04-21T07:45:07.235Z,21.75
2019-04-21T07:48:03.341Z,19.12
2019-04-21T07:50:38.997Z,21.02
2019-04-21T07:53:14.204Z,23.70
2019-04-21T07:58:13.017Z,22.55
2019-04-21T08:03:15.952Z,23.38
2019-04-21T08:05:48.449Z,16.82
2019-04-21T08:08:14.307Z,20.10
2019-04-21T08:10:47.164Z,18.57
2019-04-21T08:13:32.455Z,21.57
2019-04-21T08:16:04.775Z,25.32
2019-04-21T08:18:20.423Z,19.70
2019-04-21T08:20:47.843Z,22.82
2019-04-21T08:23:29.103Z,18.32
2019-04-21T08:25:58.953Z,20.27
2019-04-21T08:28:25.910Z,17.62
2019-04-21T08:30:54.258Z,18.25
2019-04-21T08:33:32.502Z,19.27
2019-04-21T08:38:30.201Z,17.45
2019-04-21T08:41:01.556Z,22.95
2019-04-21T08:43:40.011Z,18.50
2019-04-21T08:46:02.061Z,18.90
2019-04-21T08:48:29.293Z,19.07
2019-04-21T08:51:14.072Z,16.23
2019-04-21T08:53:35.778Z,16.07
2019-04-21T08:56:10.612Z,14.35
2019-04-21T08:58:47.917Z,14.30
2019-04-21T09:01:18.122Z,15.58
2019-04-21T09:04:11.095Z,16.02
2019-04-21T09:06:54.123Z,14.23
2019-04-21T09:09:10.901Z,16.90
2019-04-21T09:11:37.320Z,13.98
2019-04-21T09:14:07.080Z,16.42
2019-04-21T09:16:36.644Z,14.28
2019-04-21T09:19:04.685Z,13.32
2019-04-21T09:21:45.440Z,14.07
2019-04-21T09:24:13.403Z,13.28
2019-04-21T09:26:43.185Z,13.62
2019-04-21T09:29:04.310Z,13.08
2019-04-21T09:31:30.924Z,11.48
2019-04-21T09:34:02.314Z,13.53
2019-04-21T09:36:36.242Z,15.13
2019-04-21T09:39:08.702Z,12.33
2019-04-21T09:41:34.254Z,13.62
2019-04-21T09:44:01.736Z,10.95
2019-04-21T09:46:34.178Z,11.00
2019-04-21T09:49:05.898Z,11.70
2019-04-21T09:51:34.501Z,14.55
2019-04-21T09:54:09.840Z,13.20
2019-04-21T09:56:43.667Z,11.93
2019-04-21T09:59:13.289Z,13.78
2019-04-21T10:01:50.084Z,12.37
2019-04-21T10:04:07.690Z,11.85
2019-04-21T10:06:37.339Z,12.73
2019-04-21T10:09:09.579Z,11.43
2019-04-21T10:11:37.985Z,11.57
2019-04-21T10:14:07.520Z,10.18
2019-04-21T10:16:45.069Z,10.68
2019-04-21T10:19:15.304Z,11.78
2019-04-21T10:21:44.584Z,12.82
2019-04-21T10:24:13.799Z,11.08
2019-04-21T10:26:43.169Z,10.60
2019-04-21T10:29:19.354Z,10.32
2019-04-21T10:31:43.013Z,10.53
2019-04-21T10:34:13.418Z,10.35
2019-04-21T10:36:43.020Z,10.68
2019-04-21T10:39:13.523Z,10.85
2019-04-21T10:41:43.506Z,9.98
2019-04-21T10:44:13.562Z,10.10
2019-04-21T10:46:45.346Z,10.23
2019-04-21T10:49:14.702Z,10.70
2019-04-21T10:51:44.034Z,9.65
2019-04-21T10:54:13.693Z,9.13
2019-04-21T10:56:45.325Z,10.08
2019-04-21T10:59:14.260Z,12.55
2019-04-21T11:01:43.563Z,8.53
2019-04-21T11:04:21.112Z,8.10
2019-04-21T11:06:46.329Z,8.38
2019-04-21T11:09:15.908Z,8.15
2019-04-21T11:11:48.109Z,8.65
2019-04-21T11:14:16.011Z,8.95
2019-04-21T11:16:47.516Z,9.85
2019-04-21T11:19:16.085Z,9.00
2019-04-21T11:21:45.491Z,9.00
2019-04-21T11:24:14.731Z,9.13
2019-04-21T11:26:44.033Z,9.00
2019-04-21T11:29:13.237Z,8.45
2019-04-21T11:31:43.131Z,9.15
2019-04-21T11:34:13.494Z,9.38
2019-04-21T11:36:43.806Z,8.43
2019-04-21T11:39:26.917Z,8.08
2019-04-21T11:41:45.769Z,9.70
2019-04-21T11:44:16.195Z,8.40
2019-04-21T11:46:46.582Z,9.40
2019-04-21T11:49:15.972Z,8.98
2019-04-21T11:51:45.107Z,8.70
2019-04-21T11:54:15.078Z,8.55
2019-04-21T11:56:45.117Z,8.78
2019-04-21T11:59:15.546Z,11.20
2019-04-21T12:01:45.661Z,9.60
2019-04-21T12:04:16.119Z,9.13
2019-04-21T12:06:47.637Z,8.93
2019-04-21T12:09:16.899Z,8.53
2019-04-21T12:11:47.347Z,10.08
2019-04-21T12:14:16.723Z,8.60
2019-04-21T12:16:46.773Z,8.98
2019-04-21T12:19:16.709Z,8.95
2019-04-21T12:21:57.914Z,8.05
2019-04-21T12:24:17.408Z,8.03
2019-04-21T12:26:46.745Z,7.67
2019-04-21T12:29:16.703Z,8.53
2019-04-21T12:32:05.667Z,8.50
2019-04-21T12:34:36.137Z,7.75
2019-04-21T12:37:06.674Z,8.20
2019-04-21T12:39:36.875Z,8.75
2019-04-21T12:42:06.768Z,9.03
2019-04-21T12:44:37.062Z,8.45
2019-04-21T12:47:07.854Z,8.05
2019-04-21T12:49:38.084Z,8.93
2019-04-21T12:52:07.614Z,10.25
2019-04-21T12:54:37.676Z,9.88
2019-04-21T12:57:07.647Z,10.98
2019-04-21T12:59:37.793Z,9.70
2019-04-21T13:02:07.730Z,9.43
2019-04-21T13:04:37.866Z,8.75
2019-04-21T13:07:07.793Z,9.45
2019-04-21T13:09:37.543Z,9.05
2019-04-21T13:12:06.960Z,10.10
2019-04-21T13:14:36.003Z,9.13
2019-04-21T13:17:05.634Z,10.00
2019-04-21T13:19:35.702Z,8.50
2019-04-21T13:22:05.849Z,8.58
2019-04-21T13:24:35.877Z,9.00
2019-04-21T13:27:05.699Z,9.18
2019-04-21T13:29:36.441Z,9.23
2019-04-21T13:32:07.501Z,8.53
2019-04-21T13:34:37.815Z,9.80
2019-04-21T13:37:07.682Z,8.30
2019-04-21T13:40:03.448Z,8.23
2019-04-21T13:42:23.638Z,7.87
2019-04-21T13:44:41.693Z,9.83
2019-04-21T13:47:10.826Z,10.30
2019-04-21T13:49:41.397Z,8.88
2019-04-21T13:52:11.044Z,9.10
2019-04-21T13:54:40.483Z,8.23
2019-04-21T13:57:10.469Z,8.70
2019-04-21T13:59:40.366Z,8.08
2019-04-21T14:02:11.020Z,8.20
2019-04-21T14:04:41.217Z,7.97
2019-04-21T14:07:10.624Z,7.97
2019-04-21T14:09:49.986Z,9.10
2019-04-21T14:12:11.765Z,8.30
2019-04-21T14:14:42.018Z,8.50
2019-04-21T14:17:11.321Z,8.70
2019-04-21T14:19:41.527Z,9.80
2019-04-21T14:22:11.906Z,8.85
2019-04-21T14:24:41.676Z,7.80
2019-04-21T14:27:12.052Z,7.97
2019-04-21T14:29:41.725Z,8.45
2019-04-21T14:32:10.922Z,6.97
2019-04-21T14:34:40.101Z,8.58
2019-04-21T14:37:10.765Z,6.80
2019-04-21T14:39:50.470Z,7.00
2019-04-21T14:42:11.823Z,6.92
2019-04-21T14:44:41.048Z,6.72
2019-04-21T14:47:13.050Z,11.55
2019-04-21T14:49:47.129Z,8.88
2019-04-21T14:52:19.021Z,8.68
2019-04-21T14:54:52.498Z,8.73
2019-04-21T14:57:23.065Z,8.53
2019-04-21T14:59:53.039Z,8.35
2019-04-21T15:02:22.420Z,7.67
2019-04-21T15:04:51.560Z,7.75
2019-04-21T15:07:21.358Z,8.35
2019-04-21T15:10:02.475Z,7.45
2019-04-21T15:12:21.476Z,9.45
2019-04-21T15:14:51.904Z,7.35
2019-04-21T15:17:22.491Z,7.22
2019-04-21T15:19:59.596Z,8.95
2019-04-21T15:22:22.371Z,7.50
2019-04-21T15:24:52.092Z,9.80
2019-04-21T15:27:21.340Z,7.70
2019-04-21T15:29:52.883Z,9.75
2019-04-21T15:32:22.393Z,7.85
2019-04-21T15:34:52.024Z,8.95
2019-04-21T15:37:22.044Z,7.87
2019-04-21T15:39:51.313Z,8.58
2019-04-21T15:42:20.913Z,7.67
2019-04-21T15:44:50.535Z,7.80
2019-04-21T15:47:19.956Z,12.37
2019-04-21T15:50:02.484Z,7.47
2019-04-21T15:52:27.757Z,6.80
2019-04-21T15:54:58.958Z,8.13
2019-04-21T15:57:30.058Z,9.48
2019-04-21T16:00:04.563Z,8.00
2019-04-21T16:02:47.106Z,9.50
2019-04-21T16:05:16.943Z,10.48
2019-04-21T16:07:46.126Z,7.90
2019-04-21T16:10:29.985Z,8.98
2019-04-21T16:12:47.561Z,7.62
2019-04-21T16:15:16.748Z,7.30
2019-04-21T16:17:45.800Z,8.00
2019-04-21T16:20:15.499Z,8.73
2019-04-21T16:22:44.678Z,7.03
2019-04-21T16:25:14.997Z,8.15
2019-04-21T16:27:45.412Z,7.87
2019-04-21T16:30:15.581Z,9.10
2019-04-21T16:32:45.919Z,9.03
2019-04-21T16:35:16.977Z,8.13
2019-04-21T16:37:47.617Z,8.28
2019-04-21T16:40:17.198Z,7.75
2019-04-21T16:42:47.927Z,7.55
2019-04-21T16:45:17.249Z,7.65
2019-04-21T16:47:49.057Z,8.85
2019-04-21T16:50:17.177Z,7.47
2019-04-21T16:52:54.261Z,8.83
2019-04-21T16:55:34.993Z,7.35
2019-04-21T16:58:13.120Z,6.08
2019-04-21T17:00:47.633Z,7.58
2019-04-21T17:03:12.554Z,8.55
2019-04-21T17:05:42.505Z,10.95
2019-04-21T17:08:11.807Z,6.67
2019-04-21T17:10:55.416Z,9.18
2019-04-21T17:13:11.559Z,6.47
2019-04-21T17:15:53.239Z,7.20
2019-04-21T17:18:25.613Z,6.95
2019-04-21T17:20:49.220Z,5.85
2019-04-21T17:23:13.480Z,6.85
2019-04-21T17:25:43.358Z,9.88
2019-04-21T17:28:12.561Z,7.95
2019-04-21T17:30:42.215Z,6.15
2019-04-21T17:33:18.189Z,6.12
2019-04-21T17:35:42.786Z,9.25
2019-04-21T17:38:12.220Z,5.97
2019-04-21T17:40:42.097Z,5.65
2019-04-21T17:43:14.719Z,5.62
2019-04-21T17:45:42.192Z,4.67
2019-04-21T17:48:15.876Z,4.60
2019-04-21T17:50:47.467Z,6.35
2019-04-21T17:53:35.698Z,6.30
2019-04-21T17:56:19.401Z,6.72
2019-04-21T17:58:52.914Z,4.70
2019-04-21T18:01:26.549Z,6.28
2019-04-21T18:03:58.399Z,5.47
2019-04-21T18:06:25.780Z,6.25
2019-04-21T18:08:52.965Z,5.08
2019-04-21T18:11:18.052Z,7.03
2019-04-21T18:13:37.774Z,5.20
2019-04-21T18:16:13.377Z,6.90
2019-04-21T18:18:38.953Z,6.85
2019-04-21T18:21:26.970Z,6.35
2019-04-21T18:24:07.166Z,6.00
2019-04-21T18:26:37.980Z,9.18
2019-04-21T18:29:01.114Z,7.28
2019-04-21T18:31:33.916Z,6.00
2019-04-21T18:34:08.560Z,6.90
2019-04-21T18:36:38.400Z,8.40
2019-04-21T18:39:33.643Z,5.05
2019-04-21T18:42:17.539Z,6.40
2019-04-21T18:44:58.267Z,6.12
2019-04-21T18:47:26.747Z,8.25
2019-04-21T18:49:44.151Z,7.05
2019-04-21T18:52:26.749Z,9.45
2019-04-21T18:55:01.471Z,5.80
2019-04-21T18:57:27.396Z,6.37
2019-04-21T18:59:51.207Z,6.20
2019-04-21T19:02:22.426Z,13.50
2019-04-21T19:04:54.462Z,8.30
2019-04-21T19:07:37.666Z,5.17
2019-04-21T19:13:09.156Z,21.93
2019-04-21T19:15:13.418Z,54.30
2019-04-21T19:18:16.487Z,17.02
2019-04-21T19:20:20.961Z,14.60
2019-04-21T19:22:41.995Z,14.10
2019-04-21T19:25:17.987Z,9.75
2019-04-21T19:27:53.172Z,12.18
2019-04-21T19:32:45.465Z,13.05
2019-04-21T19:35:02.367Z,9.93
2019-04-21T19:37:42.292Z,6.37
2019-04-21T19:40:15.718Z,9.90
2019-04-21T19:42:45.597Z,6.85
2019-04-21T19:45:25.203Z,14.75
2019-04-21T19:47:53.214Z,7.75
2019-04-21T19:50:30.999Z,6.97
2019-04-21T19:52:49.607Z,8.45
2019-04-21T19:55:10.111Z,6.75
2019-04-21T19:57:39.328Z,8.18
2019-04-21T20:00:11.515Z,13.08
2019-04-21T20:02:42.709Z,8.30
2019-04-21T20:05:20.207Z,9.93
2019-04-21T20:07:58.392Z,10.30
2019-04-21T20:10:33.457Z,8.15
2019-04-21T20:13:07.383Z,8.25
2019-04-21T20:15:41.532Z,8.73
2019-04-21T20:18:02.334Z,6.83
2019-04-21T20:20:19.525Z,10.15
2019-04-21T20:22:51.953Z,7.05
2019-04-21T20:25:23.140Z,8.43
2019-04-21T20:28:00.758Z,9.18
2019-04-21T20:30:42.609Z,7.58
2019-04-21T20:33:38.386Z,9.50
2019-04-21T20:38:06.230Z,8.43
2019-04-21T20:40:36.332Z,6.53
2019-04-21T20:43:16.518Z,7.45
2019-04-21T20:45:46.068Z,10.45
2019-04-21T20:48:07.184Z,6.37
2019-04-21T20:50:44.731Z,7.20
2019-04-21T20:53:17.585Z,7.03
2019-04-21T20:55:48.905Z,10.32
2019-04-21T20:58:15.519Z,7.92
2019-04-21T21:00:56.169Z,8.85
2019-04-21T21:03:24.847Z,9.68
2019-04-21T21:05:47.999Z,11.25
2019-04-21T21:08:35.750Z,9.70
2019-04-21T21:10:53.003Z,9.60
2019-04-21T21:16:03.804Z,7.78
2019-04-21T21:20:59.003Z,10.55
2019-04-21T21:23:26.100Z,11.25
2019-04-21T21:25:56.204Z,9.38
2019-04-21T21:28:26.649Z,10.45
2019-04-21T21:30:59.398Z,10.23
2019-04-21T21:33:25.689Z,11.68
2019-04-21T21:36:06.990Z,11.83
2019-04-21T21:38:31.447Z,11.50
2019-04-21T21:40:58.730Z,11.85
2019-04-21T21:43:19.943Z,10.03
2019-04-21T21:45:54.967Z,9.15
2019-04-21T21:48:31.801Z,9.93
2019-04-21T21:51:02.043Z,12.20
2019-04-21T21:53:23.762Z,13.62
2019-04-21T21:55:50.996Z,11.93
2019-04-21T21:58:29.804Z,12.33
2019-04-21T22:00:56.921Z,11.18
2019-04-21T22:03:28.359Z,12.30
2019-04-21T22:06:03.602Z,12.30
2019-04-21T22:08:24.755Z,10.72
2019-04-21T22:10:55.010Z,12.58
2019-04-21T22:13:35.503Z,14.33
2019-04-21T22:15:59.875Z,11.60
2019-04-21T22:18:43.619Z,10.15
2019-04-21T22:21:10.032Z,14.10
2019-04-21T22:23:39.930Z,13.43
2019-04-21T22:25:57.978Z,10.28
2019-04-21T22:28:27.540Z,14.83
2019-04-21T22:30:56.999Z,13.72
2019-04-21T22:33:27.711Z,12.80
2019-04-21T22:36:05.703Z,15.32
2019-04-21T22:38:40.817Z,18.15
2019-04-21T22:41:10.663Z,16.37
2019-04-21T22:43:36.391Z,20.05
2019-04-21T22:46:01.095Z,16.80
2019-04-21T22:48:30.655Z,16.15
2019-04-21T22:51:00.565Z,18.77
2019-04-21T22:53:36.211Z,18.52
2019-04-21T22:56:10.173Z,16.45
2019-04-21T22:58:36.991Z,18.45
2019-04-21T23:01:04.228Z,18.37
2019-04-21T23:03:33.994Z,17.23
2019-04-21T23:06:09.757Z,22.60
2019-04-21T23:08:38.460Z,19.02
2019-04-21T23:11:10.027Z,19.70
2019-04-21T23:13:36.350Z,20.82
2019-04-21T23:16:07.579Z,19.25
2019-04-21T23:18:50.457Z,18.52
2019-04-21T23:21:20.907Z,21.25
2019-04-21T23:23:56.001Z,20.23
2019-04-21T23:26:29.737Z,20.45
2019-04-21T23:28:56.813Z,20.52
2019-04-21T23:31:30.791Z,21.05
2019-04-21T23:33:42.005Z,20.17
2019-04-21T23:36:17.211Z,23.50
2019-04-21T23:38:44.963Z,22.37
2019-04-21T23:41:13.106Z,24.25
2019-04-21T23:43:44.743Z,22.98
2019-04-21T23:46:22.062Z,27.65
2019-04-21T23:49:01.783Z,20.77
2019-04-21T23:51:27.458Z,22.17
2019-04-21T23:53:45.254Z,19.80
2019-04-21T23:56:23.166Z,23.98
2019-04-21T23:58:52.978Z,23.57
