createdAt,value
2022-10-28T00:01:30.255Z,55.41
2022-10-28T00:04:01.144Z,55.39
2022-10-28T00:06:35.787Z,55.27
2022-10-28T00:09:08.139Z,55.15
2022-10-28T00:11:39.583Z,55.17
2022-10-28T00:14:08.784Z,55.21
2022-10-28T00:16:38.473Z,55.35
2022-10-28T00:19:08.913Z,55.10
2022-10-28T00:21:40.573Z,55.15
2022-10-28T00:24:11.203Z,55.12
2022-10-28T00:26:42.251Z,55.13
2022-10-28T00:29:13.331Z,55.29
2022-10-28T00:31:42.353Z,55.23
2022-10-28T00:34:15.302Z,55.16
2022-10-28T00:36:47.152Z,55.17
2022-10-28T00:39:17.621Z,55.20
2022-10-28T00:41:48.738Z,55.06
2022-10-28T00:44:54.373Z,55.03
2022-10-28T00:47:34.681Z,55.13
2022-10-28T00:50:37.013Z,55.05
2022-10-28T00:53:12.733Z,55.15
2022-10-28T00:55:41.417Z,55.15
2022-10-28T00:58:10.518Z,55.02
2022-10-28T01:00:38.885Z,55.00
2022-10-28T01:03:07.163Z,54.94
2022-10-28T01:05:38.836Z,54.81
2022-10-28T01:08:08.696Z,54.80
2022-10-28T01:11:05.073Z,54.93
2022-10-28T01:13:45.487Z,54.97
2022-10-28T01:16:29.509Z,54.92
2022-10-28T01:19:15.846Z,55.02
2022-10-28T01:22:05.761Z,54.86
2022-10-28T01:25:12.478Z,54.73
2022-10-28T01:28:21.919Z,54.88
2022-10-28T01:31:25.709Z,54.95
2022-10-28T01:34:00.425Z,55.11
2022-10-28T01:36:35.689Z,55.25
2022-10-28T01:39:15.069Z,55.04
2022-10-28T01:41:53.047Z,54.87
2022-10-28T01:44:30.073Z,54.87
2022-10-28T01:47:05.519Z,54.94
2022-10-28T01:49:42.385Z,55.05
2022-10-28T01:52:15.258Z,55.09
2022-10-28T01:54:49.151Z,55.11
2022-10-28T01:57:19.548Z,54.98
2022-10-28T01:59:49.770Z,55.12
2022-10-28T02:02:19.741Z,55.09
2022-10-28T02:04:47.990Z,55.24
2022-10-28T02:07:17.711Z,55.01
2022-10-28T02:10:04.919Z,55.17
2022-10-28T02:12:36.142Z,55.24
2022-10-28T02:15:38.175Z,55.15
2022-10-28T02:18:25.026Z,55.10
2022-10-28T02:20:57.052Z,55.15
2022-10-28T02:23:40.587Z,55.16
2022-10-28T02:26:16.618Z,55.28
2022-10-28T02:28:56.287Z,55.04
2022-10-28T02:31:29.348Z,55.09
2022-10-28T02:34:02.798Z,55.03
2022-10-28T02:36:36.932Z,54.88
2022-10-28T02:39:07.287Z,54.99
2022-10-28T02:41:42.762Z,54.98
2022-10-28T02:44:15.935Z,55.13
2022-10-28T02:46:48.936Z,55.18
2022-10-28T02:49:18.473Z,55.17
2022-10-28T02:51:52.336Z,55.12
2022-10-28T02:54:25.886Z,55.06
2022-10-28T02:57:00.410Z,55.02
2022-10-28T02:59:30.622Z,55.06
2022-10-28T03:01:58.970Z,55.01
2022-10-28T03:04:28.691Z,55.03
2022-10-28T03:06:56.908Z,55.06
2022-10-28T03:09:25.290Z,55.17
2022-10-28T03:11:53.529Z,55.28
2022-10-28T03:14:21.709Z,55.09
2022-10-28T03:16:49.925Z,54.93
2022-10-28T03:19:18.116Z,55.09
2022-10-28T03:21:47.759Z,55.13
2022-10-28T03:24:15.933Z,55.27
2022-10-28T03:26:44.289Z,55.31
2022-10-28T03:29:12.492Z,54.96
2022-10-28T03:31:40.774Z,55.10
2022-10-28T03:34:08.970Z,55.11
2022-10-28T03:36:37.293Z,55.07
2022-10-28T03:39:06.958Z,55.24
2022-10-28T03:41:35.282Z,55.39
2022-10-28T03:44:03.527Z,55.45
2022-10-28T03:46:35.062Z,55.27
2022-10-28T03:49:04.959Z,55.34
2022-10-28T03:51:33.201Z,55.37
2022-10-28T03:54:01.552Z,55.29
2022-10-28T03:56:31.113Z,55.46
2022-10-28T03:58:59.338Z,55.49
2022-10-28T04:01:27.715Z,55.46
2022-10-28T04:03:56.003Z,55.47
2022-10-28T04:06:24.580Z,55.62
2022-10-28T04:08:52.801Z,55.36
2022-10-28T04:11:21.077Z,55.50
2022-10-28T04:13:50.653Z,55.42
2022-10-28T04:16:18.908Z,55.60
2022-10-28T04:18:47.101Z,55.62
2022-10-28T04:21:15.354Z,55.81
2022-10-28T04:23:43.583Z,55.83
2022-10-28T04:26:11.960Z,55.76
2022-10-28T04:28:40.177Z,55.84
2022-10-28T04:31:10.141Z,55.89
2022-10-28T04:33:38.358Z,55.79
2022-10-28T04:36:07.235Z,55.85
2022-10-28T04:38:35.470Z,55.83
2022-10-28T04:41:03.873Z,55.81
2022-10-28T04:43:32.117Z,55.81
2022-10-28T04:46:05.839Z,55.93
2022-10-28T04:48:36.265Z,56.07
2022-10-28T04:51:05.246Z,56.02
2022-10-28T04:53:33.487Z,56.04
2022-10-28T04:56:01.957Z,55.94
2022-10-28T04:58:30.490Z,56.03
2022-10-28T05:00:58.874Z,56.02
2022-10-28T05:03:27.106Z,56.12
2022-10-28T05:05:56.691Z,56.11
2022-10-28T05:08:24.993Z,55.98
2022-10-28T05:10:53.208Z,56.25
2022-10-28T05:13:21.881Z,56.02
2022-10-28T05:15:51.585Z,56.16
2022-10-28T05:18:19.850Z,56.23
2022-10-28T05:20:52.754Z,56.32
2022-10-28T05:23:25.768Z,56.28
2022-10-28T05:25:55.506Z,56.17
2022-10-28T05:28:23.747Z,56.32
2022-10-28T05:30:51.954Z,56.46
2022-10-28T05:33:20.190Z,56.48
2022-10-28T05:35:48.427Z,56.52
2022-10-28T05:38:16.923Z,56.34
2022-10-28T05:40:46.570Z,56.51
2022-10-28T05:43:14.814Z,56.54
2022-10-28T05:45:43.123Z,56.47
2022-10-28T05:48:11.357Z,56.53
2022-10-28T05:50:39.617Z,56.55
2022-10-28T05:53:07.833Z,56.65
2022-10-28T05:55:36.125Z,56.61
2022-10-28T05:58:05.730Z,56.58
2022-10-28T06:00:34.212Z,56.59
2022-10-28T06:03:09.305Z,56.59
2022-10-28T06:05:37.953Z,56.54
2022-10-28T06:08:07.022Z,56.82
2022-10-28T06:10:35.763Z,56.84
2022-10-28T06:13:04.160Z,56.78
2022-10-28T06:15:32.523Z,56.74
2022-10-28T06:18:00.800Z,56.87
2022-10-28T06:20:29.035Z,56.98
2022-10-28T06:22:57.359Z,56.85
2022-10-28T06:25:26.995Z,57.23
2022-10-28T06:27:56.578Z,57.20
2022-10-28T06:30:28.967Z,57.28
2022-10-28T06:32:57.445Z,57.23
2022-10-28T06:35:25.841Z,57.58
2022-10-28T06:37:55.252Z,57.65
2022-10-28T06:40:24.921Z,57.78
2022-10-28T06:42:58.212Z,57.82
2022-10-28T06:45:28.607Z,57.87
2022-10-28T06:47:59.096Z,58.17
2022-10-28T06:50:28.039Z,58.53
2022-10-28T06:52:58.119Z,58.83
2022-10-28T06:55:26.758Z,58.81
2022-10-28T06:57:55.766Z,58.73
2022-10-28T07:00:24.436Z,58.82
2022-10-28T07:02:55.544Z,58.75
2022-10-28T07:05:26.820Z,59.11
2022-10-28T07:07:55.418Z,59.50
2022-10-28T07:10:24.178Z,59.49
2022-10-28T07:12:54.561Z,59.78
2022-10-28T07:15:23.147Z,59.78
2022-10-28T07:17:55.738Z,59.72
2022-10-28T07:20:26.362Z,59.89
2022-10-28T07:22:58.038Z,59.58
2022-10-28T07:25:26.584Z,59.76
2022-10-28T07:27:55.324Z,59.63
2022-10-28T07:30:24.149Z,59.46
2022-10-28T07:32:54.208Z,59.54
2022-10-28T07:35:22.724Z,59.49
2022-10-28T07:37:51.027Z,59.37
2022-10-28T07:40:19.469Z,59.46
2022-10-28T07:42:47.757Z,59.48
2022-10-28T07:45:17.494Z,59.40
2022-10-28T07:47:45.913Z,59.35
2022-10-28T07:50:15.638Z,59.01
2022-10-28T07:52:44.488Z,58.99
2022-10-28T07:55:13.389Z,58.96
2022-10-28T07:57:41.584Z,58.59
2022-10-28T08:00:11.267Z,58.81
2022-10-28T08:02:40.382Z,58.68
2022-10-28T08:05:09.576Z,58.46
2022-10-28T08:07:39.254Z,58.48
2022-10-28T08:10:08.655Z,58.48
2022-10-28T08:12:36.943Z,57.95
2022-10-28T08:15:06.567Z,57.67
2022-10-28T08:17:34.846Z,57.37
2022-10-28T08:20:03.145Z,57.53
2022-10-28T08:22:31.453Z,57.20
2022-10-28T08:25:01.155Z,57.14
2022-10-28T08:27:29.348Z,56.81
2022-10-28T08:29:57.611Z,56.04
2022-10-28T08:32:25.962Z,55.89
2022-10-28T08:34:54.198Z,55.50
2022-10-28T08:37:22.550Z,54.68
2022-10-28T08:39:50.909Z,54.43
2022-10-28T08:42:36.316Z,54.05
2022-10-28T08:45:27.072Z,53.73
2022-10-28T08:48:15.964Z,53.71
2022-10-28T08:50:50.455Z,53.55
2022-10-28T08:53:22.834Z,53.16
2022-10-28T08:55:53.790Z,52.96
2022-10-28T08:58:27.580Z,52.83
2022-10-28T09:00:59.938Z,52.67
2022-10-28T09:03:34.316Z,52.83
2022-10-28T09:06:07.554Z,52.69
2022-10-28T09:08:38.827Z,52.58
2022-10-28T09:12:03.283Z,52.48
2022-10-28T09:14:49.061Z,52.44
2022-10-28T09:17:21.111Z,52.29
2022-10-28T09:19:52.752Z,52.50
2022-10-28T09:22:26.914Z,52.17
2022-10-28T09:24:57.778Z,52.43
2022-10-28T09:27:47.392Z,51.88
2022-10-28T09:30:33.855Z,51.69
2022-10-28T09:33:12.832Z,50.81
2022-10-28T09:35:45.026Z,50.35
2022-10-28T09:38:22.062Z,49.95
2022-10-28T09:40:57.432Z,49.67
2022-10-28T09:43:31.302Z,49.83
2022-10-28T09:46:07.444Z,49.39
2022-10-28T09:48:39.580Z,49.20
2022-10-28T09:51:11.533Z,49.19
2022-10-28T09:53:47.735Z,48.97
2022-10-28T09:56:16.723Z,48.66
2022-10-28T09:58:48.669Z,48.12
2022-10-28T10:01:19.556Z,47.57
2022-10-28T10:03:50.698Z,47.08
2022-10-28T10:06:25.194Z,47.25
2022-10-28T10:08:55.968Z,46.68
2022-10-28T10:11:32.642Z,46.06
2022-10-28T10:14:08.707Z,46.02
2022-10-28T10:16:44.781Z,45.89
2022-10-28T10:19:13.334Z,45.65
2022-10-28T10:21:44.853Z,45.34
2022-10-28T10:24:30.956Z,45.41
2022-10-28T10:27:02.030Z,45.13
2022-10-28T10:29:32.232Z,44.86
2022-10-28T10:32:17.216Z,45.01
2022-10-28T10:34:57.931Z,44.71
2022-10-28T10:37:26.331Z,44.56
2022-10-28T10:40:06.013Z,44.70
2022-10-28T10:42:42.525Z,44.86
2022-10-28T10:45:26.722Z,45.08
2022-10-28T10:48:15.257Z,45.36
2022-10-28T10:50:45.721Z,44.96
2022-10-28T10:53:26.547Z,45.18
2022-10-28T10:56:01.322Z,45.06
2022-10-28T10:58:33.589Z,45.30
2022-10-28T11:01:05.307Z,45.35
2022-10-28T11:03:38.873Z,45.80
2022-10-28T11:06:22.954Z,45.67
2022-10-28T11:08:58.765Z,45.94
2022-10-28T11:11:34.798Z,46.11
2022-10-28T11:14:18.257Z,46.10
2022-10-28T11:16:51.685Z,46.39
2022-10-28T11:19:25.478Z,46.55
2022-10-28T11:22:13.075Z,46.44
2022-10-28T11:25:16.580Z,46.77
2022-10-28T11:28:01.576Z,46.79
2022-10-28T11:30:44.733Z,47.22
2022-10-28T11:33:34.065Z,47.44
2022-10-28T11:36:17.013Z,47.67
2022-10-28T11:39:19.972Z,47.58
2022-10-28T11:42:05.214Z,47.17
2022-10-28T11:44:46.702Z,46.87
2022-10-28T11:47:44.597Z,46.46
2022-10-28T11:50:36.882Z,45.80
2022-10-28T11:53:37.211Z,46.21
2022-10-28T11:56:14.085Z,46.33
2022-10-28T11:58:50.593Z,46.08
2022-10-28T12:01:40.964Z,45.78
2022-10-28T12:04:32.191Z,45.49
2022-10-28T12:07:22.055Z,44.96
2022-10-28T12:10:20.409Z,45.45
2022-10-28T12:13:00.593Z,44.78
2022-10-28T12:15:46.304Z,44.48
2022-10-28T12:18:25.285Z,43.84
2022-10-28T12:21:00.838Z,43.39
2022-10-28T12:23:31.058Z,43.32
2022-10-28T12:26:02.002Z,43.20
2022-10-28T12:28:35.291Z,43.61
2022-10-28T12:31:04.872Z,43.44
2022-10-28T12:33:41.887Z,43.51
2022-10-28T12:36:28.220Z,43.61
2022-10-28T12:39:02.256Z,42.88
2022-10-28T12:41:51.654Z,43.51
2022-10-28T12:44:22.747Z,42.30
2022-10-28T12:47:04.390Z,42.25
2022-10-28T12:49:45.252Z,42.79
2022-10-28T12:52:25.514Z,41.99
2022-10-28T12:55:03.225Z,41.66
2022-10-28T12:57:36.188Z,40.95
2022-10-28T13:00:11.107Z,40.91
2022-10-28T13:02:44.978Z,40.53
2022-10-28T13:05:30.537Z,40.38
2022-10-28T13:12:26.108Z,40.80
2022-10-28T13:15:40.252Z,41.61
2022-10-28T13:18:46.026Z,41.65
2022-10-28T13:21:26.222Z,41.37
2022-10-28T13:24:00.088Z,41.79
2022-10-28T13:26:31.629Z,41.35
2022-10-28T13:29:02.737Z,41.81
2022-10-28T13:31:42.196Z,42.03
2022-10-28T13:34:12.798Z,41.81
2022-10-28T13:36:43.372Z,41.67
2022-10-28T13:39:26.458Z,42.14
2022-10-28T13:42:45.947Z,42.43
2022-10-28T13:45:50.153Z,42.65
2022-10-28T13:48:48.018Z,43.08
2022-10-28T13:51:46.422Z,42.71
2022-10-28T13:54:29.963Z,43.07
2022-10-28T13:57:06.371Z,42.81
2022-10-28T13:59:53.597Z,43.01
2022-10-28T14:02:36.263Z,43.03
2022-10-28T14:05:10.064Z,42.78
2022-10-28T14:07:41.933Z,43.17
2022-10-28T14:10:22.773Z,43.50
2022-10-28T14:12:56.068Z,43.83
2022-10-28T14:15:28.294Z,43.83
2022-10-28T14:18:10.492Z,44.29
2022-10-28T14:21:01.678Z,44.20
2022-10-28T14:24:10.668Z,44.03
2022-10-28T14:27:42.579Z,43.94
2022-10-28T14:30:23.578Z,43.94
2022-10-28T14:33:01.877Z,43.86
2022-10-28T14:35:40.750Z,44.12
2022-10-28T14:39:07.436Z,44.28
2022-10-28T14:41:52.969Z,44.36
2022-10-28T14:44:47.582Z,44.56
2022-10-28T14:47:42.680Z,44.71
2022-10-28T14:50:20.879Z,44.95
2022-10-28T14:52:50.998Z,44.92
2022-10-28T14:55:26.434Z,45.09
2022-10-28T14:57:56.439Z,45.24
2022-10-28T15:00:28.984Z,45.39
2022-10-28T15:02:57.331Z,45.38
2022-10-28T15:05:32.795Z,45.88
2022-10-28T15:08:04.642Z,45.89
2022-10-28T15:10:35.289Z,45.90
2022-10-28T15:13:04.995Z,46.16
2022-10-28T15:15:35.802Z,46.15
2022-10-28T15:18:18.509Z,46.23
2022-10-28T15:20:46.791Z,46.30
2022-10-28T15:23:19.799Z,46.46
2022-10-28T15:26:06.202Z,46.54
2022-10-28T15:28:35.953Z,46.73
2022-10-28T15:31:04.198Z,46.95
2022-10-28T15:33:34.242Z,46.81
2022-10-28T15:36:17.987Z,46.82
2022-10-28T15:38:47.950Z,47.17
2022-10-28T15:41:42.611Z,47.05
2022-10-28T15:44:28.405Z,47.03
2022-10-28T15:46:58.442Z,47.35
2022-10-28T15:49:45.424Z,47.37
2022-10-28T15:52:41.387Z,47.42
2022-10-28T15:55:41.335Z,47.63
2022-10-28T15:58:36.754Z,48.05
2022-10-28T16:01:11.837Z,48.18
2022-10-28T16:03:46.115Z,47.95
2022-10-28T16:06:27.653Z,48.04
2022-10-28T16:09:18.771Z,48.28
2022-10-28T16:11:50.333Z,48.70
2022-10-28T16:14:34.917Z,48.68
2022-10-28T16:17:17.252Z,48.99
2022-10-28T16:19:51.873Z,48.65
2022-10-28T16:22:21.017Z,48.70
2022-10-28T16:24:50.166Z,49.20
2022-10-28T16:27:21.130Z,49.02
2022-10-28T16:29:50.417Z,49.16
2022-10-28T16:32:26.903Z,49.11
2022-10-28T16:34:55.209Z,49.32
2022-10-28T16:37:25.892Z,49.03
2022-10-28T16:39:54.547Z,49.35
2022-10-28T16:42:23.798Z,49.41
2022-10-28T16:44:52.486Z,49.37
2022-10-28T16:47:25.611Z,49.54
2022-10-28T16:49:57.666Z,49.92
2022-10-28T16:52:28.378Z,49.95
2022-10-28T16:54:57.311Z,50.06
2022-10-28T16:57:26.105Z,49.94
2022-10-28T16:59:54.699Z,49.63
2022-10-28T17:02:29.751Z,49.88
2022-10-28T17:04:58.822Z,49.99
2022-10-28T17:07:27.964Z,49.93
2022-10-28T17:09:56.949Z,50.05
2022-10-28T17:12:28.310Z,50.43
2022-10-28T17:14:56.598Z,50.37
2022-10-28T17:17:26.343Z,50.58
2022-10-28T17:19:54.601Z,50.50
2022-10-28T17:22:22.970Z,50.91
2022-10-28T17:24:51.281Z,50.70
2022-10-28T17:27:19.553Z,51.06
2022-10-28T17:29:48.063Z,51.14
2022-10-28T17:32:16.621Z,51.00
2022-10-28T17:34:46.324Z,51.44
2022-10-28T17:37:14.541Z,51.41
2022-10-28T17:39:43.380Z,50.99
2022-10-28T17:42:11.729Z,51.20
2022-10-28T17:44:40.029Z,51.43
2022-10-28T17:47:08.346Z,51.39
2022-10-28T17:49:36.684Z,51.31
2022-10-28T17:52:06.370Z,51.64
2022-10-28T17:54:34.636Z,51.33
2022-10-28T17:57:03.012Z,51.54
2022-10-28T17:59:31.363Z,51.35
2022-10-28T18:01:59.716Z,51.43
2022-10-28T18:04:28.059Z,51.62
2022-10-28T18:06:58.492Z,51.48
2022-10-28T18:09:31.678Z,51.66
2022-10-28T18:12:02.014Z,51.42
2022-10-28T18:14:30.778Z,51.48
2022-10-28T18:16:59.078Z,51.39
2022-10-28T18:19:27.427Z,51.47
2022-10-28T18:21:55.692Z,51.47
2022-10-28T18:24:26.017Z,51.60
2022-10-28T18:26:57.887Z,51.26
2022-10-28T18:29:26.601Z,51.38
2022-10-28T18:31:55.141Z,51.46
2022-10-28T18:34:23.846Z,51.11
2022-10-28T18:36:52.784Z,51.04
2022-10-28T18:39:21.131Z,51.26
2022-10-28T18:41:51.310Z,51.71
2022-10-28T18:44:24.208Z,51.39
2022-10-28T18:46:52.538Z,51.35
2022-10-28T18:49:20.865Z,51.42
2022-10-28T18:51:49.196Z,51.38
2022-10-28T18:54:17.699Z,51.55
2022-10-28T18:56:47.958Z,51.71
2022-10-28T18:59:16.604Z,51.81
2022-10-28T19:01:47.178Z,51.88
2022-10-28T19:04:15.930Z,51.49
2022-10-28T19:06:44.224Z,51.39
2022-10-28T19:09:12.493Z,51.58
2022-10-28T19:11:41.023Z,51.97
2022-10-28T19:14:10.497Z,51.75
2022-10-28T19:16:38.772Z,51.68
2022-10-28T19:19:08.521Z,52.00
2022-10-28T19:21:36.984Z,51.84
2022-10-28T19:24:06.316Z,51.97
2022-10-28T19:26:34.982Z,52.06
2022-10-28T19:29:05.537Z,51.72
2022-10-28T19:31:38.740Z,51.83
2022-10-28T19:34:10.773Z,51.69
2022-10-28T19:36:39.664Z,51.75
2022-10-28T19:39:08.026Z,51.71
2022-10-28T19:41:36.392Z,51.96
2022-10-28T19:44:05.766Z,52.00
2022-10-28T19:46:36.320Z,52.35
2022-10-28T19:49:07.884Z,52.03
2022-10-28T19:51:38.515Z,52.11
2022-10-28T19:54:11.240Z,52.02
2022-10-28T19:56:42.723Z,52.17
2022-10-28T19:59:11.281Z,52.00
2022-10-28T20:01:41.512Z,52.26
2022-10-28T20:04:11.593Z,52.46
2022-10-28T20:06:41.718Z,52.56
2022-10-28T20:09:10.509Z,52.68
2022-10-28T20:11:40.233Z,52.51
2022-10-28T20:14:11.893Z,52.64
2022-10-28T20:16:43.222Z,52.54
2022-10-28T20:19:13.618Z,52.72
2022-10-28T20:21:42.052Z,52.73
2022-10-28T20:24:10.463Z,53.02
2022-10-28T20:26:40.053Z,53.26
2022-10-28T20:29:09.927Z,52.93
2022-10-28T20:31:39.834Z,53.07
2022-10-28T20:34:08.820Z,52.99
2022-10-28T20:36:41.039Z,52.98
2022-10-28T20:39:14.457Z,53.06
2022-10-28T20:41:44.580Z,53.10
2022-10-28T20:44:13.013Z,53.09
2022-10-28T20:46:41.843Z,53.37
2022-10-28T20:49:10.669Z,53.20
2022-10-28T20:51:40.592Z,53.38
2022-10-28T20:54:09.153Z,53.54
2022-10-28T20:56:40.276Z,53.39
2022-10-28T20:59:08.910Z,53.44
2022-10-28T21:01:40.016Z,53.62
2022-10-28T21:04:11.365Z,53.87
2022-10-28T21:06:40.987Z,53.77
2022-10-28T21:09:11.715Z,53.88
2022-10-28T21:11:40.145Z,53.75
2022-10-28T21:14:08.725Z,53.66
2022-10-28T21:16:37.150Z,53.86
2022-10-28T21:19:05.484Z,53.96
2022-10-28T21:21:33.754Z,53.96
2022-10-28T21:24:03.747Z,53.87
2022-10-28T21:26:36.929Z,53.77
2022-10-28T21:29:05.431Z,54.00
2022-10-28T21:31:33.738Z,54.05
2022-10-28T21:34:04.503Z,54.15
2022-10-28T21:36:35.807Z,54.24
2022-10-28T21:39:05.539Z,54.64
2022-10-28T21:41:33.852Z,54.61
2022-10-28T21:44:06.859Z,54.63
2022-10-28T21:46:35.140Z,55.08
2022-10-28T21:49:03.474Z,55.55
2022-10-28T21:51:31.749Z,55.63
2022-10-28T21:54:00.053Z,55.93
2022-10-28T21:56:29.746Z,55.92
2022-10-28T21:58:57.989Z,55.98
2022-10-28T22:01:26.305Z,55.99
2022-10-28T22:03:56.662Z,55.97
2022-10-28T22:06:25.089Z,56.17
2022-10-28T22:08:54.597Z,56.32
2022-10-28T22:11:25.055Z,56.34
2022-10-28T22:13:59.817Z,56.18
2022-10-28T22:16:29.749Z,56.23
2022-10-28T22:19:00.257Z,56.43
2022-10-28T22:21:31.330Z,56.36
2022-10-28T22:23:59.733Z,56.20
2022-10-28T22:26:30.567Z,56.23
2022-10-28T22:29:00.503Z,56.21
2022-10-28T22:31:32.208Z,56.06
2022-10-28T22:34:00.710Z,56.25
2022-10-28T22:36:30.713Z,56.20
2022-10-28T22:38:59.487Z,56.21
2022-10-28T22:41:29.914Z,56.20
2022-10-28T22:44:01.600Z,56.18
2022-10-28T22:46:32.320Z,56.26
2022-10-28T22:49:00.976Z,56.09
2022-10-28T22:51:29.256Z,56.31
2022-10-28T22:53:57.766Z,56.28
2022-10-28T22:56:27.820Z,56.26
2022-10-28T22:59:00.737Z,56.14
2022-10-28T23:01:30.339Z,56.01
2022-10-28T23:03:58.718Z,56.01
2022-10-28T23:06:28.816Z,56.06
2022-10-28T23:08:57.709Z,56.42
2022-10-28T23:11:25.972Z,56.31
2022-10-28T23:13:55.916Z,56.17
2022-10-28T23:16:25.983Z,56.15
2022-10-28T23:18:54.353Z,56.11
2022-10-28T23:21:24.539Z,56.18
2022-10-28T23:23:55.351Z,56.09
2022-10-28T23:26:24.543Z,56.17
2022-10-28T23:28:54.605Z,56.14
2022-10-28T23:31:25.381Z,56.30
2022-10-28T23:33:55.082Z,56.14
2022-10-28T23:36:24.130Z,56.12
2022-10-28T23:38:53.928Z,56.29
2022-10-28T23:41:22.159Z,56.30
2022-10-28T23:43:50.619Z,56.35
2022-10-28T23:46:20.460Z,56.34
2022-10-28T23:48:50.078Z,56.24
2022-10-28T23:51:19.268Z,56.33
2022-10-28T23:53:47.516Z,56.32
2022-10-28T23:56:15.759Z,56.31
2022-10-28T23:58:44.032Z,56.48
