createdAt,value
2023-03-06T00:01:11.509Z,99568.31
2023-03-06T00:03:40.366Z,99548.94
2023-03-06T00:06:07.502Z,99571.06
2023-03-06T00:08:33.974Z,99573.69
2023-03-06T00:11:00.374Z,99571.03
2023-03-06T00:13:28.284Z,99565.69
2023-03-06T00:15:59.525Z,99558.72
2023-03-06T00:18:25.985Z,99565.69
2023-03-06T00:20:52.508Z,99563.88
2023-03-06T00:23:19.026Z,99558.47
2023-03-06T00:25:46.318Z,99557.59
2023-03-06T00:28:13.338Z,99557.56
2023-03-06T00:30:42.408Z,99547.78
2023-03-06T00:33:10.239Z,99547.72
2023-03-06T00:35:39.006Z,99537.16
2023-03-06T00:38:05.576Z,99554.00
2023-03-06T00:40:32.604Z,99541.53
2023-03-06T00:42:59.821Z,99551.31
2023-03-06T00:45:26.308Z,99538.91
2023-03-06T00:47:52.692Z,99538.88
2023-03-06T00:50:20.427Z,99537.06
2023-03-06T00:52:46.854Z,99537.06
2023-03-06T00:55:16.374Z,99534.41
2023-03-06T00:57:44.056Z,99540.69
2023-03-06T01:00:15.617Z,99529.09
2023-03-06T01:02:47.881Z,99505.38
2023-03-06T01:05:16.113Z,99517.59
2023-03-06T01:07:51.225Z,99522.94
2023-03-06T01:10:19.157Z,99523.88
2023-03-06T01:12:47.415Z,99518.56
2023-03-06T01:15:14.047Z,99517.72
2023-03-06T01:17:50.778Z,99512.38
2023-03-06T01:20:17.911Z,99508.78
2023-03-06T01:22:48.248Z,99503.47
2023-03-06T01:25:15.286Z,99511.50
2023-03-06T01:27:42.575Z,99496.56
2023-03-06T01:30:12.702Z,99499.13
2023-03-06T01:32:39.163Z,99507.19
2023-03-06T01:35:07.640Z,99508.06
2023-03-06T01:37:35.206Z,99500.09
2023-03-06T01:40:05.935Z,99491.22
2023-03-06T01:42:32.472Z,99491.19
2023-03-06T01:45:06.016Z,99488.56
2023-03-06T01:47:34.302Z,99488.56
2023-03-06T01:50:02.654Z,99486.78
2023-03-06T01:52:32.970Z,99477.88
2023-03-06T01:55:02.670Z,99485.88
2023-03-06T01:57:33.774Z,99468.06
2023-03-06T02:00:04.434Z,99464.59
2023-03-06T02:02:43.413Z,99470.78
2023-03-06T02:05:16.417Z,99473.47
2023-03-06T02:07:44.204Z,99469.94
2023-03-06T02:10:19.260Z,99457.56
2023-03-06T02:12:49.093Z,99462.88
2023-03-06T02:15:18.634Z,99448.72
2023-03-06T02:17:47.585Z,99454.94
2023-03-06T02:20:22.541Z,99452.28
2023-03-06T02:22:54.082Z,99457.56
2023-03-06T02:25:36.004Z,99453.13
2023-03-06T02:28:03.840Z,99444.41
2023-03-06T02:30:30.746Z,99444.34
2023-03-06T02:32:58.158Z,99455.91
2023-03-06T02:35:26.396Z,99439.91
2023-03-06T02:37:54.018Z,99439.97
2023-03-06T02:40:23.186Z,99432.88
2023-03-06T02:42:53.518Z,99426.69
2023-03-06T02:45:25.637Z,99413.53
2023-03-06T02:47:52.056Z,99432.13
2023-03-06T02:50:18.667Z,99425.94
2023-03-06T02:52:45.178Z,99421.53
2023-03-06T02:55:11.761Z,99424.22
2023-03-06T02:57:38.246Z,99419.78
2023-03-06T03:00:07.569Z,99420.78
2023-03-06T03:02:34.104Z,99419.81
2023-03-06T03:05:00.547Z,99419.00
2023-03-06T03:07:35.738Z,99418.97
2023-03-06T03:10:03.911Z,99403.97
2023-03-06T03:12:31.977Z,99411.91
2023-03-06T03:14:58.961Z,99412.84
2023-03-06T03:17:30.253Z,99413.75
2023-03-06T03:20:00.012Z,99416.38
2023-03-06T03:22:26.541Z,99402.28
2023-03-06T03:24:53.090Z,99406.69
2023-03-06T03:27:32.299Z,99392.53
2023-03-06T03:30:00.474Z,99396.00
2023-03-06T03:32:30.251Z,99376.53
2023-03-06T03:35:17.973Z,99397.69
2023-03-06T03:37:47.825Z,99392.44
2023-03-06T03:40:17.737Z,99398.75
2023-03-06T03:42:45.943Z,99393.34
2023-03-06T03:45:14.870Z,99389.84
2023-03-06T03:47:50.246Z,99390.81
2023-03-06T03:50:16.886Z,99392.47
2023-03-06T03:52:43.854Z,99384.59
2023-03-06T03:55:15.763Z,99391.69
2023-03-06T03:57:44.715Z,99386.41
2023-03-06T04:00:13.195Z,99363.41
2023-03-06T04:02:58.220Z,99380.22
2023-03-06T04:05:32.642Z,99369.66
2023-03-06T04:07:59.912Z,99371.38
2023-03-06T04:10:26.358Z,99371.38
2023-03-06T04:12:53.806Z,99366.97
2023-03-06T04:15:20.383Z,99371.44
2023-03-06T04:17:47.809Z,99363.41
2023-03-06T04:20:19.511Z,99356.38
2023-03-06T04:22:47.003Z,99359.13
2023-03-06T04:25:16.239Z,99366.22
2023-03-06T04:27:42.820Z,99353.81
2023-03-06T04:30:11.381Z,99345.06
2023-03-06T04:32:37.979Z,99352.16
2023-03-06T04:35:05.435Z,99347.00
2023-03-06T04:37:38.038Z,99340.91
2023-03-06T04:40:06.115Z,99354.19
2023-03-06T04:42:32.827Z,99343.56
2023-03-06T04:44:59.259Z,99353.34
2023-03-06T04:47:25.735Z,99313.72
2023-03-06T04:49:52.158Z,99327.03
2023-03-06T04:52:18.562Z,99351.78
2023-03-06T04:54:46.286Z,99336.78
2023-03-06T04:57:14.334Z,99343.91
2023-03-06T04:59:40.820Z,99340.38
2023-03-06T05:02:09.470Z,99329.72
2023-03-06T05:04:35.953Z,99324.38
2023-03-06T05:07:02.389Z,99327.94
2023-03-06T05:09:28.909Z,99324.41
2023-03-06T05:11:56.722Z,99327.03
2023-03-06T05:14:23.140Z,99324.38
2023-03-06T05:16:49.606Z,99298.81
2023-03-06T05:19:16.449Z,99317.31
2023-03-06T05:21:43.037Z,99329.81
2023-03-06T05:24:11.610Z,99323.66
2023-03-06T05:26:38.104Z,99316.66
2023-03-06T05:29:06.070Z,99304.34
2023-03-06T05:31:32.610Z,99328.28
2023-03-06T05:33:59.167Z,99321.25
2023-03-06T05:36:25.580Z,99321.38
2023-03-06T05:38:52.349Z,99305.50
2023-03-06T05:41:18.760Z,99317.97
2023-03-06T05:43:46.809Z,99289.78
2023-03-06T05:46:17.374Z,99324.16
2023-03-06T05:48:45.346Z,99328.56
2023-03-06T05:51:13.216Z,99319.69
2023-03-06T05:53:42.405Z,99328.47
2023-03-06T05:56:15.828Z,99321.34
2023-03-06T05:58:51.194Z,99323.06
2023-03-06T06:01:20.587Z,99314.16
2023-03-06T06:03:47.427Z,99317.69
2023-03-06T06:06:16.806Z,99302.59
2023-03-06T06:08:44.971Z,99296.31
2023-03-06T06:11:16.500Z,99280.28
2023-03-06T06:13:42.933Z,99310.13
2023-03-06T06:16:11.954Z,99299.38
2023-03-06T06:18:49.350Z,99287.00
2023-03-06T06:21:17.886Z,99306.31
2023-03-06T06:23:45.639Z,99309.75
2023-03-06T06:26:16.629Z,99303.44
2023-03-06T06:28:48.877Z,99269.00
2023-03-06T06:31:18.366Z,99281.31
2023-03-06T06:33:48.509Z,99313.00
2023-03-06T06:36:19.386Z,99303.97
2023-03-06T06:38:48.538Z,99286.38
2023-03-06T06:44:06.711Z,99302.03
2023-03-06T06:47:21.240Z,99296.66
2023-03-06T06:49:22.916Z,99304.63
2023-03-06T06:51:49.346Z,99295.66
2023-03-06T06:54:16.050Z,99292.91
2023-03-06T06:56:46.812Z,99256.78
2023-03-06T06:59:17.009Z,99301.59
2023-03-06T07:01:44.415Z,99294.41
2023-03-06T07:04:13.100Z,99287.38
2023-03-06T07:06:46.642Z,99289.03
2023-03-06T07:09:18.922Z,99291.66
2023-03-06T07:11:45.365Z,99289.03
2023-03-06T07:14:18.153Z,99301.38
2023-03-06T07:16:46.860Z,99300.41
2023-03-06T07:19:15.307Z,99303.09
2023-03-06T07:21:45.451Z,99292.44
2023-03-06T07:24:11.908Z,99271.25
2023-03-06T07:26:38.451Z,99302.13
2023-03-06T07:29:05.077Z,99301.22
2023-03-06T07:31:32.279Z,99281.00
2023-03-06T07:33:59.100Z,99287.16
2023-03-06T07:36:25.631Z,99310.16
2023-03-06T07:38:53.457Z,99283.75
2023-03-06T07:41:22.469Z,99304.03
2023-03-06T07:43:49.874Z,99309.28
2023-03-06T07:46:17.042Z,99311.91
2023-03-06T07:48:44.917Z,99309.28
2023-03-06T07:51:16.919Z,99312.81
2023-03-06T07:53:45.840Z,99306.66
2023-03-06T07:56:21.453Z,99311.16
2023-03-06T07:58:51.147Z,99310.25
2023-03-06T08:01:21.512Z,99307.56
2023-03-06T08:03:48.435Z,99304.91
2023-03-06T08:06:21.319Z,99281.97
2023-03-06T08:08:49.606Z,99306.66
2023-03-06T08:11:19.325Z,99289.94
2023-03-06T08:13:48.616Z,99304.19
2023-03-06T08:16:19.359Z,99297.88
2023-03-06T08:18:48.935Z,99308.47
2023-03-06T08:21:16.189Z,99309.38
2023-03-06T08:23:46.878Z,99306.66
2023-03-06T08:26:16.196Z,99302.22
2023-03-06T08:28:52.290Z,99313.81
2023-03-06T08:31:26.084Z,99316.53
2023-03-06T08:33:52.815Z,99314.75
2023-03-06T08:36:19.288Z,99314.72
2023-03-06T08:38:47.743Z,99294.44
2023-03-06T08:41:16.946Z,99293.44
2023-03-06T08:43:47.424Z,99310.25
2023-03-06T08:46:16.195Z,99305.03
2023-03-06T08:48:48.521Z,99276.81
2023-03-06T08:51:18.380Z,99303.19
2023-03-06T08:53:47.151Z,99307.47
2023-03-06T08:56:17.934Z,99308.13
2023-03-06T08:58:46.413Z,99292.16
2023-03-06T09:01:17.199Z,99306.13
2023-03-06T09:03:46.612Z,99306.03
2023-03-06T09:06:15.752Z,99288.50
2023-03-06T09:08:46.436Z,99304.94
2023-03-06T09:11:18.795Z,99302.22
2023-03-06T09:13:46.673Z,99306.53
2023-03-06T09:16:15.923Z,99308.34
2023-03-06T09:18:45.413Z,99308.50
2023-03-06T09:21:13.840Z,99296.88
2023-03-06T09:23:46.587Z,99303.84
2023-03-06T09:26:14.615Z,99309.06
2023-03-06T09:28:47.385Z,99300.94
2023-03-06T09:31:18.829Z,99307.19
2023-03-06T09:33:48.262Z,99307.84
2023-03-06T09:36:17.166Z,99301.38
2023-03-06T09:38:48.767Z,99303.06
2023-03-06T09:41:28.936Z,99302.50
2023-03-06T09:44:03.290Z,99302.19
2023-03-06T09:46:41.812Z,99304.03
2023-03-06T09:49:32.770Z,99293.38
2023-03-06T09:52:08.019Z,99289.38
2023-03-06T09:54:44.273Z,99293.41
2023-03-06T09:57:21.080Z,99290.41
2023-03-06T09:59:54.238Z,99291.97
2023-03-06T10:02:29.190Z,99297.00
2023-03-06T10:05:00.284Z,99261.03
2023-03-06T10:07:33.453Z,99293.09
2023-03-06T10:10:03.138Z,99278.22
2023-03-06T10:12:35.276Z,99289.63
2023-03-06T10:15:14.189Z,99293.41
2023-03-06T10:17:43.764Z,99305.50
2023-03-06T10:20:18.622Z,99276.28
2023-03-06T10:23:03.161Z,99275.53
2023-03-06T10:25:36.299Z,99290.69
2023-03-06T10:28:13.894Z,99267.78
2023-03-06T10:30:53.763Z,99287.19
2023-03-06T10:33:26.653Z,99273.63
2023-03-06T10:35:54.648Z,99280.00
2023-03-06T10:38:22.965Z,99275.72
2023-03-06T10:41:06.034Z,99280.63
2023-03-06T10:43:35.805Z,99266.59
2023-03-06T10:46:05.242Z,99279.56
2023-03-06T10:48:32.672Z,99277.72
2023-03-06T10:51:18.915Z,99263.59
2023-03-06T10:53:51.497Z,99272.47
2023-03-06T10:56:27.583Z,99256.72
2023-03-06T10:59:08.795Z,99268.63
2023-03-06T11:01:37.611Z,99263.75
2023-03-06T11:04:16.814Z,99248.44
2023-03-06T11:07:03.818Z,99236.53
2023-03-06T11:09:30.289Z,99265.97
2023-03-06T11:12:19.225Z,99246.44
2023-03-06T11:14:45.688Z,99258.53
2023-03-06T11:17:27.269Z,99249.69
2023-03-06T11:20:15.986Z,99248.59
2023-03-06T11:22:49.029Z,99242.31
2023-03-06T11:25:18.305Z,99240.88
2023-03-06T11:27:53.108Z,99234.53
2023-03-06T11:30:23.825Z,99225.97
2023-03-06T11:32:55.240Z,99251.66
2023-03-06T11:35:24.586Z,99245.41
2023-03-06T11:37:55.216Z,99244.72
2023-03-06T11:40:24.370Z,99235.06
2023-03-06T11:42:59.175Z,99235.34
2023-03-06T11:45:28.989Z,99232.28
2023-03-06T11:48:05.227Z,99229.00
2023-03-06T11:50:35.652Z,99226.09
2023-03-06T11:53:03.684Z,99228.59
2023-03-06T11:55:45.677Z,99222.38
2023-03-06T11:58:35.317Z,99222.09
2023-03-06T12:01:07.322Z,99221.81
2023-03-06T12:03:52.057Z,99195.75
2023-03-06T12:06:24.706Z,99200.09
2023-03-06T12:09:01.096Z,99213.94
2023-03-06T12:11:37.769Z,99205.84
2023-03-06T12:14:19.661Z,99196.75
2023-03-06T12:17:12.867Z,99199.69
2023-03-06T12:20:14.976Z,99198.75
2023-03-06T12:22:57.906Z,99179.56
2023-03-06T12:25:34.493Z,99179.81
2023-03-06T12:28:26.970Z,99186.16
2023-03-06T12:31:24.311Z,99201.94
2023-03-06T12:34:05.926Z,99187.50
2023-03-06T12:36:53.484Z,99190.75
2023-03-06T12:39:29.926Z,99174.00
2023-03-06T12:42:23.112Z,99200.44
2023-03-06T12:45:22.188Z,99186.09
2023-03-06T12:47:54.002Z,99193.00
2023-03-06T12:50:23.966Z,99201.72
2023-03-06T12:52:52.906Z,99196.47
2023-03-06T12:55:24.342Z,99192.50
2023-03-06T12:57:52.561Z,99200.72
2023-03-06T13:01:03.550Z,99194.56
2023-03-06T13:03:36.060Z,99190.31
2023-03-06T13:06:39.248Z,99187.97
2023-03-06T13:09:17.958Z,99192.00
2023-03-06T13:12:08.066Z,99196.19
2023-03-06T13:14:54.684Z,99188.63
2023-03-06T13:17:27.964Z,99196.44
2023-03-06T13:20:34.931Z,99203.66
2023-03-06T13:23:52.205Z,99206.44
2023-03-06T13:26:55.817Z,99210.41
2023-03-06T13:29:59.155Z,99215.94
2023-03-06T13:32:34.814Z,99217.31
2023-03-06T13:35:01.756Z,99214.72
2023-03-06T13:37:47.853Z,99216.38
2023-03-06T13:40:28.786Z,99203.13
2023-03-06T13:43:04.338Z,99191.41
2023-03-06T13:45:38.495Z,99206.31
2023-03-06T13:48:30.243Z,99187.66
2023-03-06T13:50:53.708Z,99202.34
2023-03-06T13:54:01.569Z,99187.28
2023-03-06T13:57:17.598Z,99198.31
2023-03-06T14:00:10.635Z,99190.78
2023-03-06T14:02:53.369Z,99193.03
2023-03-06T14:05:20.308Z,99189.25
2023-03-06T14:07:48.015Z,99188.16
2023-03-06T14:10:23.552Z,99177.16
2023-03-06T14:13:01.413Z,99183.25
2023-03-06T14:15:36.760Z,99175.16
2023-03-06T14:18:05.972Z,99180.44
2023-03-06T14:20:40.135Z,99166.22
2023-03-06T14:23:23.183Z,99161.47
2023-03-06T14:25:54.950Z,99158.50
2023-03-06T14:28:23.095Z,99157.31
2023-03-06T14:30:51.890Z,99158.28
2023-03-06T14:33:29.124Z,99142.53
2023-03-06T14:35:58.310Z,99150.56
2023-03-06T14:38:35.122Z,99152.91
2023-03-06T14:41:02.955Z,99158.16
2023-03-06T14:43:29.367Z,99155.47
2023-03-06T14:45:59.117Z,99159.81
2023-03-06T14:48:38.709Z,99158.94
2023-03-06T14:51:07.431Z,99131.56
2023-03-06T14:53:34.885Z,99144.75
2023-03-06T14:56:05.011Z,99142.41
2023-03-06T14:58:36.304Z,99152.09
2023-03-06T15:01:08.244Z,99154.75
2023-03-06T15:03:45.678Z,99133.69
2023-03-06T15:06:22.459Z,99149.22
2023-03-06T15:08:59.499Z,99152.25
2023-03-06T15:11:26.144Z,99154.81
2023-03-06T15:14:03.034Z,99154.75
2023-03-06T15:16:31.431Z,99150.22
2023-03-06T15:19:00.121Z,99145.88
2023-03-06T15:21:29.370Z,99158.50
2023-03-06T15:23:57.495Z,99133.88
2023-03-06T15:26:30.485Z,99141.69
2023-03-06T15:29:08.906Z,99145.38
2023-03-06T15:31:38.987Z,99149.78
2023-03-06T15:34:17.698Z,99149.78
2023-03-06T15:36:48.721Z,99121.91
2023-03-06T15:39:33.836Z,99139.47
2023-03-06T15:42:01.178Z,99126.53
2023-03-06T15:44:30.496Z,99128.22
2023-03-06T15:47:08.436Z,99137.97
2023-03-06T15:49:37.241Z,99145.28
2023-03-06T15:52:05.871Z,99146.56
2023-03-06T15:54:33.076Z,99164.31
2023-03-06T15:56:59.835Z,99143.25
2023-03-06T15:59:28.887Z,99145.88
2023-03-06T16:01:55.350Z,99161.69
2023-03-06T16:04:23.122Z,99146.72
2023-03-06T16:06:49.567Z,99157.28
2023-03-06T16:09:16.065Z,99167.03
2023-03-06T16:11:47.719Z,99159.44
2023-03-06T16:14:18.737Z,99158.50
2023-03-06T16:16:48.930Z,99165.84
2023-03-06T16:19:27.894Z,99164.09
2023-03-06T16:21:56.606Z,99171.47
2023-03-06T16:24:23.251Z,99166.19
2023-03-06T16:26:51.410Z,99151.34
2023-03-06T16:29:19.221Z,99155.78
2023-03-06T16:31:48.396Z,99149.72
2023-03-06T16:34:16.805Z,99165.56
2023-03-06T16:36:45.849Z,99139.44
2023-03-06T16:39:16.891Z,99168.53
2023-03-06T16:41:43.744Z,99175.75
2023-03-06T16:44:10.240Z,99173.19
2023-03-06T16:46:41.304Z,99153.13
2023-03-06T16:49:16.399Z,99150.63
2023-03-06T16:51:48.378Z,99175.22
2023-03-06T16:54:17.754Z,99161.97
2023-03-06T16:56:46.100Z,99175.16
2023-03-06T16:59:15.532Z,99182.25
2023-03-06T17:01:48.063Z,99192.03
2023-03-06T17:04:14.695Z,99188.44
2023-03-06T17:06:47.331Z,99165.53
2023-03-06T17:09:13.848Z,99174.28
2023-03-06T17:11:44.269Z,99171.66
2023-03-06T17:14:11.965Z,99188.44
2023-03-06T17:16:47.580Z,99165.59
2023-03-06T17:19:17.601Z,99171.91
2023-03-06T17:21:50.092Z,99183.44
2023-03-06T17:24:18.333Z,99208.31
2023-03-06T17:26:47.912Z,99189.75
2023-03-06T17:29:14.657Z,99201.16
2023-03-06T17:31:45.509Z,99197.66
2023-03-06T17:34:18.001Z,99217.97
2023-03-06T17:36:46.452Z,99210.13
2023-03-06T17:39:14.231Z,99215.34
2023-03-06T17:41:47.059Z,99194.13
2023-03-06T17:44:17.537Z,99211.06
2023-03-06T17:46:44.196Z,99218.44
2023-03-06T17:49:17.101Z,99182.38
2023-03-06T17:51:49.559Z,99226.53
2023-03-06T17:54:16.112Z,99222.31
2023-03-06T17:56:47.516Z,99230.31
2023-03-06T17:59:16.602Z,99212.88
2023-03-06T18:01:48.801Z,99214.72
2023-03-06T18:04:17.115Z,99217.50
2023-03-06T18:06:46.469Z,99222.94
2023-03-06T18:09:15.717Z,99212.44
2023-03-06T18:11:46.152Z,99196.56
2023-03-06T18:14:20.320Z,99209.72
2023-03-06T18:16:48.163Z,99200.97
2023-03-06T18:19:16.579Z,99219.38
2023-03-06T18:21:48.929Z,99213.97
2023-03-06T18:24:18.410Z,99208.78
2023-03-06T18:26:46.659Z,99221.88
2023-03-06T18:29:18.967Z,99224.53
2023-03-06T18:31:45.622Z,99198.97
2023-03-06T18:34:18.389Z,99227.09
2023-03-06T18:36:48.431Z,99205.09
2023-03-06T18:39:15.527Z,99189.09
2023-03-06T18:41:48.130Z,99210.34
2023-03-06T18:44:16.680Z,99212.09
2023-03-06T18:46:46.249Z,99209.50
2023-03-06T18:49:15.608Z,99191.09
2023-03-06T18:51:43.535Z,99213.03
2023-03-06T18:54:17.510Z,99203.34
2023-03-06T18:56:46.951Z,99221.88
2023-03-06T18:59:19.065Z,99221.88
2023-03-06T19:01:48.088Z,99220.22
2023-03-06T19:04:17.494Z,99235.53
2023-03-06T19:06:47.833Z,99215.53
2023-03-06T19:09:16.934Z,99235.25
2023-03-06T19:11:46.166Z,99244.38
2023-03-06T19:14:14.155Z,99247.28
2023-03-06T19:16:42.358Z,99240.47
2023-03-06T19:19:08.844Z,99233.47
2023-03-06T19:21:35.279Z,99220.19
2023-03-06T19:24:03.361Z,99230.88
2023-03-06T19:26:29.823Z,99219.56
2023-03-06T19:28:56.282Z,99214.22
2023-03-06T19:31:25.571Z,99224.94
2023-03-06T19:33:53.848Z,99202.19
2023-03-06T19:36:21.432Z,99231.25
2023-03-06T19:38:47.925Z,99196.00
2023-03-06T19:41:18.290Z,99211.03
2023-03-06T19:43:45.836Z,99225.06
2023-03-06T19:46:16.154Z,99219.78
2023-03-06T19:48:47.832Z,99223.34
2023-03-06T19:51:17.092Z,99210.09
2023-03-06T19:53:49.743Z,99204.84
2023-03-06T19:56:20.534Z,99213.63
2023-03-06T19:58:46.956Z,99207.44
2023-03-06T20:01:20.693Z,99203.06
2023-03-06T20:03:50.376Z,99202.22
2023-03-06T20:06:18.977Z,99217.28
2023-03-06T20:08:47.803Z,99207.69
2023-03-06T20:11:17.133Z,99191.00
2023-03-06T20:13:50.960Z,99200.69
2023-03-06T20:16:18.272Z,99217.41
2023-03-06T20:18:49.840Z,99209.53
2023-03-06T20:21:19.148Z,99207.69
2023-03-06T20:23:48.677Z,99187.56
2023-03-06T20:26:18.714Z,99212.22
2023-03-06T20:28:47.170Z,99211.34
2023-03-06T20:31:19.067Z,99191.97
2023-03-06T20:33:49.464Z,99180.56
2023-03-06T20:36:19.860Z,99188.63
2023-03-06T20:38:50.623Z,99204.44
2023-03-06T20:41:20.729Z,99210.72
2023-03-06T20:43:49.134Z,99169.25
2023-03-06T20:46:18.778Z,99197.38
2023-03-06T20:48:49.000Z,99151.53
2023-03-06T20:51:20.690Z,99193.88
2023-03-06T20:53:48.922Z,99199.31
2023-03-06T20:56:19.107Z,99146.47
2023-03-06T20:58:47.667Z,99175.53
2023-03-06T21:01:19.966Z,99186.94
2023-03-06T21:03:48.711Z,99171.16
2023-03-06T21:06:17.854Z,99161.34
2023-03-06T21:08:48.090Z,99155.16
2023-03-06T21:11:18.576Z,99183.41
2023-03-06T21:13:47.142Z,99173.63
2023-03-06T21:16:21.502Z,99178.03
2023-03-06T21:18:48.146Z,99175.41
2023-03-06T21:21:20.074Z,99172.78
2023-03-06T21:23:49.956Z,99129.59
2023-03-06T21:26:25.616Z,99146.19
2023-03-06T21:28:52.949Z,99136.38
2023-03-06T21:31:21.688Z,99161.00
2023-03-06T21:33:49.531Z,99148.63
2023-03-06T21:36:21.793Z,99131.72
2023-03-06T21:38:49.705Z,99144.94
2023-03-06T21:41:24.425Z,99143.94
2023-03-06T21:43:56.433Z,99113.91
2023-03-06T21:46:25.066Z,99121.88
2023-03-06T21:48:52.047Z,99125.34
2023-03-06T21:51:20.523Z,99147.38
2023-03-06T21:53:47.951Z,99134.00
2023-03-06T21:56:22.149Z,99119.94
2023-03-06T21:58:48.710Z,99130.41
2023-03-06T22:01:18.015Z,99122.50
2023-03-06T22:03:48.320Z,99132.19
2023-03-06T22:06:17.051Z,99129.53
2023-03-06T22:08:46.036Z,99105.72
2023-03-06T22:11:20.513Z,99108.38
2023-03-06T22:13:47.912Z,99112.84
2023-03-06T22:16:17.376Z,99111.13
2023-03-06T22:18:50.488Z,99111.13
2023-03-06T22:21:19.123Z,99115.53
2023-03-06T22:23:49.076Z,99111.16
2023-03-06T22:26:17.341Z,99120.09
2023-03-06T22:28:51.488Z,99089.31
2023-03-06T22:31:21.051Z,99101.66
2023-03-06T22:33:50.636Z,99100.84
2023-03-06T22:36:17.099Z,99097.19
2023-03-06T22:38:48.857Z,99078.59
2023-03-06T22:41:18.353Z,99094.31
2023-03-06T22:43:45.160Z,99078.47
2023-03-06T22:46:19.146Z,99080.16
2023-03-06T22:48:45.800Z,99070.44
2023-03-06T22:51:18.243Z,99060.56
2023-03-06T22:53:47.982Z,99056.91
2023-03-06T22:56:19.871Z,99067.34
2023-03-06T22:58:48.647Z,99054.06
2023-03-06T23:01:22.386Z,99049.56
2023-03-06T23:03:51.475Z,99043.41
2023-03-06T23:06:21.441Z,99049.47
2023-03-06T23:08:50.243Z,99029.16
2023-03-06T23:11:18.500Z,99052.84
2023-03-06T23:14:03.999Z,99043.88
2023-03-06T23:16:48.905Z,99035.91
2023-03-06T23:19:34.368Z,99039.31
2023-03-06T23:22:20.649Z,99036.56
2023-03-06T23:25:06.533Z,99039.19
2023-03-06T23:27:35.538Z,99029.41
2023-03-06T23:30:02.263Z,99030.31
2023-03-06T23:32:28.914Z,99030.31
2023-03-06T23:34:55.302Z,99038.22
2023-03-06T23:37:23.169Z,99011.75
2023-03-06T23:39:49.681Z,99022.16
2023-03-06T23:42:16.249Z,99025.66
2023-03-06T23:44:44.570Z,99026.50
2023-03-06T23:47:11.033Z,98996.59
2023-03-06T23:49:37.466Z,99017.53
2023-03-06T23:52:04.150Z,98992.16
2023-03-06T23:54:31.950Z,98998.09
2023-03-06T23:56:58.385Z,98998.97
2023-03-06T23:59:24.798Z,98987.47
