createdAt,value
2023-06-25T00:01:21.336Z,7.90
2023-06-25T00:03:49.728Z,7.50
2023-06-25T00:06:17.738Z,6.95
2023-06-25T00:08:44.781Z,6.53
2023-06-25T00:11:12.614Z,7.28
2023-06-25T00:13:41.033Z,7.68
2023-06-25T00:16:11.701Z,8.75
2023-06-25T00:18:38.606Z,9.35
2023-06-25T00:21:06.322Z,11.10
2023-06-25T00:23:33.341Z,12.52
2023-06-25T00:26:00.238Z,10.80
2023-06-25T00:28:29.316Z,9.77
2023-06-25T00:30:56.688Z,11.25
2023-06-25T00:33:24.979Z,11.57
2023-06-25T00:35:57.687Z,10.82
2023-06-25T00:38:26.005Z,12.15
2023-06-25T00:40:56.425Z,14.23
2023-06-25T00:43:44.778Z,10.35
2023-06-25T00:46:17.531Z,11.73
2023-06-25T00:51:30.454Z,13.30
2023-06-25T00:54:00.989Z,12.25
2023-06-25T00:56:30.571Z,12.57
2023-06-25T00:59:02.233Z,14.87
2023-06-25T01:01:48.947Z,13.02
2023-06-25T01:04:26.091Z,13.60
2023-06-25T01:06:59.010Z,13.18
2023-06-25T01:09:29.025Z,13.07
2023-06-25T01:14:44.893Z,15.48
2023-06-25T01:17:17.669Z,12.85
2023-06-25T01:19:46.822Z,11.43
2023-06-25T01:22:23.235Z,13.20
2023-06-25T01:27:41.390Z,13.43
2023-06-25T01:30:09.315Z,13.35
2023-06-25T01:32:36.312Z,13.38
2023-06-25T01:35:03.895Z,14.30
2023-06-25T01:37:32.308Z,13.57
2023-06-25T01:39:59.320Z,14.05
2023-06-25T01:42:26.731Z,15.48
2023-06-25T01:44:53.729Z,13.60
2023-06-25T01:47:23.289Z,14.98
2023-06-25T01:49:52.306Z,13.73
2023-06-25T01:52:19.456Z,12.68
2023-06-25T01:54:47.396Z,13.32
2023-06-25T01:57:14.711Z,14.35
2023-06-25T01:59:41.692Z,14.35
2023-06-25T02:02:09.932Z,14.03
2023-06-25T02:04:36.820Z,15.80
2023-06-25T02:07:05.010Z,13.98
2023-06-25T02:09:32.486Z,15.48
2023-06-25T02:12:00.330Z,12.98
2023-06-25T02:14:29.595Z,13.43
2023-06-25T02:16:56.674Z,14.50
2023-06-25T02:19:23.476Z,14.20
2023-06-25T02:21:51.472Z,14.10
2023-06-25T02:24:21.409Z,13.35
2023-06-25T02:26:52.642Z,14.83
2023-06-25T02:29:22.631Z,14.10
2023-06-25T02:31:54.791Z,13.30
2023-06-25T02:34:21.921Z,12.63
2023-06-25T02:36:52.761Z,13.27
2023-06-25T02:39:19.941Z,13.83
2023-06-25T02:41:47.045Z,14.05
2023-06-25T02:44:14.619Z,13.57
2023-06-25T02:46:42.504Z,12.93
2023-06-25T02:49:09.375Z,15.00
2023-06-25T02:51:36.617Z,14.43
2023-06-25T02:54:03.782Z,15.80
2023-06-25T02:56:30.669Z,13.80
2023-06-25T02:58:57.680Z,14.80
2023-06-25T03:01:24.746Z,15.38
2023-06-25T03:03:52.058Z,11.70
2023-06-25T03:06:20.207Z,13.45
2023-06-25T03:08:49.115Z,12.85
2023-06-25T03:11:20.715Z,15.30
2023-06-25T03:13:49.176Z,13.35
2023-06-25T03:16:16.140Z,12.13
2023-06-25T03:18:42.916Z,15.60
2023-06-25T03:21:09.877Z,14.98
2023-06-25T03:23:36.774Z,12.63
2023-06-25T03:26:03.802Z,15.32
2023-06-25T03:28:30.618Z,15.67
2023-06-25T03:30:57.328Z,13.82
2023-06-25T03:33:24.057Z,14.18
2023-06-25T03:35:50.935Z,13.73
2023-06-25T03:38:18.955Z,14.30
2023-06-25T03:40:45.624Z,14.37
2023-06-25T03:43:12.415Z,14.30
2023-06-25T03:45:42.629Z,13.20
2023-06-25T03:48:10.991Z,11.85
2023-06-25T03:50:40.415Z,15.10
2023-06-25T03:53:07.493Z,13.10
2023-06-25T03:55:34.455Z,12.85
2023-06-25T03:58:01.905Z,13.13
2023-06-25T04:00:30.830Z,13.18
2023-06-25T04:02:57.599Z,13.27
2023-06-25T04:05:24.559Z,13.33
2023-06-25T04:07:51.330Z,12.55
2023-06-25T04:10:20.354Z,13.00
2023-06-25T04:12:48.558Z,13.10
2023-06-25T04:15:15.456Z,11.85
2023-06-25T04:17:42.404Z,12.63
2023-06-25T04:20:09.534Z,13.90
2023-06-25T04:22:36.385Z,11.23
2023-06-25T04:25:06.046Z,13.52
2023-06-25T04:27:33.013Z,12.68
2023-06-25T04:30:00.013Z,12.70
2023-06-25T04:32:30.112Z,11.50
2023-06-25T04:34:58.966Z,14.45
2023-06-25T04:37:26.122Z,13.60
2023-06-25T04:39:55.359Z,13.13
2023-06-25T04:42:23.322Z,10.23
2023-06-25T04:44:54.086Z,12.18
2023-06-25T04:47:21.055Z,12.13
2023-06-25T04:49:48.392Z,14.15
2023-06-25T04:52:19.887Z,11.70
2023-06-25T04:54:48.039Z,12.97
2023-06-25T04:57:20.228Z,10.85
2023-06-25T04:59:47.578Z,12.25
2023-06-25T05:02:15.736Z,12.65
2023-06-25T05:04:47.029Z,12.77
2023-06-25T05:07:18.470Z,12.67
2023-06-25T05:09:45.308Z,12.93
2023-06-25T05:14:54.425Z,13.18
2023-06-25T05:17:21.592Z,13.52
2023-06-25T05:19:48.682Z,12.10
2023-06-25T05:22:17.572Z,15.10
2023-06-25T05:24:45.657Z,13.00
2023-06-25T05:27:12.480Z,14.73
2023-06-25T05:29:39.200Z,11.57
2023-06-25T05:32:07.461Z,11.77
2023-06-25T05:34:36.390Z,12.13
2023-06-25T05:37:37.324Z,11.98
2023-06-25T05:43:12.101Z,14.57
2023-06-25T05:45:39.612Z,13.40
2023-06-25T05:50:55.555Z,11.38
2023-06-25T06:02:58.417Z,13.38
2023-06-25T06:16:08.151Z,12.15
2023-06-25T06:18:34.927Z,12.30
2023-06-25T06:21:01.624Z,11.73
2023-06-25T06:23:28.394Z,12.45
2023-06-25T06:25:55.156Z,12.23
2023-06-25T06:28:21.835Z,10.57
2023-06-25T07:02:09.924Z,10.70
2023-06-25T07:05:41.110Z,11.20
2023-06-25T07:12:41.007Z,11.93
2023-06-25T07:15:39.018Z,11.50
2023-06-25T07:18:49.881Z,12.25
2023-06-25T07:21:46.263Z,10.18
2023-06-25T07:26:25.634Z,11.13
2023-06-25T07:27:31.993Z,10.45
2023-06-25T07:29:56.982Z,10.80
2023-06-25T07:32:47.922Z,10.77
2023-06-25T07:35:17.160Z,11.48
2023-06-25T07:37:55.645Z,10.50
2023-06-25T07:40:45.309Z,12.00
2023-06-25T07:49:16.349Z,12.15
2023-06-25T07:51:11.172Z,9.30
2023-06-25T07:52:10.700Z,10.63
2023-06-25T07:55:05.264Z,9.50
2023-06-25T07:57:47.864Z,11.10
2023-06-25T08:00:44.881Z,9.43
2023-06-25T08:07:04.659Z,10.00
2023-06-25T08:09:59.628Z,10.65
2023-06-25T08:15:25.210Z,13.93
2023-06-25T08:19:18.181Z,9.82
2023-06-25T08:24:28.770Z,9.48
2023-06-25T08:26:59.852Z,9.02
2023-06-25T08:29:54.275Z,8.93
2023-06-25T08:35:37.535Z,7.70
2023-06-25T08:41:15.031Z,8.88
2023-06-25T08:48:10.209Z,7.95
2023-06-25T08:51:12.472Z,7.00
2023-06-25T09:01:12.983Z,9.48
2023-06-25T09:05:19.984Z,7.10
2023-06-25T09:10:33.582Z,7.25
2023-06-25T09:18:27.217Z,5.13
2023-06-25T09:20:55.920Z,6.30
2023-06-25T09:23:28.145Z,7.57
2023-06-25T09:26:14.587Z,6.85
2023-06-25T09:32:35.337Z,4.57
2023-06-25T09:46:24.127Z,5.35
2023-06-25T09:58:05.200Z,4.85
2023-06-25T10:00:33.601Z,4.97
2023-06-25T10:03:00.615Z,3.67
2023-06-25T10:10:59.493Z,5.82
2023-06-25T10:16:42.611Z,4.87
2023-06-25T10:34:51.437Z,4.63
2023-06-25T10:37:20.041Z,3.85
2023-06-25T10:55:18.531Z,4.35
2023-06-25T20:45:07.289Z,6.07
