createdAt,value
2017-08-15T09:27:43.715Z,27.70
2017-08-15T09:30:11.780Z,27.00
2017-08-15T09:32:41.298Z,27.20
2017-08-15T09:35:09.027Z,27.20
2017-08-15T09:40:21.301Z,27.10
2017-08-15T09:42:49.401Z,27.00
2017-08-15T09:45:17.963Z,27.00
2017-08-15T09:47:46.954Z,27.00
2017-08-15T09:50:19.276Z,27.20
2017-08-15T09:52:48.610Z,27.30
2017-08-15T09:55:18.415Z,27.20
2017-08-15T09:57:48.022Z,27.20
2017-08-15T10:00:22.619Z,26.80
2017-08-15T10:05:30.690Z,26.20
2017-08-15T10:07:58.711Z,26.20
2017-08-15T10:10:31.236Z,26.20
2017-08-15T10:12:58.975Z,26.20
2017-08-15T10:15:27.155Z,26.00
2017-08-15T10:17:55.580Z,25.80
2017-08-15T10:20:26.219Z,25.70
2017-08-15T10:22:54.356Z,25.60
2017-08-15T10:28:22.946Z,25.40
2017-08-15T10:30:56.714Z,25.40
2017-08-15T10:36:21.238Z,25.20
2017-08-15T10:38:56.819Z,25.00
2017-08-15T10:41:30.837Z,24.80
2017-08-15T10:44:02.968Z,24.80
2017-08-15T10:51:56.181Z,24.80
2017-08-15T10:54:26.372Z,24.80
2017-08-15T10:57:00.813Z,24.70
2017-08-15T10:59:42.906Z,24.60
2017-08-15T11:02:12.512Z,24.60
2017-08-15T11:04:50.540Z,24.70
2017-08-15T11:12:56.005Z,24.10
2017-08-15T11:27:25.214Z,23.10
2017-08-15T11:35:54.196Z,23.70
2017-08-15T11:44:15.508Z,25.10
2017-08-15T11:46:55.309Z,25.10
2017-08-15T11:52:50.555Z,25.80
2017-08-15T12:01:34.296Z,27.10
2017-08-15T12:04:02.953Z,27.00
2017-08-15T12:06:34.487Z,26.60
2017-08-15T12:09:03.045Z,26.60
2017-08-15T12:11:31.011Z,26.50
2017-08-15T12:16:40.210Z,26.00
2017-08-15T12:19:15.346Z,26.00
2017-08-15T12:21:44.013Z,26.20
2017-08-15T12:24:14.274Z,26.30
2017-08-15T12:26:51.399Z,26.50
2017-08-15T12:29:20.166Z,26.70
2017-08-15T12:31:48.803Z,27.00
2017-08-15T12:34:19.421Z,27.50
2017-08-15T12:36:51.882Z,27.70
2017-08-15T12:39:31.013Z,27.90
2017-08-15T12:44:36.445Z,27.40
2017-08-15T12:47:14.380Z,27.20
2017-08-15T12:49:44.791Z,27.00
2017-08-15T12:52:13.661Z,26.50
2017-08-15T12:54:43.527Z,26.40
2017-08-15T12:57:11.308Z,26.50
2017-08-15T12:59:40.242Z,26.70
2017-08-15T13:02:07.892Z,26.70
2017-08-15T13:04:36.314Z,26.90
2017-08-15T13:07:05.315Z,26.90
2017-08-15T13:09:33.259Z,27.00
2017-08-15T13:12:01.171Z,27.10
2017-08-15T13:14:37.724Z,27.50
2017-08-15T13:17:05.578Z,27.80
2017-08-15T13:19:33.771Z,28.10
2017-08-15T13:22:01.602Z,28.30
2017-08-15T13:24:30.231Z,28.30
2017-08-15T13:26:59.084Z,28.40
2017-08-15T13:29:29.230Z,28.60
2017-08-15T13:31:59.247Z,28.70
2017-08-15T13:34:27.121Z,28.90
2017-08-15T13:36:56.819Z,28.90
2017-08-15T13:39:34.105Z,28.60
2017-08-15T13:42:09.085Z,28.30
2017-08-15T13:44:41.299Z,28.10
2017-08-15T13:47:09.952Z,27.70
2017-08-15T13:49:39.893Z,27.50
2017-08-15T13:52:19.537Z,27.20
2017-08-15T13:54:48.421Z,27.10
2017-08-15T13:57:18.668Z,27.00
2017-08-15T13:59:48.680Z,27.10
2017-08-15T14:02:20.224Z,27.20
2017-08-15T14:04:56.491Z,27.10
2017-08-15T14:10:08.879Z,26.80
2017-08-15T14:12:51.054Z,26.70
2017-08-15T14:15:33.400Z,26.60
2017-08-15T14:18:03.609Z,26.50
2017-08-15T14:20:34.253Z,26.50
2017-08-15T14:23:07.863Z,26.30
2017-08-15T14:25:42.053Z,26.20
2017-08-15T14:28:11.868Z,26.20
2017-08-15T14:30:41.639Z,26.10
2017-08-15T14:33:11.985Z,26.00
2017-08-15T14:35:46.224Z,26.00
2017-08-15T14:38:20.128Z,26.30
2017-08-15T14:43:54.495Z,26.50
2017-08-15T14:46:26.254Z,26.60
2017-08-15T14:48:57.503Z,26.50
2017-08-15T14:51:37.124Z,25.90
2017-08-15T14:54:10.732Z,25.90
2017-08-15T14:56:39.958Z,25.80
2017-08-15T14:59:08.132Z,25.70
2017-08-15T15:01:48.373Z,25.70
2017-08-15T15:04:16.935Z,25.70
2017-08-15T15:06:53.349Z,25.70
2017-08-15T15:09:27.005Z,25.80
2017-08-15T15:11:54.781Z,25.70
2017-08-15T15:17:13.845Z,25.70
2017-08-15T15:19:41.319Z,25.80
2017-08-15T15:22:08.926Z,25.80
2017-08-15T15:24:36.501Z,25.70
2017-08-15T15:27:04.002Z,25.70
2017-08-15T15:29:31.475Z,25.70
2017-08-15T15:31:59.131Z,25.60
2017-08-15T15:34:27.963Z,25.60
2017-08-15T15:36:55.583Z,25.60
2017-08-15T15:39:25.272Z,25.40
2017-08-15T15:41:52.846Z,25.40
2017-08-15T15:44:20.616Z,25.30
2017-08-15T15:46:48.392Z,25.10
2017-08-15T15:49:15.926Z,25.10
2017-08-15T15:51:43.382Z,25.10
2017-08-15T15:54:10.896Z,25.20
2017-08-15T15:56:38.633Z,25.20
2017-08-15T15:59:06.880Z,25.20
2017-08-15T16:01:35.247Z,25.10
2017-08-15T16:04:02.836Z,25.00
2017-08-15T16:06:30.471Z,25.00
2017-08-15T16:08:57.959Z,25.10
2017-08-15T16:11:26.225Z,25.00
2017-08-15T16:13:53.729Z,25.00
2017-08-15T16:16:21.248Z,25.10
2017-08-15T16:18:49.960Z,25.10
2017-08-15T16:21:17.433Z,25.10
2017-08-15T16:23:45.047Z,25.10
2017-08-15T16:26:12.617Z,25.10
2017-08-15T16:28:41.451Z,25.10
2017-08-15T16:31:09.107Z,25.00
2017-08-15T16:33:36.607Z,25.00
2017-08-15T16:36:04.157Z,24.90
2017-08-15T16:38:31.913Z,24.80
2017-08-15T16:40:59.936Z,24.70
2017-08-15T16:43:27.374Z,24.60
2017-08-15T16:45:55.062Z,24.50
2017-08-15T16:48:22.559Z,24.30
2017-08-15T16:50:50.038Z,24.10
2017-08-15T16:53:17.504Z,23.90
2017-08-15T16:55:44.999Z,23.90
2017-08-15T16:58:13.070Z,23.80
2017-08-15T17:00:40.571Z,23.80
2017-08-15T17:03:08.179Z,23.80
2017-08-15T17:05:35.633Z,23.80
2017-08-15T17:08:03.416Z,23.70
2017-08-15T17:10:31.140Z,23.80
2017-08-15T17:12:59.518Z,23.80
2017-08-15T17:15:27.207Z,23.70
2017-08-15T17:17:54.767Z,23.80
2017-08-15T17:20:22.328Z,23.80
2017-08-15T17:22:49.839Z,23.80
2017-08-15T17:25:17.370Z,23.70
2017-08-15T17:27:44.859Z,23.70
2017-08-15T17:30:12.371Z,23.70
2017-08-15T17:32:39.879Z,23.80
2017-08-15T17:35:07.465Z,23.70
2017-08-15T17:37:35.987Z,23.70
2017-08-15T17:40:03.477Z,23.70
2017-08-15T17:42:31.054Z,23.70
2017-08-15T17:44:58.672Z,23.70
2017-08-15T17:47:26.258Z,23.80
2017-08-15T17:49:55.776Z,23.90
2017-08-15T17:52:23.567Z,23.90
2017-08-15T17:54:51.332Z,23.90
2017-08-15T17:57:19.248Z,24.00
2017-08-15T17:59:46.713Z,23.90
2017-08-15T18:02:14.292Z,23.90
2017-08-15T18:04:41.879Z,23.80
2017-08-15T18:07:10.158Z,23.70
2017-08-15T18:09:37.665Z,23.70
2017-08-15T18:12:05.456Z,23.70
2017-08-15T18:14:34.052Z,23.50
2017-08-15T18:17:01.581Z,23.50
2017-08-15T18:19:29.359Z,23.50
2017-08-15T18:21:57.213Z,23.40
2017-08-15T18:24:25.037Z,23.40
2017-08-15T18:26:52.624Z,23.30
2017-08-15T18:29:20.242Z,23.20
2017-08-15T18:31:47.794Z,23.20
2017-08-15T18:34:16.071Z,23.10
2017-08-15T18:36:43.633Z,23.10
2017-08-15T18:39:12.167Z,23.10
2017-08-15T18:41:39.725Z,23.00
2017-08-15T18:44:07.312Z,23.00
2017-08-15T18:46:34.742Z,23.00
2017-08-15T18:49:02.971Z,23.00
2017-08-15T18:51:31.022Z,23.00
2017-08-15T18:53:58.533Z,23.00
2017-08-15T18:56:27.544Z,23.00
2017-08-15T18:58:55.068Z,22.90
2017-08-15T19:01:23.415Z,22.90
2017-08-15T19:03:51.081Z,22.90
2017-08-15T19:06:19.098Z,22.90
2017-08-15T19:08:46.608Z,22.90
2017-08-15T19:11:15.221Z,22.90
2017-08-15T19:13:42.754Z,22.90
2017-08-15T19:16:10.887Z,22.90
2017-08-15T19:18:38.848Z,22.90
2017-08-15T19:21:06.419Z,22.80
2017-08-15T19:23:34.277Z,22.80
2017-08-15T19:26:02.188Z,22.80
2017-08-15T19:28:30.420Z,22.90
2017-08-15T19:30:58.664Z,22.80
2017-08-15T19:33:26.195Z,22.90
2017-08-15T19:35:53.832Z,22.90
2017-08-15T19:38:21.596Z,22.90
2017-08-15T19:40:50.220Z,23.00
2017-08-15T19:43:18.855Z,23.10
2017-08-15T19:45:46.615Z,23.00
2017-08-15T19:48:14.723Z,23.00
2017-08-15T19:50:42.507Z,23.10
2017-08-15T19:53:10.888Z,23.20
2017-08-15T19:55:39.531Z,23.10
2017-08-15T19:58:07.149Z,23.10
2017-08-15T20:00:34.831Z,23.20
2017-08-15T20:03:02.771Z,23.10
2017-08-15T20:05:30.315Z,23.00
2017-08-15T20:07:58.701Z,23.00
2017-08-15T20:10:26.217Z,23.00
2017-08-15T20:12:53.939Z,23.00
2017-08-15T20:15:21.845Z,23.00
2017-08-15T20:17:49.442Z,23.00
2017-08-15T20:20:17.686Z,22.90
2017-08-15T20:22:45.961Z,22.90
2017-08-15T20:25:13.577Z,23.00
2017-08-15T20:27:41.062Z,22.90
2017-08-15T20:30:08.592Z,22.90
2017-08-15T20:32:36.218Z,22.90
2017-08-15T20:35:03.705Z,22.80
2017-08-15T20:37:33.106Z,22.70
2017-08-15T20:40:01.743Z,22.70
2017-08-15T20:45:07.077Z,22.70
2017-08-15T20:47:34.584Z,22.60
2017-08-15T20:50:02.281Z,22.60
2017-08-15T20:52:29.880Z,22.70
2017-08-15T20:54:57.347Z,22.70
2017-08-15T20:57:24.931Z,22.70
2017-08-15T20:59:52.467Z,22.70
2017-08-15T21:02:19.975Z,22.60
2017-08-15T21:04:48.304Z,22.70
2017-08-15T21:07:16.294Z,22.70
2017-08-15T21:09:44.589Z,22.60
2017-08-15T21:12:12.050Z,22.60
2017-08-15T21:14:40.433Z,22.50
2017-08-15T21:17:08.936Z,22.50
2017-08-15T21:19:36.577Z,22.50
2017-08-15T21:22:05.105Z,22.40
2017-08-15T21:24:33.244Z,22.40
2017-08-15T21:27:00.734Z,22.40
2017-08-15T21:29:28.388Z,22.30
2017-08-15T21:31:55.902Z,22.30
2017-08-15T21:34:23.450Z,22.30
2017-08-15T21:36:51.896Z,22.30
2017-08-15T21:39:19.536Z,22.30
2017-08-15T21:41:47.014Z,22.20
2017-08-15T21:44:14.552Z,22.20
2017-08-15T21:46:42.028Z,22.20
2017-08-15T21:49:09.518Z,22.10
2017-08-15T21:51:37.350Z,22.10
2017-08-15T21:54:04.948Z,22.10
2017-08-15T21:56:32.654Z,22.00
2017-08-15T21:59:01.011Z,21.80
2017-08-15T22:01:35.127Z,21.70
2017-08-15T22:04:02.687Z,21.70
2017-08-15T22:06:30.974Z,21.50
2017-08-15T22:08:58.550Z,21.50
2017-08-15T22:11:26.123Z,21.50
2017-08-15T22:13:54.019Z,21.40
2017-08-15T22:16:21.508Z,21.40
2017-08-15T22:18:49.833Z,21.30
2017-08-15T22:21:17.316Z,21.30
2017-08-15T22:23:44.799Z,21.30
2017-08-15T22:26:13.079Z,21.30
2017-08-15T22:28:41.378Z,21.40
2017-08-15T22:31:09.688Z,21.40
2017-08-15T22:33:37.266Z,21.40
2017-08-15T22:36:04.778Z,21.40
2017-08-15T22:38:32.616Z,21.50
2017-08-15T22:41:00.199Z,21.50
2017-08-15T22:43:28.140Z,21.40
2017-08-15T22:45:56.210Z,21.30
2017-08-15T22:48:24.524Z,21.30
2017-08-15T22:50:52.150Z,21.30
2017-08-15T22:53:19.900Z,21.30
2017-08-15T22:55:47.472Z,21.30
2017-08-15T22:58:15.085Z,21.20
2017-08-15T23:00:42.613Z,21.20
2017-08-15T23:03:10.887Z,21.10
2017-08-15T23:05:38.858Z,21.10
2017-08-15T23:08:06.620Z,21.10
2017-08-15T23:10:35.823Z,21.00
2017-08-15T23:13:03.670Z,21.00
2017-08-15T23:15:31.393Z,21.00
2017-08-15T23:17:58.892Z,21.00
2017-08-15T23:20:27.137Z,20.80
2017-08-15T23:22:55.003Z,20.80
2017-08-15T23:25:22.566Z,20.80
2017-08-15T23:27:50.140Z,20.80
2017-08-15T23:30:17.715Z,20.80
2017-08-15T23:32:45.287Z,20.70
2017-08-15T23:35:13.734Z,20.70
2017-08-15T23:37:41.374Z,20.60
2017-08-15T23:40:08.962Z,20.70
2017-08-15T23:42:36.467Z,20.70
2017-08-15T23:45:04.032Z,20.70
2017-08-15T23:47:31.674Z,20.70
2017-08-15T23:49:59.239Z,20.70
2017-08-15T23:52:27.015Z,20.70
2017-08-15T23:54:55.076Z,20.70
2017-08-15T23:57:22.534Z,20.70
2017-08-15T23:59:50.094Z,20.70
