createdAt,value
2022-12-14T00:00:11.903Z,-5.3
2022-12-14T00:03:12.938Z,-5.3
2022-12-14T00:06:11.767Z,-5.3
2022-12-14T00:09:11.840Z,-5.3
2022-12-14T00:12:11.739Z,-5.3
2022-12-14T00:15:11.797Z,-5.3
2022-12-14T00:18:11.711Z,-5.3
2022-12-14T00:21:11.822Z,-5.4
2022-12-14T00:24:11.774Z,-5.4
2022-12-14T00:27:11.769Z,-5.4
2022-12-14T00:30:11.799Z,-5.4
2022-12-14T00:33:11.680Z,-5.3
2022-12-14T00:36:11.702Z,-5.3
2022-12-14T00:39:11.791Z,-5.3
2022-12-14T00:42:11.740Z,-5.1
2022-12-14T00:45:11.811Z,-5.1
2022-12-14T00:48:11.741Z,-5.1
2022-12-14T00:51:11.792Z,-5.1
2022-12-14T00:54:11.754Z,-5.1
2022-12-14T00:57:11.831Z,-5.1
2022-12-14T01:00:11.779Z,-5.1
2022-12-14T01:03:11.800Z,-5.1
2022-12-14T01:06:12.056Z,-5.1
2022-12-14T01:09:11.691Z,-5.1
2022-12-14T01:12:11.751Z,-5.1
2022-12-14T01:15:11.851Z,-5.1
2022-12-14T01:18:11.755Z,-5.1
2022-12-14T01:21:11.756Z,-5.3
2022-12-14T01:24:11.722Z,-5.3
2022-12-14T01:27:11.745Z,-5.3
2022-12-14T01:30:11.774Z,-5.3
2022-12-14T01:33:11.813Z,-5.3
2022-12-14T01:36:11.664Z,-5.3
2022-12-14T01:39:11.806Z,-5.4
2022-12-14T01:42:11.725Z,-5.4
2022-12-14T01:45:11.833Z,-5.4
2022-12-14T01:48:11.653Z,-5.5
2022-12-14T01:51:11.781Z,-5.5
2022-12-14T01:54:11.748Z,-5.5
2022-12-14T01:57:11.803Z,-5.6
2022-12-14T02:00:18.726Z,-5.8
2022-12-14T02:03:12.729Z,-5.8
2022-12-14T02:06:11.768Z,-5.8
2022-12-14T02:09:11.683Z,-5.9
2022-12-14T02:12:11.755Z,-5.9
2022-12-14T02:15:11.747Z,-5.9
2022-12-14T02:18:11.788Z,-6
2022-12-14T02:21:11.764Z,-6
2022-12-14T02:24:11.773Z,-6
2022-12-14T02:27:11.800Z,-6.1
2022-12-14T02:30:11.837Z,-6.1
2022-12-14T02:33:11.735Z,-6.3
2022-12-14T02:36:11.842Z,-6.3
2022-12-14T02:39:11.785Z,-6.3
2022-12-14T02:42:11.793Z,-6.3
2022-12-14T02:45:11.798Z,-6.1
2022-12-14T02:48:11.798Z,-6.1
2022-12-14T02:51:11.843Z,-6.1
2022-12-14T02:54:11.747Z,-6.3
2022-12-14T02:57:11.713Z,-6.1
2022-12-14T03:00:11.869Z,-6.1
2022-12-14T03:03:12.400Z,-6.1
2022-12-14T03:06:11.786Z,-6.1
2022-12-14T03:09:11.823Z,-6.1
2022-12-14T03:12:11.770Z,-6.1
2022-12-14T03:15:12.003Z,-6.1
2022-12-14T03:18:11.946Z,-6.1
2022-12-14T03:21:11.802Z,-6.1
2022-12-14T03:24:11.759Z,-6.1
2022-12-14T03:27:11.758Z,-6
2022-12-14T03:30:11.776Z,-6
2022-12-14T03:33:11.762Z,-5.9
2022-12-14T03:36:11.764Z,-5.8
2022-12-14T03:39:11.757Z,-5.6
2022-12-14T03:42:11.862Z,-5.6
2022-12-14T03:45:11.824Z,-5.6
2022-12-14T03:48:11.721Z,-5.6
2022-12-14T03:51:11.806Z,-5.6
2022-12-14T03:54:11.808Z,-5.6
2022-12-14T03:57:11.774Z,-5.6
2022-12-14T04:00:11.950Z,-5.6
2022-12-14T04:03:12.410Z,-5.6
2022-12-14T04:06:11.752Z,-5.8
2022-12-14T04:09:11.714Z,-5.8
2022-12-14T04:12:11.861Z,-5.9
2022-12-14T04:15:11.805Z,-5.9
2022-12-14T04:18:11.691Z,-6
2022-12-14T04:21:11.814Z,-6
2022-12-14T04:24:11.721Z,-6.1
2022-12-14T04:27:11.722Z,-6.1
2022-12-14T04:30:11.817Z,-6.3
2022-12-14T04:33:11.753Z,-6.3
2022-12-14T04:36:11.732Z,-6.4
2022-12-14T04:39:11.764Z,-6.5
2022-12-14T04:42:11.750Z,-6.6
2022-12-14T04:45:11.742Z,-6.8
2022-12-14T04:48:11.854Z,-6.9
2022-12-14T04:51:11.805Z,-6.9
2022-12-14T04:54:11.803Z,-6.9
2022-12-14T04:57:19.048Z,-6.9
2022-12-14T05:00:12.033Z,-6.9
2022-12-14T05:03:12.283Z,-6.9
2022-12-14T05:06:11.800Z,-6.8
2022-12-14T05:09:11.770Z,-6.8
2022-12-14T05:12:11.761Z,-6.6
2022-12-14T05:15:11.783Z,-6.6
2022-12-14T05:18:11.816Z,-6.5
2022-12-14T05:21:11.721Z,-6.4
2022-12-14T05:24:11.750Z,-6.4
2022-12-14T05:27:11.833Z,-6.4
2022-12-14T05:30:11.822Z,-6.4
2022-12-14T05:33:11.745Z,-6.4
2022-12-14T05:36:11.779Z,-6.4
2022-12-14T05:39:11.714Z,-6.4
2022-12-14T05:42:12.126Z,-6.4
2022-12-14T05:45:11.945Z,-6.4
2022-12-14T05:48:11.756Z,-6.4
2022-12-14T05:51:11.838Z,-6.4
2022-12-14T05:54:11.830Z,-6.4
2022-12-14T05:57:11.741Z,-6.4
2022-12-14T06:00:11.940Z,-6.5
2022-12-14T06:03:12.177Z,-6.4
2022-12-14T06:06:11.825Z,-6.4
2022-12-14T06:09:11.714Z,-6.4
2022-12-14T06:12:11.743Z,-6.4
2022-12-14T06:15:11.732Z,-6.4
2022-12-14T06:18:11.748Z,-6.3
2022-12-14T06:21:11.790Z,-6.3
2022-12-14T06:24:12.932Z,-6.1
2022-12-14T06:27:11.769Z,-6
2022-12-14T06:30:11.787Z,-6
2022-12-14T06:33:11.868Z,-6
2022-12-14T06:36:11.787Z,-5.9
2022-12-14T06:39:11.773Z,-5.9
2022-12-14T06:42:11.760Z,-5.9
2022-12-14T06:45:11.787Z,-5.9
2022-12-14T06:48:27.050Z,-5.9
2022-12-14T06:51:11.780Z,-5.8
2022-12-14T06:54:11.822Z,-5.9
2022-12-14T06:57:11.827Z,-5.9
2022-12-14T07:00:11.979Z,-5.9
2022-12-14T07:03:12.897Z,-5.9
2022-12-14T07:06:11.805Z,-5.9
2022-12-14T07:09:11.757Z,-5.9
2022-12-14T07:12:11.801Z,-6
2022-12-14T07:15:11.744Z,-6
2022-12-14T07:18:11.741Z,-5.9
2022-12-14T07:21:11.844Z,-5.9
2022-12-14T07:24:11.801Z,-5.9
2022-12-14T07:27:11.830Z,-5.9
2022-12-14T07:30:11.860Z,-5.8
2022-12-14T07:33:11.879Z,-5.8
2022-12-14T07:36:11.813Z,-5.8
2022-12-14T07:39:11.778Z,-5.6
2022-12-14T07:42:11.861Z,-5.5
2022-12-14T07:45:11.808Z,-5.5
2022-12-14T07:48:11.841Z,-5.4
2022-12-14T07:51:11.757Z,-5.3
2022-12-14T07:54:11.788Z,-5.1
2022-12-14T07:57:11.803Z,-5
2022-12-14T08:00:11.871Z,-4.9
2022-12-14T08:03:11.833Z,-4.8
2022-12-14T08:06:11.900Z,-4.5
2022-12-14T08:09:11.830Z,-4.3
2022-12-14T08:12:12.087Z,-4.1
2022-12-14T08:15:11.827Z,-3.9
2022-12-14T08:18:11.923Z,-3.6
2022-12-14T08:21:11.833Z,-3.4
2022-12-14T08:24:11.745Z,-3.3
2022-12-14T08:27:12.236Z,-3.1
2022-12-14T08:30:12.089Z,-3
2022-12-14T08:33:11.755Z,-2.8
2022-12-14T08:36:11.821Z,-2.5
2022-12-14T08:39:11.872Z,-2.3
2022-12-14T08:42:11.855Z,-2
2022-12-14T08:45:11.778Z,-1.8
2022-12-14T08:48:11.774Z,-1.5
2022-12-14T08:51:11.912Z,-1.3
2022-12-14T08:54:11.852Z,-1.1
2022-12-14T08:57:11.764Z,-1
2022-12-14T09:00:14.225Z,-0.9
2022-12-14T09:03:12.710Z,-0.8
2022-12-14T09:06:11.908Z,-0.8
2022-12-14T09:09:21.090Z,-0.6
2022-12-14T09:12:12.015Z,-0.5
2022-12-14T09:15:11.868Z,-0.4
2022-12-14T09:18:11.897Z,-0.3
2022-12-14T09:21:11.819Z,-0.3
2022-12-14T09:24:11.917Z,-0.1
2022-12-14T09:27:11.796Z,0
2022-12-14T09:30:11.967Z,0.1
2022-12-14T09:33:11.813Z,0.1
2022-12-14T09:36:11.778Z,0.1
2022-12-14T09:39:11.837Z,0.1
2022-12-14T09:42:12.541Z,0.1
2022-12-14T09:45:12.011Z,0.1
2022-12-14T09:48:11.775Z,0.1
2022-12-14T09:51:12.375Z,0.1
2022-12-14T09:54:14.047Z,0.2
2022-12-14T09:57:11.810Z,0.4
2022-12-14T10:00:12.031Z,-1.5
2022-12-14T10:03:19.586Z,-1.5
2022-12-14T10:06:11.767Z,-1.4
2022-12-14T10:09:11.876Z,-1.4
2022-12-14T10:12:11.828Z,-1.4
2022-12-14T10:15:11.845Z,-1.3
2022-12-14T10:18:59.346Z,-1.3
2022-12-14T10:21:11.741Z,-1.1
2022-12-14T10:24:11.854Z,-1.1
2022-12-14T10:27:11.781Z,-1
2022-12-14T10:30:11.963Z,-0.9
2022-12-14T10:33:11.769Z,-0.9
2022-12-14T10:36:11.833Z,-0.8
2022-12-14T10:39:11.764Z,-0.6
2022-12-14T10:42:11.923Z,-0.6
2022-12-14T10:45:53.042Z,-0.5
2022-12-14T10:48:11.832Z,-0.6
2022-12-14T10:51:12.079Z,-0.8
2022-12-14T10:54:11.788Z,-0.8
2022-12-14T10:57:12.108Z,-0.9
2022-12-14T11:00:30.946Z,-1
2022-12-14T11:03:12.603Z,-1
2022-12-14T11:06:11.830Z,-1.1
2022-12-14T11:09:11.819Z,-1.3
2022-12-14T11:12:12.432Z,-1.3
2022-12-14T11:15:11.880Z,-1.4
2022-12-14T11:18:13.184Z,-1.5
2022-12-14T11:21:11.818Z,-1.1
2022-12-14T11:24:11.861Z,-0.4
2022-12-14T11:27:12.036Z,1.4
2022-12-14T11:30:11.833Z,4.1
2022-12-14T11:33:11.794Z,6.6
2022-12-14T11:36:11.861Z,8.9
2022-12-14T11:39:11.796Z,10.1
2022-12-14T11:42:11.877Z,11.3
2022-12-14T11:45:11.773Z,12
2022-12-14T11:48:11.799Z,12.6
2022-12-14T11:51:11.845Z,12.9
2022-12-14T11:54:11.823Z,13.1
2022-12-14T11:57:11.870Z,13.3
2022-12-14T12:00:11.985Z,12.5
2022-12-14T12:03:12.359Z,7.9
2022-12-14T12:06:11.897Z,5
2022-12-14T12:09:11.954Z,3
2022-12-14T12:12:11.770Z,1.8
2022-12-14T12:15:11.947Z,0.9
2022-12-14T12:18:11.815Z,0.3
2022-12-14T12:21:11.812Z,-0.3
2022-12-14T12:24:11.886Z,-0.5
2022-12-14T12:27:11.830Z,-0.9
2022-12-14T12:30:11.953Z,-1
2022-12-14T12:33:11.920Z,-1.1
2022-12-14T12:36:11.842Z,-1.3
2022-12-14T12:39:11.868Z,-1.4
2022-12-14T12:42:16.736Z,-1.4
2022-12-14T12:45:11.873Z,-1.5
2022-12-14T12:48:12.256Z,0.4
2022-12-14T12:51:11.806Z,0.4
2022-12-14T12:54:11.793Z,0.4
2022-12-14T12:57:11.852Z,0.4
2022-12-14T13:00:12.178Z,0.4
2022-12-14T13:03:12.811Z,0.2
2022-12-14T13:06:11.869Z,0.1
2022-12-14T13:09:11.796Z,0.1
2022-12-14T13:12:11.795Z,-0.1
2022-12-14T13:15:11.935Z,-0.1
2022-12-14T13:18:12.398Z,-0.3
2022-12-14T13:21:11.763Z,-0.3
2022-12-14T13:24:11.770Z,-0.4
2022-12-14T13:27:19.479Z,-0.3
2022-12-14T13:30:11.974Z,-0.1
2022-12-14T13:33:11.804Z,-0.3
2022-12-14T13:36:11.941Z,-0.4
2022-12-14T13:39:12.052Z,-0.5
2022-12-14T13:42:11.884Z,-0.6
2022-12-14T13:45:11.863Z,-0.8
2022-12-14T13:48:12.450Z,-0.8
2022-12-14T13:51:13.857Z,-0.8
2022-12-14T13:54:11.894Z,-1.3
2022-12-14T13:57:11.776Z,1.4
2022-12-14T14:00:12.073Z,2.9
2022-12-14T14:03:12.737Z,3.7
2022-12-14T14:06:11.842Z,4.1
2022-12-14T14:09:11.843Z,4.2
2022-12-14T14:12:11.768Z,4.2
2022-12-14T14:15:11.848Z,4.1
2022-12-14T14:18:11.824Z,3.4
2022-12-14T14:21:11.878Z,2.9
2022-12-14T14:24:12.017Z,1.6
2022-12-14T14:27:11.848Z,-0.3
2022-12-14T14:30:11.928Z,-1.4
2022-12-14T14:33:57.718Z,-0.4
2022-12-14T14:36:11.908Z,-1.1
2022-12-14T14:42:11.927Z,-2.1
2022-12-14T14:45:11.793Z,-2.5
2022-12-14T14:48:11.818Z,-2.9
2022-12-14T14:51:11.872Z,-3.1
2022-12-14T14:54:17.107Z,-3.5
2022-12-14T14:57:11.695Z,-3.8
2022-12-14T15:00:12.057Z,-4
2022-12-14T15:03:12.436Z,-4.3
2022-12-14T15:06:11.804Z,-4.5
2022-12-14T15:09:11.725Z,-4.8
2022-12-14T15:12:11.794Z,-5
2022-12-14T15:15:11.826Z,-5.3
2022-12-14T15:18:11.779Z,-5.3
2022-12-14T15:21:11.758Z,-5.4
2022-12-14T15:24:11.793Z,-5.5
2022-12-14T15:27:11.756Z,-5.8
2022-12-14T15:30:11.929Z,-5.9
2022-12-14T15:33:11.747Z,-6
2022-12-14T15:36:11.653Z,-6.1
2022-12-14T15:39:11.811Z,-6.3
2022-12-14T15:42:11.823Z,-6.4
2022-12-14T15:45:11.792Z,-6.4
2022-12-14T15:48:11.817Z,-6.5
2022-12-14T15:51:11.725Z,-6.8
2022-12-14T15:54:11.756Z,-6.8
2022-12-14T15:57:11.744Z,-6.9
2022-12-14T16:00:11.860Z,-7
2022-12-14T16:03:12.154Z,-7
2022-12-14T16:06:11.934Z,-7
2022-12-14T16:09:11.786Z,-7.1
2022-12-14T16:12:11.760Z,-7.1
2022-12-14T16:15:11.795Z,-7.3
2022-12-14T16:18:14.527Z,-7.3
2022-12-14T16:21:11.778Z,-7.3
2022-12-14T16:24:11.764Z,-7.3
2022-12-14T16:27:11.743Z,-7.1
2022-12-14T16:30:11.775Z,-7.1
2022-12-14T16:33:11.767Z,-7.1
2022-12-14T16:36:11.777Z,-7
2022-12-14T16:39:11.749Z,-6.9
2022-12-14T16:42:11.657Z,-6.9
2022-12-14T16:45:11.803Z,-6.9
2022-12-14T16:48:11.782Z,-6.9
2022-12-14T16:54:11.814Z,-7
2022-12-14T16:57:11.796Z,-7
2022-12-14T17:00:11.896Z,-7.1
2022-12-14T17:03:12.899Z,-7.1
2022-12-14T17:06:11.725Z,-7.3
2022-12-14T17:09:13.757Z,-7.3
2022-12-14T17:12:11.753Z,-7.4
2022-12-14T17:15:11.894Z,-7.4
2022-12-14T17:18:11.838Z,-7.4
2022-12-14T17:21:11.727Z,-7.5
2022-12-14T17:24:11.792Z,-7.5
2022-12-14T17:27:11.835Z,-7.5
2022-12-14T17:30:11.819Z,-7.5
2022-12-14T17:33:11.777Z,-7.6
2022-12-14T17:36:11.784Z,-7.8
2022-12-14T17:39:11.772Z,-7.8
2022-12-14T17:42:11.848Z,-7.8
2022-12-14T17:45:11.831Z,-7.9
2022-12-14T17:48:11.671Z,-7.9
2022-12-14T17:51:11.740Z,-7.9
2022-12-14T17:54:11.890Z,-8
2022-12-14T17:57:11.723Z,-8
2022-12-14T18:00:11.766Z,-7.9
2022-12-14T18:03:14.067Z,-8
2022-12-14T18:06:11.853Z,-8
2022-12-14T18:09:11.723Z,-8.1
2022-12-14T18:12:35.393Z,-8.3
2022-12-14T18:15:11.858Z,-8.4
2022-12-14T18:18:11.745Z,-8.5
2022-12-14T18:21:11.814Z,-8.5
2022-12-14T18:24:26.433Z,-8.5
2022-12-14T18:27:11.894Z,-8.5
2022-12-14T18:30:11.859Z,-8.5
2022-12-14T18:33:12.043Z,-8.6
2022-12-14T18:36:11.778Z,-8.8
2022-12-14T18:39:11.906Z,-8.8
2022-12-14T18:42:11.772Z,-8.8
2022-12-14T18:45:11.810Z,-8.8
2022-12-14T18:48:11.817Z,-8.9
2022-12-14T18:51:11.742Z,-8.9
2022-12-14T18:54:11.826Z,-9
2022-12-14T18:57:11.770Z,-9
2022-12-14T19:00:11.902Z,-9
2022-12-14T19:03:13.331Z,-9
2022-12-14T19:06:55.150Z,-9
2022-12-14T19:09:11.754Z,-9
2022-12-14T19:12:11.712Z,-9
2022-12-14T19:15:11.755Z,-9
2022-12-14T19:18:11.813Z,-9
2022-12-14T19:21:11.698Z,-9
2022-12-14T19:24:11.834Z,-9
2022-12-14T19:27:11.760Z,-8.9
2022-12-14T19:30:12.032Z,-8.9
2022-12-14T19:36:11.797Z,-8.8
2022-12-14T19:39:11.868Z,-8.9
2022-12-14T19:42:11.752Z,-8.9
2022-12-14T19:45:11.834Z,-9
2022-12-14T19:48:18.184Z,-9
2022-12-14T19:51:11.759Z,-9
2022-12-14T19:54:11.667Z,-9
2022-12-14T19:57:11.785Z,-9
2022-12-14T20:00:11.777Z,-9.1
2022-12-14T20:03:13.476Z,-9.1
2022-12-14T20:06:11.778Z,-9.3
2022-12-14T20:09:11.762Z,-9.3
2022-12-14T20:12:12.709Z,-9.3
2022-12-14T20:15:11.769Z,-9.3
2022-12-14T20:18:11.774Z,-9.3
2022-12-14T20:21:11.798Z,-9.3
2022-12-14T20:24:11.884Z,-9.3
2022-12-14T20:27:11.813Z,-9.4
2022-12-14T20:30:11.786Z,-9.4
2022-12-14T20:33:11.804Z,-9.4
2022-12-14T20:36:11.842Z,-9.4
2022-12-14T20:39:12.221Z,-9.4
2022-12-14T20:42:11.662Z,-9.5
2022-12-14T20:45:18.470Z,-9.5
2022-12-14T20:48:11.771Z,-9.6
2022-12-14T20:51:11.733Z,-9.6
2022-12-14T20:54:11.775Z,-9.8
2022-12-14T20:57:11.731Z,-9.8
2022-12-14T21:00:11.818Z,-9.8
2022-12-14T21:03:12.931Z,-9.8
2022-12-14T21:06:11.817Z,-9.8
2022-12-14T21:09:12.138Z,-9.8
2022-12-14T21:12:11.870Z,-9.8
2022-12-14T21:15:11.829Z,-9.8
2022-12-14T21:18:11.847Z,-9.8
2022-12-14T21:21:11.733Z,-9.9
2022-12-14T21:24:17.638Z,-9.9
2022-12-14T21:27:11.760Z,-10
2022-12-14T21:30:12.226Z,-10
2022-12-14T21:33:11.774Z,-10
2022-12-14T21:36:11.881Z,-10.1
2022-12-14T21:39:11.865Z,-10.1
2022-12-14T21:42:11.723Z,-10.1
2022-12-14T21:45:13.698Z,-10.1
2022-12-14T21:48:11.768Z,-10.1
2022-12-14T21:51:11.816Z,-10.1
2022-12-14T21:54:11.785Z,-10.3
2022-12-14T21:57:11.705Z,-10.3
2022-12-14T22:00:11.861Z,-10.3
2022-12-14T22:03:12.619Z,-10.3
2022-12-14T22:06:11.790Z,-10.3
2022-12-14T22:09:11.799Z,-10.3
2022-12-14T22:12:11.818Z,-10.3
2022-12-14T22:15:11.771Z,-10.3
2022-12-14T22:18:11.781Z,-10.3
2022-12-14T22:21:11.734Z,-10.4
2022-12-14T22:24:11.828Z,-10.3
2022-12-14T22:27:11.785Z,-10.4
2022-12-14T22:30:11.749Z,-10.4
2022-12-14T22:33:11.715Z,-10.4
2022-12-14T22:36:11.678Z,-10.4
2022-12-14T22:39:11.765Z,-10.4
2022-12-14T22:42:11.755Z,-10.4
2022-12-14T22:45:11.805Z,-10.4
2022-12-14T22:48:11.728Z,-10.4
2022-12-14T22:51:11.767Z,-10.3
2022-12-14T22:54:11.748Z,-10.3
2022-12-14T22:57:11.736Z,-10.4
2022-12-14T23:00:12.192Z,-10.3
2022-12-14T23:03:12.797Z,-10.3
2022-12-14T23:06:13.528Z,-10.3
2022-12-14T23:09:11.779Z,-10.3
2022-12-14T23:12:22.268Z,-10.3
2022-12-14T23:15:11.701Z,-10.3
2022-12-14T23:18:11.744Z,-10.3
2022-12-14T23:21:11.694Z,-10.3
2022-12-14T23:24:11.745Z,-10.4
2022-12-14T23:27:20.848Z,-10.3
2022-12-14T23:30:11.976Z,-10.3
2022-12-14T23:33:11.726Z,-10.3
2022-12-14T23:36:11.743Z,-10.3
2022-12-14T23:39:11.762Z,-10.3
2022-12-14T23:42:11.819Z,-10.3
2022-12-14T23:45:11.759Z,-10.3
2022-12-14T23:48:11.752Z,-10.1
2022-12-14T23:51:11.721Z,-10.3
2022-12-14T23:54:11.778Z,-10.3
2022-12-14T23:57:11.715Z,-10.3
