createdAt,value
2018-02-04T00:00:00.582Z,95.50
2018-02-04T00:01:00.530Z,94.56
2018-02-04T00:02:00.528Z,94.56
2018-02-04T00:03:00.526Z,93.80
2018-02-04T00:04:00.558Z,93.32
2018-02-04T00:05:00.550Z,92.94
2018-02-04T00:06:00.501Z,92.47
2018-02-04T00:07:00.497Z,91.05
2018-02-04T00:08:00.492Z,91.43
2018-02-04T00:09:00.485Z,90.96
2018-02-04T00:10:00.539Z,90.77
2018-02-04T00:11:00.472Z,90.58
2018-02-04T00:12:00.467Z,91.34
2018-02-04T00:13:00.459Z,89.07
2018-02-04T00:14:00.454Z,89.17
2018-02-04T00:15:00.500Z,92.85
2018-02-04T00:16:00.445Z,92.38
2018-02-04T00:17:00.438Z,91.62
2018-02-04T00:18:00.429Z,89.83
2018-02-04T00:19:00.472Z,88.98
2018-02-04T00:20:00.418Z,90.39
2018-02-04T00:21:00.409Z,90.77
2018-02-04T00:22:00.467Z,90.20
2018-02-04T00:23:00.400Z,90.39
2018-02-04T00:24:00.446Z,92.00
2018-02-04T00:25:00.430Z,91.15
2018-02-04T00:26:00.381Z,91.62
2018-02-04T00:27:00.380Z,90.39
2018-02-04T00:28:00.375Z,89.83
2018-02-04T00:29:00.373Z,89.64
2018-02-04T00:30:00.412Z,88.79
2018-02-04T00:31:00.356Z,88.79
2018-02-04T00:32:00.351Z,89.83
2018-02-04T00:33:00.396Z,88.88
2018-02-04T00:34:00.344Z,90.11
2018-02-04T00:35:00.379Z,88.60
2018-02-04T00:36:00.369Z,88.22
2018-02-04T00:37:00.337Z,87.74
2018-02-04T00:38:00.323Z,88.12
2018-02-04T00:39:00.318Z,87.84
2018-02-04T00:40:00.306Z,87.65
2018-02-04T00:41:00.353Z,88.03
2018-02-04T00:42:00.299Z,87.55
2018-02-04T00:43:00.288Z,87.27
2018-02-04T00:44:00.276Z,87.37
2018-02-04T00:45:00.315Z,87.65
2018-02-04T00:46:00.270Z,88.22
2018-02-04T00:47:00.257Z,87.74
2018-02-04T00:48:00.259Z,87.74
2018-02-04T00:49:00.245Z,88.31
2018-02-04T00:50:00.277Z,88.31
2018-02-04T00:51:00.235Z,88.98
2018-02-04T00:52:00.237Z,87.93
2018-02-04T00:53:00.227Z,88.41
2018-02-04T00:54:00.214Z,89.45
2018-02-04T00:55:00.260Z,89.73
2018-02-04T00:56:01.119Z,89.73
2018-02-04T00:57:00.199Z,90.77
2018-02-04T00:58:00.197Z,90.39
2018-02-04T00:59:00.189Z,90.30
2018-02-04T01:00:00.231Z,89.92
2018-02-04T01:01:00.978Z,89.73
2018-02-04T01:02:00.176Z,90.01
2018-02-04T01:03:00.169Z,90.20
2018-02-04T01:04:00.156Z,88.79
2018-02-04T01:05:00.189Z,87.74
2018-02-04T01:06:00.183Z,87.37
2018-02-04T01:07:00.140Z,86.61
2018-02-04T01:08:00.137Z,86.23
2018-02-04T01:09:00.127Z,86.71
2018-02-04T01:10:00.130Z,86.80
2018-02-04T01:11:00.158Z,87.27
2018-02-04T01:12:00.114Z,88.79
2018-02-04T01:13:00.100Z,90.20
2018-02-04T01:14:00.098Z,89.83
2018-02-04T01:15:00.094Z,90.11
2018-02-04T01:16:00.135Z,90.58
2018-02-04T01:17:00.084Z,90.49
2018-02-04T01:18:00.086Z,90.68
2018-02-04T01:19:00.114Z,92.66
2018-02-04T01:20:00.063Z,93.42
2018-02-04T01:21:00.054Z,94.37
2018-02-04T01:22:00.102Z,94.18
2018-02-04T01:23:00.048Z,93.42
2018-02-04T01:24:00.043Z,93.42
2018-02-04T01:25:00.035Z,92.94
2018-02-04T01:26:00.037Z,92.94
2018-02-04T01:27:00.062Z,93.99
2018-02-04T01:28:00.019Z,93.99
2018-02-04T01:29:00.021Z,93.80
2018-02-04T01:30:00.003Z,94.65
2018-02-04T01:31:00.000Z,94.65
2018-02-04T01:32:00.044Z,94.93
2018-02-04T01:32:59.990Z,94.46
2018-02-04T01:33:59.983Z,93.70
2018-02-04T01:34:59.971Z,92.85
2018-02-04T01:35:59.974Z,92.47
2018-02-04T01:36:59.996Z,91.34
2018-02-04T01:37:59.952Z,91.62
2018-02-04T01:38:59.951Z,91.34
2018-02-04T01:39:59.942Z,92.19
2018-02-04T01:40:59.943Z,92.85
2018-02-04T01:41:59.977Z,91.43
2018-02-04T01:42:59.923Z,90.39
2018-02-04T01:43:59.915Z,90.77
2018-02-04T01:44:59.959Z,92.38
2018-02-04T01:45:59.906Z,92.10
2018-02-04T01:46:59.906Z,92.76
2018-02-04T01:47:59.999Z,92.19
2018-02-04T01:48:59.890Z,92.47
2018-02-04T01:49:59.925Z,93.23
2018-02-04T01:50:59.875Z,93.61
2018-02-04T01:51:59.869Z,93.23
2018-02-04T01:52:59.868Z,93.70
2018-02-04T01:53:59.901Z,92.76
2018-02-04T01:54:59.850Z,92.00
2018-02-04T01:55:59.848Z,91.81
2018-02-04T01:56:59.841Z,92.94
2018-02-04T01:57:59.830Z,92.38
2018-02-04T01:58:59.874Z,91.81
2018-02-04T01:59:59.978Z,92.76
2018-02-04T02:00:59.822Z,91.91
2018-02-04T02:01:59.808Z,92.57
2018-02-04T02:02:59.905Z,93.61
2018-02-04T02:03:59.838Z,92.85
2018-02-04T02:04:59.790Z,92.57
2018-02-04T02:05:59.780Z,92.94
2018-02-04T02:06:59.781Z,92.94
2018-02-04T02:07:59.776Z,91.62
2018-02-04T02:08:59.803Z,92.57
2018-02-04T02:09:59.763Z,92.76
2018-02-04T02:10:59.755Z,93.32
2018-02-04T02:11:59.755Z,92.85
2018-02-04T02:12:59.743Z,92.38
2018-02-04T02:13:59.775Z,92.94
2018-02-04T02:14:59.733Z,92.66
2018-02-04T02:15:59.728Z,92.57
2018-02-04T02:16:59.720Z,91.72
2018-02-04T02:17:59.711Z,91.53
2018-02-04T02:18:59.749Z,89.83
2018-02-04T02:19:59.717Z,90.20
2018-02-04T02:20:59.691Z,90.49
2018-02-04T02:21:59.686Z,90.58
2018-02-04T02:22:59.684Z,91.72
2018-02-04T02:23:59.720Z,91.91
2018-02-04T02:24:59.715Z,88.79
2018-02-04T02:25:59.662Z,89.45
2018-02-04T02:26:59.654Z,89.54
2018-02-04T02:27:59.653Z,90.30
2018-02-04T02:28:59.641Z,89.45
2018-02-04T02:29:59.686Z,89.64
2018-02-04T02:30:59.652Z,88.88
2018-02-04T02:31:59.634Z,89.36
2018-02-04T02:32:59.623Z,88.41
2018-02-04T02:33:59.628Z,90.39
2018-02-04T02:34:59.653Z,90.86
2018-02-04T02:35:59.607Z,90.39
2018-02-04T02:36:59.599Z,89.17
2018-02-04T02:37:59.588Z,88.60
2018-02-04T02:39:00.509Z,89.92
2018-02-04T02:39:59.622Z,88.88
2018-02-04T02:40:59.569Z,88.88
2018-02-04T02:41:59.569Z,88.60
2018-02-04T02:42:59.555Z,90.11
2018-02-04T02:43:59.556Z,89.26
2018-02-04T02:44:59.591Z,89.36
2018-02-04T02:45:59.546Z,90.77
2018-02-04T02:46:59.534Z,91.53
2018-02-04T02:47:59.553Z,90.68
2018-02-04T02:48:59.522Z,92.00
2018-02-04T02:49:59.563Z,91.81
2018-02-04T02:50:59.514Z,91.72
2018-02-04T02:51:59.507Z,91.62
2018-02-04T02:52:59.780Z,92.00
2018-02-04T02:53:59.489Z,91.72
2018-02-04T02:54:59.532Z,92.00
2018-02-04T02:55:59.478Z,92.57
2018-02-04T02:56:59.473Z,92.47
2018-02-04T02:57:59.468Z,92.47
2018-02-04T02:58:59.461Z,92.19
2018-02-04T02:59:59.497Z,93.13
2018-02-04T03:00:59.453Z,93.13
2018-02-04T03:01:59.443Z,93.04
2018-02-04T03:02:59.796Z,92.47
2018-02-04T03:03:59.474Z,92.00
2018-02-04T03:04:59.424Z,92.57
2018-02-04T03:05:59.420Z,93.32
2018-02-04T03:06:59.411Z,94.93
2018-02-04T03:07:59.409Z,95.12
2018-02-04T03:08:59.440Z,94.74
2018-02-04T03:09:59.393Z,94.18
2018-02-04T03:10:59.439Z,94.18
2018-02-04T03:11:59.386Z,94.46
2018-02-04T03:12:59.377Z,95.31
2018-02-04T03:13:59.417Z,95.03
2018-02-04T03:14:59.366Z,94.65
2018-02-04T03:15:59.364Z,94.65
2018-02-04T03:16:59.389Z,95.31
2018-02-04T03:17:59.346Z,96.16
2018-02-04T03:18:59.336Z,96.64
2018-02-04T03:19:59.334Z,97.30
2018-02-04T03:20:59.326Z,97.30
2018-02-04T03:21:59.365Z,96.45
2018-02-04T03:22:59.317Z,97.67
2018-02-04T03:23:59.355Z,97.20
2018-02-04T03:24:59.301Z,97.30
2018-02-04T03:25:59.300Z,97.20
2018-02-04T03:26:59.332Z,97.11
2018-02-04T03:27:59.285Z,96.45
2018-02-04T03:28:59.280Z,97.67
2018-02-04T03:29:59.277Z,98.05
2018-02-04T03:30:59.279Z,98.81
2018-02-04T03:31:59.300Z,99.52
2018-02-04T03:32:59.266Z,99.33
2018-02-04T03:33:59.248Z,99.80
2018-02-04T03:34:59.245Z,99.99
2018-02-04T03:35:59.238Z,99.99
2018-02-04T03:36:59.276Z,99.99
2018-02-04T03:37:59.226Z,99.99
2018-02-04T03:38:59.221Z,99.99
2018-02-04T03:39:59.263Z,99.99
2018-02-04T03:40:59.214Z,99.99
2018-02-04T03:41:59.245Z,99.99
2018-02-04T03:42:59.198Z,99.99
2018-02-04T03:43:59.188Z,99.99
2018-02-04T03:44:59.183Z,99.99
2018-02-04T03:45:59.177Z,99.99
2018-02-04T03:46:59.214Z,99.99
2018-02-04T03:47:59.205Z,99.99
2018-02-04T03:48:59.157Z,99.99
2018-02-04T03:49:59.153Z,99.99
2018-02-04T03:50:59.151Z,99.99
2018-02-04T03:51:59.182Z,99.99
2018-02-04T03:52:59.132Z,99.99
2018-02-04T03:53:59.132Z,99.99
2018-02-04T03:54:59.121Z,99.99
2018-02-04T03:55:59.158Z,99.99
2018-02-04T03:56:59.164Z,99.99
2018-02-04T03:57:59.116Z,99.99
2018-02-04T03:58:59.778Z,99.99
2018-02-04T03:59:59.094Z,99.99
2018-02-04T04:00:59.090Z,99.99
2018-02-04T04:01:59.121Z,99.99
2018-02-04T04:02:59.073Z,99.99
2018-02-04T04:03:59.067Z,99.99
2018-02-04T04:04:59.058Z,99.99
2018-02-04T04:05:59.056Z,99.99
2018-02-04T04:06:59.090Z,99.99
2018-02-04T04:07:59.040Z,99.99
2018-02-04T04:08:59.036Z,99.99
2018-02-04T04:09:59.587Z,99.99
2018-02-04T04:10:59.022Z,99.99
2018-02-04T04:11:59.059Z,99.99
2018-02-04T04:12:59.011Z,99.99
2018-02-04T04:13:59.006Z,99.99
2018-02-04T04:14:58.998Z,99.99
2018-02-04T04:15:58.994Z,99.99
2018-02-04T04:16:59.026Z,99.99
2018-02-04T04:17:59.027Z,99.99
2018-02-04T04:18:58.970Z,99.99
2018-02-04T04:19:58.968Z,99.99
2018-02-04T04:20:58.968Z,99.99
2018-02-04T04:21:58.996Z,99.99
2018-02-04T04:22:58.956Z,99.99
2018-02-04T04:23:58.987Z,99.99
2018-02-04T04:24:58.938Z,99.99
2018-02-04T04:25:58.939Z,99.99
2018-02-04T04:26:58.922Z,99.99
2018-02-04T04:27:58.917Z,99.99
2018-02-04T04:28:58.980Z,99.99
2018-02-04T04:29:58.916Z,99.99
2018-02-04T04:30:58.941Z,99.99
2018-02-04T04:31:58.893Z,99.99
2018-02-04T04:32:58.890Z,99.99
2018-02-04T04:33:58.885Z,99.99
2018-02-04T04:34:58.920Z,99.99
2018-02-04T04:35:58.868Z,99.99
2018-02-04T04:36:58.866Z,99.99
2018-02-04T04:37:58.857Z,99.99
2018-02-04T04:38:58.853Z,99.99
2018-02-04T04:39:58.888Z,99.99
2018-02-04T04:40:58.836Z,99.99
2018-02-04T04:41:58.829Z,99.99
2018-02-04T04:42:58.826Z,99.99
2018-02-04T04:43:58.822Z,99.99
2018-02-04T04:44:58.857Z,99.99
2018-02-04T04:45:58.808Z,99.99
2018-02-04T04:46:58.802Z,99.99
2018-02-04T04:47:58.793Z,99.99
2018-02-04T04:48:58.786Z,99.99
2018-02-04T04:49:58.827Z,99.99
2018-02-04T04:50:58.818Z,99.99
2018-02-04T04:51:58.768Z,99.99
2018-02-04T04:52:58.781Z,99.99
2018-02-04T04:53:58.758Z,99.99
2018-02-04T04:54:58.753Z,99.99
2018-02-04T04:55:58.791Z,99.99
2018-02-04T04:56:58.739Z,99.99
2018-02-04T04:57:58.739Z,99.99
2018-02-04T04:58:58.725Z,99.99
2018-02-04T04:59:58.723Z,99.99
2018-02-04T05:00:58.752Z,99.99
2018-02-04T05:01:58.709Z,99.99
2018-02-04T05:02:58.702Z,99.99
2018-02-04T05:03:58.702Z,99.99
2018-02-04T05:04:58.690Z,99.99
2018-02-04T05:05:58.734Z,99.99
2018-02-04T05:06:58.678Z,99.99
2018-02-04T05:07:58.673Z,99.99
2018-02-04T05:08:58.668Z,99.99
2018-02-04T05:09:58.662Z,99.99
2018-02-04T05:10:58.708Z,99.99
2018-02-04T05:11:58.649Z,99.99
2018-02-04T05:12:58.642Z,99.99
2018-02-04T05:13:58.638Z,99.99
2018-02-04T05:14:58.640Z,99.99
2018-02-04T05:15:58.668Z,99.99
2018-02-04T05:16:58.619Z,99.99
2018-02-04T05:17:58.611Z,99.99
2018-02-04T05:18:58.611Z,99.99
2018-02-04T05:19:58.606Z,99.99
2018-02-04T05:20:58.639Z,99.99
2018-02-04T05:21:58.586Z,99.99
2018-02-04T05:22:58.585Z,99.99
2018-02-04T05:23:58.577Z,99.99
2018-02-04T05:24:58.571Z,99.99
2018-02-04T05:25:58.603Z,99.99
2018-02-04T05:26:58.559Z,99.99
2018-02-04T05:27:58.555Z,99.99
2018-02-04T05:28:58.545Z,99.99
2018-02-04T05:29:58.539Z,99.99
2018-02-04T05:30:58.579Z,99.99
2018-02-04T05:31:58.528Z,99.99
2018-02-04T05:32:58.524Z,99.99
2018-02-04T05:33:58.517Z,99.99
2018-02-04T05:34:58.508Z,99.99
2018-02-04T05:35:58.553Z,99.99
2018-02-04T05:36:58.496Z,99.99
2018-02-04T05:37:58.488Z,99.99
2018-02-04T05:38:58.486Z,99.99
2018-02-04T05:39:58.524Z,99.99
2018-02-04T05:40:58.474Z,99.99
2018-02-04T05:41:58.464Z,99.99
2018-02-04T05:42:58.461Z,99.99
2018-02-04T05:43:58.456Z,99.99
2018-02-04T05:44:58.488Z,99.99
2018-02-04T05:45:58.453Z,99.99
2018-02-04T05:46:58.477Z,99.99
2018-02-04T05:47:58.437Z,99.99
2018-02-04T05:48:58.424Z,99.99
2018-02-04T05:49:58.419Z,99.99
2018-02-04T05:50:58.412Z,99.99
2018-02-04T05:51:58.452Z,99.99
2018-02-04T05:52:58.401Z,99.99
2018-02-04T05:53:58.392Z,99.99
2018-02-04T05:54:58.431Z,99.99
2018-02-04T05:55:58.383Z,99.99
2018-02-04T05:56:58.380Z,99.99
2018-02-04T05:57:58.411Z,99.99
2018-02-04T05:58:58.363Z,99.99
2018-02-04T05:59:58.358Z,99.99
2018-02-04T06:00:59.335Z,99.99
2018-02-04T06:01:58.348Z,99.99
2018-02-04T06:02:58.382Z,99.99
2018-02-04T06:03:58.337Z,99.99
2018-02-04T06:04:58.333Z,99.99
2018-02-04T06:05:58.323Z,99.99
2018-02-04T06:06:58.319Z,99.99
2018-02-04T06:07:58.350Z,99.99
2018-02-04T06:08:58.307Z,99.99
2018-02-04T06:09:58.302Z,99.99
2018-02-04T06:10:58.296Z,99.99
2018-02-04T06:11:58.292Z,99.99
2018-02-04T06:12:58.327Z,99.99
2018-02-04T06:13:58.329Z,99.99
2018-02-04T06:14:58.308Z,99.99
2018-02-04T06:15:58.263Z,99.99
2018-02-04T06:16:58.259Z,99.99
2018-02-04T06:17:58.260Z,99.99
2018-02-04T06:18:58.293Z,99.99
2018-02-04T06:19:58.288Z,99.99
2018-02-04T06:20:58.237Z,99.99
2018-02-04T06:21:58.241Z,99.99
2018-02-04T06:22:58.230Z,99.99
2018-02-04T06:23:58.702Z,99.99
2018-02-04T06:24:58.252Z,99.99
2018-02-04T06:25:58.213Z,99.99
2018-02-04T06:26:58.200Z,99.99
2018-02-04T06:27:58.195Z,99.99
2018-02-04T06:28:58.188Z,99.99
2018-02-04T06:29:58.218Z,99.99
2018-02-04T06:30:58.181Z,99.99
2018-02-04T06:31:58.169Z,99.99
2018-02-04T06:32:58.166Z,99.99
2018-02-04T06:33:58.160Z,99.99
2018-02-04T06:34:58.195Z,99.99
2018-02-04T06:35:58.150Z,99.99
2018-02-04T06:36:58.142Z,99.99
2018-02-04T06:37:58.137Z,99.99
2018-02-04T06:38:58.137Z,99.99
2018-02-04T06:39:58.171Z,99.99
2018-02-04T06:40:58.465Z,99.99
2018-02-04T06:41:58.112Z,99.99
2018-02-04T06:42:58.124Z,99.99
2018-02-04T06:43:58.102Z,99.99
2018-02-04T06:44:58.143Z,99.99
2018-02-04T06:45:58.096Z,99.99
2018-02-04T06:46:58.654Z,99.99
2018-02-04T06:47:58.084Z,99.99
2018-02-04T06:48:58.079Z,99.99
2018-02-04T06:49:58.113Z,99.99
2018-02-04T06:50:58.063Z,99.99
2018-02-04T06:51:58.056Z,99.99
2018-02-04T06:52:58.054Z,99.99
2018-02-04T06:53:58.044Z,99.99
2018-02-04T06:54:58.082Z,99.99
2018-02-04T06:55:58.036Z,99.99
2018-02-04T06:56:58.027Z,99.99
2018-02-04T06:57:58.027Z,99.99
2018-02-04T06:58:58.015Z,99.99
2018-02-04T06:59:58.048Z,99.99
2018-02-04T07:00:58.006Z,99.99
2018-02-04T07:01:57.999Z,99.99
2018-02-04T07:02:57.992Z,99.99
2018-02-04T07:03:57.990Z,99.99
2018-02-04T07:04:58.026Z,99.99
2018-02-04T07:05:58.257Z,99.99
2018-02-04T07:06:57.971Z,99.99
2018-02-04T07:07:57.966Z,99.99
2018-02-04T07:08:57.961Z,99.99
2018-02-04T07:09:57.997Z,99.99
2018-02-04T07:10:57.949Z,99.99
2018-02-04T07:11:57.943Z,99.99
2018-02-04T07:12:57.937Z,99.99
2018-02-04T07:13:57.937Z,99.99
2018-02-04T07:14:57.971Z,99.99
2018-02-04T07:15:58.340Z,99.99
2018-02-04T07:16:57.915Z,99.99
2018-02-04T07:17:57.908Z,99.99
2018-02-04T07:18:57.978Z,99.99
2018-02-04T07:19:57.969Z,99.99
2018-02-04T07:20:57.945Z,99.99
2018-02-04T07:21:57.886Z,99.99
2018-02-04T07:22:57.878Z,99.99
2018-02-04T07:23:57.981Z,99.99
2018-02-04T07:24:57.913Z,99.99
2018-02-04T07:25:57.860Z,99.99
2018-02-04T07:26:57.855Z,99.99
2018-02-04T07:27:57.851Z,99.99
2018-02-04T07:28:57.844Z,99.99
2018-02-04T07:29:57.884Z,99.99
2018-02-04T07:30:57.834Z,99.99
2018-02-04T07:31:57.825Z,99.99
2018-02-04T07:32:57.824Z,99.99
2018-02-04T07:33:57.881Z,99.99
2018-02-04T07:34:57.855Z,99.99
2018-02-04T07:35:57.808Z,99.99
2018-02-04T07:36:57.828Z,99.99
2018-02-04T07:37:57.793Z,99.99
2018-02-04T07:38:57.800Z,99.99
2018-02-04T07:39:57.822Z,99.99
2018-02-04T07:40:58.545Z,99.99
2018-02-04T07:41:57.774Z,99.99
2018-02-04T07:42:57.946Z,99.99
2018-02-04T07:43:57.813Z,99.99
2018-02-04T07:44:57.797Z,99.99
2018-02-04T07:45:57.763Z,99.99
2018-02-04T07:46:57.744Z,99.99
2018-02-04T07:47:57.787Z,99.99
2018-02-04T07:48:57.855Z,99.99
2018-02-04T07:49:57.775Z,99.99
2018-02-04T07:50:57.755Z,99.99
2018-02-04T07:51:57.724Z,99.99
2018-02-04T07:52:57.715Z,99.99
2018-02-04T07:53:57.744Z,99.99
2018-02-04T07:54:57.718Z,99.99
2018-02-04T07:55:57.725Z,99.99
2018-02-04T07:56:58.881Z,99.99
2018-02-04T07:57:57.733Z,99.99
2018-02-04T07:58:57.684Z,99.99
2018-02-04T07:59:57.764Z,99.99
2018-02-04T08:00:57.669Z,99.99
2018-02-04T08:01:57.697Z,99.99
2018-02-04T08:02:57.703Z,99.99
2018-02-04T08:03:57.776Z,99.99
2018-02-04T08:04:57.654Z,99.99
2018-02-04T08:05:57.640Z,99.99
2018-02-04T08:06:57.651Z,99.99
2018-02-04T08:07:57.629Z,99.99
2018-02-04T08:08:57.679Z,99.99
2018-02-04T08:09:57.623Z,99.99
2018-02-04T08:10:57.623Z,99.99
2018-02-04T08:11:58.168Z,99.99
2018-02-04T08:12:57.604Z,99.99
2018-02-04T08:13:57.639Z,99.99
2018-02-04T08:14:57.590Z,99.99
2018-02-04T08:15:57.586Z,99.99
2018-02-04T08:16:57.583Z,99.99
2018-02-04T08:17:57.576Z,99.99
2018-02-04T08:18:57.611Z,99.99
2018-02-04T08:19:57.556Z,99.99
2018-02-04T08:20:57.552Z,99.99
2018-02-04T08:21:57.546Z,99.99
2018-02-04T08:22:57.540Z,99.99
2018-02-04T08:23:57.571Z,99.99
2018-02-04T08:24:57.529Z,99.99
2018-02-04T08:25:58.154Z,99.99
2018-02-04T08:26:57.517Z,99.99
2018-02-04T08:27:57.510Z,99.99
2018-02-04T08:28:57.548Z,99.99
2018-02-04T08:29:57.507Z,99.99
2018-02-04T08:30:57.550Z,99.99
2018-02-04T08:31:57.488Z,99.99
2018-02-04T08:32:57.486Z,99.99
2018-02-04T08:33:57.539Z,99.99
2018-02-04T08:34:57.517Z,99.99
2018-02-04T08:35:57.478Z,99.99
2018-02-04T08:36:57.463Z,99.99
2018-02-04T08:37:57.472Z,99.99
2018-02-04T08:38:57.452Z,99.99
2018-02-04T08:39:57.496Z,99.99
2018-02-04T08:40:57.445Z,99.99
2018-02-04T08:41:57.440Z,99.99
2018-02-04T08:42:58.152Z,99.99
2018-02-04T08:43:57.430Z,99.99
2018-02-04T08:44:57.463Z,99.99
2018-02-04T08:45:57.422Z,99.99
2018-02-04T08:46:57.419Z,99.99
2018-02-04T08:47:57.413Z,99.99
2018-02-04T08:48:57.408Z,99.99
2018-02-04T08:49:57.441Z,99.99
2018-02-04T08:50:57.396Z,99.99
2018-02-04T08:51:57.396Z,99.99
2018-02-04T08:52:57.387Z,99.99
2018-02-04T08:53:57.384Z,99.99
2018-02-04T08:54:57.432Z,99.99
2018-02-04T08:55:57.373Z,99.99
2018-02-04T08:56:57.369Z,99.99
2018-02-04T08:57:57.374Z,99.99
2018-02-04T08:58:57.358Z,99.99
2018-02-04T08:59:57.401Z,99.99
2018-02-04T09:00:57.349Z,99.99
2018-02-04T09:01:57.344Z,99.99
2018-02-04T09:02:57.344Z,99.99
2018-02-04T09:03:57.336Z,99.99
2018-02-04T09:04:57.374Z,99.99
2018-02-04T09:05:57.321Z,99.99
2018-02-04T09:06:57.319Z,99.99
2018-02-04T09:07:57.313Z,99.99
2018-02-04T09:08:57.314Z,99.99
2018-02-04T09:09:57.352Z,99.99
2018-02-04T09:10:57.303Z,99.99
2018-02-04T09:11:57.296Z,99.99
2018-02-04T09:12:57.293Z,99.99
2018-02-04T09:13:57.322Z,99.66
2018-02-04T09:14:57.346Z,99.38
2018-02-04T09:15:57.280Z,99.28
2018-02-04T09:16:57.273Z,99.19
2018-02-04T09:17:57.272Z,98.81
2018-02-04T09:18:57.272Z,98.86
2018-02-04T09:19:57.298Z,97.25
2018-02-04T09:20:57.255Z,96.69
2018-02-04T09:21:57.248Z,95.36
2018-02-04T09:22:57.243Z,95.83
2018-02-04T09:23:57.242Z,95.55
2018-02-04T09:24:57.279Z,94.84
2018-02-04T09:25:57.230Z,94.46
2018-02-04T09:26:57.241Z,93.61
2018-02-04T09:27:57.222Z,93.23
2018-02-04T09:28:57.276Z,93.66
2018-02-04T09:29:57.218Z,93.32
2018-02-04T09:30:57.214Z,93.80
2018-02-04T09:31:57.200Z,93.18
2018-02-04T09:32:57.202Z,93.75
2018-02-04T09:33:57.200Z,94.89
2018-02-04T09:34:57.231Z,94.32
2018-02-04T09:35:57.192Z,94.32
2018-02-04T09:36:57.186Z,94.42
2018-02-04T09:37:57.187Z,94.74
2018-02-04T09:38:57.178Z,93.75
2018-02-04T09:39:57.225Z,93.85
2018-02-04T09:40:57.177Z,94.23
2018-02-04T09:41:57.173Z,94.79
2018-02-04T09:42:57.174Z,94.37
2018-02-04T09:43:57.168Z,94.65
2018-02-04T09:44:57.202Z,93.56
2018-02-04T09:45:57.156Z,93.94
2018-02-04T09:46:57.157Z,94.23
2018-02-04T09:47:57.147Z,93.85
2018-02-04T09:48:57.150Z,94.32
2018-02-04T09:49:57.180Z,94.13
2018-02-04T09:50:57.137Z,94.79
2018-02-04T09:51:57.577Z,95.55
2018-02-04T09:52:57.131Z,95.55
2018-02-04T09:53:57.135Z,95.55
2018-02-04T09:54:57.164Z,96.40
2018-02-04T09:55:57.128Z,95.93
2018-02-04T09:56:57.124Z,96.88
2018-02-04T09:57:57.124Z,97.01
2018-02-04T09:58:57.238Z,97.86
2018-02-04T09:59:57.155Z,97.44
2018-02-04T10:00:57.121Z,97.20
2018-02-04T10:01:57.106Z,97.67
2018-02-04T10:02:57.119Z,97.67
2018-02-04T10:03:57.103Z,98.05
2018-02-04T10:04:57.361Z,98.43
2018-02-04T10:05:57.117Z,98.81
2018-02-04T10:06:57.093Z,99.19
2018-02-04T10:07:57.089Z,99.19
2018-02-04T10:08:57.091Z,99.00
2018-02-04T10:09:57.142Z,97.34
2018-02-04T10:10:57.081Z,97.34
2018-02-04T10:11:57.080Z,97.53
2018-02-04T10:12:57.085Z,96.50
2018-02-04T10:13:57.079Z,96.59
2018-02-04T10:14:57.117Z,96.59
2018-02-04T10:15:57.106Z,96.59
2018-02-04T10:16:57.084Z,97.34
2018-02-04T10:17:57.070Z,97.16
2018-02-04T10:18:57.068Z,97.06
2018-02-04T10:19:57.109Z,97.06
2018-02-04T10:20:57.069Z,96.26
2018-02-04T10:21:57.053Z,97.30
2018-02-04T10:22:57.053Z,98.62
2018-02-04T10:23:57.053Z,98.81
2018-02-04T10:24:57.080Z,98.71
2018-02-04T10:25:57.042Z,98.71
2018-02-04T10:26:57.049Z,98.24
2018-02-04T10:27:57.030Z,98.24
2018-02-04T10:28:57.029Z,98.14
2018-02-04T10:29:57.066Z,98.62
2018-02-04T10:30:57.030Z,99.76
2018-02-04T10:31:57.010Z,99.99
2018-02-04T10:32:57.022Z,99.99
2018-02-04T10:33:57.019Z,99.95
2018-02-04T10:34:57.044Z,99.19
2018-02-04T10:35:57.052Z,99.19
2018-02-04T10:36:57.668Z,99.47
2018-02-04T10:37:56.996Z,99.85
2018-02-04T10:38:56.993Z,99.38
2018-02-04T10:39:56.993Z,99.09
2018-02-04T10:40:57.033Z,99.47
2018-02-04T10:41:56.977Z,99.28
2018-02-04T10:42:56.970Z,99.95
2018-02-04T10:43:56.977Z,99.95
2018-02-04T10:44:56.981Z,99.09
2018-02-04T10:45:57.002Z,99.85
2018-02-04T10:46:56.969Z,99.66
2018-02-04T10:47:56.949Z,99.76
2018-02-04T10:48:56.952Z,99.38
2018-02-04T10:49:56.942Z,99.38
2018-02-04T10:50:56.986Z,99.00
2018-02-04T10:51:56.931Z,99.85
2018-02-04T10:52:56.943Z,99.47
2018-02-04T10:53:56.936Z,99.38
2018-02-04T10:54:56.933Z,99.00
2018-02-04T10:55:56.958Z,99.76
2018-02-04T10:56:56.907Z,99.99
2018-02-04T10:57:56.917Z,99.99
2018-02-04T10:58:56.918Z,99.99
2018-02-04T10:59:56.948Z,99.99
2018-02-04T11:00:56.908Z,99.99
2018-02-04T11:01:56.946Z,99.99
2018-02-04T11:02:56.882Z,99.99
2018-02-04T11:03:56.893Z,99.99
2018-02-04T11:04:56.885Z,99.99
2018-02-04T11:05:56.895Z,99.99
2018-02-04T11:06:56.920Z,99.99
2018-02-04T11:07:56.869Z,99.99
2018-02-04T11:08:56.870Z,99.99
2018-02-04T11:09:56.851Z,99.99
2018-02-04T11:10:56.856Z,99.99
2018-02-04T11:11:56.900Z,99.99
2018-02-04T11:12:56.851Z,99.99
2018-02-04T11:13:56.848Z,99.99
2018-02-04T11:14:56.841Z,99.99
2018-02-04T11:15:56.829Z,99.99
2018-02-04T11:16:57.017Z,99.99
2018-02-04T11:17:56.835Z,99.99
2018-02-04T11:18:56.812Z,99.99
2018-02-04T11:19:56.865Z,99.99
2018-02-04T11:20:56.807Z,99.99
2018-02-04T11:21:56.824Z,99.99
2018-02-04T11:22:56.841Z,99.99
2018-02-04T11:23:56.795Z,99.99
2018-02-04T11:24:56.803Z,99.99
2018-02-04T11:25:56.781Z,99.99
2018-02-04T11:26:56.784Z,99.99
2018-02-04T11:27:56.826Z,99.99
2018-02-04T11:28:56.777Z,99.99
2018-02-04T11:29:56.798Z,99.99
2018-02-04T11:30:56.755Z,99.99
2018-02-04T11:31:56.764Z,99.99
2018-02-04T11:32:56.797Z,99.99
2018-02-04T11:33:56.750Z,99.99
2018-02-04T11:34:56.748Z,99.99
2018-02-04T11:35:56.734Z,99.99
2018-02-04T11:36:56.739Z,99.99
2018-02-04T11:37:56.780Z,99.99
2018-02-04T11:38:56.732Z,99.99
2018-02-04T11:39:56.764Z,99.99
2018-02-04T11:40:56.716Z,99.99
2018-02-04T11:41:56.709Z,99.99
2018-02-04T11:42:56.705Z,99.99
2018-02-04T11:43:56.741Z,99.99
2018-02-04T11:44:56.746Z,99.99
2018-02-04T11:45:56.687Z,99.99
2018-02-04T11:46:56.684Z,99.99
2018-02-04T11:47:56.667Z,99.99
2018-02-04T11:48:56.675Z,99.99
2018-02-04T11:49:56.708Z,99.99
2018-02-04T11:50:56.664Z,99.76
2018-02-04T11:51:56.655Z,99.99
2018-02-04T11:52:56.667Z,99.99
2018-02-04T11:53:56.691Z,99.99
2018-02-04T11:54:56.636Z,99.99
2018-02-04T11:55:56.638Z,99.99
2018-02-04T11:56:59.277Z,99.99
2018-02-04T11:57:56.628Z,99.99
2018-02-04T11:58:56.660Z,99.99
2018-02-04T11:59:56.675Z,99.99
2018-02-04T12:00:56.605Z,99.99
2018-02-04T12:01:56.620Z,99.99
2018-02-04T12:02:56.604Z,99.99
2018-02-04T12:03:56.600Z,99.99
2018-02-04T12:04:56.636Z,99.99
2018-02-04T12:05:56.588Z,99.99
2018-02-04T12:06:56.593Z,99.99
2018-02-04T12:07:56.579Z,99.99
2018-02-04T12:08:56.614Z,99.99
2018-02-04T12:09:56.568Z,99.99
2018-02-04T12:10:56.566Z,99.80
2018-02-04T12:11:56.559Z,99.71
2018-02-04T12:12:56.552Z,99.99
2018-02-04T12:13:56.590Z,99.99
2018-02-04T12:14:56.543Z,99.99
2018-02-04T12:15:56.535Z,99.99
2018-02-04T12:16:56.533Z,99.99
2018-02-04T12:17:56.525Z,99.99
2018-02-04T12:18:56.564Z,99.66
2018-02-04T12:19:56.523Z,99.99
2018-02-04T12:20:56.513Z,99.89
2018-02-04T12:21:56.508Z,99.99
2018-02-04T12:22:56.506Z,99.99
2018-02-04T12:23:56.542Z,99.99
2018-02-04T12:24:56.493Z,99.99
2018-02-04T12:25:56.489Z,99.99
2018-02-04T12:26:56.484Z,99.99
2018-02-04T12:27:56.482Z,99.99
2018-02-04T12:28:56.516Z,99.99
2018-02-04T12:29:56.472Z,99.99
2018-02-04T12:30:56.465Z,99.99
2018-02-04T12:31:56.461Z,99.99
2018-02-04T12:32:56.523Z,99.99
2018-02-04T12:33:56.503Z,99.99
2018-02-04T12:34:56.447Z,99.99
2018-02-04T12:35:56.444Z,99.99
2018-02-04T12:36:56.439Z,99.99
2018-02-04T12:37:56.437Z,99.99
2018-02-04T12:38:56.472Z,99.99
2018-02-04T12:39:56.425Z,99.99
2018-02-04T12:40:56.419Z,99.99
2018-02-04T12:41:56.414Z,99.99
2018-02-04T12:42:56.414Z,99.99
2018-02-04T12:43:56.405Z,99.99
2018-02-04T12:44:56.441Z,99.99
2018-02-04T12:45:56.395Z,99.99
2018-02-04T12:46:56.388Z,99.99
2018-02-04T12:47:56.441Z,99.99
2018-02-04T12:48:56.385Z,99.80
2018-02-04T12:49:56.415Z,99.71
2018-02-04T12:50:56.374Z,99.33
2018-02-04T12:51:56.365Z,99.04