createdAt,value
2018-10-02T00:02:07.409Z,5.77
2018-10-02T00:04:39.285Z,5.83
2018-10-02T00:07:11.119Z,5.77
2018-10-02T00:09:43.694Z,6.00
2018-10-02T00:12:20.604Z,6.37
2018-10-02T00:14:52.898Z,6.07
2018-10-02T00:17:24.960Z,6.37
2018-10-02T00:19:57.083Z,6.07
2018-10-02T00:22:29.306Z,5.70
2018-10-02T00:25:01.117Z,5.93
2018-10-02T00:27:34.121Z,6.07
2018-10-02T00:30:06.938Z,5.60
2018-10-02T00:32:38.789Z,5.83
2018-10-02T00:35:11.569Z,6.23
2018-10-02T00:37:43.545Z,5.63
2018-10-02T00:40:16.392Z,6.73
2018-10-02T00:42:48.867Z,6.50
2018-10-02T00:45:20.769Z,6.90
2018-10-02T00:47:53.551Z,7.57
2018-10-02T00:50:25.721Z,7.43
2018-10-02T00:52:58.593Z,7.20
2018-10-02T00:55:31.298Z,6.83
2018-10-02T00:58:03.210Z,6.57
2018-10-02T01:00:35.148Z,6.40
2018-10-02T01:03:08.032Z,6.17
2018-10-02T01:05:41.052Z,7.00
2018-10-02T01:08:13.145Z,6.40
2018-10-02T01:10:45.290Z,6.37
2018-10-02T01:13:17.302Z,6.43
2018-10-02T01:15:49.253Z,6.57
2018-10-02T01:18:20.936Z,6.40
2018-10-02T01:20:53.018Z,7.03
2018-10-02T01:23:25.447Z,6.50
2018-10-02T01:25:58.116Z,6.17
2018-10-02T01:28:30.155Z,6.67
2018-10-02T01:31:02.972Z,6.07
2018-10-02T01:33:35.047Z,6.43
2018-10-02T01:36:08.659Z,6.20
2018-10-02T01:38:40.998Z,6.70
2018-10-02T01:41:12.928Z,6.23
2018-10-02T01:43:46.035Z,5.93
2018-10-02T01:46:19.110Z,6.10
2018-10-02T01:48:50.806Z,6.57
2018-10-02T01:51:22.684Z,5.97
2018-10-02T01:53:54.662Z,6.27
2018-10-02T01:56:26.693Z,6.70
2018-10-02T01:58:58.553Z,6.13
2018-10-02T02:01:30.695Z,6.07
2018-10-02T02:04:02.407Z,5.83
2018-10-02T02:06:34.160Z,5.70
2018-10-02T02:09:07.135Z,6.00
2018-10-02T02:11:40.039Z,6.17
2018-10-02T02:14:12.012Z,6.00
2018-10-02T02:16:43.864Z,6.73
2018-10-02T02:19:15.891Z,6.10
2018-10-02T02:21:47.721Z,5.90
2018-10-02T02:24:20.167Z,5.67
2018-10-02T02:26:52.056Z,6.27
2018-10-02T02:29:23.957Z,5.27
2018-10-02T02:31:56.065Z,6.10
2018-10-02T02:34:27.793Z,5.43
2018-10-02T02:36:59.634Z,5.90
2018-10-02T02:39:32.490Z,5.10
2018-10-02T02:42:04.357Z,5.60
2018-10-02T02:44:36.236Z,5.40
2018-10-02T02:47:13.780Z,5.50
2018-10-02T02:49:50.679Z,6.03
2018-10-02T02:52:24.638Z,5.63
2018-10-02T02:54:56.895Z,4.93
2018-10-02T02:57:28.949Z,5.80
2018-10-02T03:00:00.808Z,5.97
2018-10-02T03:02:32.922Z,6.10
2018-10-02T03:05:04.968Z,5.30
2018-10-02T03:07:36.878Z,5.87
2018-10-02T03:10:08.786Z,5.77
2018-10-02T03:12:41.084Z,5.97
2018-10-02T03:15:13.245Z,5.97
2018-10-02T03:17:45.305Z,5.80
2018-10-02T03:20:17.308Z,6.33
2018-10-02T03:22:49.230Z,5.73
2018-10-02T03:25:21.444Z,5.90
2018-10-02T03:27:53.401Z,5.57
2018-10-02T03:30:25.450Z,5.50
2018-10-02T03:32:57.667Z,5.90
2018-10-02T03:35:29.903Z,6.00
2018-10-02T03:38:01.912Z,6.50
2018-10-02T03:40:34.070Z,5.73
2018-10-02T03:43:06.070Z,5.73
2018-10-02T03:45:38.868Z,6.30
2018-10-02T03:48:11.039Z,5.83
2018-10-02T03:50:43.229Z,5.47
2018-10-02T03:53:15.936Z,5.93
2018-10-02T03:55:47.969Z,5.43
2018-10-02T03:58:20.219Z,5.93
2018-10-02T04:00:52.247Z,6.10
2018-10-02T04:03:24.254Z,5.27
2018-10-02T04:05:56.310Z,6.50
2018-10-02T04:08:28.287Z,5.63
2018-10-02T04:11:01.583Z,6.03
2018-10-02T04:13:33.617Z,5.60
2018-10-02T04:16:06.331Z,6.20
2018-10-02T04:18:38.744Z,5.43
2018-10-02T04:21:10.844Z,5.60
2018-10-02T04:23:42.968Z,5.97
2018-10-02T04:26:14.826Z,5.40
2018-10-02T04:28:46.780Z,6.63
2018-10-02T04:31:18.635Z,6.13
2018-10-02T04:33:51.094Z,6.07
2018-10-02T04:36:23.173Z,5.83
2018-10-02T04:38:56.431Z,5.50
2018-10-02T04:41:29.902Z,6.50
2018-10-02T04:44:01.950Z,6.53
2018-10-02T04:46:33.911Z,5.73
2018-10-02T04:49:05.759Z,6.37
2018-10-02T04:51:38.008Z,6.67
2018-10-02T04:54:10.288Z,6.50
2018-10-02T04:56:42.350Z,7.27
2018-10-02T04:59:14.305Z,6.97
2018-10-02T05:01:46.846Z,8.03
2018-10-02T05:04:18.969Z,7.87
2018-10-02T05:06:51.132Z,7.87
2018-10-02T05:09:24.063Z,8.60
2018-10-02T05:11:56.201Z,9.47
2018-10-02T05:14:28.133Z,9.07
2018-10-02T05:16:59.893Z,8.70
2018-10-02T05:19:32.107Z,7.73
2018-10-02T05:22:04.162Z,7.47
2018-10-02T05:24:36.142Z,9.20
2018-10-02T05:27:09.114Z,10.13
2018-10-02T05:29:41.281Z,10.77
2018-10-02T05:32:13.327Z,10.00
2018-10-02T05:34:45.651Z,10.13
2018-10-02T05:37:18.546Z,11.60
2018-10-02T05:39:51.042Z,11.23
2018-10-02T05:42:23.395Z,10.33
2018-10-02T05:44:55.475Z,9.57
2018-10-02T05:47:27.492Z,9.13
2018-10-02T05:49:59.552Z,9.53
2018-10-02T05:52:31.742Z,9.33
2018-10-02T05:55:05.258Z,10.30
2018-10-02T05:57:38.620Z,9.47
2018-10-02T06:00:11.546Z,6.70
2018-10-02T06:02:44.055Z,6.77
2018-10-02T06:05:16.318Z,6.77
2018-10-02T06:07:48.341Z,6.30
2018-10-02T06:10:20.464Z,7.40
2018-10-02T06:12:52.112Z,7.30
2018-10-02T06:15:25.289Z,6.73
2018-10-02T06:17:57.784Z,6.50
2018-10-02T06:20:30.114Z,6.70
2018-10-02T06:25:38.552Z,8.37
2018-10-02T06:28:10.068Z,9.53
2018-10-02T06:30:42.401Z,9.50
2018-10-02T06:33:14.537Z,10.40
2018-10-02T06:35:47.056Z,11.90
2018-10-02T06:38:19.439Z,9.67
2018-10-02T06:40:51.464Z,11.00
2018-10-02T06:43:23.036Z,10.57
2018-10-02T06:45:56.106Z,12.80
2018-10-02T06:48:28.581Z,12.87
2018-10-02T06:51:00.651Z,13.30
2018-10-02T06:53:33.234Z,12.87
2018-10-02T06:56:05.621Z,14.23
2018-10-02T06:58:37.689Z,15.57
2018-10-02T07:01:09.579Z,14.43
2018-10-02T07:03:41.974Z,12.40
2018-10-02T07:06:14.590Z,12.00
2018-10-02T07:08:47.647Z,13.57
2018-10-02T07:11:19.802Z,13.43
2018-10-02T07:15:21.214Z,14.23
2018-10-02T07:17:54.636Z,12.47
2018-10-02T07:20:26.848Z,13.73
2018-10-02T07:22:58.840Z,13.53
2018-10-02T07:25:30.839Z,13.03
2018-10-02T07:28:02.946Z,13.23
2018-10-02T07:30:34.939Z,13.73
2018-10-02T07:33:07.112Z,13.73
2018-10-02T07:35:39.250Z,13.60
2018-10-02T07:38:11.608Z,13.37
2018-10-02T07:40:43.646Z,13.30
2018-10-02T07:43:15.288Z,12.07
2018-10-02T07:45:47.717Z,13.20
2018-10-02T07:48:19.869Z,12.37
2018-10-02T07:50:52.222Z,11.33
2018-10-02T07:53:24.197Z,13.20
2018-10-02T07:55:56.407Z,12.23
2018-10-02T07:58:28.036Z,11.37
2018-10-02T08:01:00.038Z,11.37
2018-10-02T08:03:32.297Z,9.53
2018-10-02T08:06:04.662Z,9.80
2018-10-02T08:08:37.982Z,10.33
2018-10-02T08:11:10.333Z,11.20
2018-10-02T08:13:42.353Z,10.83
2018-10-02T08:16:14.488Z,10.57
2018-10-02T08:18:46.924Z,10.83
2018-10-02T08:21:19.540Z,10.87
2018-10-02T08:23:55.591Z,9.50
2018-10-02T08:26:27.963Z,10.33
2018-10-02T08:29:00.054Z,10.17
2018-10-02T08:31:32.001Z,10.63
2018-10-02T08:34:03.567Z,10.70
2018-10-02T08:36:36.689Z,12.07
2018-10-02T08:39:11.207Z,11.03
2018-10-02T08:41:43.459Z,11.17
2018-10-02T08:44:15.435Z,10.90
2018-10-02T08:46:47.800Z,13.33
2018-10-02T08:49:20.782Z,12.80
2018-10-02T08:51:52.918Z,10.70
2018-10-02T08:54:24.833Z,12.30
2018-10-02T08:56:56.893Z,11.37
2018-10-02T08:59:29.068Z,11.43
2018-10-02T09:02:01.240Z,10.40
2018-10-02T09:04:33.300Z,11.73
2018-10-02T09:07:06.762Z,11.90
2018-10-02T09:09:38.864Z,10.87
2018-10-02T09:12:10.776Z,10.47
2018-10-02T09:14:43.453Z,12.37
2018-10-02T09:17:15.680Z,13.27
2018-10-02T09:19:47.804Z,11.07
2018-10-02T09:22:19.768Z,11.87
2018-10-02T09:24:52.033Z,14.00
2018-10-02T09:27:24.341Z,11.50
2018-10-02T09:30:00.782Z,11.70
2018-10-02T09:32:37.778Z,11.23
2018-10-02T09:35:14.797Z,11.07
2018-10-02T09:37:51.786Z,13.33
2018-10-02T09:40:28.626Z,11.97
2018-10-02T09:43:05.691Z,11.47
2018-10-02T09:45:37.382Z,10.73
2018-10-02T09:48:13.986Z,9.93
2018-10-02T09:50:46.133Z,9.63
2018-10-02T09:53:18.912Z,8.50
2018-10-02T09:55:51.007Z,8.77
2018-10-02T09:58:23.322Z,7.73
2018-10-02T10:01:00.183Z,7.20
2018-10-02T10:03:32.011Z,7.40
2018-10-02T10:06:03.932Z,7.83
2018-10-02T10:08:36.323Z,7.60
2018-10-02T10:11:08.463Z,6.77
2018-10-02T10:13:41.010Z,7.60
2018-10-02T10:16:12.952Z,6.80
2018-10-02T10:18:44.784Z,7.37
2018-10-02T10:21:17.427Z,7.33
2018-10-02T10:23:49.520Z,7.40
2018-10-02T10:26:21.702Z,7.10
2018-10-02T10:28:53.727Z,7.67
2018-10-02T10:31:25.975Z,7.83
2018-10-02T10:33:58.735Z,9.27
2018-10-02T10:36:30.986Z,9.57
2018-10-02T10:39:03.278Z,8.53
2018-10-02T10:41:35.436Z,8.80
2018-10-02T10:44:08.080Z,7.77
2018-10-02T10:46:40.222Z,7.80
2018-10-02T10:49:13.062Z,7.80
2018-10-02T10:51:45.428Z,7.47
2018-10-02T10:54:17.896Z,7.83
2018-10-02T10:56:50.303Z,7.13
2018-10-02T10:59:22.548Z,6.57
2018-10-02T11:01:54.884Z,7.37
2018-10-02T11:04:28.182Z,6.80
2018-10-02T11:07:00.815Z,6.83
2018-10-02T11:09:32.872Z,7.27
2018-10-02T11:12:05.052Z,6.80
2018-10-02T11:14:36.923Z,7.83
2018-10-02T11:17:09.056Z,8.13
2018-10-02T11:19:41.507Z,8.07
2018-10-02T11:22:13.484Z,7.63
2018-10-02T11:24:46.670Z,7.80
2018-10-02T11:27:18.996Z,8.27
2018-10-02T11:29:51.985Z,7.47
2018-10-02T11:32:24.081Z,7.80
2018-10-02T11:34:56.611Z,7.67
2018-10-02T11:37:28.852Z,9.17
2018-10-02T11:40:01.059Z,9.60
2018-10-02T11:42:33.685Z,8.50
2018-10-02T11:45:06.027Z,9.03
2018-10-02T11:47:38.421Z,8.73
2018-10-02T11:50:10.815Z,9.37
2018-10-02T11:52:44.032Z,9.53
2018-10-02T11:55:16.182Z,9.33
2018-10-02T11:57:48.716Z,8.37
2018-10-02T12:00:21.122Z,8.57
2018-10-02T12:02:53.857Z,9.33
2018-10-02T12:05:26.215Z,8.97
2018-10-02T12:07:58.310Z,9.60
2018-10-02T12:10:31.511Z,9.90
2018-10-02T12:13:03.807Z,9.00
2018-10-02T12:15:36.212Z,10.83
2018-10-02T12:18:08.305Z,8.97
2018-10-02T12:20:40.445Z,8.00
2018-10-02T12:23:13.268Z,8.00
2018-10-02T12:25:45.784Z,8.63
2018-10-02T12:28:18.073Z,9.23
2018-10-02T12:30:51.645Z,9.30
2018-10-02T12:33:24.074Z,80.97
2018-10-02T12:35:56.890Z,33.50
2018-10-02T12:38:29.586Z,10.30
2018-10-02T12:41:02.675Z,9.17
2018-10-02T12:43:34.914Z,8.50
2018-10-02T12:46:08.316Z,8.20
2018-10-02T12:48:40.653Z,12.37
2018-10-02T12:51:13.218Z,8.37
2018-10-02T12:53:45.801Z,8.47
2018-10-02T12:56:18.045Z,8.40
2018-10-02T12:58:50.443Z,8.43
2018-10-02T13:01:24.183Z,10.10
2018-10-02T13:03:57.002Z,8.03
2018-10-02T13:06:30.218Z,7.93
2018-10-02T13:09:02.179Z,7.53
2018-10-02T13:11:34.356Z,6.80
2018-10-02T13:14:06.861Z,6.67
2018-10-02T13:16:39.194Z,7.07
2018-10-02T13:19:11.125Z,6.93
2018-10-02T13:21:43.648Z,7.40
2018-10-02T13:24:15.853Z,7.77
2018-10-02T13:26:48.847Z,7.40
2018-10-02T13:29:21.430Z,7.30
2018-10-02T13:31:53.688Z,7.63
2018-10-02T13:34:26.030Z,6.80
2018-10-02T13:36:58.125Z,7.53
2018-10-02T13:39:30.554Z,6.90
2018-10-02T13:42:02.547Z,7.33
2018-10-02T13:44:34.961Z,8.57
2018-10-02T13:47:07.044Z,7.40
2018-10-02T13:49:39.475Z,7.80
2018-10-02T13:52:11.794Z,7.53
2018-10-02T13:54:45.701Z,8.70
2018-10-02T13:57:17.696Z,7.77
2018-10-02T13:59:50.002Z,6.93
2018-10-02T14:02:22.354Z,6.70
2018-10-02T14:04:54.145Z,6.33
2018-10-02T14:07:26.444Z,6.63
2018-10-02T14:09:58.808Z,6.50
2018-10-02T14:12:31.211Z,7.17
2018-10-02T14:15:04.051Z,7.40
2018-10-02T14:17:36.390Z,6.67
2018-10-02T14:20:08.891Z,7.40
2018-10-02T14:22:41.082Z,6.80
2018-10-02T14:25:13.928Z,7.27
2018-10-02T14:27:46.286Z,7.77
2018-10-02T14:30:18.310Z,6.80
2018-10-02T14:32:50.297Z,6.03
2018-10-02T14:35:22.426Z,6.70
2018-10-02T14:37:54.683Z,6.77
2018-10-02T14:40:27.117Z,6.70
2018-10-02T14:42:59.397Z,6.20
2018-10-02T14:45:31.809Z,7.40
2018-10-02T14:48:04.249Z,8.70
2018-10-02T14:50:37.706Z,8.27
2018-10-02T14:53:09.880Z,7.53
2018-10-02T14:55:42.161Z,7.70
2018-10-02T14:58:14.733Z,7.10
2018-10-02T15:00:47.654Z,6.67
2018-10-02T15:03:19.940Z,7.13
2018-10-02T15:05:52.193Z,6.77
2018-10-02T15:08:24.663Z,7.70
2018-10-02T15:10:57.168Z,6.97
2018-10-02T15:13:29.420Z,7.50
2018-10-02T15:16:01.825Z,7.83
2018-10-02T15:18:34.537Z,7.20
2018-10-02T15:21:07.352Z,7.67
2018-10-02T15:23:39.587Z,8.20
2018-10-02T15:26:13.076Z,7.20
2018-10-02T15:28:45.203Z,7.83
2018-10-02T15:31:17.369Z,8.10
2018-10-02T15:33:49.458Z,7.80
2018-10-02T15:36:21.583Z,8.63
2018-10-02T15:38:53.891Z,8.00
2018-10-02T15:41:26.435Z,7.50
2018-10-02T15:43:58.392Z,9.13
2018-10-02T15:46:30.728Z,9.20
2018-10-02T15:49:02.612Z,8.23
2018-10-02T15:51:34.609Z,8.13
2018-10-02T15:54:06.666Z,9.43
2018-10-02T15:56:38.769Z,10.03
2018-10-02T15:59:11.308Z,8.07
2018-10-02T16:01:43.618Z,6.87
2018-10-02T16:04:15.916Z,7.30
2018-10-02T16:06:48.917Z,7.47
2018-10-02T16:09:20.616Z,12.27
2018-10-02T16:11:53.267Z,11.27
2018-10-02T16:14:25.257Z,11.00
2018-10-02T16:16:57.400Z,8.47
2018-10-02T16:19:29.732Z,9.97
2018-10-02T16:22:03.114Z,8.77
2018-10-02T16:24:35.317Z,7.90
2018-10-02T16:27:07.115Z,7.80
2018-10-02T16:29:39.379Z,8.90
2018-10-02T16:32:12.231Z,8.37
2018-10-02T16:34:49.293Z,8.30
2018-10-02T16:37:17.932Z,7.43
2018-10-02T16:39:50.307Z,8.20
2018-10-02T16:42:22.855Z,8.67
2018-10-02T16:44:55.113Z,8.40
2018-10-02T16:47:27.302Z,8.07
2018-10-02T16:49:59.536Z,9.03
2018-10-02T16:52:31.945Z,10.40
2018-10-02T16:55:04.132Z,9.13
2018-10-02T16:57:36.354Z,7.60
2018-10-02T17:00:09.456Z,6.43
2018-10-02T17:02:41.803Z,6.60
2018-10-02T17:05:14.147Z,6.77
2018-10-02T17:07:46.121Z,6.83
2018-10-02T17:10:18.146Z,7.20
2018-10-02T17:12:50.408Z,7.23
2018-10-02T17:15:22.566Z,7.93
2018-10-02T17:17:54.429Z,8.00
2018-10-02T17:20:26.535Z,8.10
2018-10-02T17:22:58.776Z,8.00
2018-10-02T17:25:31.036Z,7.90
2018-10-02T17:28:03.339Z,8.47
2018-10-02T17:30:35.803Z,9.00
2018-10-02T17:33:07.654Z,8.77
2018-10-02T17:35:40.471Z,9.57
2018-10-02T17:38:12.869Z,9.37
2018-10-02T17:40:45.207Z,9.63
2018-10-02T17:43:17.486Z,10.60
2018-10-02T17:45:50.121Z,9.47
2018-10-02T17:48:22.675Z,9.80
2018-10-02T17:50:54.455Z,10.23
2018-10-02T17:53:27.002Z,10.30
2018-10-02T17:55:59.164Z,11.07
2018-10-02T17:58:31.511Z,10.17
2018-10-02T18:01:03.903Z,10.50
2018-10-02T18:03:36.163Z,11.17
2018-10-02T18:06:08.630Z,11.53
2018-10-02T18:08:41.938Z,11.93
2018-10-02T18:11:14.548Z,13.50
2018-10-02T18:13:47.871Z,12.53
2018-10-02T18:16:20.718Z,12.83
2018-10-02T18:18:53.833Z,12.20
2018-10-02T18:21:26.761Z,13.50
2018-10-02T18:23:59.577Z,14.10
2018-10-02T18:26:31.360Z,14.13
2018-10-02T18:29:04.412Z,14.50
2018-10-02T18:31:37.670Z,14.63
2018-10-02T18:34:09.820Z,15.93
2018-10-02T18:36:42.097Z,15.63
2018-10-02T18:39:15.013Z,17.27
2018-10-02T18:41:47.686Z,16.97
2018-10-02T18:44:19.312Z,16.13
2018-10-02T18:46:52.140Z,15.17
2018-10-02T18:49:26.431Z,16.50
2018-10-02T18:51:59.236Z,16.47
2018-10-02T18:54:32.066Z,15.90
2018-10-02T18:57:04.393Z,16.87
2018-10-02T18:59:36.761Z,15.93
2018-10-02T19:02:08.969Z,17.27
2018-10-02T19:04:40.848Z,16.47
2018-10-02T19:07:13.200Z,16.83
2018-10-02T19:09:46.071Z,18.20
2018-10-02T19:12:21.621Z,17.40
2018-10-02T19:14:53.704Z,17.23
2018-10-02T19:17:26.224Z,19.07
2018-10-02T19:20:02.885Z,18.33
2018-10-02T19:22:35.132Z,19.43
2018-10-02T19:25:12.066Z,19.20
2018-10-02T19:27:44.296Z,20.37
2018-10-02T19:30:21.637Z,19.40
2018-10-02T19:32:54.113Z,21.13
2018-10-02T19:35:26.365Z,22.60
2018-10-02T19:38:03.025Z,21.80
2018-10-02T19:40:35.703Z,25.50
2018-10-02T19:43:08.019Z,24.90
2018-10-02T19:45:45.144Z,27.30
2018-10-02T19:48:17.422Z,26.90
2018-10-02T19:50:49.863Z,27.87
2018-10-02T19:53:22.738Z,28.83
2018-10-02T19:55:54.356Z,30.40
2018-10-02T19:58:26.253Z,31.10
2018-10-02T20:00:59.181Z,27.93
2018-10-02T20:03:31.473Z,30.10
2018-10-02T20:06:03.671Z,28.77
2018-10-02T20:08:35.542Z,30.50
2018-10-02T20:11:09.046Z,29.23
2018-10-02T20:13:41.265Z,28.60
2018-10-02T20:16:14.512Z,31.77
2018-10-02T20:18:46.555Z,31.00
2018-10-02T20:21:18.589Z,32.90
2018-10-02T20:23:51.158Z,31.20
2018-10-02T20:26:23.055Z,32.87
2018-10-02T20:28:56.133Z,32.67
2018-10-02T20:31:29.977Z,33.60
2018-10-02T20:34:01.488Z,32.50
2018-10-02T20:36:33.911Z,31.67
2018-10-02T20:39:07.023Z,31.53
2018-10-02T20:41:39.070Z,32.97
2018-10-02T20:44:11.066Z,32.03
2018-10-02T20:46:43.002Z,34.20
2018-10-02T20:49:15.009Z,35.67
2018-10-02T20:51:47.345Z,33.43
2018-10-02T20:54:19.436Z,34.00
2018-10-02T20:56:51.440Z,33.27
2018-10-02T20:59:23.824Z,33.47
2018-10-02T21:01:55.880Z,33.23
2018-10-02T21:04:28.138Z,33.80
2018-10-02T21:07:00.259Z,33.93
2018-10-02T21:09:32.468Z,33.30
2018-10-02T21:12:04.698Z,32.57
2018-10-02T21:14:36.653Z,34.17
2018-10-02T21:17:08.681Z,34.97
2018-10-02T21:19:41.256Z,31.63
2018-10-02T21:22:13.424Z,32.03
2018-10-02T21:24:45.755Z,31.70
2018-10-02T21:27:17.731Z,34.03
2018-10-02T21:29:49.618Z,32.40
2018-10-02T21:32:22.548Z,31.93
2018-10-02T21:34:55.193Z,31.73
2018-10-02T21:37:27.164Z,33.57
2018-10-02T21:39:59.194Z,31.73
2018-10-02T21:42:31.704Z,32.70
2018-10-02T21:45:03.627Z,32.20
2018-10-02T21:47:36.567Z,32.33
2018-10-02T21:50:08.391Z,31.27
2018-10-02T21:52:40.453Z,30.57
2018-10-02T21:55:13.362Z,29.40
2018-10-02T21:57:45.862Z,31.30
2018-10-02T22:00:18.838Z,31.00
2018-10-02T22:02:50.752Z,29.10
2018-10-02T22:05:22.679Z,29.60
2018-10-02T22:07:54.918Z,29.57
2018-10-02T22:10:27.110Z,28.43
2018-10-02T22:12:59.235Z,26.97
2018-10-02T22:15:31.142Z,28.40
2018-10-02T22:18:03.522Z,27.07
2018-10-02T22:20:35.621Z,27.10
2018-10-02T22:23:08.018Z,26.83
2018-10-02T22:25:40.703Z,27.63
2018-10-02T22:28:13.223Z,29.13
2018-10-02T22:30:45.073Z,27.80
2018-10-02T22:33:17.499Z,26.60
2018-10-02T22:35:49.558Z,25.70
2018-10-02T22:38:22.686Z,26.87
2018-10-02T22:40:54.665Z,26.00
2018-10-02T22:43:26.952Z,27.60
2018-10-02T22:45:59.048Z,26.50
2018-10-02T22:48:31.052Z,24.63
2018-10-02T22:51:02.737Z,26.43
2018-10-02T22:53:34.933Z,27.03
2018-10-02T22:56:07.181Z,26.13
2018-10-02T22:58:39.236Z,25.67
2018-10-02T23:01:11.467Z,25.23
2018-10-02T23:03:44.825Z,25.37
2018-10-02T23:06:16.569Z,25.90
2018-10-02T23:08:49.120Z,26.47
2018-10-02T23:11:21.258Z,24.60
2018-10-02T23:13:54.165Z,23.70
2018-10-02T23:16:28.023Z,24.40
2018-10-02T23:19:00.512Z,24.47
2018-10-02T23:21:32.678Z,24.97
2018-10-02T23:24:05.950Z,23.00
2018-10-02T23:26:37.968Z,23.10
2018-10-02T23:29:10.344Z,22.53
2018-10-02T23:31:42.586Z,22.60
2018-10-02T23:34:15.017Z,22.73
2018-10-02T23:36:46.979Z,23.83
2018-10-02T23:39:19.741Z,23.93
2018-10-02T23:41:52.641Z,23.00
2018-10-02T23:44:24.362Z,24.57
2018-10-02T23:46:56.375Z,22.77
2018-10-02T23:49:28.492Z,23.77
2018-10-02T23:52:01.321Z,22.77
2018-10-02T23:54:33.596Z,21.90
2018-10-02T23:57:05.357Z,21.17
2018-10-02T23:59:37.365Z,22.63
