createdAt,value
2023-01-29T00:00:38.445Z,16.40
2023-01-29T00:03:26.341Z,15.00
2023-01-29T00:05:54.322Z,13.70
2023-01-29T00:08:22.235Z,15.90
2023-01-29T00:10:50.144Z,16.90
2023-01-29T00:13:18.220Z,16.40
2023-01-29T00:15:57.003Z,15.40
2023-01-29T00:18:25.928Z,15.90
2023-01-29T00:20:53.991Z,16.00
2023-01-29T00:23:22.766Z,15.20
2023-01-29T00:25:50.631Z,12.90
2023-01-29T00:28:18.521Z,13.50
2023-01-29T00:30:46.465Z,13.60
2023-01-29T00:33:14.329Z,12.20
2023-01-29T00:35:42.248Z,12.40
2023-01-29T00:38:10.157Z,12.30
2023-01-29T00:40:58.613Z,12.10
2023-01-29T00:43:45.188Z,11.90
2023-01-29T00:46:13.074Z,11.90
2023-01-29T00:48:41.005Z,12.60
2023-01-29T00:51:08.821Z,12.30
2023-01-29T00:53:36.869Z,13.50
2023-01-29T00:56:05.115Z,13.80
2023-01-29T00:58:36.152Z,13.70
2023-01-29T01:03:35.234Z,12.90
2023-01-29T01:08:53.635Z,12.40
2023-01-29T01:11:21.792Z,12.20
2023-01-29T01:13:49.795Z,12.90
2023-01-29T01:18:49.211Z,11.40
2023-01-29T01:21:18.086Z,11.90
2023-01-29T01:23:46.226Z,12.30
2023-01-29T01:26:14.103Z,13.00
2023-01-29T01:28:41.946Z,11.60
2023-01-29T01:31:14.239Z,12.10
2023-01-29T01:33:42.291Z,12.40
2023-01-29T01:36:10.245Z,12.90
2023-01-29T01:38:44.620Z,13.10
2023-01-29T01:41:15.532Z,11.80
2023-01-29T01:43:55.994Z,14.10
2023-01-29T01:46:31.949Z,14.80
2023-01-29T01:49:13.581Z,13.10
2023-01-29T01:52:01.186Z,12.20
2023-01-29T01:54:32.316Z,12.60
2023-01-29T01:59:40.253Z,12.60
2023-01-29T02:02:27.179Z,13.20
2023-01-29T02:05:14.073Z,12.40
2023-01-29T02:08:03.979Z,13.60
2023-01-29T02:10:47.782Z,13.60
2023-01-29T02:13:17.469Z,13.20
2023-01-29T02:15:48.868Z,13.50
2023-01-29T02:18:19.467Z,13.70
2023-01-29T02:21:02.699Z,13.80
2023-01-29T02:24:00.560Z,13.40
2023-01-29T02:26:41.044Z,13.20
2023-01-29T02:29:51.909Z,13.40
2023-01-29T02:32:28.717Z,13.20
2023-01-29T02:35:23.832Z,12.70
2023-01-29T02:37:55.755Z,13.30
2023-01-29T02:40:42.368Z,13.00
2023-01-29T02:43:16.499Z,13.20
2023-01-29T02:45:56.380Z,14.50
2023-01-29T02:48:29.423Z,13.30
2023-01-29T02:51:05.047Z,12.90
2023-01-29T02:53:54.840Z,14.10
2023-01-29T02:56:30.171Z,13.30
2023-01-29T02:59:08.939Z,13.40
2023-01-29T03:01:45.259Z,13.10
2023-01-29T03:04:22.865Z,13.80
2023-01-29T03:07:04.162Z,12.80
2023-01-29T03:09:44.660Z,13.20
2023-01-29T03:12:34.187Z,13.80
2023-01-29T03:15:18.218Z,13.40
2023-01-29T03:18:08.843Z,13.60
2023-01-29T03:20:49.304Z,14.10
2023-01-29T03:23:27.110Z,13.90
2023-01-29T03:26:18.224Z,13.90
2023-01-29T03:29:06.404Z,13.30
2023-01-29T03:31:54.843Z,14.00
2023-01-29T03:34:34.793Z,12.90
2023-01-29T03:37:27.353Z,12.60
2023-01-29T03:39:56.125Z,14.60
2023-01-29T03:42:38.519Z,14.90
2023-01-29T03:45:12.815Z,15.10
2023-01-29T03:47:51.637Z,14.40
2023-01-29T03:50:41.932Z,13.60
2023-01-29T03:53:41.122Z,13.50
2023-01-29T03:56:21.444Z,13.80
2023-01-29T03:59:18.475Z,13.80
2023-01-29T04:02:13.307Z,13.90
2023-01-29T04:04:47.632Z,14.20
2023-01-29T04:07:19.077Z,13.90
2023-01-29T04:09:54.700Z,13.70
2023-01-29T04:12:28.967Z,15.30
2023-01-29T04:15:00.165Z,15.60
2023-01-29T04:17:35.564Z,14.50
2023-01-29T04:20:11.407Z,13.80
2023-01-29T04:22:46.346Z,16.10
2023-01-29T04:25:18.039Z,18.50
2023-01-29T04:27:55.257Z,17.10
2023-01-29T04:30:28.967Z,15.50
2023-01-29T04:33:03.202Z,14.10
2023-01-29T04:35:49.678Z,14.60
2023-01-29T04:38:47.124Z,15.60
2023-01-29T04:41:24.336Z,13.90
2023-01-29T04:43:52.318Z,15.10
2023-01-29T04:46:27.914Z,14.80
2023-01-29T04:49:27.620Z,15.00
2023-01-29T04:52:19.856Z,15.40
2023-01-29T04:55:09.265Z,14.50
2023-01-29T04:57:46.363Z,13.30
2023-01-29T05:00:32.469Z,13.50
2023-01-29T05:03:02.040Z,14.50
2023-01-29T05:05:30.843Z,15.20
2023-01-29T05:07:59.497Z,13.70
2023-01-29T05:10:28.236Z,14.60
2023-01-29T05:13:03.412Z,15.00
2023-01-29T05:15:47.187Z,14.10
2023-01-29T05:18:15.369Z,14.30
2023-01-29T05:20:44.559Z,14.40
2023-01-29T05:23:17.649Z,13.40
2023-01-29T05:25:46.850Z,14.00
2023-01-29T05:28:17.653Z,15.50
2023-01-29T05:30:51.338Z,13.80
2023-01-29T05:33:24.111Z,14.40
2023-01-29T05:35:52.131Z,14.20
2023-01-29T05:38:21.411Z,14.10
2023-01-29T05:40:49.306Z,13.70
2023-01-29T05:43:22.504Z,16.30
2023-01-29T05:46:00.917Z,14.50
2023-01-29T05:48:31.449Z,14.70
2023-01-29T05:51:04.522Z,14.80
2023-01-29T05:53:33.602Z,15.10
2023-01-29T05:56:02.951Z,15.20
2023-01-29T05:58:32.347Z,15.40
2023-01-29T06:01:24.087Z,14.80
2023-01-29T06:03:52.180Z,14.10
2023-01-29T06:06:20.163Z,15.60
2023-01-29T06:08:48.832Z,16.00
2023-01-29T06:11:24.927Z,14.10
2023-01-29T06:14:02.556Z,14.30
2023-01-29T06:16:30.616Z,13.60
2023-01-29T06:19:03.335Z,14.90
2023-01-29T06:21:31.400Z,13.10
2023-01-29T06:23:59.343Z,14.70
2023-01-29T06:26:27.220Z,14.10
2023-01-29T06:28:55.295Z,14.40
2023-01-29T06:31:38.536Z,15.70
2023-01-29T06:34:10.311Z,15.90
2023-01-29T06:39:06.258Z,14.70
2023-01-29T06:41:34.783Z,15.00
2023-01-29T06:44:04.842Z,16.90
2023-01-29T06:46:34.613Z,17.70
2023-01-29T06:49:02.819Z,17.10
2023-01-29T06:51:30.915Z,17.10
2023-01-29T06:53:59.841Z,17.50
2023-01-29T06:56:33.759Z,16.40
2023-01-29T06:59:07.086Z,16.20
2023-01-29T07:01:44.501Z,16.90
2023-01-29T07:06:40.666Z,17.90
2023-01-29T07:09:12.942Z,20.30
2023-01-29T07:11:41.019Z,19.30
2023-01-29T07:14:09.186Z,19.50
2023-01-29T07:16:37.190Z,19.40
2023-01-29T07:19:07.010Z,16.40
2023-01-29T07:21:35.213Z,18.20
2023-01-29T07:24:06.157Z,16.20
2023-01-29T07:26:37.123Z,16.60
2023-01-29T07:29:05.357Z,16.90
2023-01-29T07:31:33.711Z,18.40
2023-01-29T07:34:01.798Z,18.00
2023-01-29T07:36:29.913Z,17.00
2023-01-29T07:38:57.776Z,16.70
2023-01-29T07:41:25.738Z,16.40
2023-01-29T07:43:53.611Z,16.90
2023-01-29T07:46:21.579Z,16.00
2023-01-29T07:48:49.542Z,16.60
2023-01-29T07:51:18.548Z,16.90
2023-01-29T07:53:47.270Z,16.10
2023-01-29T07:56:15.127Z,16.40
2023-01-29T07:58:43.139Z,15.30
2023-01-29T08:01:11.156Z,14.70
2023-01-29T08:03:39.464Z,14.50
2023-01-29T08:06:07.546Z,13.70
2023-01-29T08:08:35.630Z,13.90
2023-01-29T08:11:05.661Z,15.00
2023-01-29T08:13:33.639Z,16.10
2023-01-29T08:16:03.324Z,14.40
2023-01-29T08:18:34.465Z,14.90
2023-01-29T08:21:03.376Z,14.90
2023-01-29T08:23:38.840Z,12.20
2023-01-29T08:26:07.050Z,12.80
2023-01-29T08:28:36.348Z,12.10
2023-01-29T08:31:05.052Z,11.80
2023-01-29T08:33:39.185Z,12.40
2023-01-29T08:36:08.791Z,13.20
2023-01-29T08:38:36.838Z,12.50
2023-01-29T08:41:05.662Z,12.50
2023-01-29T08:43:37.185Z,11.50
2023-01-29T08:46:05.727Z,11.40
2023-01-29T08:48:34.457Z,13.30
2023-01-29T08:51:04.530Z,12.70
2023-01-29T08:53:33.303Z,12.00
2023-01-29T08:56:01.330Z,12.60
2023-01-29T08:58:29.453Z,13.20
2023-01-29T09:00:57.442Z,12.70
2023-01-29T09:03:25.419Z,12.20
2023-01-29T09:05:53.419Z,13.10
2023-01-29T09:08:21.318Z,12.60
2023-01-29T09:10:49.207Z,13.10
2023-01-29T09:13:17.115Z,11.90
2023-01-29T09:15:45.109Z,12.40
2023-01-29T09:18:12.889Z,12.00
2023-01-29T09:20:44.197Z,12.90
2023-01-29T09:23:12.465Z,13.10
2023-01-29T09:25:43.324Z,12.30
2023-01-29T09:28:11.197Z,12.20
2023-01-29T09:30:39.393Z,13.00
2023-01-29T09:33:08.358Z,12.70
2023-01-29T09:35:36.477Z,11.50
2023-01-29T09:38:04.393Z,11.50
2023-01-29T09:41:16.695Z,12.00
2023-01-29T09:43:58.313Z,10.80
2023-01-29T09:46:36.698Z,10.40
2023-01-29T09:49:14.872Z,10.30
2023-01-29T09:51:50.265Z,12.10
2023-01-29T09:54:31.101Z,11.50
2023-01-29T09:57:00.145Z,10.10
2023-01-29T09:59:31.232Z,11.10
2023-01-29T10:04:55.417Z,12.10
2023-01-29T10:07:42.102Z,10.90
2023-01-29T10:10:15.541Z,10.60
2023-01-29T10:12:57.133Z,10.90
2023-01-29T10:15:28.070Z,10.10
2023-01-29T10:18:08.212Z,10.10
2023-01-29T10:20:45.553Z,10.80
2023-01-29T10:23:34.629Z,10.00
2023-01-29T10:26:03.325Z,10.70
2023-01-29T10:28:50.204Z,11.10
2023-01-29T10:31:33.318Z,10.50
2023-01-29T10:34:07.711Z,10.50
2023-01-29T10:36:59.265Z,12.50
2023-01-29T10:39:31.030Z,10.40
2023-01-29T10:42:24.041Z,10.30
2023-01-29T10:45:07.464Z,10.60
2023-01-29T10:47:52.882Z,9.70
2023-01-29T10:50:49.308Z,9.10
2023-01-29T10:53:55.145Z,9.90
2023-01-29T10:56:38.470Z,8.40
2023-01-29T10:59:25.039Z,9.00
2023-01-29T11:01:59.180Z,8.60
2023-01-29T11:04:29.768Z,9.10
2023-01-29T11:06:59.588Z,8.50
2023-01-29T11:09:37.436Z,8.80
2023-01-29T11:12:20.175Z,6.90
2023-01-29T11:15:39.310Z,8.20
2023-01-29T11:18:15.978Z,10.80
2023-01-29T11:20:45.696Z,10.40
2023-01-29T11:23:34.161Z,9.50
2023-01-29T11:26:04.829Z,10.30
2023-01-29T11:28:50.601Z,8.70
2023-01-29T11:31:37.227Z,8.30
2023-01-29T11:34:27.685Z,8.80
2023-01-29T11:37:05.108Z,10.60
2023-01-29T11:39:33.297Z,9.70
2023-01-29T11:42:04.127Z,9.50
2023-01-29T11:44:44.628Z,11.30
2023-01-29T11:47:18.709Z,10.10
2023-01-29T11:49:54.195Z,10.20
2023-01-29T11:52:24.735Z,11.20
2023-01-29T11:55:19.061Z,10.50
2023-01-29T11:57:51.538Z,10.10
2023-01-29T12:00:22.975Z,9.80
2023-01-29T12:02:56.833Z,10.50
2023-01-29T12:05:26.849Z,10.60
2023-01-29T12:07:57.849Z,10.00
2023-01-29T12:10:43.053Z,9.50
2023-01-29T12:13:10.999Z,10.30
2023-01-29T12:15:41.573Z,9.50
2023-01-29T12:18:12.439Z,10.70
2023-01-29T12:20:46.985Z,11.20
2023-01-29T12:23:32.995Z,11.40
2023-01-29T12:26:08.058Z,10.00
2023-01-29T12:28:54.062Z,10.90
2023-01-29T12:31:31.606Z,9.00
2023-01-29T12:34:12.747Z,9.60
2023-01-29T12:37:01.201Z,9.20
2023-01-29T12:39:29.533Z,10.80
2023-01-29T12:42:00.060Z,12.50
2023-01-29T12:44:42.169Z,12.90
2023-01-29T12:47:21.836Z,11.20
2023-01-29T12:49:56.344Z,9.10
2023-01-29T12:52:38.602Z,8.30
2023-01-29T12:55:16.431Z,8.40
2023-01-29T12:57:56.397Z,9.40
2023-01-29T13:00:29.364Z,9.40
2023-01-29T13:03:19.324Z,9.10
2023-01-29T13:05:54.411Z,8.10
2023-01-29T13:08:26.465Z,10.00
2023-01-29T13:10:58.449Z,9.70
2023-01-29T13:13:56.448Z,9.30
2023-01-29T13:16:33.933Z,8.60
2023-01-29T13:19:03.699Z,7.10
2023-01-29T13:21:39.082Z,8.20
2023-01-29T13:24:15.519Z,9.50
2023-01-29T13:26:50.676Z,10.50
2023-01-29T13:29:29.811Z,11.40
2023-01-29T13:32:04.181Z,11.00
2023-01-29T13:34:43.896Z,11.10
2023-01-29T13:37:36.455Z,7.60
2023-01-29T13:40:07.429Z,7.70
2023-01-29T13:42:48.915Z,8.10
2023-01-29T13:45:43.889Z,6.80
2023-01-29T13:48:21.281Z,8.20
2023-01-29T13:50:51.450Z,9.10
2023-01-29T13:53:25.684Z,9.70
2023-01-29T13:55:53.778Z,9.60
2023-01-29T13:58:33.884Z,10.40
2023-01-29T14:01:02.009Z,9.40
2023-01-29T14:03:45.145Z,9.80
2023-01-29T14:06:53.670Z,11.50
2023-01-29T14:09:36.667Z,10.00
2023-01-29T14:12:25.578Z,7.30
2023-01-29T14:14:59.452Z,8.60
2023-01-29T14:17:29.512Z,9.30
2023-01-29T14:20:19.137Z,9.40
2023-01-29T14:22:56.651Z,10.10
2023-01-29T14:25:31.254Z,10.40
2023-01-29T14:28:01.877Z,9.10
2023-01-29T14:30:34.836Z,7.90
2023-01-29T14:33:03.534Z,8.30
2023-01-29T14:35:36.330Z,8.20
2023-01-29T14:38:06.951Z,9.50
2023-01-29T14:40:37.247Z,8.60
2023-01-29T14:43:09.062Z,9.90
2023-01-29T14:45:41.845Z,8.30
2023-01-29T14:48:09.800Z,9.20
2023-01-29T14:50:42.567Z,8.30
2023-01-29T14:53:30.320Z,7.80
2023-01-29T14:56:01.156Z,7.50
2023-01-29T14:58:49.322Z,7.50
2023-01-29T15:01:30.620Z,8.10
2023-01-29T15:04:13.148Z,8.60
2023-01-29T15:06:59.191Z,10.30
2023-01-29T15:09:36.904Z,7.80
2023-01-29T15:12:26.349Z,8.60
2023-01-29T15:15:06.663Z,7.70
2023-01-29T15:17:46.086Z,7.00
2023-01-29T15:20:41.149Z,8.90
2023-01-29T15:23:28.621Z,7.10
2023-01-29T15:26:03.479Z,8.50
2023-01-29T15:28:34.025Z,9.10
2023-01-29T15:31:05.603Z,8.20
2023-01-29T15:33:38.696Z,8.40
2023-01-29T15:36:08.564Z,8.50
2023-01-29T15:38:37.058Z,9.10
2023-01-29T15:41:20.882Z,9.20
2023-01-29T15:43:56.800Z,8.80
2023-01-29T15:46:34.280Z,10.10
2023-01-29T15:49:08.556Z,10.40
2023-01-29T15:51:36.835Z,12.10
2023-01-29T15:54:10.958Z,9.80
2023-01-29T15:56:44.229Z,10.50
2023-01-29T15:59:19.293Z,10.60
2023-01-29T16:01:47.319Z,13.00
2023-01-29T16:04:22.505Z,9.50
2023-01-29T16:06:53.787Z,9.30
2023-01-29T16:09:25.315Z,7.70
2023-01-29T16:11:58.517Z,8.60
2023-01-29T16:14:28.570Z,9.00
2023-01-29T16:16:56.804Z,9.00
2023-01-29T16:19:28.097Z,9.70
2023-01-29T16:22:02.059Z,8.10
2023-01-29T16:24:32.694Z,7.50
2023-01-29T16:27:07.937Z,7.70
2023-01-29T16:29:36.018Z,7.40
2023-01-29T16:32:05.440Z,8.90
2023-01-29T16:34:40.158Z,8.50
2023-01-29T16:37:29.109Z,14.00
2023-01-29T16:39:57.746Z,11.60
2023-01-29T16:42:27.844Z,12.50
2023-01-29T16:45:26.507Z,13.70
2023-01-29T16:48:22.166Z,19.00
2023-01-29T16:50:54.953Z,24.10
2023-01-29T16:53:25.207Z,25.60
2023-01-29T16:56:06.428Z,23.10
2023-01-29T16:58:34.999Z,23.70
2023-01-29T17:01:11.260Z,20.90
2023-01-29T17:03:41.072Z,17.40
2023-01-29T17:06:18.143Z,14.70
2023-01-29T17:08:46.865Z,15.70
2023-01-29T17:11:27.273Z,16.30
2023-01-29T17:13:57.253Z,19.60
2023-01-29T17:16:33.739Z,20.70
2023-01-29T17:19:06.635Z,19.50
2023-01-29T17:21:34.502Z,20.50
2023-01-29T17:24:02.597Z,17.40
2023-01-29T17:26:31.466Z,15.40
2023-01-29T17:28:59.511Z,14.30
2023-01-29T17:31:27.866Z,17.10
2023-01-29T17:33:55.995Z,18.10
2023-01-29T17:36:24.022Z,23.00
2023-01-29T17:38:51.828Z,24.10
2023-01-29T17:41:26.397Z,24.10
2023-01-29T17:43:54.305Z,20.30
2023-01-29T17:46:24.237Z,20.40
2023-01-29T17:48:52.548Z,18.30
2023-01-29T17:51:20.464Z,16.00
2023-01-29T17:53:51.391Z,16.00
2023-01-29T17:56:30.913Z,15.80
2023-01-29T17:58:58.825Z,16.70
2023-01-29T18:01:26.828Z,18.00
2023-01-29T18:03:55.823Z,18.80
2023-01-29T18:06:29.334Z,19.80
2023-01-29T18:08:57.705Z,20.90
2023-01-29T18:11:28.173Z,22.90
2023-01-29T18:13:59.221Z,20.70
2023-01-29T18:16:37.285Z,25.00
2023-01-29T18:19:19.825Z,22.90
2023-01-29T18:21:50.085Z,17.50
2023-01-29T18:24:18.853Z,14.80
2023-01-29T18:26:56.311Z,14.80
2023-01-29T18:29:29.527Z,14.60
2023-01-29T18:31:57.655Z,14.80
2023-01-29T18:34:25.863Z,14.80
2023-01-29T18:36:53.898Z,16.40
2023-01-29T18:39:22.010Z,16.20
2023-01-29T18:41:50.322Z,15.70
2023-01-29T18:44:18.728Z,16.10
2023-01-29T18:46:47.159Z,16.60
2023-01-29T18:49:15.089Z,21.70
2023-01-29T18:51:43.034Z,21.50
2023-01-29T18:54:13.164Z,24.20
2023-01-29T18:57:13.230Z,26.70
2023-01-29T18:59:29.828Z,22.70
2023-01-29T19:01:57.905Z,17.60
2023-01-29T19:04:26.047Z,17.80
2023-01-29T19:06:53.962Z,20.60
2023-01-29T19:09:21.945Z,27.20
2023-01-29T19:11:49.999Z,27.10
2023-01-29T19:14:18.067Z,24.90
2023-01-29T19:16:46.540Z,22.40
2023-01-29T19:19:14.537Z,28.60
2023-01-29T19:21:43.731Z,27.00
2023-01-29T19:24:12.079Z,22.70
2023-01-29T19:26:40.368Z,21.80
2023-01-29T19:29:09.617Z,21.30
2023-01-29T19:31:38.074Z,18.10
2023-01-29T19:34:06.160Z,18.50
2023-01-29T19:36:34.323Z,17.40
2023-01-29T19:39:02.523Z,18.20
2023-01-29T19:41:37.846Z,21.00
2023-01-29T19:44:05.924Z,20.40
2023-01-29T19:46:33.932Z,16.90
2023-01-29T19:49:03.613Z,16.50
2023-01-29T19:51:31.613Z,17.20
2023-01-29T19:53:59.541Z,17.30
2023-01-29T19:56:27.640Z,17.60
2023-01-29T19:58:57.409Z,17.90
2023-01-29T20:01:25.498Z,17.20
2023-01-29T20:03:53.321Z,15.00
2023-01-29T20:06:25.367Z,16.20
2023-01-29T20:08:53.693Z,15.80
2023-01-29T20:11:23.435Z,16.40
2023-01-29T20:13:52.424Z,18.70
2023-01-29T20:16:21.675Z,18.10
2023-01-29T20:18:50.075Z,14.90
2023-01-29T20:21:20.801Z,16.00
2023-01-29T20:26:18.671Z,14.70
2023-01-29T20:28:47.728Z,15.20
2023-01-29T20:31:19.517Z,17.00
2023-01-29T20:33:47.543Z,18.60
2023-01-29T20:36:15.464Z,18.60
2023-01-29T20:38:43.472Z,18.70
2023-01-29T20:41:15.671Z,20.20
2023-01-29T20:43:44.259Z,19.30
2023-01-29T20:46:12.747Z,19.00
2023-01-29T20:48:42.220Z,18.40
2023-01-29T20:51:15.188Z,18.10
2023-01-29T20:53:45.531Z,18.90
2023-01-29T20:56:16.660Z,17.20
2023-01-29T20:58:46.959Z,16.60
2023-01-29T21:01:18.509Z,16.90
2023-01-29T21:03:47.501Z,17.50
2023-01-29T21:06:16.300Z,18.30
2023-01-29T21:08:44.474Z,16.00
2023-01-29T21:11:12.490Z,14.10
2023-01-29T21:13:40.511Z,13.90
2023-01-29T21:16:10.915Z,14.30
2023-01-29T21:18:39.707Z,12.80
2023-01-29T21:21:07.834Z,15.10
2023-01-29T21:23:35.734Z,14.90
2023-01-29T21:26:06.314Z,16.40
2023-01-29T21:28:35.050Z,17.30
2023-01-29T21:31:04.307Z,13.80
2023-01-29T21:33:33.727Z,21.50
2023-01-29T21:36:02.607Z,19.50
2023-01-29T21:38:30.607Z,16.30
2023-01-29T21:41:00.103Z,16.40
2023-01-29T21:43:28.455Z,14.70
2023-01-29T21:45:58.618Z,14.60
2023-01-29T21:48:27.062Z,18.30
2023-01-29T21:50:55.037Z,17.90
2023-01-29T21:53:23.130Z,18.20
2023-01-29T21:55:51.925Z,18.90
2023-01-29T21:58:20.703Z,16.60
2023-01-29T22:00:49.811Z,13.80
2023-01-29T22:03:18.076Z,13.20
2023-01-29T22:05:46.304Z,12.40
2023-01-29T22:08:15.212Z,12.70
2023-01-29T22:10:43.422Z,12.40
2023-01-29T22:13:11.602Z,12.60
2023-01-29T22:15:39.510Z,12.50
2023-01-29T22:18:07.389Z,12.00
2023-01-29T22:20:36.760Z,11.50
2023-01-29T22:23:04.858Z,13.20
2023-01-29T22:25:33.543Z,10.90
2023-01-29T22:28:01.592Z,10.50
2023-01-29T22:30:29.602Z,10.50
2023-01-29T22:32:57.491Z,9.70
2023-01-29T22:35:25.379Z,10.40
2023-01-29T22:37:54.145Z,9.70
2023-01-29T22:40:22.175Z,10.10
2023-01-29T22:42:50.138Z,9.30
2023-01-29T22:45:18.096Z,9.80
2023-01-29T22:47:45.982Z,9.00
2023-01-29T22:50:14.224Z,8.70
2023-01-29T22:52:42.897Z,9.50
2023-01-29T22:55:12.698Z,9.70
2023-01-29T22:57:40.598Z,9.50
2023-01-29T23:00:10.978Z,9.50
2023-01-29T23:02:38.864Z,9.40
2023-01-29T23:05:07.609Z,9.50
2023-01-29T23:07:35.551Z,9.20
2023-01-29T23:10:04.858Z,9.90
2023-01-29T23:12:33.398Z,10.10
2023-01-29T23:15:01.312Z,9.40
2023-01-29T23:17:29.128Z,10.80
2023-01-29T23:19:57.026Z,10.50
2023-01-29T23:22:25.078Z,11.10
2023-01-29T23:24:53.109Z,10.50
2023-01-29T23:27:21.381Z,10.00
2023-01-29T23:29:49.383Z,10.80
2023-01-29T23:32:20.434Z,10.00
2023-01-29T23:37:16.104Z,10.10
2023-01-29T23:39:44.169Z,11.00
2023-01-29T23:42:12.069Z,10.10
2023-01-29T23:44:43.069Z,10.70
2023-01-29T23:47:10.941Z,10.90
2023-01-29T23:49:38.731Z,10.10
2023-01-29T23:52:06.892Z,10.30
2023-01-29T23:54:34.899Z,11.60
2023-01-29T23:57:03.066Z,11.00
2023-01-29T23:59:31.077Z,10.00
