createdAt,value
2018-11-23T05:43:46.165Z,1.50
2018-11-23T05:46:14.730Z,1.60
2018-11-23T05:48:43.669Z,1.60
2018-11-23T05:51:12.666Z,1.60
2018-11-23T05:53:41.398Z,1.50
2018-11-23T05:56:09.772Z,1.50
2018-11-23T05:58:38.156Z,1.50
2018-11-23T06:01:06.771Z,1.50
2018-11-23T06:03:35.157Z,1.50
2018-11-23T06:06:03.839Z,1.50
2018-11-23T06:08:32.241Z,1.50
2018-11-23T06:11:00.913Z,1.40
2018-11-23T06:13:29.907Z,1.40
2018-11-23T06:15:58.492Z,1.40
2018-11-23T06:18:27.613Z,1.40
2018-11-23T06:20:56.023Z,1.50
2018-11-23T06:23:24.466Z,1.50
2018-11-23T06:25:59.492Z,1.50
2018-11-23T06:28:27.934Z,1.50
2018-11-23T06:30:56.552Z,1.40
2018-11-23T06:33:33.365Z,1.40
2018-11-23T06:36:01.779Z,1.40
2018-11-23T06:38:30.614Z,1.40
2018-11-23T06:40:59.457Z,1.40
2018-11-23T06:43:28.231Z,1.40
2018-11-23T06:45:57.436Z,1.40
2018-11-23T06:48:25.822Z,1.40
2018-11-23T06:50:54.765Z,1.40
2018-11-23T06:53:23.215Z,1.50
2018-11-23T06:55:51.597Z,1.50
2018-11-23T06:58:20.062Z,1.50
2018-11-23T07:00:48.475Z,1.50
2018-11-23T07:03:16.882Z,1.50
2018-11-23T07:05:45.656Z,1.50
2018-11-23T07:08:14.064Z,1.50
2018-11-23T07:10:42.713Z,1.60
2018-11-23T07:13:11.194Z,1.60
2018-11-23T07:15:40.272Z,1.60
2018-11-23T07:18:08.777Z,1.60
2018-11-23T07:20:37.171Z,1.60
2018-11-23T07:23:06.133Z,1.60
2018-11-23T07:25:34.561Z,1.60
2018-11-23T07:28:02.955Z,1.70
2018-11-23T07:30:31.756Z,1.70
2018-11-23T07:33:00.196Z,1.70
2018-11-23T07:35:28.813Z,1.70
2018-11-23T07:37:57.559Z,1.80
2018-11-23T07:40:39.484Z,1.80
2018-11-23T07:43:08.280Z,1.90
2018-11-23T07:45:36.694Z,1.90
2018-11-23T07:48:06.282Z,1.90
2018-11-23T07:50:34.664Z,1.90
2018-11-23T07:53:03.181Z,1.90
2018-11-23T07:55:32.752Z,2.00
2018-11-23T07:58:01.555Z,2.00
2018-11-23T08:00:30.162Z,2.00
2018-11-23T08:02:58.519Z,2.00
2018-11-23T08:05:26.909Z,2.00
2018-11-23T08:07:55.291Z,2.00
2018-11-23T08:10:23.239Z,2.00
2018-11-23T08:12:52.239Z,2.10
2018-11-23T08:15:26.751Z,2.10
2018-11-23T08:17:55.557Z,2.10
2018-11-23T08:20:25.206Z,2.10
2018-11-23T08:22:54.160Z,2.10
2018-11-23T08:25:23.570Z,2.10
2018-11-23T08:27:53.647Z,2.00
2018-11-23T08:30:24.529Z,2.00
2018-11-23T08:32:53.296Z,2.00
2018-11-23T08:35:21.750Z,1.90
2018-11-23T08:37:50.517Z,1.90
2018-11-23T08:40:22.307Z,2.00
2018-11-23T08:42:52.229Z,2.00
2018-11-23T08:45:22.548Z,2.10
2018-11-23T08:47:51.117Z,2.10
2018-11-23T08:50:22.370Z,2.10
2018-11-23T08:52:50.782Z,2.10
2018-11-23T08:55:20.317Z,2.10
2018-11-23T08:57:49.247Z,2.10
2018-11-23T09:00:21.345Z,2.20
2018-11-23T09:02:52.464Z,2.20
2018-11-23T09:05:21.428Z,2.10
2018-11-23T09:07:51.365Z,2.10
2018-11-23T09:10:21.475Z,2.00
2018-11-23T09:12:52.703Z,2.10
2018-11-23T09:15:21.434Z,2.20
2018-11-23T09:17:49.830Z,2.20
2018-11-23T09:20:19.281Z,2.20
2018-11-23T09:22:47.642Z,2.20
2018-11-23T09:25:17.848Z,2.20
2018-11-23T09:27:46.273Z,2.30
2018-11-23T09:30:18.561Z,2.40
2018-11-23T09:32:48.077Z,2.40
2018-11-23T09:35:16.799Z,2.40
2018-11-23T09:37:45.544Z,2.40
2018-11-23T09:40:17.499Z,2.40
2018-11-23T09:42:45.873Z,2.30
2018-11-23T09:45:17.131Z,2.40
2018-11-23T09:47:46.889Z,2.50
2018-11-23T09:50:17.631Z,2.50
2018-11-23T09:52:47.309Z,2.50
2018-11-23T09:55:15.836Z,2.50
2018-11-23T09:57:44.426Z,2.50
2018-11-23T10:00:15.542Z,2.50
2018-11-23T10:02:44.874Z,2.50
2018-11-23T10:05:14.287Z,2.50
2018-11-23T10:07:44.598Z,2.50
2018-11-23T10:10:15.854Z,2.50
2018-11-23T10:12:44.853Z,2.50
2018-11-23T10:15:15.080Z,2.40
2018-11-23T10:17:43.669Z,2.40
2018-11-23T10:20:14.346Z,2.40
2018-11-23T10:22:43.073Z,2.40
2018-11-23T10:25:13.081Z,2.30
2018-11-23T10:27:42.288Z,2.30
2018-11-23T10:30:17.100Z,2.20
2018-11-23T10:32:46.297Z,2.30
2018-11-23T10:35:15.052Z,2.40
2018-11-23T10:37:44.583Z,2.30
2018-11-23T10:40:15.850Z,2.40
2018-11-23T10:42:44.739Z,2.40
2018-11-23T10:45:16.954Z,2.30
2018-11-23T10:47:45.994Z,2.40
2018-11-23T10:50:16.648Z,2.40
2018-11-23T10:52:45.615Z,2.40
2018-11-23T10:55:16.417Z,2.40
2018-11-23T10:57:44.890Z,2.40
2018-11-23T11:00:20.733Z,2.30
2018-11-23T11:02:55.862Z,2.30
2018-11-23T11:05:31.313Z,2.30
2018-11-23T11:08:01.606Z,2.30
2018-11-23T11:10:30.054Z,2.40
2018-11-23T11:12:58.681Z,2.50
2018-11-23T11:15:27.252Z,2.50
2018-11-23T11:17:56.116Z,2.50
2018-11-23T11:20:24.531Z,2.20
2018-11-23T11:22:53.093Z,2.10
2018-11-23T11:25:21.567Z,2.20
2018-11-23T11:27:50.275Z,2.20
2018-11-23T11:30:19.575Z,2.10
2018-11-23T11:32:48.835Z,2.10
2018-11-23T11:35:17.443Z,2.20
2018-11-23T11:37:46.424Z,2.20
2018-11-23T11:40:16.774Z,2.30
2018-11-23T11:42:45.932Z,2.40
2018-11-23T11:45:16.141Z,2.30
2018-11-23T11:47:45.922Z,2.30
2018-11-23T11:50:14.930Z,2.30
2018-11-23T11:52:44.676Z,2.30
2018-11-23T11:55:14.868Z,2.20
2018-11-23T11:57:43.922Z,2.20
2018-11-23T12:00:16.689Z,2.20
2018-11-23T12:02:45.089Z,2.30
2018-11-23T12:05:14.554Z,2.30
2018-11-23T12:07:42.962Z,2.30
2018-11-23T12:10:15.541Z,2.30
2018-11-23T12:12:43.976Z,2.20
2018-11-23T12:15:13.219Z,2.20
2018-11-23T12:17:42.416Z,2.20
2018-11-23T12:20:26.721Z,2.20
2018-11-23T12:22:55.608Z,2.20
2018-11-23T12:25:24.420Z,2.30
2018-11-23T12:27:53.471Z,2.60
2018-11-23T12:30:22.972Z,2.50
2018-11-23T12:32:53.307Z,2.40
2018-11-23T12:35:22.722Z,2.50
2018-11-23T12:37:51.513Z,2.50
2018-11-23T12:40:20.962Z,2.50
2018-11-23T12:42:50.094Z,2.50
2018-11-23T12:45:20.453Z,2.50
2018-11-23T12:47:48.832Z,2.50
2018-11-23T12:50:19.082Z,2.50
2018-11-23T12:52:48.584Z,2.50
2018-11-23T12:55:17.673Z,2.50
2018-11-23T12:57:46.220Z,2.40
2018-11-23T13:00:31.696Z,2.50
2018-11-23T13:03:01.759Z,2.50
2018-11-23T13:05:31.334Z,2.40
2018-11-23T13:08:01.184Z,2.40
2018-11-23T13:10:30.233Z,2.40
2018-11-23T13:12:59.590Z,2.40
2018-11-23T13:15:28.002Z,2.30
2018-11-23T13:17:56.896Z,2.30
2018-11-23T13:20:25.946Z,2.30
2018-11-23T13:22:54.341Z,2.30
2018-11-23T13:25:24.527Z,2.30
2018-11-23T13:27:53.210Z,2.20
2018-11-23T13:30:26.024Z,2.20
2018-11-23T13:32:54.446Z,2.30
2018-11-23T13:35:22.890Z,2.30
2018-11-23T13:37:51.949Z,2.20
2018-11-23T13:40:21.781Z,2.20
2018-11-23T13:42:51.488Z,2.20
2018-11-23T13:45:21.804Z,2.10
2018-11-23T13:47:50.685Z,2.10
2018-11-23T13:50:20.690Z,2.10
2018-11-23T13:52:50.306Z,2.10
2018-11-23T13:55:18.896Z,2.00
2018-11-23T13:57:48.186Z,2.00
2018-11-23T14:00:19.926Z,2.10
2018-11-23T14:02:49.258Z,2.20
2018-11-23T14:05:20.094Z,2.20
2018-11-23T14:07:50.048Z,2.20
2018-11-23T14:10:20.228Z,2.20
2018-11-23T14:12:49.116Z,2.20
2018-11-23T14:15:19.444Z,2.20
2018-11-23T14:17:49.673Z,2.20
2018-11-23T14:20:19.034Z,2.20
2018-11-23T14:22:47.449Z,2.10
2018-11-23T14:27:55.845Z,2.10
2018-11-23T14:30:27.129Z,2.10
2018-11-23T14:32:55.997Z,2.00
2018-11-23T14:35:28.277Z,2.00
2018-11-23T14:37:57.762Z,1.90
2018-11-23T14:40:26.221Z,1.90
2018-11-23T14:42:55.563Z,1.90
2018-11-23T14:45:27.901Z,1.90
2018-11-23T14:47:57.555Z,1.90
2018-11-23T14:50:28.969Z,1.80
2018-11-23T14:52:57.985Z,1.70
2018-11-23T14:55:26.977Z,1.70
2018-11-23T14:57:56.386Z,1.70
2018-11-23T15:00:34.272Z,1.70
2018-11-23T15:03:03.790Z,1.70
2018-11-23T15:05:32.222Z,1.60
2018-11-23T15:08:01.586Z,1.60
2018-11-23T15:10:31.705Z,1.60
2018-11-23T15:13:01.713Z,1.60
2018-11-23T15:15:31.894Z,1.60
2018-11-23T15:18:00.902Z,1.70
2018-11-23T15:20:31.318Z,1.60
2018-11-23T15:23:03.898Z,1.60
2018-11-23T15:25:32.469Z,1.60
2018-11-23T15:28:01.373Z,1.60
2018-11-23T15:30:31.890Z,1.60
2018-11-23T15:33:00.807Z,1.70
2018-11-23T15:35:30.854Z,1.60
2018-11-23T15:37:59.462Z,1.60
2018-11-23T15:40:28.917Z,1.60
2018-11-23T15:42:59.384Z,1.60
2018-11-23T15:45:29.559Z,1.60
2018-11-23T15:47:58.650Z,1.60
2018-11-23T15:50:28.909Z,1.60
2018-11-23T15:52:57.673Z,1.60
2018-11-23T15:55:29.331Z,1.60
2018-11-23T15:58:01.676Z,1.50
2018-11-23T16:00:31.925Z,1.50
2018-11-23T16:03:00.827Z,1.50
2018-11-23T16:05:29.575Z,1.50
2018-11-23T16:07:59.840Z,1.50
2018-11-23T16:10:30.083Z,1.60
2018-11-23T16:12:59.900Z,1.60
2018-11-23T16:15:28.842Z,1.50
2018-11-23T16:17:58.159Z,1.60
2018-11-23T16:20:29.435Z,1.50
2018-11-23T16:23:01.439Z,1.50
2018-11-23T16:25:30.242Z,1.60
2018-11-23T16:28:00.734Z,1.60
2018-11-23T16:30:30.760Z,1.60
2018-11-23T16:33:00.713Z,1.60
2018-11-23T16:35:33.065Z,1.60
2018-11-23T16:38:03.629Z,1.60
2018-11-23T16:40:34.159Z,1.70
2018-11-23T16:43:03.251Z,1.60
2018-11-23T16:45:34.417Z,1.70
2018-11-23T16:48:04.420Z,1.70
2018-11-23T16:50:33.078Z,1.70
2018-11-23T16:53:02.162Z,1.70
2018-11-23T16:55:31.153Z,1.70
2018-11-23T16:58:05.082Z,1.80
2018-11-23T17:00:36.250Z,1.70
2018-11-23T17:03:06.774Z,1.80
2018-11-23T17:05:36.846Z,1.70
2018-11-23T17:08:06.985Z,1.70
2018-11-23T17:10:35.601Z,1.80
2018-11-23T17:13:04.298Z,1.80
2018-11-23T17:15:32.942Z,1.80
2018-11-23T17:18:01.368Z,1.80
2018-11-23T17:20:31.497Z,1.80
2018-11-23T17:23:01.256Z,1.80
2018-11-23T17:25:30.915Z,1.90
2018-11-23T17:28:01.580Z,1.80
2018-11-23T17:30:31.530Z,1.80
2018-11-23T17:33:01.699Z,1.90
2018-11-23T17:35:30.413Z,1.90
2018-11-23T17:37:59.080Z,2.00
2018-11-23T17:40:30.428Z,1.90
2018-11-23T17:42:59.210Z,2.00
2018-11-23T17:45:30.386Z,2.00
2018-11-23T17:47:58.957Z,1.90
2018-11-23T17:50:29.058Z,2.00
2018-11-23T17:52:57.712Z,1.90
2018-11-23T17:55:26.388Z,1.90
2018-11-23T17:57:55.745Z,1.90
2018-11-23T18:00:29.597Z,1.90
2018-11-23T18:02:59.480Z,1.90
2018-11-23T18:05:28.759Z,1.90
2018-11-23T18:07:59.518Z,2.00
2018-11-23T18:10:30.728Z,2.00
2018-11-23T18:12:59.728Z,2.00
2018-11-23T18:15:30.873Z,2.00
2018-11-23T18:18:00.590Z,1.90
2018-11-23T18:20:29.773Z,2.00
2018-11-23T18:22:59.709Z,2.00
2018-11-23T18:25:30.237Z,2.00
2018-11-23T18:28:00.853Z,2.00
2018-11-23T18:30:32.461Z,2.00
2018-11-23T18:33:02.531Z,2.00
2018-11-23T18:35:31.489Z,2.00
2018-11-23T18:38:00.103Z,2.00
2018-11-23T18:40:32.341Z,2.00
2018-11-23T18:42:57.471Z,2.00
2018-11-23T18:45:26.507Z,2.00
2018-11-23T18:47:55.196Z,2.00
2018-11-23T18:50:24.124Z,2.00
2018-11-23T18:52:52.978Z,2.00
2018-11-23T18:55:21.740Z,2.00
2018-11-23T18:57:50.146Z,2.00
2018-11-23T19:00:19.259Z,2.00
2018-11-23T19:02:48.063Z,2.10
2018-11-23T19:05:18.425Z,2.10
2018-11-23T19:07:46.849Z,2.00
2018-11-23T19:10:15.845Z,2.10
2018-11-23T19:12:44.747Z,2.10
2018-11-23T19:15:15.201Z,2.10
2018-11-23T19:17:43.710Z,2.10
2018-11-23T19:20:14.651Z,2.10
2018-11-23T19:22:51.983Z,2.20
2018-11-23T19:25:20.946Z,2.20
2018-11-23T19:27:49.911Z,2.20
2018-11-23T19:30:28.675Z,2.20
2018-11-23T19:32:52.606Z,2.20
2018-11-23T19:35:21.661Z,2.20
2018-11-23T19:37:50.098Z,2.30
2018-11-23T19:40:18.496Z,2.20
2018-11-23T19:42:47.174Z,2.30
2018-11-23T19:45:16.783Z,2.30
2018-11-23T19:47:45.448Z,2.20
2018-11-23T19:50:15.025Z,2.30
2018-11-23T19:52:43.711Z,2.20
2018-11-23T19:55:13.690Z,2.30
2018-11-23T19:57:42.127Z,2.30
2018-11-23T20:00:16.392Z,2.30
2018-11-23T20:02:44.952Z,2.30
2018-11-23T20:05:13.617Z,2.30
2018-11-23T20:07:42.324Z,2.40
2018-11-23T20:10:12.641Z,2.40
2018-11-23T20:12:41.166Z,2.40
2018-11-23T20:15:15.402Z,2.40
2018-11-23T20:17:44.204Z,2.40
2018-11-23T20:20:13.927Z,2.40
2018-11-23T20:22:42.956Z,2.50
2018-11-23T20:25:12.816Z,2.40
2018-11-23T20:27:41.564Z,2.50
2018-11-23T20:30:17.998Z,2.50
2018-11-23T20:32:46.635Z,2.50
2018-11-23T20:35:18.385Z,2.50
2018-11-23T20:37:46.798Z,2.50
2018-11-23T20:40:19.812Z,2.60
2018-11-23T20:42:48.754Z,2.60
2018-11-23T20:45:17.247Z,2.60
2018-11-23T20:47:45.816Z,2.60
2018-11-23T20:50:15.898Z,2.60
2018-11-23T20:52:44.418Z,2.60
2018-11-23T20:55:14.185Z,2.60
2018-11-23T20:57:42.721Z,2.60
2018-11-23T21:00:18.529Z,2.60
2018-11-23T21:02:48.706Z,2.60
2018-11-23T21:05:18.256Z,2.60
2018-11-23T21:07:46.702Z,2.60
2018-11-23T21:10:20.400Z,2.60
2018-11-23T21:12:45.647Z,2.70
2018-11-23T21:15:25.011Z,2.70
2018-11-23T21:17:53.476Z,2.70
2018-11-23T21:20:22.073Z,2.70
2018-11-23T21:22:51.102Z,2.70
2018-11-23T21:25:19.774Z,2.70
2018-11-23T21:27:48.521Z,2.70
2018-11-23T21:30:19.301Z,2.60
2018-11-23T21:32:48.122Z,2.60
2018-11-23T21:35:17.525Z,2.70
2018-11-23T21:37:45.973Z,2.70
2018-11-23T21:40:16.170Z,2.70
2018-11-23T21:42:45.182Z,2.80
2018-11-23T21:45:15.672Z,2.80
2018-11-23T21:47:44.730Z,2.80
2018-11-23T21:50:25.131Z,2.80
2018-11-23T21:52:47.310Z,2.80
2018-11-23T21:55:18.989Z,2.80
2018-11-23T21:57:47.524Z,2.80
2018-11-23T22:00:16.768Z,2.80
2018-11-23T22:02:45.364Z,2.80
2018-11-23T22:05:14.080Z,2.80
2018-11-23T22:07:43.415Z,2.80
2018-11-23T22:10:17.277Z,2.80
2018-11-23T22:12:45.963Z,2.80
2018-11-23T22:15:18.093Z,2.90
2018-11-23T22:17:47.443Z,2.80
2018-11-23T22:20:18.022Z,2.80
2018-11-23T22:22:46.417Z,2.90
2018-11-23T22:25:16.026Z,2.90
2018-11-23T22:27:44.590Z,2.90
2018-11-23T22:30:19.436Z,2.90
