createdAt,value
2018-02-13T00:00:14.568Z,0
2018-02-13T00:01:15.956Z,0
2018-02-13T00:02:17.338Z,0
2018-02-13T00:03:18.717Z,0
2018-02-13T00:04:20.100Z,0
2018-02-13T00:05:21.486Z,0
2018-02-13T00:06:22.870Z,0
2018-02-13T00:07:24.254Z,0
2018-02-13T00:08:25.638Z,0
2018-02-13T00:09:27.010Z,0
2018-02-13T00:10:28.393Z,0
2018-02-13T00:11:29.788Z,0
2018-02-13T00:12:31.155Z,0
2018-02-13T00:13:32.541Z,0
2018-02-13T00:14:33.948Z,0
2018-02-13T00:15:35.334Z,0
2018-02-13T00:16:36.714Z,0
2018-02-13T00:17:38.096Z,0
2018-02-13T00:18:39.480Z,0
2018-02-13T00:19:40.862Z,0
2018-02-13T00:20:42.245Z,0
2018-02-13T00:21:43.633Z,0
2018-02-13T00:22:45.011Z,0
2018-02-13T00:23:46.392Z,0
2018-02-13T00:24:47.927Z,0
2018-02-13T00:25:49.290Z,0
2018-02-13T00:26:50.668Z,0
2018-02-13T00:27:52.052Z,0
2018-02-13T00:28:53.435Z,0
2018-02-13T00:29:54.821Z,0
2018-02-13T00:30:56.198Z,0
2018-02-13T00:31:57.581Z,0
2018-02-13T00:32:58.963Z,0
2018-02-13T00:34:00.347Z,0
2018-02-13T00:35:01.727Z,0
2018-02-13T00:36:03.114Z,0
2018-02-13T00:37:04.491Z,0
2018-02-13T00:38:05.871Z,0
2018-02-13T00:39:07.251Z,0
2018-02-13T00:40:08.634Z,0
2018-02-13T00:41:10.020Z,0
2018-02-13T00:42:11.403Z,0
2018-02-13T00:43:12.788Z,0
2018-02-13T00:44:14.170Z,0
2018-02-13T00:45:15.550Z,0
2018-02-13T00:46:17.027Z,0
2018-02-13T00:47:18.429Z,0
2018-02-13T00:48:19.814Z,0
2018-02-13T00:49:21.200Z,0
2018-02-13T00:50:22.586Z,0
2018-02-13T00:51:23.969Z,0
2018-02-13T00:52:25.350Z,0
2018-02-13T00:53:26.732Z,0
2018-02-13T00:54:28.115Z,0
2018-02-13T00:55:29.521Z,0
2018-02-13T00:56:30.904Z,0
2018-02-13T00:57:32.289Z,0
2018-02-13T00:58:33.671Z,0
2018-02-13T00:59:35.050Z,0
2018-02-13T01:00:36.430Z,0
2018-02-13T01:01:37.816Z,0
2018-02-13T01:02:39.199Z,0
2018-02-13T01:03:40.581Z,0
2018-02-13T01:04:41.970Z,0
2018-02-13T01:05:43.345Z,0
2018-02-13T01:06:44.728Z,0
2018-02-13T01:07:46.115Z,0
2018-02-13T01:08:47.492Z,0
2018-02-13T01:09:48.874Z,0
2018-02-13T01:10:50.257Z,0
2018-02-13T01:11:51.637Z,0
2018-02-13T01:12:53.022Z,0
2018-02-13T01:13:54.404Z,0
2018-02-13T01:14:55.783Z,0
2018-02-13T01:15:57.168Z,0
2018-02-13T01:16:58.551Z,0
2018-02-13T01:17:59.934Z,0
2018-02-13T01:19:01.319Z,0
2018-02-13T01:20:02.699Z,0
2018-02-13T01:21:04.079Z,0
2018-02-13T01:22:05.459Z,0
2018-02-13T01:23:06.841Z,0
2018-02-13T01:24:08.224Z,0
2018-02-13T01:25:09.609Z,0
2018-02-13T01:26:10.995Z,0
2018-02-13T01:27:12.372Z,0
2018-02-13T01:28:13.754Z,0
2018-02-13T01:29:15.134Z,0
2018-02-13T01:30:16.515Z,0
2018-02-13T01:31:17.898Z,0
2018-02-13T01:32:19.283Z,0
2018-02-13T01:33:20.667Z,0
2018-02-13T01:34:22.048Z,0
2018-02-13T01:35:23.429Z,0
2018-02-13T01:36:24.811Z,0
2018-02-13T01:37:26.199Z,0
2018-02-13T01:38:27.613Z,0
2018-02-13T01:39:29.052Z,0
2018-02-13T01:40:30.439Z,0
2018-02-13T01:41:31.816Z,0
2018-02-13T01:42:33.200Z,0
2018-02-13T01:43:34.582Z,0
2018-02-13T01:44:35.963Z,0
2018-02-13T01:45:37.349Z,0
2018-02-13T01:46:38.729Z,0
2018-02-13T01:47:40.114Z,0
2018-02-13T01:48:41.496Z,0
2018-02-13T01:49:42.875Z,0
2018-02-13T01:50:44.254Z,0
2018-02-13T01:51:45.639Z,0
2018-02-13T01:52:47.021Z,0
2018-02-13T01:53:48.404Z,0
2018-02-13T01:54:49.798Z,0
2018-02-13T01:55:51.180Z,0
2018-02-13T01:56:52.560Z,0
2018-02-13T01:57:53.953Z,0
2018-02-13T01:58:55.334Z,0
2018-02-13T01:59:56.716Z,0
2018-02-13T02:00:58.099Z,0
2018-02-13T02:01:59.480Z,0
2018-02-13T02:03:00.862Z,0
2018-02-13T02:04:02.243Z,0
2018-02-13T02:05:03.625Z,0
2018-02-13T02:06:05.005Z,0
2018-02-13T02:07:06.390Z,0
2018-02-13T02:08:07.772Z,0
2018-02-13T02:09:09.156Z,0
2018-02-13T02:10:10.538Z,0
2018-02-13T02:11:11.919Z,0
2018-02-13T02:12:13.313Z,0
2018-02-13T02:13:14.688Z,0
2018-02-13T02:14:16.073Z,0
2018-02-13T02:15:17.457Z,0
2018-02-13T02:16:18.839Z,0
2018-02-13T02:17:20.220Z,0
2018-02-13T02:18:21.599Z,0
2018-02-13T02:19:22.989Z,0
2018-02-13T02:20:24.364Z,0
2018-02-13T02:21:25.747Z,0
2018-02-13T02:22:27.131Z,0
2018-02-13T02:23:28.525Z,0
2018-02-13T02:24:29.903Z,0
2018-02-13T02:25:31.285Z,0
2018-02-13T02:26:32.669Z,0
2018-02-13T02:27:34.050Z,0
2018-02-13T02:28:35.435Z,0
2018-02-13T02:29:36.953Z,0
2018-02-13T02:30:38.379Z,0
2018-02-13T02:31:39.760Z,0
2018-02-13T02:32:41.144Z,0
2018-02-13T02:33:42.522Z,0
2018-02-13T02:34:43.906Z,0
2018-02-13T02:35:45.289Z,0
2018-02-13T02:36:46.674Z,0
2018-02-13T02:37:48.059Z,0
2018-02-13T02:38:49.440Z,0
2018-02-13T02:39:50.819Z,0
2018-02-13T02:40:52.200Z,0
2018-02-13T02:41:53.582Z,0
2018-02-13T02:42:54.963Z,0
2018-02-13T02:43:56.346Z,0
2018-02-13T02:44:57.729Z,0
2018-02-13T02:45:59.106Z,0
2018-02-13T02:47:00.489Z,0
2018-02-13T02:48:01.872Z,0
2018-02-13T02:49:03.254Z,0
2018-02-13T02:50:04.642Z,0
2018-02-13T02:51:06.023Z,0
2018-02-13T02:52:07.410Z,0
2018-02-13T02:53:08.786Z,0
2018-02-13T02:54:10.164Z,0
2018-02-13T02:55:11.549Z,0
2018-02-13T02:56:12.930Z,0
2018-02-13T02:57:14.315Z,0
2018-02-13T02:58:15.700Z,0
2018-02-13T02:59:17.087Z,0
2018-02-13T03:00:18.466Z,0
2018-02-13T03:01:19.851Z,0
2018-02-13T03:02:21.230Z,0
2018-02-13T03:03:22.611Z,0
2018-02-13T03:04:24.013Z,0
2018-02-13T03:05:25.394Z,0
2018-02-13T03:06:26.779Z,0
2018-02-13T03:07:28.156Z,0
2018-02-13T03:08:29.537Z,0
2018-02-13T03:09:30.918Z,0
2018-02-13T03:10:32.301Z,0
2018-02-13T03:11:33.733Z,0
2018-02-13T03:12:35.059Z,0
2018-02-13T03:13:36.440Z,0
2018-02-13T03:14:37.822Z,0
2018-02-13T03:15:39.213Z,0
2018-02-13T03:16:40.592Z,0
2018-02-13T03:17:42.004Z,0
2018-02-13T03:18:43.385Z,0
2018-02-13T03:19:44.767Z,0
2018-02-13T03:20:46.160Z,0
2018-02-13T03:21:47.557Z,0
2018-02-13T03:22:48.940Z,0
2018-02-13T03:23:50.323Z,0
2018-02-13T03:24:51.703Z,0
2018-02-13T03:25:53.085Z,0
2018-02-13T03:26:54.469Z,0
2018-02-13T03:27:55.854Z,0
2018-02-13T03:28:57.233Z,0
2018-02-13T03:29:58.620Z,0
2018-02-13T03:31:00.004Z,0
2018-02-13T03:32:01.384Z,0
2018-02-13T03:33:02.770Z,0
2018-02-13T03:34:04.154Z,0
2018-02-13T03:35:05.535Z,0
2018-02-13T03:36:06.914Z,0
2018-02-13T03:37:08.296Z,0
2018-02-13T03:38:09.716Z,0
2018-02-13T03:39:11.062Z,0
2018-02-13T03:40:12.442Z,0
2018-02-13T03:41:13.826Z,0
2018-02-13T03:42:15.209Z,0
2018-02-13T03:43:16.592Z,0
2018-02-13T03:44:17.973Z,0
2018-02-13T03:45:19.356Z,0
2018-02-13T03:46:20.736Z,0
2018-02-13T03:47:22.118Z,0
2018-02-13T03:48:23.504Z,0
2018-02-13T03:49:24.887Z,0
2018-02-13T03:50:26.271Z,0
2018-02-13T03:51:27.650Z,0
2018-02-13T03:52:29.033Z,0
2018-02-13T03:53:30.416Z,0
2018-02-13T03:54:31.799Z,0
2018-02-13T03:55:33.184Z,0
2018-02-13T03:56:34.568Z,0
2018-02-13T03:57:35.951Z,0
2018-02-13T03:58:37.332Z,0
2018-02-13T03:59:38.713Z,0
2018-02-13T04:00:40.095Z,0
2018-02-13T04:01:41.475Z,0
2018-02-13T04:02:42.867Z,0
2018-02-13T04:03:44.252Z,0
2018-02-13T04:04:45.630Z,0
2018-02-13T04:05:47.010Z,0
2018-02-13T04:06:48.393Z,0
2018-02-13T04:07:49.777Z,0
2018-02-13T04:08:51.157Z,0
2018-02-13T04:09:52.540Z,0
2018-02-13T04:10:53.926Z,0
2018-02-13T04:11:55.301Z,0
2018-02-13T04:12:56.817Z,0
2018-02-13T04:13:58.207Z,0
2018-02-13T04:14:59.587Z,0
2018-02-13T04:16:00.969Z,0
2018-02-13T04:17:02.349Z,0
2018-02-13T04:18:03.732Z,0
2018-02-13T04:19:05.113Z,0
2018-02-13T04:20:06.493Z,0
2018-02-13T04:21:07.885Z,0
2018-02-13T04:22:09.267Z,0
2018-02-13T04:23:10.648Z,0
2018-02-13T04:24:12.031Z,0
2018-02-13T04:25:13.429Z,0
2018-02-13T04:26:14.808Z,0
2018-02-13T04:27:16.189Z,0
2018-02-13T04:28:17.571Z,0
2018-02-13T04:29:18.950Z,0
2018-02-13T04:30:20.333Z,0
2018-02-13T04:31:21.717Z,0
2018-02-13T04:32:23.119Z,0
2018-02-13T04:33:24.499Z,0
2018-02-13T04:34:25.878Z,0
2018-02-13T04:35:27.262Z,0
2018-02-13T04:36:28.640Z,0
2018-02-13T04:37:30.021Z,0
2018-02-13T04:38:31.404Z,0
2018-02-13T04:39:32.791Z,0
2018-02-13T04:40:34.170Z,0
2018-02-13T04:41:35.549Z,0
2018-02-13T04:42:36.930Z,0
2018-02-13T04:43:38.310Z,0
2018-02-13T04:44:39.693Z,0
2018-02-13T04:45:41.106Z,0
2018-02-13T04:46:42.457Z,0
2018-02-13T04:47:43.837Z,0
2018-02-13T04:48:45.216Z,0
2018-02-13T04:49:46.600Z,0
2018-02-13T04:50:47.977Z,0
2018-02-13T04:51:49.362Z,0
2018-02-13T04:52:50.742Z,0
2018-02-13T04:53:52.136Z,0
2018-02-13T04:54:53.506Z,0
2018-02-13T04:55:54.887Z,0
2018-02-13T04:56:56.272Z,0
2018-02-13T04:57:57.652Z,0
2018-02-13T04:58:59.031Z,0
2018-02-13T05:00:00.417Z,0
2018-02-13T05:01:01.802Z,0
2018-02-13T05:02:03.181Z,0
2018-02-13T05:03:04.563Z,0
2018-02-13T05:04:05.958Z,0
2018-02-13T05:05:07.355Z,0
2018-02-13T05:06:08.739Z,0
2018-02-13T05:07:10.122Z,0
2018-02-13T05:08:11.505Z,0
2018-02-13T05:09:12.917Z,0
2018-02-13T05:10:14.300Z,0
2018-02-13T05:11:15.684Z,0
2018-02-13T05:12:17.068Z,0
2018-02-13T05:13:18.448Z,0
2018-02-13T05:14:19.832Z,0
2018-02-13T05:15:21.215Z,0
2018-02-13T05:16:22.594Z,0
2018-02-13T05:17:23.974Z,0
2018-02-13T05:18:25.354Z,0
2018-02-13T05:19:26.734Z,0
2018-02-13T05:20:28.117Z,0
2018-02-13T05:21:29.499Z,0
2018-02-13T05:22:30.882Z,0
2018-02-13T05:23:32.264Z,0
2018-02-13T05:24:33.644Z,0
2018-02-13T05:25:35.026Z,0
2018-02-13T05:26:36.409Z,0
2018-02-13T05:27:37.792Z,0
2018-02-13T05:28:39.176Z,0
2018-02-13T05:29:40.562Z,0
2018-02-13T05:30:41.940Z,0
2018-02-13T05:31:43.321Z,0
2018-02-13T05:32:44.704Z,0
2018-02-13T05:33:46.084Z,0
2018-02-13T05:34:47.468Z,0
2018-02-13T05:35:48.852Z,0
2018-02-13T05:36:50.240Z,0
2018-02-13T05:37:51.622Z,0
2018-02-13T05:38:52.999Z,0
2018-02-13T05:39:54.381Z,0
2018-02-13T05:40:55.761Z,0
2018-02-13T05:41:57.144Z,0
2018-02-13T05:42:58.527Z,0
2018-02-13T05:43:59.911Z,0
2018-02-13T05:45:01.291Z,0
2018-02-13T05:46:02.683Z,0
2018-02-13T05:47:04.068Z,0
2018-02-13T05:48:05.450Z,0
2018-02-13T05:49:06.831Z,0
2018-02-13T05:50:08.211Z,0
2018-02-13T05:51:09.597Z,0
2018-02-13T05:52:10.978Z,0
2018-02-13T05:53:12.360Z,0
2018-02-13T05:54:13.745Z,0
2018-02-13T05:55:15.120Z,0
2018-02-13T05:56:16.625Z,0
2018-02-13T05:57:17.997Z,0
2018-02-13T05:58:19.382Z,0
2018-02-13T05:59:20.762Z,0
2018-02-13T06:00:22.141Z,0
2018-02-13T06:01:23.526Z,0
2018-02-13T06:02:24.904Z,0
2018-02-13T06:03:26.287Z,0
2018-02-13T06:04:27.669Z,0
2018-02-13T06:05:29.055Z,0
2018-02-13T06:06:30.436Z,0
2018-02-13T06:07:31.816Z,0
2018-02-13T06:08:33.195Z,0
2018-02-13T06:09:34.576Z,0
2018-02-13T06:10:35.959Z,0
2018-02-13T06:11:37.341Z,0
2018-02-13T06:12:38.726Z,0
2018-02-13T06:13:40.105Z,0
2018-02-13T06:14:41.487Z,0
2018-02-13T06:15:42.870Z,0
2018-02-13T06:16:44.253Z,0
2018-02-13T06:17:45.631Z,0
2018-02-13T06:18:47.017Z,0
2018-02-13T06:19:48.400Z,0
2018-02-13T06:20:49.816Z,0
2018-02-13T06:21:51.168Z,0
2018-02-13T06:22:52.551Z,0
2018-02-13T06:23:53.934Z,0
2018-02-13T06:24:55.315Z,0
2018-02-13T06:25:56.695Z,0
2018-02-13T06:26:58.082Z,0
2018-02-13T06:27:59.461Z,0
2018-02-13T06:29:00.842Z,0
2018-02-13T06:30:02.222Z,0
2018-02-13T06:31:03.608Z,0
2018-02-13T06:32:04.990Z,0
2018-02-13T06:33:06.372Z,0
2018-02-13T06:34:07.757Z,0
2018-02-13T06:35:09.142Z,0
2018-02-13T06:36:10.517Z,0
2018-02-13T06:37:11.901Z,0
2018-02-13T06:38:13.288Z,0
2018-02-13T06:39:14.674Z,0
2018-02-13T06:40:16.056Z,0
2018-02-13T06:41:17.442Z,0
2018-02-13T06:42:18.821Z,0
2018-02-13T06:43:20.202Z,0
2018-02-13T06:44:21.584Z,0
2018-02-13T06:45:22.985Z,0
2018-02-13T06:46:24.366Z,0
2018-02-13T06:47:25.764Z,0
2018-02-13T06:48:27.167Z,0
2018-02-13T06:49:28.603Z,0
2018-02-13T06:50:29.983Z,0
2018-02-13T06:51:31.366Z,0
2018-02-13T06:52:32.750Z,0
2018-02-13T06:53:34.129Z,0
2018-02-13T06:54:35.512Z,5
2018-02-13T06:55:36.898Z,5
2018-02-13T06:56:38.281Z,5
2018-02-13T06:57:39.664Z,5
2018-02-13T06:58:41.043Z,5
2018-02-13T06:59:42.432Z,5
2018-02-13T07:00:43.816Z,5
2018-02-13T07:01:45.200Z,5
2018-02-13T07:02:46.588Z,5
2018-02-13T07:03:47.984Z,5
2018-02-13T07:04:49.368Z,5
2018-02-13T07:05:50.748Z,5
2018-02-13T07:06:52.196Z,11
2018-02-13T07:07:53.618Z,11
2018-02-13T07:08:54.992Z,11
2018-02-13T07:09:56.379Z,11
2018-02-13T07:10:57.777Z,11
2018-02-13T07:11:59.146Z,11
2018-02-13T07:13:00.533Z,11
2018-02-13T07:14:01.915Z,11
2018-02-13T07:15:03.304Z,11
2018-02-13T07:16:04.691Z,11
2018-02-13T07:17:06.077Z,11
2018-02-13T07:18:07.459Z,11
2018-02-13T07:19:08.840Z,11
2018-02-13T07:20:10.228Z,16
2018-02-13T07:21:11.616Z,16
2018-02-13T07:22:13.004Z,16
2018-02-13T07:23:14.388Z,16
2018-02-13T07:24:15.776Z,16
2018-02-13T07:25:17.185Z,16
2018-02-13T07:26:18.586Z,16
2018-02-13T07:27:19.973Z,16
2018-02-13T07:28:21.358Z,22
2018-02-13T07:29:22.768Z,22
2018-02-13T07:30:24.259Z,22
2018-02-13T07:31:25.692Z,22
2018-02-13T07:32:27.231Z,22
2018-02-13T07:33:28.626Z,22
2018-02-13T07:34:30.015Z,22
2018-02-13T07:35:31.486Z,22
2018-02-13T07:36:32.841Z,22
2018-02-13T07:37:34.231Z,28
2018-02-13T07:38:35.807Z,28
2018-02-13T07:39:37.257Z,28
2018-02-13T07:40:38.791Z,28
2018-02-13T07:41:40.177Z,28
2018-02-13T07:42:41.749Z,28
2018-02-13T07:43:43.104Z,28
2018-02-13T07:44:44.489Z,28
2018-02-13T07:45:45.877Z,33
2018-02-13T07:46:47.260Z,33
2018-02-13T07:47:48.641Z,33
2018-02-13T07:48:50.028Z,33
2018-02-13T07:49:51.448Z,33
2018-02-13T07:50:53.036Z,33
2018-02-13T07:51:54.419Z,33
2018-02-13T07:52:55.809Z,33
2018-02-13T07:53:57.299Z,33
2018-02-13T07:54:58.690Z,33
2018-02-13T07:56:00.137Z,33
2018-02-13T07:57:01.515Z,33
2018-02-13T07:58:02.963Z,39
2018-02-13T07:59:04.393Z,39
2018-02-13T08:00:05.779Z,39
2018-02-13T08:01:07.169Z,39
2018-02-13T08:02:08.553Z,39
2018-02-13T08:03:09.929Z,39
2018-02-13T08:04:11.502Z,39
2018-02-13T08:05:12.959Z,39
2018-02-13T08:06:14.343Z,39
2018-02-13T08:07:15.839Z,39
2018-02-13T08:08:17.234Z,39
2018-02-13T08:09:18.626Z,39
2018-02-13T08:10:20.148Z,39
2018-02-13T08:11:22.044Z,45
2018-02-13T08:12:23.426Z,45
2018-02-13T08:13:24.877Z,45
2018-02-13T08:14:26.299Z,45
2018-02-13T08:15:27.686Z,45
2018-02-13T08:16:29.108Z,45
2018-02-13T08:17:30.810Z,45
2018-02-13T08:18:32.369Z,45
2018-02-13T08:19:33.762Z,45
2018-02-13T08:20:35.145Z,45
2018-02-13T08:21:36.531Z,50
2018-02-13T08:22:37.925Z,50
2018-02-13T08:23:39.310Z,50
2018-02-13T08:24:40.701Z,50
2018-02-13T08:25:42.239Z,50
2018-02-13T08:26:43.635Z,50
2018-02-13T08:27:45.056Z,50
2018-02-13T08:28:46.441Z,50
2018-02-13T08:29:47.890Z,50
2018-02-13T08:30:49.272Z,50
2018-02-13T08:31:50.663Z,50
2018-02-13T08:32:52.071Z,50
2018-02-13T08:33:53.458Z,56
2018-02-13T08:34:54.848Z,56
2018-02-13T08:35:56.250Z,56
2018-02-13T08:36:57.637Z,56
2018-02-13T08:37:59.023Z,56
2018-02-13T08:39:00.408Z,56
2018-02-13T08:40:01.838Z,56
2018-02-13T08:41:03.226Z,56
2018-02-13T08:42:04.616Z,56
2018-02-13T08:43:06.001Z,56
2018-02-13T08:44:07.386Z,61
2018-02-13T08:45:08.785Z,61
2018-02-13T08:46:10.172Z,61
2018-02-13T08:47:11.567Z,61
2018-02-13T08:48:13.074Z,61
2018-02-13T08:49:14.481Z,61
2018-02-13T08:50:15.864Z,61
2018-02-13T08:51:17.270Z,61
2018-02-13T08:52:18.656Z,67
2018-02-13T08:53:20.048Z,67
2018-02-13T08:54:21.450Z,67
2018-02-13T08:55:22.860Z,67
2018-02-13T08:56:24.232Z,67
2018-02-13T08:57:25.630Z,67
2018-02-13T08:58:27.044Z,73
2018-02-13T08:59:28.421Z,73
2018-02-13T09:00:29.805Z,73
2018-02-13T09:01:31.217Z,73
2018-02-13T09:02:32.577Z,78
2018-02-13T09:03:33.975Z,78
2018-02-13T09:04:35.378Z,78
2018-02-13T09:05:36.765Z,78
2018-02-13T09:06:38.164Z,78
2018-02-13T09:07:39.570Z,78
2018-02-13T09:08:41.073Z,78
2018-02-13T09:09:42.468Z,84
2018-02-13T09:10:43.863Z,84
2018-02-13T09:11:45.252Z,84
2018-02-13T09:12:46.667Z,84
2018-02-13T09:13:48.055Z,90
2018-02-13T09:14:49.638Z,90
2018-02-13T09:15:51.108Z,95
2018-02-13T09:16:52.501Z,95
2018-02-13T09:17:53.886Z,101
2018-02-13T09:18:55.276Z,106
2018-02-13T09:19:56.661Z,106
2018-02-13T09:20:58.072Z,112
2018-02-13T09:21:59.480Z,118
2018-02-13T09:23:00.872Z,123
2018-02-13T09:24:02.261Z,129
2018-02-13T09:25:03.661Z,129
2018-02-13T09:26:05.048Z,135
2018-02-13T09:27:06.442Z,140
2018-02-13T09:28:07.827Z,140
2018-02-13T09:29:09.227Z,146
2018-02-13T09:30:10.612Z,151
2018-02-13T09:31:11.997Z,157
2018-02-13T09:32:13.389Z,163
2018-02-13T09:33:14.792Z,174
2018-02-13T09:34:16.214Z,168
2018-02-13T09:35:17.592Z,174
2018-02-13T09:36:18.983Z,180
2018-02-13T09:37:20.390Z,180
2018-02-13T09:38:21.802Z,185
2018-02-13T09:39:23.198Z,185
2018-02-13T09:40:24.596Z,191
2018-02-13T09:41:25.985Z,196
2018-02-13T09:42:27.376Z,196
2018-02-13T09:43:28.767Z,196
2018-02-13T09:44:30.207Z,202
2018-02-13T09:45:31.598Z,208
2018-02-13T09:46:32.986Z,213
2018-02-13T09:47:34.402Z,219
2018-02-13T09:48:35.810Z,230
2018-02-13T09:49:37.177Z,225
2018-02-13T09:50:38.564Z,230
2018-02-13T09:51:39.956Z,236
2018-02-13T09:52:41.345Z,236
2018-02-13T09:53:42.737Z,241
2018-02-13T09:54:44.130Z,241
2018-02-13T09:55:45.517Z,247
2018-02-13T09:56:46.906Z,258
2018-02-13T09:57:48.293Z,331
2018-02-13T09:58:49.681Z,416
2018-02-13T09:59:51.072Z,433
2018-02-13T10:00:52.464Z,416
2018-02-13T10:01:53.856Z,405
2018-02-13T10:02:55.244Z,410
2018-02-13T10:03:56.633Z,444
2018-02-13T10:04:58.086Z,517
2018-02-13T10:05:59.506Z,658
2018-02-13T10:07:00.899Z,933
2018-02-13T10:08:02.288Z,1305
2018-02-13T10:09:03.685Z,1321
2018-02-13T10:10:05.077Z,928
2018-02-13T10:11:06.468Z,984
2018-02-13T10:12:07.962Z,1372
2018-02-13T10:13:09.348Z,1192
2018-02-13T10:14:10.742Z,781
2018-02-13T10:15:12.133Z,776
2018-02-13T10:16:13.531Z,1108
2018-02-13T10:17:14.926Z,1119
2018-02-13T10:18:16.321Z,1080
2018-02-13T10:19:17.716Z,1147
2018-02-13T10:20:19.113Z,1198
2018-02-13T10:21:20.517Z,1209
2018-02-13T10:22:21.914Z,1198
2018-02-13T10:23:23.312Z,1293
2018-02-13T10:24:24.709Z,1350
2018-02-13T10:25:26.106Z,1389
2018-02-13T10:26:27.504Z,1535
2018-02-13T10:27:28.921Z,1715
2018-02-13T10:28:30.320Z,1856
2018-02-13T10:29:31.716Z,2126
2018-02-13T10:30:33.117Z,2154
2018-02-13T10:31:34.519Z,2643
2018-02-13T10:32:35.923Z,2655
2018-02-13T10:33:37.328Z,2632
2018-02-13T10:34:38.728Z,2143
2018-02-13T10:35:40.128Z,258
2018-02-13T10:36:41.528Z,2503
2018-02-13T10:37:42.928Z,2379
2018-02-13T10:38:44.332Z,399
2018-02-13T10:39:45.724Z,2261
2018-02-13T10:40:47.125Z,1175
2018-02-13T10:41:48.527Z,2103
2018-02-13T10:42:49.927Z,2244
2018-02-13T10:43:51.330Z,2216
2018-02-13T10:44:52.733Z,2165
2018-02-13T10:45:54.134Z,2250
2018-02-13T10:46:55.536Z,2261
2018-02-13T10:47:56.935Z,405
2018-02-13T10:48:58.333Z,1158
2018-02-13T10:49:59.735Z,489
2018-02-13T10:51:01.134Z,309
2018-02-13T10:52:02.538Z,1276
2018-02-13T10:53:03.940Z,360
2018-02-13T10:54:05.482Z,236
2018-02-13T10:55:06.926Z,196
2018-02-13T10:56:08.327Z,202
2018-02-13T10:57:09.745Z,2671
2018-02-13T10:58:11.137Z,2778
2018-02-13T10:59:12.532Z,343
2018-02-13T11:00:13.930Z,2081
2018-02-13T11:01:15.339Z,2795
2018-02-13T11:02:16.742Z,2885
2018-02-13T11:03:18.147Z,2975
2018-02-13T11:04:19.551Z,1766
2018-02-13T11:05:20.952Z,703
2018-02-13T11:06:22.381Z,253
2018-02-13T11:07:23.754Z,2103
2018-02-13T11:08:25.157Z,2919
2018-02-13T11:09:26.561Z,2801
2018-02-13T11:10:27.956Z,2626
2018-02-13T11:11:29.359Z,2458
2018-02-13T11:12:30.762Z,2435
2018-02-13T11:13:32.167Z,2401
2018-02-13T11:14:33.612Z,2255
2018-02-13T11:15:34.971Z,2131
2018-02-13T11:16:36.373Z,1918
2018-02-13T11:17:37.775Z,1788
2018-02-13T11:18:39.178Z,1828
2018-02-13T11:19:40.582Z,1816
2018-02-13T11:20:41.986Z,1873
2018-02-13T11:21:43.385Z,1878
2018-02-13T11:22:44.787Z,1783
2018-02-13T11:23:46.188Z,1698
2018-02-13T11:24:47.592Z,1665
2018-02-13T11:25:48.992Z,1687
2018-02-13T11:26:50.393Z,1665
2018-02-13T11:27:51.793Z,1653
2018-02-13T11:28:53.206Z,1693
2018-02-13T11:29:54.616Z,1586
2018-02-13T11:30:56.021Z,1125
2018-02-13T11:31:57.419Z,776
2018-02-13T11:32:58.829Z,652
2018-02-13T11:34:00.260Z,534
2018-02-13T11:35:01.664Z,202
2018-02-13T11:36:03.062Z,540
2018-02-13T11:37:04.483Z,472
2018-02-13T11:38:05.892Z,523
2018-02-13T11:39:07.296Z,354
2018-02-13T11:40:08.689Z,461
2018-02-13T11:41:10.084Z,450
2018-02-13T11:42:11.489Z,444
2018-02-13T11:43:12.946Z,461
2018-02-13T11:44:14.374Z,658
2018-02-13T11:45:15.771Z,945
2018-02-13T11:46:17.199Z,376
2018-02-13T11:47:18.600Z,1220
2018-02-13T11:48:20.000Z,1001
2018-02-13T11:49:21.404Z,360
2018-02-13T11:50:22.804Z,646
2018-02-13T11:51:24.195Z,511
2018-02-13T11:52:25.594Z,410
2018-02-13T11:53:26.996Z,405
2018-02-13T11:54:28.388Z,416
2018-02-13T11:55:29.790Z,410
2018-02-13T11:56:31.188Z,393
2018-02-13T11:57:32.592Z,225
2018-02-13T11:58:33.985Z,371
2018-02-13T11:59:35.385Z,360
2018-02-13T12:00:36.782Z,348
2018-02-13T12:01:38.180Z,348
2018-02-13T12:02:39.588Z,348
2018-02-13T12:03:40.983Z,360
2018-02-13T12:04:42.434Z,416
2018-02-13T12:05:43.853Z,483
2018-02-13T12:06:45.255Z,466
2018-02-13T12:07:46.657Z,472
2018-02-13T12:08:48.054Z,433
2018-02-13T12:09:49.452Z,371
2018-02-13T12:10:50.856Z,365
2018-02-13T12:11:52.250Z,354
2018-02-13T12:12:53.645Z,360
2018-02-13T12:13:55.047Z,264
2018-02-13T12:14:56.479Z,101
2018-02-13T12:15:57.880Z,202
2018-02-13T12:16:59.276Z,331
2018-02-13T12:18:00.676Z,337
2018-02-13T12:19:02.071Z,326
2018-02-13T12:20:03.479Z,315
2018-02-13T12:21:04.894Z,331
2018-02-13T12:22:06.305Z,320
2018-02-13T12:23:07.713Z,331
2018-02-13T12:24:09.105Z,337
2018-02-13T12:25:10.505Z,315
2018-02-13T12:26:11.895Z,309
2018-02-13T12:27:13.291Z,298
2018-02-13T12:28:14.683Z,303
2018-02-13T12:29:16.076Z,101
2018-02-13T12:30:17.479Z,303
2018-02-13T12:31:19.057Z,309
2018-02-13T12:32:20.454Z,315
2018-02-13T12:33:21.848Z,320
2018-02-13T12:34:23.239Z,163
2018-02-13T12:35:24.640Z,309
2018-02-13T12:36:26.031Z,230
2018-02-13T12:37:27.428Z,174
2018-02-13T12:38:28.830Z,343
2018-02-13T12:39:30.224Z,343
2018-02-13T12:40:31.616Z,326
2018-02-13T12:41:33.008Z,326
2018-02-13T12:42:34.404Z,320
2018-02-13T12:43:35.796Z,315
2018-02-13T12:44:37.192Z,309
2018-02-13T12:45:38.591Z,298
2018-02-13T12:46:39.986Z,281
2018-02-13T12:47:41.382Z,281
2018-02-13T12:48:42.772Z,275
2018-02-13T12:49:44.163Z,275
2018-02-13T12:50:45.557Z,275
2018-02-13T12:51:46.957Z,270
2018-02-13T12:52:48.353Z,270
2018-02-13T12:53:49.749Z,270
2018-02-13T12:54:51.147Z,270
2018-02-13T12:55:52.542Z,270
2018-02-13T12:56:53.936Z,264
2018-02-13T12:57:55.334Z,264
2018-02-13T12:58:56.731Z,258
2018-02-13T12:59:58.118Z,258
2018-02-13T13:00:59.520Z,264
2018-02-13T13:02:00.911Z,264
2018-02-13T13:03:02.305Z,264
2018-02-13T13:04:03.760Z,264
2018-02-13T13:05:05.160Z,264
2018-02-13T13:06:06.560Z,258
2018-02-13T13:07:07.960Z,258
2018-02-13T13:08:09.356Z,258
2018-02-13T13:09:10.747Z,258
2018-02-13T13:10:12.137Z,258
2018-02-13T13:11:13.530Z,258
2018-02-13T13:12:14.922Z,258
2018-02-13T13:13:16.318Z,258
2018-02-13T13:14:17.770Z,258
2018-02-13T13:15:19.166Z,253
2018-02-13T13:16:20.571Z,253
2018-02-13T13:17:21.956Z,253
2018-02-13T13:18:23.352Z,253
2018-02-13T13:19:24.768Z,247
2018-02-13T13:20:26.357Z,247
2018-02-13T13:21:27.753Z,253
2018-02-13T13:22:29.149Z,247
2018-02-13T13:23:30.574Z,247
2018-02-13T13:24:31.968Z,247
2018-02-13T13:25:33.365Z,247
2018-02-13T13:26:34.754Z,241
2018-02-13T13:27:36.146Z,241
2018-02-13T13:28:37.537Z,241
2018-02-13T13:29:38.934Z,241
2018-02-13T13:30:40.322Z,236
2018-02-13T13:31:41.713Z,236
2018-02-13T13:32:43.114Z,236
2018-02-13T13:33:44.516Z,236
2018-02-13T13:34:45.905Z,236
2018-02-13T13:35:47.301Z,236
2018-02-13T13:36:48.692Z,236
2018-02-13T13:37:50.085Z,236
2018-02-13T13:38:51.476Z,230
2018-02-13T13:39:52.870Z,230
2018-02-13T13:40:54.270Z,236
2018-02-13T13:41:55.693Z,230
2018-02-13T13:42:57.085Z,236
2018-02-13T13:43:58.491Z,236
2018-02-13T13:44:59.880Z,236
2018-02-13T13:46:01.270Z,241
2018-02-13T13:47:02.661Z,236
2018-02-13T13:48:04.056Z,241
2018-02-13T13:49:05.451Z,247
2018-02-13T13:50:06.844Z,253
2018-02-13T13:51:08.243Z,253
2018-02-13T13:52:09.651Z,264
2018-02-13T13:53:11.035Z,264
2018-02-13T13:54:12.427Z,270
2018-02-13T13:55:13.820Z,258
2018-02-13T13:56:15.214Z,241
2018-02-13T13:57:16.608Z,236
2018-02-13T13:58:18.001Z,236
2018-02-13T13:59:19.391Z,236
2018-02-13T14:00:20.783Z,236
2018-02-13T14:01:22.177Z,241
2018-02-13T14:02:23.573Z,247
2018-02-13T14:03:24.967Z,241
2018-02-13T14:04:26.363Z,225
2018-02-13T14:05:27.757Z,219
2018-02-13T14:06:29.152Z,219
2018-02-13T14:07:30.543Z,213
2018-02-13T14:08:31.937Z,213
2018-02-13T14:09:33.355Z,208
2018-02-13T14:10:34.791Z,208
2018-02-13T14:11:36.188Z,208
2018-02-13T14:12:37.591Z,208
2018-02-13T14:13:38.978Z,208
2018-02-13T14:14:40.373Z,202
2018-02-13T14:15:41.764Z,196
2018-02-13T14:16:43.157Z,191
2018-02-13T14:17:44.552Z,191
2018-02-13T14:18:45.948Z,191
2018-02-13T14:19:47.348Z,191
2018-02-13T14:20:48.735Z,185
2018-02-13T14:21:50.130Z,185
2018-02-13T14:22:51.525Z,185
2018-02-13T14:23:52.918Z,180
2018-02-13T14:24:54.311Z,180
2018-02-13T14:25:55.707Z,180
2018-02-13T14:26:57.098Z,180
2018-02-13T14:27:58.491Z,174
2018-02-13T14:28:59.882Z,174
2018-02-13T14:30:01.291Z,174
2018-02-13T14:31:02.688Z,168
2018-02-13T14:32:04.085Z,168
2018-02-13T14:33:05.475Z,168
2018-02-13T14:34:06.872Z,168
2018-02-13T14:35:08.262Z,163
2018-02-13T14:36:09.652Z,163