createdAt,value
2016-12-22T12:25:18.812Z,1034.712
2016-12-22T12:27:10.099Z,1034.687
2016-12-22T12:30:08.131Z,1034.689
2016-12-22T12:43:56.283Z,1035.575
2016-12-22T12:49:55.114Z,1035.576
2016-12-22T12:53:10.047Z,1035.523
2016-12-22T12:56:08.070Z,1035.503
2016-12-22T12:59:08.135Z,1035.527
2016-12-22T13:02:08.414Z,1035.561
2016-12-22T13:16:57.035Z,1035.338
2016-12-22T13:19:55.528Z,1035.275
2016-12-22T13:41:38.412Z,1032.021
2016-12-22T13:42:30.476Z,1032.023
2016-12-22T13:43:13.093Z,1032.044
2016-12-22T13:45:15.051Z,1032.106
2016-12-22T13:45:52.752Z,1032.143
2016-12-22T19:16:22.343Z,1035.858
2016-12-22T19:22:10.598Z,1035.889
2016-12-22T19:27:13.888Z,1035.878
2016-12-22T20:57:47.441Z,1027.208
2016-12-22T20:58:48.699Z,1027.208
2016-12-22T20:59:52.548Z,1027.185
2016-12-22T21:00:43.467Z,1027.177
2016-12-22T21:02:00.936Z,1027.206
2016-12-22T21:04:57.538Z,1027.171
2016-12-22T21:08:38.353Z,1027.415
2016-12-22T21:11:36.647Z,1027.478
2016-12-22T21:14:35.920Z,1027.633
2016-12-22T21:17:36.139Z,1027.646
2016-12-22T21:20:36.550Z,1027.667
2016-12-22T21:23:35.718Z,1027.739
2016-12-22T21:26:35.703Z,1027.806
2016-12-22T21:29:35.697Z,1027.798
2016-12-22T21:32:35.747Z,1027.847
2016-12-22T21:35:35.677Z,1027.911
2016-12-22T21:38:35.645Z,1027.895
2016-12-22T21:41:35.501Z,1027.915
2016-12-22T21:44:36.023Z,1027.931
2016-12-22T21:47:36.381Z,1028.009
2016-12-22T21:50:36.920Z,1027.980
2016-12-22T21:53:36.230Z,1027.901
2016-12-22T21:56:36.583Z,1027.919
2016-12-22T21:59:35.809Z,1027.918
2016-12-22T22:02:35.361Z,1027.880
2016-12-22T22:05:35.836Z,1027.845
2016-12-22T22:08:36.331Z,1027.770
2016-12-22T22:11:36.626Z,1027.691
2016-12-22T22:14:36.031Z,1027.717
2016-12-22T22:17:35.872Z,1027.695
2016-12-22T22:35:34.710Z,1027.461
2016-12-22T22:38:34.549Z,1027.465
2016-12-22T22:41:34.978Z,1027.422
2016-12-22T22:44:35.029Z,1027.367
2016-12-22T22:47:34.383Z,1027.336
2016-12-22T22:50:34.930Z,1027.381
2016-12-22T22:53:35.439Z,1027.410
2016-12-22T22:56:35.448Z,1027.423
2016-12-22T22:59:35.591Z,1027.461
2016-12-22T23:02:34.945Z,1027.550
2016-12-22T23:05:35.468Z,1027.521
2016-12-22T23:08:34.183Z,1027.471
2016-12-22T23:11:34.593Z,1027.478
2016-12-22T23:17:34.976Z,1027.466
2016-12-22T23:20:35.550Z,1027.450
2016-12-22T23:23:35.892Z,1027.458
2016-12-22T23:26:35.400Z,1027.482
2016-12-22T23:29:36.010Z,1027.498
2016-12-22T23:32:36.382Z,1027.471
2016-12-22T23:35:36.718Z,1027.394
2016-12-22T23:38:35.998Z,1027.431
2016-12-22T23:41:36.459Z,1027.401
2016-12-22T23:44:36.822Z,1027.447
2016-12-22T23:47:36.288Z,1027.381
2016-12-22T23:50:36.821Z,1027.439
2016-12-22T23:53:37.376Z,1027.417
2016-12-22T23:59:36.935Z,1027.465
