createdAt,value
2023-05-05T00:00:15.363Z,1016.85
2023-05-05T00:29:07.546Z,1017
2023-05-05T00:58:04.699Z,1016.98
2023-05-05T01:27:00.452Z,1017.15
2023-05-05T01:55:54.609Z,1017.09
2023-05-05T02:24:50.547Z,1017.01
2023-05-05T02:53:38.200Z,1017.15
2023-05-05T03:22:38.598Z,1017.04
2023-05-05T03:51:34.103Z,1017.4
2023-05-05T04:20:35.799Z,1017.47
2023-05-05T04:49:29.900Z,1017.68
2023-05-05T05:18:22.776Z,1017.76
2023-05-05T05:47:14.874Z,1017.76
2023-05-05T06:15:58.690Z,1018.04
2023-05-05T06:44:25.546Z,1018.09
2023-05-05T07:13:25.149Z,1018.3
2023-05-05T07:42:07.931Z,1018.28
2023-05-05T08:10:55.300Z,1018.06
2023-05-05T08:39:51.801Z,1018.04
2023-05-05T09:08:45.789Z,1017.84
2023-05-05T09:37:44.986Z,1017.8
2023-05-05T10:06:30.257Z,1017.54
2023-05-05T10:35:02.295Z,1017.19
2023-05-05T11:03:39.546Z,1016.77
2023-05-05T11:32:23.784Z,1016.45
2023-05-05T12:29:47.026Z,1015.64
2023-05-05T12:58:35.267Z,1015.58
2023-05-05T13:26:57.794Z,1015.21
2023-05-05T13:55:40.209Z,1014.91
2023-05-05T14:24:05.452Z,1016.02
2023-05-05T14:52:31.724Z,1016.02
2023-05-05T15:21:13.328Z,1016.83
2023-05-05T15:49:49.805Z,1016.62
2023-05-05T16:18:28.460Z,1016.9
2023-05-05T16:47:06.512Z,1016.53
2023-05-05T17:15:58.951Z,1016.61
2023-05-05T17:44:31.179Z,1016.65
2023-05-05T18:12:56.722Z,1016.84
2023-05-05T18:41:33.464Z,1017.06
2023-05-05T19:10:07.401Z,1017.19
2023-05-05T19:38:48.404Z,1017.79
2023-05-05T20:07:24.258Z,1017.81
2023-05-05T20:35:37.046Z,1017.86
2023-05-05T21:04:26.181Z,1017.92
2023-05-05T22:01:25.885Z,1017.57
2023-05-05T22:29:55.171Z,1017.54
2023-05-05T22:58:41.078Z,1017.66
2023-05-05T23:27:25.394Z,1017.48
2023-05-05T23:55:40.259Z,1017.67
