createdAt,value
2018-09-25T00:01:37.271Z,2.37
2018-09-25T00:04:11.636Z,1.50
2018-09-25T00:06:45.928Z,2.03
2018-09-25T00:09:20.294Z,1.20
2018-09-25T00:11:54.547Z,1.67
2018-09-25T00:14:28.821Z,1.80
2018-09-25T00:17:03.039Z,1.77
2018-09-25T00:19:37.356Z,1.60
2018-09-25T00:22:11.684Z,1.40
2018-09-25T00:24:46.091Z,1.73
2018-09-25T00:27:20.452Z,1.87
2018-09-25T00:29:54.743Z,1.60
2018-09-25T00:32:29.080Z,1.40
2018-09-25T00:35:03.338Z,1.43
2018-09-25T00:37:37.655Z,1.50
2018-09-25T00:40:12.115Z,1.13
2018-09-25T00:42:46.378Z,2.07
2018-09-25T00:45:20.655Z,1.70
2018-09-25T00:47:55.043Z,1.80
2018-09-25T00:50:29.564Z,2.10
2018-09-25T00:53:03.837Z,1.70
2018-09-25T00:55:38.087Z,2.20
2018-09-25T00:58:12.531Z,2.20
2018-09-25T01:00:46.860Z,2.10
2018-09-25T01:03:20.963Z,1.80
2018-09-25T01:05:55.151Z,1.53
2018-09-25T01:08:29.554Z,1.67
2018-09-25T01:11:03.856Z,1.93
2018-09-25T01:13:38.027Z,2.03
2018-09-25T01:16:12.566Z,1.83
2018-09-25T01:18:46.942Z,1.90
2018-09-25T01:21:21.240Z,1.80
2018-09-25T01:23:55.565Z,1.80
2018-09-25T01:26:29.880Z,1.83
2018-09-25T01:29:04.106Z,1.73
2018-09-25T01:31:38.488Z,1.67
2018-09-25T01:34:12.831Z,2.30
2018-09-25T01:36:47.014Z,2.03
2018-09-25T01:39:21.294Z,2.20
2018-09-25T01:41:55.559Z,1.87
2018-09-25T01:44:29.739Z,2.47
2018-09-25T01:47:04.004Z,2.80
2018-09-25T01:49:38.296Z,2.03
2018-09-25T01:52:12.693Z,1.63
2018-09-25T01:54:46.819Z,1.80
2018-09-25T01:57:21.070Z,1.70
2018-09-25T01:59:55.397Z,1.90
2018-09-25T02:02:29.663Z,1.90
2018-09-25T02:05:03.951Z,1.87
2018-09-25T02:07:38.223Z,1.83
2018-09-25T02:10:12.597Z,1.60
2018-09-25T02:12:47.144Z,1.87
2018-09-25T02:15:21.475Z,1.40
2018-09-25T02:17:55.720Z,1.67
2018-09-25T02:20:29.870Z,1.63
2018-09-25T02:23:04.123Z,2.10
2018-09-25T02:25:38.259Z,1.93
2018-09-25T02:28:13.008Z,2.63
2018-09-25T02:30:47.171Z,2.10
2018-09-25T02:33:21.263Z,2.00
2018-09-25T02:35:55.355Z,1.50
2018-09-25T02:38:29.775Z,1.77
2018-09-25T02:41:03.902Z,1.97
2018-09-25T02:43:38.178Z,1.90
2018-09-25T02:46:12.563Z,1.57
2018-09-25T02:48:46.870Z,1.37
2018-09-25T02:51:21.211Z,1.83
2018-09-25T02:53:55.440Z,1.37
2018-09-25T02:56:29.767Z,1.70
2018-09-25T02:59:03.954Z,1.50
2018-09-25T03:01:38.272Z,1.70
2018-09-25T03:04:12.512Z,1.60
2018-09-25T03:06:47.136Z,1.63
2018-09-25T03:09:21.542Z,1.63
2018-09-25T03:11:55.775Z,1.53
2018-09-25T03:14:30.184Z,1.30
2018-09-25T03:17:04.343Z,1.50
2018-09-25T03:19:38.625Z,1.60
2018-09-25T03:22:12.766Z,1.57
2018-09-25T03:24:46.794Z,1.53
2018-09-25T03:27:20.963Z,1.60
2018-09-25T03:29:55.038Z,1.60
2018-09-25T03:32:29.350Z,1.47
2018-09-25T03:35:03.647Z,1.40
2018-09-25T03:37:37.675Z,1.57
2018-09-25T03:40:12.387Z,1.33
2018-09-25T03:42:46.560Z,1.50
2018-09-25T03:45:20.883Z,1.90
2018-09-25T03:47:54.876Z,1.50
2018-09-25T03:50:29.150Z,1.40
2018-09-25T03:53:03.913Z,1.63
2018-09-25T03:55:38.198Z,1.67
2018-09-25T03:58:12.489Z,1.47
2018-09-25T04:00:46.810Z,1.43
2018-09-25T04:03:21.100Z,1.70
2018-09-25T04:05:55.184Z,1.63
2018-09-25T04:08:29.546Z,1.70
2018-09-25T04:11:03.804Z,1.53
2018-09-25T04:13:38.042Z,1.90
2018-09-25T04:16:12.539Z,1.50
2018-09-25T04:18:46.842Z,1.73
2018-09-25T04:21:21.211Z,1.50
2018-09-25T04:23:55.430Z,1.40
2018-09-25T04:26:29.670Z,1.70
2018-09-25T04:29:03.922Z,1.53
2018-09-25T04:31:38.255Z,1.70
2018-09-25T04:34:12.517Z,1.50
2018-09-25T04:36:46.933Z,1.60
2018-09-25T04:39:21.214Z,1.60
2018-09-25T04:41:55.586Z,1.40
2018-09-25T04:44:29.875Z,1.50
2018-09-25T04:47:04.215Z,1.90
2018-09-25T04:49:38.216Z,1.50
2018-09-25T04:52:12.473Z,1.33
2018-09-25T04:54:46.779Z,1.60
2018-09-25T04:57:20.819Z,1.53
2018-09-25T04:59:55.061Z,1.40
2018-09-25T05:02:29.514Z,1.80
2018-09-25T05:05:03.845Z,1.80
2018-09-25T05:07:38.150Z,2.47
2018-09-25T05:10:12.533Z,2.00
2018-09-25T05:12:46.617Z,2.13
2018-09-25T05:15:20.827Z,1.37
2018-09-25T05:17:55.339Z,1.57
2018-09-25T05:20:29.328Z,1.60
2018-09-25T05:23:03.562Z,1.27
2018-09-25T05:25:37.892Z,1.27
2018-09-25T05:28:12.212Z,1.17
2018-09-25T05:30:46.530Z,1.33
2018-09-25T05:33:20.928Z,2.63
2018-09-25T05:35:54.978Z,6.87
2018-09-25T05:38:29.154Z,6.43
2018-09-25T05:41:03.603Z,2.80
2018-09-25T05:43:37.644Z,2.00
2018-09-25T05:46:12.001Z,2.80
2018-09-25T05:48:46.326Z,2.90
2018-09-25T05:51:20.882Z,3.00
2018-09-25T05:53:54.941Z,2.80
2018-09-25T05:56:29.158Z,1.80
2018-09-25T05:59:03.215Z,1.63
2018-09-25T06:01:37.438Z,1.80
2018-09-25T06:04:11.759Z,2.00
2018-09-25T06:06:46.020Z,2.10
2018-09-25T06:09:20.425Z,1.60
2018-09-25T06:11:54.682Z,1.40
2018-09-25T06:14:28.711Z,1.10
2018-09-25T06:17:02.936Z,1.03
2018-09-25T06:19:37.383Z,1.17
2018-09-25T06:22:11.898Z,1.20
2018-09-25T06:24:46.202Z,1.40
2018-09-25T06:27:20.526Z,1.30
2018-09-25T06:29:54.795Z,1.10
2018-09-25T06:32:29.019Z,1.17
2018-09-25T06:35:03.417Z,1.17
2018-09-25T06:37:37.588Z,1.70
2018-09-25T06:40:11.702Z,1.20
2018-09-25T06:42:45.825Z,1.43
2018-09-25T06:45:20.054Z,1.70
2018-09-25T06:47:54.066Z,1.10
2018-09-25T06:50:28.262Z,1.10
2018-09-25T06:53:02.536Z,1.73
2018-09-25T06:55:36.766Z,1.17
2018-09-25T06:58:11.091Z,1.53
2018-09-25T07:00:45.313Z,1.27
2018-09-25T07:03:19.594Z,1.10
2018-09-25T07:05:53.596Z,2.00
2018-09-25T07:08:27.813Z,1.27
2018-09-25T07:11:02.079Z,1.20
2018-09-25T07:13:36.366Z,1.40
2018-09-25T07:16:10.699Z,1.30
2018-09-25T07:18:45.002Z,1.33
2018-09-25T07:21:19.010Z,1.60
2018-09-25T07:23:53.022Z,1.30
2018-09-25T07:26:27.320Z,1.20
2018-09-25T07:29:01.621Z,1.80
2018-09-25T07:31:35.658Z,1.63
2018-09-25T07:34:09.668Z,1.57
2018-09-25T07:36:43.953Z,1.30
2018-09-25T07:39:18.110Z,1.73
2018-09-25T07:41:52.393Z,1.23
2018-09-25T07:44:26.664Z,1.53
2018-09-25T07:47:00.964Z,2.13
2018-09-25T07:49:35.030Z,2.13
2018-09-25T07:52:09.354Z,2.53
2018-09-25T07:54:43.655Z,2.20
2018-09-25T07:57:18.133Z,2.43
2018-09-25T07:59:52.275Z,2.17
2018-09-25T08:02:26.534Z,2.73
2018-09-25T08:05:00.790Z,1.80
2018-09-25T08:07:35.062Z,2.20
2018-09-25T08:10:09.282Z,2.47
2018-09-25T08:12:43.549Z,2.33
2018-09-25T08:15:17.727Z,2.70
2018-09-25T08:17:52.442Z,2.60
2018-09-25T08:20:26.627Z,2.40
2018-09-25T08:23:00.882Z,2.33
2018-09-25T08:25:35.142Z,2.90
2018-09-25T08:28:09.478Z,2.23
2018-09-25T08:30:43.518Z,2.30
2018-09-25T08:33:17.799Z,2.60
2018-09-25T08:35:52.118Z,2.80
2018-09-25T08:38:26.476Z,2.50
2018-09-25T08:41:00.654Z,1.80
2018-09-25T08:43:34.913Z,2.53
2018-09-25T08:46:09.188Z,2.23
2018-09-25T08:48:43.552Z,2.23
2018-09-25T08:51:17.653Z,2.93
2018-09-25T08:53:51.783Z,3.13
2018-09-25T08:56:25.902Z,2.80
2018-09-25T08:59:00.015Z,3.50
2018-09-25T09:01:34.267Z,2.50
2018-09-25T09:04:08.591Z,3.03
2018-09-25T09:06:42.835Z,2.83
2018-09-25T09:09:17.031Z,2.97
2018-09-25T09:11:51.305Z,2.60
2018-09-25T09:14:25.482Z,2.87
2018-09-25T09:16:59.653Z,2.67
2018-09-25T09:19:33.860Z,2.97
2018-09-25T09:22:07.937Z,2.70
2018-09-25T09:24:42.271Z,3.20
2018-09-25T09:27:16.607Z,2.73
2018-09-25T09:29:51.090Z,2.50
2018-09-25T09:32:25.358Z,2.50
2018-09-25T09:34:59.591Z,2.53
2018-09-25T09:37:33.983Z,2.57
2018-09-25T09:40:08.243Z,1.57
2018-09-25T09:42:42.198Z,2.63
2018-09-25T09:45:16.463Z,1.90
2018-09-25T09:47:50.804Z,2.47
2018-09-25T09:50:24.906Z,2.50
2018-09-25T09:52:59.238Z,2.07
2018-09-25T09:55:33.562Z,1.60
2018-09-25T09:58:07.895Z,2.00
2018-09-25T10:00:42.229Z,1.83
2018-09-25T10:03:16.358Z,2.23
2018-09-25T10:05:50.656Z,1.37
2018-09-25T10:08:25.068Z,1.93
2018-09-25T10:10:59.342Z,1.63
2018-09-25T10:13:33.454Z,1.33
2018-09-25T10:16:07.801Z,1.30
2018-09-25T10:18:42.119Z,1.50
2018-09-25T10:21:16.352Z,1.13
2018-09-25T10:23:50.565Z,1.43
2018-09-25T10:26:24.814Z,1.13
2018-09-25T10:28:59.355Z,1.50
2018-09-25T10:31:33.703Z,1.10
2018-09-25T10:34:08.000Z,1.53
2018-09-25T10:36:42.349Z,1.40
2018-09-25T10:39:16.512Z,1.00
2018-09-25T10:41:50.752Z,0.90
2018-09-25T10:44:25.128Z,0.90
2018-09-25T10:46:59.376Z,1.10
2018-09-25T10:49:33.604Z,1.13
2018-09-25T10:52:08.191Z,0.80
2018-09-25T10:54:42.525Z,0.57
2018-09-25T10:57:16.879Z,0.97
2018-09-25T10:59:51.116Z,1.97
2018-09-25T11:02:25.287Z,0.70
2018-09-25T11:04:59.638Z,1.13
2018-09-25T11:07:33.943Z,0.90
2018-09-25T11:10:08.028Z,1.10
2018-09-25T11:12:42.626Z,1.03
2018-09-25T11:15:16.966Z,1.03
2018-09-25T11:17:51.301Z,0.97
2018-09-25T11:20:25.618Z,1.00
2018-09-25T11:22:59.679Z,0.70
2018-09-25T11:25:33.979Z,0.70
2018-09-25T11:28:08.263Z,1.10
2018-09-25T11:30:42.540Z,0.70
2018-09-25T11:33:16.911Z,1.00
2018-09-25T11:35:51.322Z,0.70
2018-09-25T11:38:25.622Z,0.80
2018-09-25T11:41:00.222Z,1.00
2018-09-25T11:43:34.615Z,0.70
2018-09-25T11:46:08.726Z,0.87
2018-09-25T11:48:42.934Z,0.90
2018-09-25T11:51:17.063Z,1.00
2018-09-25T11:53:51.442Z,0.70
2018-09-25T11:56:25.797Z,1.30
2018-09-25T11:59:00.250Z,1.00
2018-09-25T12:01:34.578Z,0.67
2018-09-25T12:04:08.899Z,0.80
2018-09-25T12:06:43.643Z,1.20
2018-09-25T12:09:17.874Z,0.80
2018-09-25T12:11:52.286Z,0.60
2018-09-25T12:14:26.575Z,0.93
2018-09-25T12:17:01.049Z,0.90
2018-09-25T12:19:35.540Z,0.90
2018-09-25T12:22:09.802Z,0.90
2018-09-25T12:24:43.764Z,0.70
2018-09-25T12:27:21.143Z,1.10
2018-09-25T12:29:55.253Z,1.20
2018-09-25T12:32:29.829Z,0.90
2018-09-25T12:35:03.905Z,0.90
2018-09-25T12:37:38.166Z,1.00
2018-09-25T12:40:12.265Z,1.50
2018-09-25T12:42:46.732Z,0.67
2018-09-25T12:45:21.038Z,0.87
2018-09-25T12:47:55.303Z,0.90
2018-09-25T12:50:29.614Z,0.57
2018-09-25T12:53:04.182Z,0.87
2018-09-25T12:55:38.509Z,0.63
2018-09-25T12:58:12.751Z,0.90
2018-09-25T13:00:47.056Z,0.77
2018-09-25T13:03:21.318Z,0.93
2018-09-25T13:05:56.096Z,1.20
2018-09-25T13:08:30.163Z,0.70
2018-09-25T13:11:04.398Z,1.13
2018-09-25T13:13:38.794Z,0.50
2018-09-25T13:16:13.355Z,0.93
2018-09-25T13:18:47.759Z,0.80
2018-09-25T13:21:21.999Z,0.80
2018-09-25T13:23:56.527Z,0.63
2018-09-25T13:26:30.607Z,0.70
2018-09-25T13:29:04.870Z,0.80
2018-09-25T13:31:39.014Z,0.70
2018-09-25T13:34:13.080Z,0.83
2018-09-25T13:36:47.588Z,0.70
2018-09-25T13:39:21.866Z,0.90
2018-09-25T13:41:55.892Z,0.70
2018-09-25T13:44:30.082Z,0.60
2018-09-25T13:47:04.357Z,1.20
2018-09-25T13:49:38.589Z,0.80
2018-09-25T13:52:12.935Z,0.60
2018-09-25T13:54:47.262Z,0.60
2018-09-25T13:57:21.594Z,0.67
2018-09-25T13:59:55.998Z,0.70
2018-09-25T14:02:30.242Z,0.70
2018-09-25T14:05:04.651Z,0.60
2018-09-25T14:07:38.911Z,0.63
2018-09-25T14:10:13.242Z,0.40
2018-09-25T14:12:47.490Z,0.40
2018-09-25T14:15:21.544Z,0.80
2018-09-25T14:17:55.803Z,0.80
2018-09-25T14:20:30.627Z,0.67
2018-09-25T14:23:04.876Z,0.83
2018-09-25T14:25:39.174Z,0.70
2018-09-25T14:28:13.516Z,0.60
2018-09-25T14:30:48.071Z,0.70
2018-09-25T14:33:22.331Z,0.70
2018-09-25T14:35:56.752Z,0.40
2018-09-25T14:38:31.314Z,0.90
2018-09-25T14:41:05.416Z,0.50
2018-09-25T14:43:39.829Z,0.90
2018-09-25T14:46:13.914Z,0.60
2018-09-25T14:48:48.263Z,0.50
2018-09-25T14:51:22.857Z,0.80
2018-09-25T14:53:57.546Z,0.90
2018-09-25T14:56:31.898Z,0.60
2018-09-25T14:59:06.168Z,0.60
2018-09-25T15:01:40.711Z,0.87
2018-09-25T15:04:14.947Z,0.60
2018-09-25T15:06:49.356Z,0.60
2018-09-25T15:09:23.842Z,0.60
2018-09-25T15:11:58.090Z,0.90
2018-09-25T15:14:32.412Z,0.63
2018-09-25T15:17:06.753Z,0.70
2018-09-25T15:19:41.578Z,0.60
2018-09-25T15:22:16.121Z,0.73
2018-09-25T15:24:50.116Z,0.97
2018-09-25T15:27:24.200Z,0.80
2018-09-25T15:29:58.603Z,0.50
2018-09-25T15:32:32.853Z,0.67
2018-09-25T15:35:07.145Z,0.53
2018-09-25T15:37:41.529Z,0.60
2018-09-25T15:40:15.682Z,0.70
2018-09-25T15:42:49.938Z,0.50
2018-09-25T15:45:24.393Z,0.50
2018-09-25T15:47:58.755Z,0.60
2018-09-25T15:50:33.105Z,0.77
2018-09-25T15:53:07.307Z,0.50
2018-09-25T15:55:41.539Z,0.70
2018-09-25T15:58:15.980Z,0.57
2018-09-25T16:00:50.322Z,0.60
2018-09-25T16:03:24.634Z,0.70
2018-09-25T16:05:59.073Z,0.47
2018-09-25T16:08:33.469Z,0.30
2018-09-25T16:11:07.699Z,0.40
2018-09-25T16:13:42.112Z,0.50
2018-09-25T16:16:16.286Z,0.70
2018-09-25T16:18:50.858Z,0.50
2018-09-25T16:21:24.999Z,0.60
2018-09-25T16:23:59.270Z,0.30
2018-09-25T16:26:34.079Z,0.30
2018-09-25T16:29:08.660Z,0.30
2018-09-25T16:31:42.928Z,0.50
2018-09-25T16:34:17.273Z,0.70
2018-09-25T16:36:51.686Z,0.40
2018-09-25T16:39:25.727Z,0.30
2018-09-25T16:42:00.001Z,0.40
2018-09-25T16:44:34.392Z,0.40
2018-09-25T16:47:08.732Z,0.50
2018-09-25T16:49:43.055Z,0.60
2018-09-25T16:52:17.340Z,0.43
2018-09-25T16:54:51.697Z,0.60
2018-09-25T16:57:26.024Z,0.57
2018-09-25T17:00:00.322Z,0.50
2018-09-25T17:02:34.587Z,0.30
2018-09-25T17:05:09.503Z,0.50
2018-09-25T17:07:43.790Z,0.60
2018-09-25T17:10:18.195Z,0.57
2018-09-25T17:12:52.618Z,0.70
2018-09-25T17:15:26.949Z,0.40
2018-09-25T17:18:01.460Z,0.40
2018-09-25T17:20:35.762Z,0.40
2018-09-25T17:23:10.157Z,0.50
2018-09-25T17:25:44.393Z,0.70
2018-09-25T17:28:18.729Z,0.60
2018-09-25T17:30:53.016Z,0.43
2018-09-25T17:33:27.271Z,0.70
2018-09-25T17:36:01.479Z,1.10
2018-09-25T17:38:35.776Z,0.93
2018-09-25T17:41:10.069Z,1.10
2018-09-25T17:43:44.326Z,1.07
2018-09-25T17:46:18.601Z,0.97
2018-09-25T17:48:52.930Z,1.20
2018-09-25T17:51:27.172Z,0.83
2018-09-25T17:54:01.437Z,0.73
2018-09-25T17:56:35.774Z,0.63
2018-09-25T17:59:09.829Z,0.97
2018-09-25T18:01:44.201Z,1.07
2018-09-25T18:04:18.430Z,1.77
2018-09-25T18:06:52.961Z,2.40
2018-09-25T18:09:27.108Z,3.23
2018-09-25T18:12:01.419Z,1.67
2018-09-25T18:14:35.527Z,1.70
2018-09-25T18:17:09.690Z,1.27
2018-09-25T18:19:43.830Z,1.00
2018-09-25T18:22:17.875Z,1.10
2018-09-25T18:24:52.059Z,1.20
2018-09-25T18:27:26.335Z,0.93
2018-09-25T18:30:07.442Z,0.80
2018-09-25T18:32:41.675Z,0.53
2018-09-25T18:35:15.918Z,0.70
2018-09-25T18:37:49.996Z,1.60
2018-09-25T18:40:24.082Z,2.90
2018-09-25T18:43:00.437Z,5.40
2018-09-25T18:45:34.575Z,4.53
2018-09-25T18:48:08.786Z,2.60
2018-09-25T18:50:43.141Z,3.30
2018-09-25T18:53:17.315Z,3.37
2018-09-25T18:55:51.551Z,2.30
2018-09-25T18:58:25.754Z,1.43
2018-09-25T19:01:00.002Z,1.10
2018-09-25T19:03:34.256Z,0.63
2018-09-25T19:06:08.538Z,0.50
2018-09-25T19:08:42.794Z,0.50
2018-09-25T19:11:17.024Z,0.50
2018-09-25T19:13:51.072Z,0.97
2018-09-25T19:16:25.411Z,0.83
2018-09-25T19:19:06.239Z,0.70
2018-09-25T19:21:40.612Z,0.70
2018-09-25T19:24:14.733Z,1.00
2018-09-25T19:26:49.011Z,0.73
2018-09-25T19:29:23.346Z,0.90
2018-09-25T19:31:57.639Z,0.77
2018-09-25T19:34:31.967Z,1.20
2018-09-25T19:37:06.089Z,2.77
2018-09-25T19:39:40.358Z,6.17
2018-09-25T19:42:14.604Z,15.27
2018-09-25T19:44:48.953Z,10.17
2018-09-25T19:47:23.167Z,8.87
2018-09-25T19:50:04.041Z,10.80
2018-09-25T19:52:38.223Z,7.63
2018-09-25T19:55:12.522Z,5.50
2018-09-25T19:57:46.564Z,3.53
2018-09-25T20:00:20.623Z,2.27
2018-09-25T20:02:54.655Z,1.63
2018-09-25T20:05:29.029Z,1.57
2018-09-25T20:08:03.183Z,1.30
2018-09-25T20:10:37.543Z,1.10
2018-09-25T20:13:12.092Z,1.00
2018-09-25T20:15:46.322Z,1.03
2018-09-25T20:18:20.671Z,0.80
2018-09-25T20:20:54.808Z,0.80
2018-09-25T20:23:40.534Z,1.13
2018-09-25T20:26:14.800Z,1.40
2018-09-25T20:28:48.887Z,1.50
2018-09-25T20:31:25.516Z,1.67
2018-09-25T20:33:59.766Z,1.07
2018-09-25T20:36:33.989Z,1.00
2018-09-25T20:39:08.105Z,1.10
2018-09-25T20:41:42.442Z,0.90
2018-09-25T20:44:16.775Z,1.07
2018-09-25T20:46:50.999Z,1.63
2018-09-25T20:49:25.172Z,2.40
2018-09-25T20:51:59.535Z,1.40
2018-09-25T20:54:33.824Z,1.53
2018-09-25T20:57:08.244Z,1.20
2018-09-25T20:59:42.315Z,1.57
2018-09-25T21:02:16.560Z,1.50
2018-09-25T21:04:54.962Z,1.77
2018-09-25T21:07:29.296Z,1.00
2018-09-25T21:10:03.618Z,1.07
2018-09-25T21:12:38.066Z,0.63
2018-09-25T21:15:12.371Z,0.63
2018-09-25T21:17:46.672Z,1.00
2018-09-25T21:20:21.034Z,0.63
2018-09-25T21:22:55.294Z,1.00
2018-09-25T21:25:29.619Z,1.00
2018-09-25T21:28:03.960Z,1.10
2018-09-25T21:30:37.995Z,0.80
2018-09-25T21:33:12.331Z,1.10
2018-09-25T21:35:54.156Z,0.90
2018-09-25T21:38:28.290Z,0.70
2018-09-25T21:41:02.594Z,0.90
2018-09-25T21:43:36.766Z,0.93
2018-09-25T21:46:11.039Z,1.20
2018-09-25T21:48:45.317Z,1.03
2018-09-25T21:51:19.724Z,0.90
2018-09-25T21:53:53.486Z,1.37
2018-09-25T21:56:27.462Z,1.00
2018-09-25T21:59:01.729Z,0.70
2018-09-25T22:01:35.796Z,0.70
2018-09-25T22:04:10.065Z,0.87
2018-09-25T22:06:44.275Z,0.90
2018-09-25T22:09:18.566Z,0.50
2018-09-25T22:11:52.730Z,0.90
2018-09-25T22:14:27.050Z,0.60
2018-09-25T22:17:01.355Z,0.87
2018-09-25T22:19:35.590Z,0.80
2018-09-25T22:22:09.908Z,0.70
2018-09-25T22:24:44.165Z,0.90
2018-09-25T22:27:18.439Z,0.80
2018-09-25T22:37:01.186Z,0.80
2018-09-25T22:39:35.265Z,0.80
2018-09-25T22:42:09.439Z,1.00
2018-09-25T22:44:43.553Z,1.00
2018-09-25T22:47:17.680Z,0.97
2018-09-25T22:49:51.950Z,0.53
2018-09-25T22:52:26.222Z,1.00
2018-09-25T22:55:00.427Z,0.70
2018-09-25T22:57:34.790Z,0.70
2018-09-25T23:00:08.845Z,1.00
2018-09-25T23:02:42.962Z,0.90
2018-09-25T23:05:17.234Z,0.97
2018-09-25T23:07:51.563Z,1.10
2018-09-25T23:10:25.834Z,0.80
2018-09-25T23:12:59.955Z,1.10
2018-09-25T23:15:33.950Z,1.10
2018-09-25T23:18:08.322Z,0.93
2018-09-25T23:20:42.326Z,0.80
2018-09-25T23:23:16.304Z,1.10
2018-09-25T23:25:50.641Z,0.67
2018-09-25T23:28:24.750Z,0.90
2018-09-25T23:30:59.066Z,0.60
2018-09-25T23:33:33.374Z,0.77
2018-09-25T23:36:07.430Z,1.00
2018-09-25T23:38:41.471Z,0.80
2018-09-25T23:41:16.684Z,0.90
2018-09-25T23:43:49.737Z,0.60
2018-09-25T23:46:24.702Z,0.80
2018-09-25T23:48:57.671Z,1.13
2018-09-25T23:51:32.016Z,1.20
2018-09-25T23:54:06.094Z,1.03
2018-09-25T23:56:40.201Z,1.10
2018-09-25T23:59:16.523Z,1.13
