createdAt,value
2018-04-15T00:00:53.060Z,0.00
2018-04-15T00:01:53.393Z,0.00
2018-04-15T00:02:53.478Z,0.00
2018-04-15T00:03:53.694Z,0.00
2018-04-15T00:04:53.883Z,0.00
2018-04-15T00:05:54.089Z,0.00
2018-04-15T00:06:54.298Z,0.00
2018-04-15T00:07:54.514Z,0.00
2018-04-15T00:08:54.730Z,0.00
2018-04-15T00:09:54.939Z,0.00
2018-04-15T00:10:55.148Z,0.00
2018-04-15T00:11:55.353Z,0.00
2018-04-15T00:12:55.653Z,0.00
2018-04-15T00:13:55.741Z,0.00
2018-04-15T00:14:55.951Z,0.00
2018-04-15T00:15:56.159Z,0.00
2018-04-15T00:16:56.370Z,0.00
2018-04-15T00:17:56.566Z,0.00
2018-04-15T00:18:56.776Z,0.00
2018-04-15T00:19:56.975Z,0.00
2018-04-15T00:20:57.196Z,0.00
2018-04-15T00:21:57.406Z,0.00
2018-04-15T00:22:57.609Z,0.00
2018-04-15T00:23:57.823Z,0.00
2018-04-15T00:24:58.033Z,0.00
2018-04-15T00:25:58.230Z,0.00
2018-04-15T00:26:58.434Z,0.00
2018-04-15T00:27:58.645Z,0.00
2018-04-15T00:28:58.844Z,0.00
2018-04-15T00:29:59.067Z,0.00
2018-04-15T00:30:59.274Z,0.00
2018-04-15T00:31:59.481Z,0.00
2018-04-15T00:32:59.686Z,0.00
2018-04-15T00:33:59.886Z,0.00
2018-04-15T00:35:00.089Z,0.00
2018-04-15T00:36:00.295Z,0.00
2018-04-15T00:37:00.510Z,0.00
2018-04-15T00:38:00.746Z,0.00
2018-04-15T00:39:00.940Z,0.00
2018-04-15T00:40:01.143Z,0.00
2018-04-15T00:41:01.357Z,0.00
2018-04-15T00:42:01.567Z,0.00
2018-04-15T00:43:01.774Z,0.00
2018-04-15T00:44:01.985Z,0.00
2018-04-15T00:45:02.185Z,0.00
2018-04-15T00:46:02.400Z,0.00
2018-04-15T00:47:02.617Z,0.00
2018-04-15T00:48:02.827Z,0.00
2018-04-15T00:49:03.035Z,0.00
2018-04-15T00:50:03.263Z,0.00
2018-04-15T00:51:03.465Z,0.00
2018-04-15T00:52:03.677Z,0.00
2018-04-15T00:53:03.885Z,0.00
2018-04-15T00:54:04.108Z,0.00
2018-04-15T00:55:04.314Z,0.00
2018-04-15T00:56:04.523Z,0.00
2018-04-15T00:57:04.733Z,0.00
2018-04-15T00:58:04.963Z,0.00
2018-04-15T00:59:05.153Z,0.00
2018-04-15T01:00:05.360Z,0.00
2018-04-15T01:01:05.568Z,0.00
2018-04-15T01:02:05.778Z,0.00
2018-04-15T01:03:05.980Z,0.00
2018-04-15T01:04:06.198Z,0.00
2018-04-15T01:05:06.402Z,0.00
2018-04-15T01:06:06.607Z,0.00
2018-04-15T01:07:06.818Z,0.00
2018-04-15T01:08:07.034Z,0.00
2018-04-15T01:09:07.296Z,0.00
2018-04-15T01:10:07.498Z,0.00
2018-04-15T01:11:07.706Z,0.00
2018-04-15T01:12:07.909Z,0.00
2018-04-15T01:13:08.121Z,0.00
2018-04-15T01:14:08.328Z,0.00
2018-04-15T01:15:08.540Z,0.00
2018-04-15T01:16:08.749Z,0.00
2018-04-15T01:17:08.960Z,0.00
2018-04-15T01:18:09.229Z,0.00
2018-04-15T01:19:09.394Z,0.00
2018-04-15T01:20:09.621Z,0.00
2018-04-15T01:21:09.828Z,0.00
2018-04-15T01:22:10.042Z,0.00
2018-04-15T01:23:10.265Z,0.00
2018-04-15T01:24:10.461Z,0.00
2018-04-15T01:25:10.672Z,0.00
2018-04-15T01:26:10.873Z,0.00
2018-04-15T01:27:11.078Z,0.00
2018-04-15T01:28:11.300Z,0.00
2018-04-15T01:29:11.523Z,0.00
2018-04-15T01:30:11.720Z,0.00
2018-04-15T01:31:11.917Z,0.00
2018-04-15T01:32:12.126Z,0.00
2018-04-15T01:33:12.348Z,0.00
2018-04-15T01:34:12.539Z,0.00
2018-04-15T01:35:12.745Z,0.00
2018-04-15T01:36:12.954Z,0.00
2018-04-15T01:37:13.167Z,0.00
2018-04-15T01:38:13.370Z,0.00
2018-04-15T01:39:13.692Z,0.00
2018-04-15T01:40:13.777Z,0.00
2018-04-15T01:41:14.005Z,0.00
2018-04-15T01:42:14.188Z,0.00
2018-04-15T01:43:14.388Z,0.00
2018-04-15T01:44:14.586Z,0.00
2018-04-15T01:45:14.796Z,0.00
2018-04-15T01:46:15.011Z,0.00
2018-04-15T01:47:15.228Z,0.00
2018-04-15T01:48:15.436Z,0.00
2018-04-15T01:49:15.644Z,0.00
2018-04-15T01:50:15.855Z,0.00
2018-04-15T01:51:16.052Z,0.00
2018-04-15T01:52:16.262Z,0.00
2018-04-15T01:53:16.481Z,0.00
2018-04-15T01:54:16.694Z,0.00
2018-04-15T01:55:16.893Z,0.00
2018-04-15T01:56:17.102Z,0.00
2018-04-15T01:57:17.320Z,0.00
2018-04-15T01:58:17.529Z,0.00
2018-04-15T01:59:17.738Z,0.00
2018-04-15T02:00:17.934Z,0.00
2018-04-15T02:01:18.151Z,0.00
2018-04-15T02:02:18.359Z,0.00
2018-04-15T02:03:18.561Z,0.00
2018-04-15T02:04:18.768Z,0.00
2018-04-15T02:05:18.989Z,0.00
2018-04-15T02:06:19.211Z,0.00
2018-04-15T02:07:19.423Z,0.00
2018-04-15T02:08:19.625Z,0.00
2018-04-15T02:09:19.830Z,0.00
2018-04-15T02:10:20.039Z,0.00
2018-04-15T02:11:20.245Z,0.00
2018-04-15T02:12:20.451Z,0.00
2018-04-15T02:13:20.667Z,0.00
2018-04-15T02:14:20.872Z,0.00
2018-04-15T02:15:21.082Z,0.00
2018-04-15T02:16:21.291Z,0.00
2018-04-15T02:17:21.500Z,0.00
2018-04-15T02:18:21.708Z,0.00
2018-04-15T02:19:21.911Z,0.00
2018-04-15T02:20:22.119Z,0.00
2018-04-15T02:21:22.346Z,0.00
2018-04-15T02:22:22.535Z,0.00
2018-04-15T02:23:22.744Z,0.00
2018-04-15T02:24:22.952Z,0.00
2018-04-15T02:25:23.159Z,0.00
2018-04-15T02:26:23.370Z,0.00
2018-04-15T02:27:23.578Z,0.00
2018-04-15T02:28:23.798Z,0.00
2018-04-15T02:29:23.984Z,0.00
2018-04-15T02:30:24.184Z,0.00
2018-04-15T02:31:24.387Z,0.00
2018-04-15T02:32:24.600Z,0.00
2018-04-15T02:33:24.801Z,0.00
2018-04-15T02:34:25.030Z,0.00
2018-04-15T02:35:25.227Z,0.00
2018-04-15T02:36:25.431Z,0.00
2018-04-15T02:37:25.642Z,0.00
2018-04-15T02:38:25.855Z,0.00
2018-04-15T02:39:26.061Z,0.00
2018-04-15T02:40:26.271Z,0.00
2018-04-15T02:41:26.480Z,0.00
2018-04-15T02:42:26.684Z,0.00
2018-04-15T02:43:26.898Z,0.00
2018-04-15T02:44:27.106Z,0.00
2018-04-15T02:45:27.308Z,0.00
2018-04-15T02:46:27.662Z,0.00
2018-04-15T02:47:27.721Z,0.00
2018-04-15T02:48:27.942Z,0.00
2018-04-15T02:49:28.130Z,0.00
2018-04-15T02:50:28.336Z,0.00
2018-04-15T02:51:28.539Z,0.00
2018-04-15T02:52:28.745Z,0.00
2018-04-15T02:53:28.953Z,0.00
2018-04-15T02:54:29.185Z,0.00
2018-04-15T02:55:29.377Z,0.00
2018-04-15T02:56:29.586Z,0.00
2018-04-15T02:57:29.873Z,0.00
2018-04-15T02:58:29.951Z,0.00
2018-04-15T02:59:30.152Z,0.00
2018-04-15T03:00:30.379Z,0.00
2018-04-15T03:01:30.565Z,0.00
2018-04-15T03:02:30.776Z,0.00
2018-04-15T03:03:30.972Z,0.00
2018-04-15T03:04:31.178Z,0.00
2018-04-15T03:05:31.386Z,0.00
2018-04-15T03:06:31.606Z,0.00
2018-04-15T03:07:31.798Z,0.00
2018-04-15T03:08:32.006Z,0.00
2018-04-15T03:09:32.202Z,0.00
2018-04-15T03:10:32.407Z,0.00
2018-04-15T03:11:32.619Z,0.00
2018-04-15T03:12:32.815Z,0.00
2018-04-15T03:13:33.035Z,0.00
2018-04-15T03:14:33.228Z,0.00
2018-04-15T03:15:33.429Z,0.00
2018-04-15T03:16:33.629Z,0.00
2018-04-15T03:17:33.835Z,0.00
2018-04-15T03:18:34.036Z,0.00
2018-04-15T03:19:34.246Z,0.00
2018-04-15T03:20:34.450Z,0.00
2018-04-15T03:21:34.665Z,0.00
2018-04-15T03:22:34.875Z,0.00
2018-04-15T03:23:35.089Z,0.00
2018-04-15T03:24:35.297Z,0.00
2018-04-15T03:25:35.501Z,0.00
2018-04-15T03:26:35.722Z,0.00
2018-04-15T03:27:35.919Z,0.00
2018-04-15T03:28:36.133Z,0.00
2018-04-15T03:29:36.323Z,0.00
2018-04-15T03:30:36.533Z,0.00
2018-04-15T03:31:36.740Z,0.00
2018-04-15T03:32:36.948Z,0.00
2018-04-15T03:33:37.149Z,0.00
2018-04-15T03:34:37.502Z,0.00
2018-04-15T03:35:37.590Z,0.00
2018-04-15T03:36:37.790Z,0.00
2018-04-15T03:37:38.014Z,0.00
2018-04-15T03:38:38.224Z,0.00
2018-04-15T03:39:38.427Z,0.00
2018-04-15T03:40:38.630Z,0.00
2018-04-15T03:41:38.830Z,0.00
2018-04-15T03:42:39.039Z,0.00
2018-04-15T03:43:39.234Z,0.00
2018-04-15T03:44:39.432Z,0.00
2018-04-15T03:45:39.730Z,0.00
2018-04-15T03:46:39.802Z,0.00
2018-04-15T03:47:40.007Z,0.00
2018-04-15T03:48:40.209Z,0.00
2018-04-15T03:49:40.425Z,0.00
2018-04-15T03:50:40.629Z,0.00
2018-04-15T03:51:40.821Z,0.00
2018-04-15T03:52:41.034Z,0.00
2018-04-15T03:53:41.237Z,0.00
2018-04-15T03:54:41.449Z,0.00
2018-04-15T03:55:41.665Z,0.00
2018-04-15T03:56:41.871Z,0.00
2018-04-15T03:57:42.071Z,0.00
2018-04-15T03:58:42.277Z,0.00
2018-04-15T03:59:42.480Z,0.00
2018-04-15T04:00:42.690Z,0.00
2018-04-15T04:01:42.900Z,0.00
2018-04-15T04:02:43.111Z,0.00
2018-04-15T04:03:43.319Z,0.00
2018-04-15T04:04:43.527Z,0.00
2018-04-15T04:05:43.743Z,0.00
2018-04-15T04:06:43.943Z,0.00
2018-04-15T04:07:44.149Z,0.00
2018-04-15T04:08:44.369Z,0.00
2018-04-15T04:09:44.556Z,0.00
2018-04-15T04:10:44.771Z,0.00
2018-04-15T04:11:44.974Z,0.00
2018-04-15T04:12:45.186Z,0.00
2018-04-15T04:13:45.392Z,0.00
2018-04-15T04:14:45.642Z,0.00
2018-04-15T04:15:45.706Z,0.00
2018-04-15T04:16:45.927Z,0.00
2018-04-15T04:17:46.142Z,0.00
2018-04-15T04:18:46.346Z,0.00
2018-04-15T04:19:46.550Z,0.00
2018-04-15T04:20:46.758Z,0.00
2018-04-15T04:21:46.978Z,5.63
2018-04-15T04:22:47.285Z,5.63
2018-04-15T04:23:47.374Z,5.63
2018-04-15T04:24:47.583Z,5.63
2018-04-15T04:25:47.796Z,5.63
2018-04-15T04:26:48.005Z,5.63
2018-04-15T04:27:48.216Z,5.63
2018-04-15T04:28:48.414Z,5.63
2018-04-15T04:31:20.214Z,11.25
2018-04-15T04:32:20.387Z,11.25
2018-04-15T04:33:20.586Z,11.25
2018-04-15T04:34:20.788Z,11.25
2018-04-15T04:35:20.970Z,11.25
2018-04-15T04:36:21.166Z,11.25
2018-04-15T04:37:21.345Z,16.88
2018-04-15T04:38:21.648Z,16.88
2018-04-15T04:39:21.729Z,16.88
2018-04-15T04:40:21.934Z,16.88
2018-04-15T04:41:22.121Z,16.88
2018-04-15T04:42:22.315Z,16.88
2018-04-15T04:43:22.514Z,22.50
2018-04-15T04:44:22.707Z,22.50
2018-04-15T04:45:22.893Z,22.50
2018-04-15T04:46:23.091Z,22.50
2018-04-15T04:47:23.291Z,22.50
2018-04-15T04:48:23.526Z,28.13
2018-04-15T04:49:23.735Z,28.13
2018-04-15T04:50:23.936Z,28.13
2018-04-15T04:51:24.147Z,33.75
2018-04-15T04:52:24.336Z,33.75
2018-04-15T04:53:24.524Z,39.38
2018-04-15T04:54:24.709Z,39.38
2018-04-15T04:55:24.908Z,45.00
2018-04-15T04:56:25.145Z,45.00
2018-04-15T04:57:25.340Z,50.63
2018-04-15T04:58:25.551Z,56.25
2018-04-15T04:59:25.748Z,61.88
2018-04-15T05:00:25.937Z,73.13
2018-04-15T05:01:26.140Z,78.75
2018-04-15T05:02:26.323Z,84.38
2018-04-15T05:03:26.531Z,90.00
2018-04-15T05:04:26.734Z,95.63
2018-04-15T05:05:26.930Z,101.25
2018-04-15T05:06:27.136Z,106.88
2018-04-15T05:07:27.335Z,112.50
2018-04-15T05:08:27.539Z,112.50
2018-04-15T05:09:27.734Z,118.13
2018-04-15T05:10:27.929Z,118.13
2018-04-15T05:11:28.115Z,118.13
2018-04-15T05:12:28.315Z,118.13
2018-04-15T05:13:28.501Z,118.13
2018-04-15T05:14:28.693Z,123.75
2018-04-15T05:15:28.871Z,123.75
2018-04-15T05:16:29.055Z,129.38
2018-04-15T05:17:29.260Z,135.00
2018-04-15T05:18:29.462Z,140.63
2018-04-15T05:19:29.676Z,146.25
2018-04-15T05:20:29.861Z,163.13
2018-04-15T05:21:30.045Z,168.75
2018-04-15T05:22:30.238Z,174.38
2018-04-15T05:23:30.443Z,180.00
2018-04-15T05:24:30.651Z,191.25
2018-04-15T05:25:30.866Z,202.50
2018-04-15T05:28:03.254Z,225.00
2018-04-15T05:29:03.169Z,241.88
2018-04-15T05:30:03.351Z,253.13
2018-04-15T05:32:35.739Z,298.13
2018-04-15T05:33:35.682Z,320.63
2018-04-15T05:34:35.889Z,348.75
2018-04-15T05:35:36.081Z,365.63
2018-04-15T05:36:36.263Z,393.75
2018-04-15T05:37:36.482Z,410.63
2018-04-15T05:38:36.666Z,427.50
2018-04-15T05:39:36.869Z,455.63
2018-04-15T05:40:37.071Z,444.38
2018-04-15T05:41:37.248Z,455.63
2018-04-15T05:42:37.445Z,461.25
2018-04-15T05:43:37.664Z,472.50
2018-04-15T05:44:37.874Z,483.75
2018-04-15T05:45:38.076Z,506.25
2018-04-15T05:46:38.269Z,585.00
2018-04-15T05:47:38.505Z,658.13
2018-04-15T05:48:38.661Z,607.50
2018-04-15T05:49:38.848Z,596.25
2018-04-15T05:50:39.071Z,528.75
2018-04-15T05:51:39.254Z,495.00
2018-04-15T05:52:39.453Z,461.25
2018-04-15T05:53:39.663Z,444.38
2018-04-15T05:54:39.850Z,433.13
2018-04-15T05:55:40.056Z,427.50
2018-04-15T05:56:40.255Z,421.88
2018-04-15T05:57:40.451Z,427.50
2018-04-15T05:58:40.635Z,427.50
2018-04-15T05:59:40.822Z,433.13
2018-04-15T06:00:41.027Z,433.13
2018-04-15T06:01:41.228Z,444.38
2018-04-15T06:02:41.456Z,455.63
2018-04-15T06:03:41.642Z,478.13
2018-04-15T06:04:41.828Z,500.63
2018-04-15T06:05:42.647Z,523.13
2018-04-15T06:06:42.228Z,540.00
2018-04-15T06:07:42.434Z,551.25
2018-04-15T06:08:42.639Z,562.50
2018-04-15T06:09:43.650Z,568.13
2018-04-15T06:10:43.728Z,568.13
2018-04-15T06:11:43.183Z,573.75
2018-04-15T06:12:43.383Z,562.50
2018-04-15T06:13:43.586Z,534.38
2018-04-15T06:14:44.651Z,523.13
2018-04-15T06:15:43.984Z,511.88
2018-04-15T06:16:44.178Z,500.63
2018-04-15T06:17:45.152Z,461.25
2018-04-15T06:18:44.561Z,438.75
2018-04-15T06:19:45.649Z,461.25
2018-04-15T06:20:44.950Z,450.00
2018-04-15T06:21:45.164Z,427.50
2018-04-15T06:22:45.388Z,421.88
2018-04-15T06:26:17.655Z,438.75
2018-04-15T06:27:17.826Z,450.00
2018-04-15T06:28:18.017Z,461.25
2018-04-15T06:29:18.204Z,478.13
2018-04-15T06:30:18.403Z,500.63
2018-04-15T06:31:18.604Z,523.13
2018-04-15T06:32:18.804Z,556.88
2018-04-15T06:33:18.989Z,590.63
2018-04-15T06:34:19.194Z,613.13
2018-04-15T06:35:19.404Z,624.38
2018-04-15T06:36:20.356Z,630.00
2018-04-15T06:37:19.794Z,641.25
2018-04-15T06:38:20.002Z,641.25
2018-04-15T06:39:20.190Z,658.13
2018-04-15T06:40:20.377Z,680.63
2018-04-15T06:41:20.595Z,708.75
2018-04-15T06:42:20.784Z,759.38
2018-04-15T06:43:20.992Z,765.00
2018-04-15T06:44:21.203Z,821.25
2018-04-15T06:45:21.462Z,826.88
2018-04-15T06:46:21.602Z,810.00
2018-04-15T06:47:21.906Z,810.00
2018-04-15T06:48:21.987Z,905.63
2018-04-15T06:49:22.206Z,1057.50
2018-04-15T06:50:22.412Z,866.25
2018-04-15T06:51:23.369Z,826.88
2018-04-15T06:52:22.817Z,776.25
2018-04-15T06:53:23.013Z,793.13
2018-04-15T06:54:23.210Z,714.38
2018-04-15T06:55:23.404Z,708.75
2018-04-15T06:56:24.356Z,708.75
2018-04-15T06:57:23.817Z,714.38
2018-04-15T06:58:24.067Z,714.38
2018-04-15T06:59:24.855Z,714.38
2018-04-15T07:00:24.861Z,736.88
2018-04-15T07:01:24.517Z,697.50
2018-04-15T07:02:25.857Z,652.50
2018-04-15T07:03:25.865Z,624.38
2018-04-15T07:04:25.146Z,624.38
2018-04-15T07:05:25.414Z,613.13
2018-04-15T07:06:25.484Z,607.50
2018-04-15T07:07:26.371Z,590.63
2018-04-15T07:08:25.880Z,601.88
2018-04-15T07:09:26.094Z,545.63
2018-04-15T07:10:26.287Z,500.63
2018-04-15T07:11:26.503Z,461.25
2018-04-15T07:12:27.362Z,444.38
2018-04-15T07:13:26.886Z,433.13
2018-04-15T07:14:27.091Z,421.88
2018-04-15T07:15:27.861Z,416.25
2018-04-15T07:16:27.522Z,410.63
2018-04-15T07:17:28.880Z,405.00
2018-04-15T07:18:28.439Z,399.38
2018-04-15T07:19:28.001Z,393.75
2018-04-15T07:20:28.213Z,393.75
2018-04-15T07:21:28.424Z,393.75
2018-04-15T07:22:29.362Z,393.75
2018-04-15T07:23:30.363Z,393.75
2018-04-15T07:24:28.952Z,399.38
2018-04-15T07:25:30.374Z,405.00
2018-04-15T07:26:29.285Z,410.63
2018-04-15T07:27:30.369Z,416.25
2018-04-15T07:28:29.702Z,416.25
2018-04-15T07:29:30.879Z,416.25
2018-04-15T07:30:30.144Z,421.88
2018-04-15T07:31:30.349Z,433.13
2018-04-15T07:32:30.538Z,438.75
2018-04-15T07:33:30.724Z,455.63
2018-04-15T07:34:30.916Z,466.88
2018-04-15T07:35:31.112Z,483.75
2018-04-15T07:36:31.339Z,500.63
2018-04-15T07:37:31.512Z,517.50
2018-04-15T07:38:31.717Z,540.00
2018-04-15T07:39:31.940Z,568.13
2018-04-15T07:40:32.149Z,601.88
2018-04-15T07:41:32.343Z,635.63
2018-04-15T07:42:32.544Z,663.75
2018-04-15T07:43:32.750Z,680.63
2018-04-15T07:44:32.950Z,731.25
2018-04-15T07:45:33.148Z,781.88
2018-04-15T07:46:33.357Z,815.63
2018-04-15T07:47:33.573Z,843.75
2018-04-15T07:48:33.772Z,871.88
2018-04-15T07:49:33.979Z,900.00
2018-04-15T07:50:34.207Z,894.38
2018-04-15T07:51:34.361Z,905.63
2018-04-15T07:52:34.569Z,877.50
2018-04-15T07:53:34.758Z,849.38
2018-04-15T07:54:34.987Z,838.13
2018-04-15T07:55:35.194Z,866.25
2018-04-15T07:56:35.392Z,939.38
2018-04-15T07:57:35.614Z,1035.00
2018-04-15T07:58:35.812Z,1001.25
2018-04-15T07:59:36.022Z,956.25
2018-04-15T08:00:36.233Z,939.38
2018-04-15T08:01:36.441Z,945.00
2018-04-15T08:02:36.641Z,905.63
2018-04-15T08:03:36.840Z,911.25
2018-04-15T08:04:37.045Z,911.25
2018-04-15T08:05:37.252Z,905.63
2018-04-15T08:06:37.461Z,883.13
2018-04-15T08:07:37.675Z,866.25
2018-04-15T08:08:37.868Z,849.38
2018-04-15T08:09:38.079Z,826.88
2018-04-15T08:10:38.301Z,793.13
2018-04-15T08:11:38.493Z,753.75
2018-04-15T08:12:38.676Z,720.00
2018-04-15T08:13:38.877Z,686.25
2018-04-15T08:14:39.104Z,663.75
2018-04-15T08:15:39.324Z,652.50
2018-04-15T08:16:39.513Z,635.63
2018-04-15T08:19:11.665Z,607.50
2018-04-15T08:20:11.842Z,607.50
2018-04-15T08:21:12.048Z,596.25
2018-04-15T08:22:12.258Z,590.63
2018-04-15T08:23:12.467Z,590.63
2018-04-15T08:24:12.663Z,590.63
2018-04-15T08:25:12.906Z,585.00
2018-04-15T08:26:13.078Z,579.38
2018-04-15T08:27:13.283Z,585.00
2018-04-15T08:28:13.501Z,590.63
2018-04-15T08:29:13.699Z,601.88
2018-04-15T08:30:13.901Z,613.13
2018-04-15T08:31:14.217Z,630.00
2018-04-15T08:32:14.311Z,646.88
2018-04-15T08:33:14.498Z,680.63
2018-04-15T08:34:14.700Z,787.50
2018-04-15T08:35:14.895Z,990.00
2018-04-15T08:36:15.087Z,1046.25
2018-04-15T08:37:15.308Z,1248.75
2018-04-15T08:38:15.568Z,1558.13
2018-04-15T08:39:15.660Z,1861.88
2018-04-15T08:40:15.853Z,1513.13
2018-04-15T08:41:16.068Z,1603.13
2018-04-15T08:42:16.280Z,1873.13
2018-04-15T08:43:16.504Z,1434.38
2018-04-15T08:44:16.694Z,1873.13
2018-04-15T08:45:16.910Z,1681.88
2018-04-15T08:46:17.096Z,1738.13
2018-04-15T08:47:17.291Z,1485.00
2018-04-15T08:48:17.504Z,1434.38
2018-04-15T08:50:49.614Z,1923.75
2018-04-15T08:51:49.804Z,2446.88
2018-04-15T08:52:50.021Z,2660.63
2018-04-15T08:53:50.205Z,2244.38
2018-04-15T08:54:50.422Z,2480.63
2018-04-15T08:55:50.625Z,3645.00
2018-04-15T08:56:50.819Z,2407.50
2018-04-15T08:57:51.010Z,2064.38
2018-04-15T08:58:51.198Z,2227.50
2018-04-15T08:59:51.419Z,2199.38
2018-04-15T09:00:51.625Z,3448.13
2018-04-15T09:01:51.823Z,3217.50
2018-04-15T09:02:52.049Z,2514.38
2018-04-15T09:03:52.244Z,2469.38
2018-04-15T09:04:52.458Z,2671.88
2018-04-15T09:05:52.653Z,3037.50
2018-04-15T09:06:52.846Z,4083.75
2018-04-15T09:07:53.071Z,3780.00
2018-04-15T09:08:53.256Z,3667.50
2018-04-15T09:11:26.615Z,3009.38
2018-04-15T09:12:25.287Z,3296.25
2018-04-15T09:13:25.486Z,2671.88
2018-04-15T09:14:25.725Z,2885.63
2018-04-15T09:15:25.881Z,3971.25
2018-04-15T09:16:26.096Z,3870.00
2018-04-15T09:17:26.301Z,4528.13
2018-04-15T09:18:26.516Z,4286.25
2018-04-15T09:19:26.716Z,4893.75
2018-04-15T09:20:26.932Z,6187.50
2018-04-15T09:21:27.146Z,5085.00
2018-04-15T09:22:27.371Z,4488.75
2018-04-15T09:23:27.569Z,5180.63
2018-04-15T09:24:27.778Z,4646.25
2018-04-15T09:25:27.972Z,4387.50
2018-04-15T09:26:28.231Z,3667.50
2018-04-15T09:27:28.399Z,3892.50
2018-04-15T09:28:28.610Z,5169.38
2018-04-15T09:29:28.819Z,6525.00
2018-04-15T09:30:29.033Z,6811.88
2018-04-15T09:31:29.279Z,6609.38
2018-04-15T09:32:29.496Z,5377.50
2018-04-15T09:33:29.695Z,5748.75
2018-04-15T09:34:29.907Z,6536.25
2018-04-15T09:35:30.109Z,6120.00
2018-04-15T09:36:30.307Z,5861.25
2018-04-15T09:37:30.531Z,5816.25
2018-04-15T09:38:30.729Z,5878.13
2018-04-15T09:39:30.951Z,5596.88
2018-04-15T09:40:31.158Z,5748.75
2018-04-15T09:41:31.368Z,5737.50
2018-04-15T09:42:31.598Z,5709.38
2018-04-15T09:43:31.790Z,5675.63
2018-04-15T09:44:31.994Z,5664.38
2018-04-15T09:45:32.217Z,5608.13
2018-04-15T09:46:32.422Z,5568.75
2018-04-15T09:47:32.625Z,4983.75
2018-04-15T09:48:32.821Z,5715.00
2018-04-15T09:49:33.039Z,5169.38
2018-04-15T09:50:33.253Z,5647.50
2018-04-15T09:51:33.469Z,5529.38
2018-04-15T09:52:33.790Z,3808.13
2018-04-15T09:53:33.842Z,5636.25
2018-04-15T09:54:34.069Z,6058.13
2018-04-15T09:55:34.275Z,4781.25
2018-04-15T09:56:34.467Z,4618.13
2018-04-15T09:57:34.665Z,5540.63
2018-04-15T09:58:34.883Z,5298.75
2018-04-15T09:59:35.104Z,4961.25
2018-04-15T10:00:35.307Z,5782.50
2018-04-15T10:01:35.506Z,6204.38
2018-04-15T10:02:35.732Z,6446.25
2018-04-15T10:03:35.951Z,6350.63
2018-04-15T10:04:36.147Z,6249.38
2018-04-15T10:05:36.357Z,6187.50
2018-04-15T10:06:36.564Z,6108.75
2018-04-15T10:07:36.781Z,6018.75
2018-04-15T10:08:37.005Z,5900.63
2018-04-15T10:09:37.206Z,5838.75
2018-04-15T10:10:37.408Z,5788.13
2018-04-15T10:11:37.667Z,5782.50
2018-04-15T10:12:37.884Z,5788.13
2018-04-15T10:13:38.111Z,5754.38
2018-04-15T10:14:38.322Z,5647.50
2018-04-15T10:15:38.535Z,5551.88
2018-04-15T10:16:38.736Z,5388.75
2018-04-15T10:17:38.968Z,5253.75
2018-04-15T10:18:39.177Z,5079.38
2018-04-15T10:19:39.388Z,4927.50
2018-04-15T10:20:39.613Z,4758.75
2018-04-15T10:21:39.817Z,4612.50
2018-04-15T10:22:40.055Z,4505.63
2018-04-15T10:23:40.258Z,4483.13
2018-04-15T10:24:40.467Z,4528.13
2018-04-15T10:25:40.687Z,4668.75
2018-04-15T10:26:40.917Z,4803.75
2018-04-15T10:27:41.117Z,4916.25
2018-04-15T10:28:41.320Z,5068.13
2018-04-15T10:29:41.551Z,5197.50
2018-04-15T10:30:41.772Z,5281.88
2018-04-15T10:31:41.997Z,5360.63
2018-04-15T10:32:42.244Z,5394.38
2018-04-15T10:33:42.406Z,5343.75
2018-04-15T10:34:42.626Z,5416.88
2018-04-15T10:35:42.832Z,5400.00
2018-04-15T10:36:43.059Z,5349.38
2018-04-15T10:37:43.251Z,5298.75
2018-04-15T10:38:43.522Z,5220.00
2018-04-15T10:39:43.677Z,5186.25
2018-04-15T10:40:43.902Z,5141.25
2018-04-15T10:41:44.115Z,5101.88
2018-04-15T10:42:44.329Z,4573.13
2018-04-15T10:43:44.553Z,4871.25
2018-04-15T10:44:44.753Z,4966.88
2018-04-15T10:45:44.961Z,4938.75
2018-04-15T10:46:45.164Z,4916.25
2018-04-15T10:47:45.364Z,4983.75
2018-04-15T10:48:45.579Z,5011.88
2018-04-15T10:49:45.795Z,5040.00
2018-04-15T10:50:46.021Z,5051.25
2018-04-15T10:51:46.237Z,5034.38
2018-04-15T10:54:18.383Z,4944.38
2018-04-15T10:55:18.590Z,4938.75
2018-04-15T10:56:18.801Z,4860.00
2018-04-15T10:57:19.027Z,4753.13
2018-04-15T10:58:19.232Z,4696.88
2018-04-15T10:59:19.447Z,4623.75
2018-04-15T11:00:19.776Z,4545.00
2018-04-15T11:01:19.857Z,4477.50
2018-04-15T11:02:20.077Z,4516.88
2018-04-15T11:03:20.281Z,4471.88
2018-04-15T11:04:20.502Z,4590.00
2018-04-15T11:05:20.704Z,4595.63
2018-04-15T11:06:20.913Z,4522.50
2018-04-15T11:07:21.124Z,3858.75
2018-04-15T11:08:21.349Z,2520.00
2018-04-15T11:09:21.553Z,2705.63
2018-04-15T11:10:21.754Z,2193.75
2018-04-15T11:11:22.058Z,2767.50
2018-04-15T11:12:22.144Z,3009.38
2018-04-15T11:13:22.344Z,2452.50
2018-04-15T11:14:22.547Z,2930.63
2018-04-15T11:15:22.757Z,2671.88
2018-04-15T11:16:22.981Z,2373.75
2018-04-15T11:17:23.189Z,2233.13
2018-04-15T11:18:23.439Z,1839.38
2018-04-15T11:19:23.670Z,1732.50
2018-04-15T11:20:23.872Z,1721.25
2018-04-15T11:21:24.072Z,1788.75
2018-04-15T11:22:24.294Z,1670.63
2018-04-15T11:23:24.517Z,1681.88
2018-04-15T11:24:24.737Z,1665.00
2018-04-15T11:25:24.953Z,1687.50
2018-04-15T11:26:25.177Z,1586.25
2018-04-15T11:27:25.385Z,1575.00
2018-04-15T11:28:25.577Z,1546.88
2018-04-15T11:29:25.770Z,1507.50
2018-04-15T11:30:25.964Z,1473.75
2018-04-15T11:31:26.184Z,1434.38
2018-04-15T11:32:26.402Z,1406.25
2018-04-15T11:33:26.581Z,1411.88
2018-04-15T11:34:26.783Z,1440.00
2018-04-15T11:35:26.974Z,1530.00
2018-04-15T11:36:27.207Z,1575.00
2018-04-15T11:37:27.469Z,1603.13
2018-04-15T11:38:27.714Z,1580.63
2018-04-15T11:39:27.861Z,1524.38
2018-04-15T11:40:28.068Z,1350.00
2018-04-15T11:41:28.264Z,1282.50
2018-04-15T11:42:28.462Z,1248.75
2018-04-15T11:43:28.686Z,1254.38
2018-04-15T11:44:28.908Z,1276.88
2018-04-15T11:45:29.101Z,1271.25
2018-04-15T11:46:29.310Z,1254.38
2018-04-15T11:47:29.525Z,1237.50
2018-04-15T11:48:29.786Z,1231.88
2018-04-15T11:49:29.974Z,1220.63
2018-04-15T11:52:02.146Z,1198.13
2018-04-15T11:53:03.843Z,1192.50
2018-04-15T11:54:03.287Z,1237.50
2018-04-15T11:55:02.728Z,1316.25
2018-04-15T11:56:02.923Z,1361.25
2018-04-15T11:57:03.139Z,1305.00
2018-04-15T11:58:03.359Z,1198.13
2018-04-15T11:59:03.577Z,1119.38
2018-04-15T12:01:35.693Z,1057.50
2018-04-15T12:02:35.880Z,1080.00
2018-04-15T12:03:36.100Z,1085.63
2018-04-15T12:04:36.326Z,1102.50
2018-04-15T12:05:36.544Z,1125.00
2018-04-15T12:06:36.754Z,1141.88
2018-04-15T12:07:36.956Z,1158.75
2018-04-15T12:08:37.888Z,1170.00
2018-04-15T12:09:37.899Z,1186.88
2018-04-15T12:10:38.887Z,1305.00
2018-04-15T12:11:40.403Z,1220.63
2018-04-15T12:12:38.894Z,1215.00
2018-04-15T12:13:38.114Z,1186.88
2018-04-15T12:14:38.331Z,1130.63
2018-04-15T12:15:38.543Z,1108.13
2018-04-15T12:16:38.767Z,1108.13
2018-04-15T12:17:38.964Z,1091.25
2018-04-15T12:18:39.204Z,1074.38
2018-04-15T12:19:39.419Z,1085.63
2018-04-15T12:20:39.631Z,1130.63
2018-04-15T12:21:39.847Z,1119.38
2018-04-15T12:22:40.035Z,1085.63
2018-04-15T12:23:40.238Z,1057.50
2018-04-15T12:24:40.447Z,1029.38
2018-04-15T12:27:12.633Z,973.13
2018-04-15T12:28:12.820Z,961.88
2018-04-15T12:29:13.035Z,922.50
2018-04-15T12:30:13.248Z,900.00
2018-04-15T12:31:13.459Z,894.38
2018-04-15T12:32:13.669Z,888.75
2018-04-15T12:33:13.872Z,883.13
2018-04-15T12:34:14.064Z,877.50
2018-04-15T12:35:14.266Z,866.25
2018-04-15T12:36:14.478Z,866.25
2018-04-15T12:37:14.671Z,866.25
2018-04-15T12:38:14.865Z,860.63
2018-04-15T12:39:15.078Z,883.13
2018-04-15T12:40:15.281Z,894.38
2018-04-15T12:41:15.497Z,900.00
2018-04-15T12:42:15.712Z,900.00
2018-04-15T12:43:15.918Z,928.13
2018-04-15T12:44:16.122Z,933.75
2018-04-15T12:45:16.325Z,939.38
2018-04-15T12:46:16.534Z,928.13
2018-04-15T12:47:16.746Z,922.50
2018-04-15T12:48:16.936Z,922.50
2018-04-15T12:49:17.139Z,911.25
2018-04-15T12:50:17.331Z,894.38
2018-04-15T12:51:17.523Z,883.13
2018-04-15T12:52:17.736Z,871.88
2018-04-15T12:54:51.591Z,883.13
2018-04-15T12:55:50.023Z,894.38
2018-04-15T12:56:50.221Z,922.50
2018-04-15T12:57:50.431Z,961.88
2018-04-15T12:58:50.644Z,1018.13
2018-04-15T12:59:50.846Z,1091.25
2018-04-15T13:00:51.044Z,1209.38
2018-04-15T13:01:51.266Z,1164.38