createdAt,value
2019-05-15T00:02:13.012Z,48.11
2019-05-15T00:04:40.787Z,47.53
2019-05-15T00:07:08.899Z,47.29
2019-05-15T00:09:39.591Z,45.05
2019-05-15T00:12:08.440Z,46.03
2019-05-15T00:14:35.460Z,44.43
2019-05-15T00:17:03.188Z,44.31
2019-05-15T00:19:30.855Z,44.87
2019-05-15T00:21:58.661Z,44.36
2019-05-15T00:24:28.623Z,44.10
2019-05-15T00:26:55.761Z,44.95
2019-05-15T00:29:23.415Z,45.34
2019-05-15T00:31:51.088Z,44.69
2019-05-15T00:34:18.739Z,45.09
2019-05-15T00:36:48.727Z,45.57
2019-05-15T00:39:15.755Z,45.48
2019-05-15T00:41:51.474Z,46.41
2019-05-15T00:44:12.804Z,46.60
2019-05-15T00:46:40.524Z,46.86
2019-05-15T00:49:08.703Z,47.33
2019-05-15T00:51:38.805Z,47.49
2019-05-15T00:54:08.279Z,47.44
2019-05-15T00:56:35.435Z,47.74
2019-05-15T00:59:03.126Z,47.76
2019-05-15T01:01:30.848Z,47.58
2019-05-15T01:03:58.766Z,47.32
2019-05-15T01:06:28.483Z,47.51
2019-05-15T01:08:55.976Z,47.86
2019-05-15T01:11:23.671Z,47.89
2019-05-15T01:13:51.379Z,48.18
2019-05-15T01:16:19.044Z,48.29
2019-05-15T01:18:48.957Z,48.22
2019-05-15T01:21:18.604Z,48.45
2019-05-15T01:23:45.601Z,48.68
2019-05-15T01:26:13.254Z,48.43
2019-05-15T01:28:40.911Z,48.33
2019-05-15T01:31:08.826Z,48.09
2019-05-15T01:33:38.809Z,48.16
2019-05-15T01:36:08.348Z,47.93
2019-05-15T01:38:35.341Z,48.54
2019-05-15T01:41:02.996Z,48.11
2019-05-15T01:43:30.655Z,48.11
2019-05-15T01:45:58.871Z,48.52
2019-05-15T01:48:28.308Z,48.65
2019-05-15T01:50:58.387Z,48.21
2019-05-15T01:53:25.544Z,48.48
2019-05-15T01:55:53.210Z,48.58
2019-05-15T01:58:20.917Z,48.63
2019-05-15T02:00:48.653Z,49.27
2019-05-15T02:03:18.329Z,49.18
2019-05-15T02:05:47.921Z,49.37
2019-05-15T02:08:15.168Z,49.92
2019-05-15T02:10:42.842Z,49.50
2019-05-15T02:13:10.497Z,50.00
2019-05-15T02:15:39.525Z,49.91
2019-05-15T02:18:08.414Z,49.98
2019-05-15T02:20:38.767Z,50.06
2019-05-15T02:23:05.850Z,49.76
2019-05-15T02:25:33.495Z,49.84
2019-05-15T02:28:01.181Z,49.74
2019-05-15T02:30:33.915Z,49.98
2019-05-15T02:32:59.152Z,50.04
2019-05-15T02:35:29.543Z,49.76
2019-05-15T02:37:59.561Z,50.05
2019-05-15T02:40:25.715Z,50.39
2019-05-15T02:42:53.371Z,50.38
2019-05-15T02:45:21.049Z,49.82
2019-05-15T02:47:48.943Z,49.98
2019-05-15T02:50:20.187Z,50.10
2019-05-15T02:52:49.482Z,50.16
2019-05-15T02:55:15.463Z,50.15
2019-05-15T02:57:43.118Z,50.48
2019-05-15T03:00:11.409Z,50.31
2019-05-15T03:02:41.273Z,50.22
2019-05-15T03:05:09.324Z,50.42
2019-05-15T03:07:40.231Z,50.60
2019-05-15T03:10:09.359Z,50.69
2019-05-15T03:12:36.079Z,50.64
2019-05-15T03:15:03.736Z,50.69
2019-05-15T03:17:31.454Z,50.46
2019-05-15T03:19:59.232Z,50.68
2019-05-15T03:22:29.456Z,50.52
2019-05-15T03:24:59.083Z,51.17
2019-05-15T03:27:25.665Z,51.17
2019-05-15T03:29:53.323Z,51.45
2019-05-15T03:32:32.813Z,51.30
2019-05-15T03:34:56.590Z,51.56
2019-05-15T03:37:22.114Z,51.57
2019-05-15T03:39:51.813Z,52.20
2019-05-15T03:42:19.039Z,51.70
2019-05-15T03:44:49.989Z,51.58
2019-05-15T03:47:19.197Z,51.22
2019-05-15T03:49:49.134Z,51.17
2019-05-15T03:52:15.163Z,51.44
2019-05-15T03:54:42.821Z,51.21
2019-05-15T03:57:10.548Z,51.49
2019-05-15T03:59:39.868Z,50.97
2019-05-15T04:02:08.625Z,50.78
2019-05-15T04:04:38.869Z,50.55
2019-05-15T04:07:09.022Z,50.57
2019-05-15T04:09:38.484Z,50.91
2019-05-15T04:12:04.642Z,50.94
2019-05-15T04:14:32.277Z,49.49
2019-05-15T04:16:59.927Z,49.87
2019-05-15T04:19:29.609Z,49.23
2019-05-15T04:21:59.903Z,49.80
2019-05-15T04:24:29.859Z,49.14
2019-05-15T04:26:55.721Z,49.23
2019-05-15T04:29:23.435Z,48.83
2019-05-15T04:32:00.574Z,48.93
2019-05-15T04:34:20.456Z,48.96
2019-05-15T04:36:49.716Z,48.13
2019-05-15T04:39:19.295Z,48.70
2019-05-15T04:41:49.750Z,48.52
2019-05-15T04:44:19.120Z,48.84
2019-05-15T04:46:45.722Z,48.75
2019-05-15T04:49:13.556Z,48.83
2019-05-15T04:51:41.227Z,49.13
2019-05-15T04:54:09.499Z,48.22
2019-05-15T04:56:39.977Z,48.61
2019-05-15T04:59:09.989Z,48.29
2019-05-15T05:01:39.849Z,48.52
2019-05-15T05:04:05.755Z,48.61
2019-05-15T05:06:33.489Z,48.82
2019-05-15T05:09:01.251Z,48.75
2019-05-15T05:11:28.997Z,49.16
2019-05-15T05:13:59.038Z,48.33
2019-05-15T05:16:26.099Z,48.77
2019-05-15T05:18:53.827Z,47.95
2019-05-15T05:21:21.479Z,47.87
2019-05-15T05:23:49.135Z,47.85
2019-05-15T05:26:18.552Z,47.86
2019-05-15T05:28:48.422Z,47.74
2019-05-15T05:31:15.547Z,47.67
2019-05-15T05:33:43.195Z,47.30
2019-05-15T05:36:10.886Z,47.81
2019-05-15T05:38:38.928Z,47.55
2019-05-15T05:41:08.120Z,47.29
2019-05-15T05:43:38.138Z,47.47
2019-05-15T05:46:05.542Z,47.82
2019-05-15T05:48:33.268Z,47.61
2019-05-15T05:51:00.950Z,47.68
2019-05-15T05:53:28.833Z,47.90
2019-05-15T05:55:58.062Z,47.41
2019-05-15T05:58:25.993Z,47.42
2019-05-15T06:00:53.655Z,47.71
2019-05-15T06:03:21.324Z,47.58
2019-05-15T06:05:49.680Z,47.06
2019-05-15T06:08:19.463Z,46.80
2019-05-15T06:10:49.180Z,47.21
2019-05-15T06:13:18.408Z,47.08
2019-05-15T06:15:45.662Z,47.02
2019-05-15T06:18:13.326Z,46.58
2019-05-15T06:20:40.984Z,47.44
2019-05-15T06:23:08.646Z,47.80
2019-05-15T06:25:38.913Z,47.40
2019-05-15T06:28:05.684Z,47.70
2019-05-15T06:30:33.398Z,47.79
2019-05-15T06:33:09.070Z,47.47
2019-05-15T06:35:31.287Z,47.76
2019-05-15T06:37:59.280Z,46.71
2019-05-15T06:40:28.919Z,46.90
2019-05-15T06:42:59.134Z,47.73
2019-05-15T06:45:25.734Z,46.30
2019-05-15T06:47:53.383Z,46.85
2019-05-15T06:50:21.044Z,46.14
2019-05-15T06:52:48.763Z,46.47
2019-05-15T06:55:18.287Z,45.98
2019-05-15T06:57:48.400Z,46.33
2019-05-15T07:00:15.486Z,46.39
2019-05-15T07:02:43.231Z,45.92
2019-05-15T07:05:10.984Z,46.30
2019-05-15T07:07:39.027Z,46.55
2019-05-15T07:10:08.941Z,46.76
2019-05-15T07:12:38.781Z,47.72
2019-05-15T07:15:05.528Z,47.67
2019-05-15T07:17:33.189Z,47.64
2019-05-15T07:20:00.850Z,47.60
2019-05-15T07:22:28.952Z,47.32
2019-05-15T07:24:58.235Z,47.90
2019-05-15T07:27:28.150Z,47.97
2019-05-15T07:29:55.469Z,48.72
2019-05-15T07:32:23.131Z,48.75
2019-05-15T07:34:50.780Z,48.95
2019-05-15T07:37:19.001Z,49.72
2019-05-15T07:39:48.799Z,49.18
2019-05-15T07:42:18.498Z,50.55
2019-05-15T07:44:48.023Z,50.93
2019-05-15T07:47:15.175Z,51.14
2019-05-15T07:49:42.869Z,51.65
2019-05-15T07:52:10.577Z,51.62
2019-05-15T07:54:38.464Z,52.38
2019-05-15T07:57:06.167Z,52.90
2019-05-15T07:59:33.828Z,52.75
2019-05-15T08:02:01.496Z,52.17
2019-05-15T08:04:32.714Z,51.96
2019-05-15T08:06:59.175Z,51.63
2019-05-15T08:09:28.370Z,52.17
2019-05-15T08:11:56.160Z,52.26
2019-05-15T08:14:24.041Z,52.65
2019-05-15T08:16:51.727Z,53.47
2019-05-15T08:19:19.468Z,53.80
2019-05-15T08:21:51.633Z,53.67
2019-05-15T08:24:18.774Z,55.15
2019-05-15T08:26:45.922Z,54.92
2019-05-15T08:29:13.696Z,55.07
2019-05-15T08:31:41.376Z,55.40
2019-05-15T08:34:16.032Z,54.96
2019-05-15T08:36:38.612Z,55.78
2019-05-15T08:39:08.502Z,56.77
2019-05-15T08:41:38.843Z,56.35
2019-05-15T08:44:05.676Z,56.11
2019-05-15T08:46:33.337Z,55.39
2019-05-15T08:49:00.999Z,56.06
2019-05-15T08:51:28.646Z,55.74
2019-05-15T08:53:57.958Z,56.49
2019-05-15T08:56:28.686Z,56.36
2019-05-15T08:58:55.355Z,55.63
2019-05-15T09:01:23.006Z,56.21
2019-05-15T09:03:50.656Z,56.51
2019-05-15T09:06:22.736Z,56.69
2019-05-15T09:08:49.093Z,56.12
2019-05-15T09:11:19.231Z,57.48
2019-05-15T09:13:52.774Z,56.86
2019-05-15T09:16:18.341Z,57.35
2019-05-15T09:18:45.149Z,58.09
2019-05-15T09:21:12.811Z,58.28
2019-05-15T09:23:40.498Z,58.05
2019-05-15T09:26:09.212Z,58.72
2019-05-15T09:28:39.049Z,58.29
2019-05-15T09:31:08.401Z,58.72
2019-05-15T09:33:38.423Z,58.61
2019-05-15T09:36:05.388Z,58.05
2019-05-15T09:38:33.052Z,58.83
2019-05-15T09:41:00.745Z,59.01
2019-05-15T09:43:28.661Z,59.69
2019-05-15T09:45:58.269Z,59.20
2019-05-15T09:48:28.423Z,58.89
2019-05-15T09:50:55.255Z,59.83
2019-05-15T09:53:22.985Z,59.74
2019-05-15T09:55:50.680Z,59.46
2019-05-15T09:58:20.096Z,58.89
2019-05-15T10:00:51.681Z,59.44
2019-05-15T10:03:19.015Z,60.00
2019-05-15T10:05:48.304Z,60.47
2019-05-15T10:08:16.173Z,59.18
2019-05-15T10:10:43.886Z,60.67
2019-05-15T10:13:11.619Z,60.72
2019-05-15T10:15:39.305Z,60.42
2019-05-15T10:18:09.730Z,59.45
2019-05-15T10:20:36.330Z,60.00
2019-05-15T10:23:04.152Z,60.24
2019-05-15T10:25:31.815Z,59.78
2019-05-15T10:27:59.500Z,59.50
2019-05-15T10:30:28.418Z,59.65
2019-05-15T10:32:56.146Z,59.72
2019-05-15T10:35:28.499Z,59.00
2019-05-15T10:37:53.157Z,58.55
2019-05-15T10:40:20.806Z,58.92
2019-05-15T10:42:49.495Z,59.52
2019-05-15T10:45:19.291Z,58.89
2019-05-15T10:47:49.345Z,59.34
2019-05-15T10:50:18.880Z,60.23
2019-05-15T10:52:45.640Z,59.57
2019-05-15T10:55:13.307Z,60.96
2019-05-15T10:57:43.972Z,60.82
2019-05-15T11:00:10.420Z,60.15
2019-05-15T11:02:39.357Z,59.63
2019-05-15T11:05:09.404Z,61.38
2019-05-15T11:07:39.307Z,61.33
2019-05-15T11:10:08.453Z,61.09
2019-05-15T11:12:35.537Z,60.27
2019-05-15T11:15:03.203Z,59.65
2019-05-15T11:17:31.532Z,60.16
2019-05-15T11:19:59.475Z,59.29
2019-05-15T11:22:29.664Z,59.44
2019-05-15T11:24:59.293Z,59.89
2019-05-15T11:27:27.988Z,60.02
2019-05-15T11:29:55.224Z,58.73
2019-05-15T11:32:22.893Z,59.42
2019-05-15T11:34:50.548Z,60.45
2019-05-15T11:37:18.938Z,60.47
2019-05-15T11:39:47.419Z,60.09
2019-05-15T11:42:15.314Z,60.33
2019-05-15T11:44:42.992Z,59.53
2019-05-15T11:47:10.640Z,59.04
2019-05-15T11:49:38.446Z,60.19
2019-05-15T11:52:08.680Z,61.03
2019-05-15T11:54:38.428Z,61.30
2019-05-15T11:57:05.347Z,60.33
2019-05-15T11:59:33.004Z,62.16
2019-05-15T12:02:00.700Z,61.69
2019-05-15T12:04:33.834Z,61.46
2019-05-15T12:07:02.061Z,61.71
2019-05-15T12:09:28.288Z,61.59
2019-05-15T12:11:56.150Z,61.46
2019-05-15T12:14:23.825Z,61.53
2019-05-15T12:17:05.360Z,61.69
2019-05-15T12:19:20.876Z,62.56
2019-05-15T12:21:49.110Z,61.00
2019-05-15T12:24:16.992Z,61.82
2019-05-15T12:26:44.640Z,61.29
2019-05-15T12:29:12.299Z,61.31
2019-05-15T12:31:39.972Z,61.26
2019-05-15T12:34:09.069Z,61.59
2019-05-15T12:36:57.749Z,62.72
2019-05-15T12:39:10.525Z,62.47
2019-05-15T13:01:30.789Z,63.51
2019-05-15T13:03:58.450Z,63.69
2019-05-15T13:06:28.347Z,64.48
2019-05-15T13:08:55.561Z,64.30
2019-05-15T13:11:23.248Z,64.23
2019-05-15T13:13:50.912Z,64.98
2019-05-15T13:16:18.876Z,64.59
2019-05-15T13:18:48.100Z,64.83
2019-05-15T13:21:20.584Z,65.09
2019-05-15T13:23:45.227Z,65.06
2019-05-15T13:26:23.353Z,65.03
2019-05-15T13:28:42.256Z,64.90
2019-05-15T13:31:09.992Z,65.20
2019-05-15T13:33:38.677Z,65.13
2019-05-15T13:36:08.726Z,64.39
2019-05-15T13:38:37.994Z,64.84
2019-05-15T13:41:05.342Z,64.99
2019-05-15T13:43:32.996Z,64.95
2019-05-15T13:46:00.668Z,64.46
2019-05-15T13:48:29.286Z,64.33
2019-05-15T13:50:59.100Z,64.01
2019-05-15T13:53:27.956Z,64.98
2019-05-15T13:55:55.807Z,64.95
2019-05-15T13:58:23.531Z,64.50
2019-05-15T14:00:51.202Z,65.24
2019-05-15T14:03:18.885Z,64.50
2019-05-15T14:05:49.867Z,64.70
2019-05-15T14:08:18.072Z,64.55
2019-05-15T14:10:45.503Z,64.73
2019-05-15T14:13:13.155Z,65.12
2019-05-15T14:15:40.832Z,65.25
2019-05-15T14:18:08.712Z,65.33
2019-05-15T14:20:38.775Z,64.92
2019-05-15T14:23:08.441Z,64.64
2019-05-15T14:25:35.414Z,64.68
2019-05-15T14:28:03.165Z,64.44
2019-05-15T14:30:30.880Z,64.32
2019-05-15T14:32:59.831Z,64.12
2019-05-15T14:35:27.843Z,64.43
2019-05-15T14:38:03.676Z,64.91
2019-05-15T14:40:27.107Z,64.79
2019-05-15T14:42:54.766Z,64.75
2019-05-15T14:45:22.424Z,64.70
2019-05-15T14:47:50.163Z,65.36
2019-05-15T14:50:17.952Z,66.13
2019-05-15T14:52:47.811Z,66.30
2019-05-15T14:55:15.000Z,66.89
2019-05-15T14:57:42.645Z,66.71
2019-05-15T15:00:10.406Z,66.21
2019-05-15T15:02:38.890Z,66.37
2019-05-15T15:05:08.810Z,66.64
2019-05-15T15:07:38.093Z,66.75
2019-05-15T15:10:07.847Z,66.89
2019-05-15T15:12:35.229Z,66.96
2019-05-15T15:15:02.924Z,66.50
2019-05-15T15:17:30.641Z,66.53
2019-05-15T15:20:00.292Z,66.43
2019-05-15T15:22:28.437Z,66.58
2019-05-15T15:24:59.662Z,66.02
2019-05-15T15:27:27.976Z,66.01
2019-05-15T15:29:55.264Z,65.48
2019-05-15T15:32:22.926Z,65.04
2019-05-15T15:34:50.575Z,65.58
2019-05-15T15:37:18.236Z,64.79
2019-05-15T15:39:48.051Z,63.96
2019-05-15T15:42:15.269Z,64.42
2019-05-15T15:44:42.912Z,63.97
2019-05-15T15:47:10.578Z,63.83
2019-05-15T15:49:38.913Z,64.09
2019-05-15T15:52:08.783Z,64.42
2019-05-15T15:54:36.136Z,64.14
2019-05-15T15:57:03.799Z,63.86
2019-05-15T15:59:31.644Z,64.85
2019-05-15T16:01:59.870Z,64.34
2019-05-15T16:04:28.177Z,64.08
2019-05-15T16:06:58.721Z,64.59
2019-05-15T16:09:25.368Z,63.84
2019-05-15T16:11:53.040Z,63.20
2019-05-15T16:14:20.700Z,63.52
2019-05-15T16:16:48.653Z,63.42
2019-05-15T16:19:18.226Z,63.48
2019-05-15T16:21:48.656Z,63.53
2019-05-15T16:24:20.764Z,63.58
2019-05-15T16:26:44.703Z,63.31
2019-05-15T16:29:12.360Z,62.93
2019-05-15T16:31:40.401Z,63.66
2019-05-15T16:34:08.376Z,63.53
2019-05-15T16:36:38.326Z,63.55
2019-05-15T16:39:10.878Z,63.23
2019-05-15T16:41:35.461Z,63.29
2019-05-15T16:44:03.113Z,63.38
2019-05-15T16:46:30.764Z,63.58
2019-05-15T16:48:58.698Z,65.18
2019-05-15T16:51:28.384Z,63.87
2019-05-15T16:53:58.044Z,64.23
2019-05-15T16:56:25.088Z,64.49
2019-05-15T16:58:52.733Z,64.77
2019-05-15T17:01:20.418Z,64.64
2019-05-15T17:03:48.492Z,64.24
2019-05-15T17:06:18.648Z,64.13
2019-05-15T17:08:48.568Z,64.52
2019-05-15T17:11:15.357Z,64.59
2019-05-15T17:13:43.014Z,64.12
2019-05-15T17:16:10.659Z,63.98
2019-05-15T17:18:38.322Z,64.28
2019-05-15T17:21:09.545Z,63.51
2019-05-15T17:23:35.429Z,62.68
2019-05-15T17:26:03.101Z,62.91
2019-05-15T17:28:30.768Z,63.30
2019-05-15T17:30:58.537Z,64.26
2019-05-15T17:33:28.660Z,63.62
2019-05-15T17:35:57.923Z,64.60
2019-05-15T17:38:25.041Z,64.55
2019-05-15T17:40:53.095Z,64.63
2019-05-15T17:43:20.748Z,64.70
2019-05-15T17:45:48.442Z,64.55
2019-05-15T17:48:16.177Z,63.84
2019-05-15T17:50:48.826Z,64.39
2019-05-15T17:53:13.191Z,64.57
2019-05-15T17:55:40.847Z,64.83
2019-05-15T17:58:09.316Z,64.01
2019-05-15T18:00:39.369Z,64.78
2019-05-15T18:03:08.672Z,64.37
2019-05-15T18:05:35.884Z,64.73
2019-05-15T18:08:03.555Z,64.83
2019-05-15T18:10:31.202Z,64.24
2019-05-15T18:12:58.891Z,64.57
2019-05-15T18:15:26.555Z,64.84
2019-05-15T18:17:54.400Z,64.45
2019-05-15T18:20:22.076Z,64.08
2019-05-15T18:22:49.732Z,64.10
2019-05-15T18:25:18.323Z,64.02
2019-05-15T18:27:48.023Z,64.08
2019-05-15T18:30:18.121Z,63.22
2019-05-15T18:32:44.936Z,63.07
2019-05-15T18:35:12.873Z,62.78
2019-05-15T18:37:40.535Z,63.65
2019-05-15T18:40:09.954Z,63.38
2019-05-15T18:42:38.904Z,63.47
2019-05-15T18:45:07.120Z,63.54
2019-05-15T18:47:34.839Z,63.69
2019-05-15T18:50:05.792Z,63.50
2019-05-15T18:52:31.888Z,63.99
2019-05-15T18:54:59.539Z,63.98
2019-05-15T18:57:27.194Z,64.22
2019-05-15T18:59:54.875Z,64.39
2019-05-15T19:02:22.538Z,64.07
2019-05-15T19:04:50.196Z,63.78
2019-05-15T19:07:18.177Z,63.90
2019-05-15T19:09:47.898Z,63.87
2019-05-15T19:12:17.722Z,64.43
2019-05-15T19:14:44.719Z,64.09
2019-05-15T19:17:12.378Z,63.73
2019-05-15T19:19:40.041Z,63.98
2019-05-15T19:22:07.912Z,64.24
2019-05-15T19:24:39.955Z,64.16
2019-05-15T19:27:05.021Z,64.38
2019-05-15T19:29:33.068Z,63.90
2019-05-15T19:32:00.732Z,63.56
2019-05-15T19:34:28.392Z,63.90
2019-05-15T19:36:58.045Z,63.69
2019-05-15T19:39:25.432Z,63.74
2019-05-15T19:41:53.096Z,63.95
2019-05-15T19:44:20.762Z,64.08
2019-05-15T19:46:48.421Z,64.41
2019-05-15T19:49:17.956Z,64.42
2019-05-15T19:51:45.459Z,64.48
2019-05-15T19:54:13.116Z,64.23
2019-05-15T19:56:40.787Z,64.37
2019-05-15T19:59:08.925Z,64.75
2019-05-15T20:01:38.408Z,64.64
2019-05-15T20:04:08.015Z,64.73
2019-05-15T20:06:35.641Z,64.78
2019-05-15T20:09:03.308Z,64.82
2019-05-15T20:11:30.968Z,64.59
2019-05-15T20:13:58.644Z,65.13
2019-05-15T20:16:28.199Z,65.25
2019-05-15T20:18:57.939Z,64.96
2019-05-15T20:21:25.040Z,65.04
2019-05-15T20:23:52.705Z,65.20
2019-05-15T20:26:20.355Z,65.58
2019-05-15T20:28:48.393Z,65.27
2019-05-15T20:31:18.410Z,64.99
2019-05-15T20:33:45.536Z,64.93
2019-05-15T20:36:13.190Z,64.71
2019-05-15T20:38:40.837Z,64.79
2019-05-15T20:41:08.512Z,64.53
2019-05-15T20:43:38.465Z,64.30
2019-05-15T20:46:08.294Z,64.52
2019-05-15T20:48:35.261Z,64.08
2019-05-15T20:51:02.950Z,63.49
2019-05-15T20:53:30.607Z,63.69
2019-05-15T20:55:58.914Z,64.07
2019-05-15T20:58:26.820Z,64.19
2019-05-15T21:00:54.475Z,64.19
2019-05-15T21:03:22.428Z,63.88
2019-05-15T21:05:50.103Z,63.77
2019-05-15T21:08:18.276Z,63.78
2019-05-15T21:10:46.112Z,63.20
2019-05-15T21:13:13.762Z,63.56
2019-05-15T21:15:41.431Z,63.49
2019-05-15T21:18:14.638Z,63.83
2019-05-15T21:20:38.488Z,64.17
2019-05-15T21:23:08.925Z,63.91
2019-05-15T21:25:35.808Z,63.49
2019-05-15T21:28:03.469Z,63.90
2019-05-15T21:30:31.130Z,63.20
2019-05-15T21:32:58.789Z,63.20
2019-05-15T21:35:27.702Z,62.99
2019-05-15T21:37:57.667Z,63.02
2019-05-15T21:40:25.200Z,62.00
2019-05-15T21:42:52.858Z,62.16
2019-05-15T21:45:20.520Z,61.82
2019-05-15T21:47:48.182Z,61.82
2019-05-15T21:50:15.857Z,62.31
2019-05-15T21:52:43.502Z,62.90
2019-05-15T21:55:11.157Z,62.45
2019-05-15T21:57:41.242Z,62.88
2019-05-15T22:00:08.801Z,63.17
2019-05-15T22:02:38.865Z,63.35
2019-05-15T22:05:08.297Z,63.00
2019-05-15T22:07:35.353Z,63.26
2019-05-15T22:10:03.103Z,63.40
2019-05-15T22:12:30.744Z,62.92
2019-05-15T22:14:58.433Z,63.06
2019-05-15T22:17:29.095Z,63.54
2019-05-15T22:19:57.768Z,63.68
2019-05-15T22:22:24.840Z,63.69
2019-05-15T22:24:52.500Z,63.40
2019-05-15T22:27:21.129Z,63.83
2019-05-15T22:29:48.987Z,63.20
2019-05-15T22:32:18.542Z,63.49
2019-05-15T22:34:48.132Z,63.60
2019-05-15T22:37:15.382Z,64.11
2019-05-15T22:39:43.059Z,63.63
2019-05-15T22:42:10.979Z,64.10
2019-05-15T22:44:38.963Z,64.21
2019-05-15T22:47:06.612Z,64.10
2019-05-15T22:49:34.265Z,64.24
2019-05-15T22:52:01.956Z,63.83
2019-05-15T22:54:29.708Z,64.02
2019-05-15T22:56:57.829Z,64.15
2019-05-15T22:59:25.512Z,64.34
2019-05-15T23:01:53.173Z,63.83
2019-05-15T23:04:20.904Z,64.00
2019-05-15T23:06:48.571Z,64.23
2019-05-15T23:09:16.230Z,63.92
2019-05-15T23:11:43.916Z,63.95
2019-05-15T23:14:11.601Z,64.26
2019-05-15T23:16:39.537Z,64.38
2019-05-15T23:19:08.136Z,64.52
2019-05-15T23:21:37.829Z,64.19
2019-05-15T23:24:05.395Z,64.32
2019-05-15T23:26:33.072Z,64.15
2019-05-15T23:29:00.721Z,64.03
2019-05-15T23:31:28.375Z,63.90
2019-05-15T23:33:56.072Z,64.15
2019-05-15T23:36:23.735Z,63.89
2019-05-15T23:38:51.395Z,64.48
2019-05-15T23:41:19.155Z,64.30
2019-05-15T23:43:48.282Z,64.29
2019-05-15T23:46:18.218Z,64.43
2019-05-15T23:48:45.500Z,64.66
2019-05-15T23:51:13.152Z,64.71
2019-05-15T23:53:40.814Z,65.12
2019-05-15T23:56:09.358Z,65.40
2019-05-15T23:58:38.031Z,65.63
