createdAt,value
2018-12-11T00:00:38.480Z,18.90
2018-12-11T00:03:09.824Z,18.90
2018-12-11T00:05:41.147Z,18.90
2018-12-11T00:08:10.559Z,18.90
2018-12-11T00:10:39.755Z,19.00
2018-12-11T00:13:09.172Z,18.90
2018-12-11T00:15:38.467Z,18.90
2018-12-11T00:18:07.878Z,18.90
2018-12-11T00:20:37.152Z,19.00
2018-12-11T00:23:06.548Z,19.00
2018-12-11T00:25:35.844Z,19.00
2018-12-11T00:28:05.248Z,19.00
2018-12-11T00:30:34.453Z,19.00
2018-12-11T00:33:03.773Z,19.00
2018-12-11T00:35:33.069Z,18.90
2018-12-11T00:38:02.452Z,19.00
2018-12-11T00:40:31.756Z,19.00
2018-12-11T00:43:01.057Z,19.00
2018-12-11T00:45:30.357Z,18.90
2018-12-11T00:47:59.686Z,19.00
2018-12-11T00:50:28.957Z,18.90
2018-12-11T00:52:58.329Z,18.90
2018-12-11T00:55:27.693Z,19.00
2018-12-11T00:57:56.988Z,19.00
2018-12-11T01:00:26.397Z,19.00
2018-12-11T01:02:55.776Z,19.00
2018-12-11T01:05:25.080Z,18.90
2018-12-11T01:07:54.432Z,19.00
2018-12-11T01:10:23.701Z,19.00
2018-12-11T01:12:52.983Z,19.00
2018-12-11T01:15:22.228Z,19.00
2018-12-11T01:17:51.563Z,19.00
2018-12-11T01:20:20.792Z,19.00
2018-12-11T01:22:50.149Z,19.00
2018-12-11T01:25:19.393Z,19.00
2018-12-11T01:27:48.691Z,19.00
2018-12-11T01:30:18.063Z,19.00
2018-12-11T01:32:47.378Z,19.00
2018-12-11T01:35:16.630Z,19.00
2018-12-11T01:37:46.069Z,19.00
2018-12-11T01:40:15.297Z,19.00
2018-12-11T01:42:44.584Z,19.00
2018-12-11T01:45:13.817Z,19.00
2018-12-11T01:47:43.248Z,19.00
2018-12-11T01:50:12.505Z,19.00
2018-12-11T01:52:41.974Z,18.90
2018-12-11T01:55:11.235Z,19.00
2018-12-11T01:57:40.520Z,19.00
2018-12-11T02:00:10.026Z,19.00
2018-12-11T02:02:41.140Z,19.00
2018-12-11T02:05:10.335Z,19.00
2018-12-11T02:07:39.588Z,19.00
2018-12-11T02:10:08.805Z,19.00
2018-12-11T02:12:38.000Z,19.00
2018-12-11T02:15:07.248Z,19.00
2018-12-11T02:17:36.519Z,19.00
2018-12-11T02:20:07.048Z,19.00
2018-12-11T02:22:36.304Z,19.00
2018-12-11T02:25:05.933Z,19.00
2018-12-11T02:27:35.287Z,19.00
2018-12-11T02:30:05.202Z,19.00
2018-12-11T02:32:34.766Z,19.00
2018-12-11T02:35:04.031Z,18.90
2018-12-11T02:37:33.415Z,19.00
2018-12-11T02:40:02.778Z,19.00
2018-12-11T02:42:32.042Z,19.00
2018-12-11T02:45:01.343Z,18.90
2018-12-11T02:47:30.793Z,19.00
2018-12-11T02:50:00.146Z,18.90
2018-12-11T02:52:29.427Z,19.00
2018-12-11T02:54:58.688Z,19.00
2018-12-11T02:57:28.029Z,18.90
2018-12-11T02:59:57.296Z,19.00
2018-12-11T03:02:26.544Z,18.90
2018-12-11T03:04:55.818Z,18.90
2018-12-11T03:07:25.390Z,18.90
2018-12-11T03:09:54.711Z,18.90
2018-12-11T03:12:24.104Z,18.90
2018-12-11T03:14:53.405Z,18.90
2018-12-11T03:17:22.732Z,18.90
2018-12-11T03:19:52.118Z,18.90
2018-12-11T03:22:21.375Z,18.90
2018-12-11T03:24:50.795Z,18.90
2018-12-11T03:27:20.165Z,18.90
2018-12-11T03:29:49.565Z,18.90
2018-12-11T03:32:18.830Z,18.90
2018-12-11T03:34:48.123Z,18.90
2018-12-11T03:37:17.532Z,18.80
2018-12-11T03:39:48.902Z,18.90
2018-12-11T03:42:18.274Z,18.90
2018-12-11T03:44:47.574Z,18.90
2018-12-11T03:47:16.936Z,18.90
2018-12-11T03:49:46.233Z,18.90
2018-12-11T03:52:21.455Z,18.90
2018-12-11T03:54:46.942Z,18.90
2018-12-11T03:57:16.205Z,18.80
2018-12-11T03:59:45.595Z,18.90
2018-12-11T04:02:14.867Z,18.80
2018-12-11T04:04:44.143Z,18.80
2018-12-11T04:07:13.387Z,18.90
2018-12-11T04:09:42.848Z,18.90
2018-12-11T04:12:12.380Z,18.90
2018-12-11T04:14:41.847Z,18.90
2018-12-11T04:17:11.847Z,18.90
2018-12-11T04:19:41.400Z,18.90
2018-12-11T04:22:10.724Z,18.90
2018-12-11T04:24:40.071Z,18.90
2018-12-11T04:27:12.037Z,18.90
2018-12-11T04:29:42.353Z,18.90
2018-12-11T04:32:11.761Z,18.90
2018-12-11T04:34:41.074Z,18.80
2018-12-11T04:37:10.413Z,18.90
2018-12-11T04:39:39.775Z,18.90
2018-12-11T04:42:09.181Z,18.90
2018-12-11T04:44:39.026Z,18.80
2018-12-11T04:47:08.388Z,18.80
2018-12-11T04:49:37.730Z,18.90
2018-12-11T04:52:07.124Z,18.90
2018-12-11T04:54:36.427Z,18.90
2018-12-11T04:57:05.769Z,18.90
2018-12-11T04:59:35.098Z,18.90
2018-12-11T05:02:04.425Z,18.90
2018-12-11T05:04:33.723Z,18.90
2018-12-11T05:07:03.185Z,18.90
2018-12-11T05:09:32.457Z,18.90
2018-12-11T05:12:01.814Z,18.80
2018-12-11T05:14:31.177Z,18.40
2018-12-11T05:17:00.514Z,16.50
2018-12-11T05:19:29.838Z,14.70
2018-12-11T05:21:59.148Z,13.20
2018-12-11T05:24:28.403Z,12.10
2018-12-11T05:26:57.719Z,11.20
2018-12-11T05:34:24.836Z,9.90
2018-12-11T05:36:54.372Z,9.60
2018-12-11T05:39:24.624Z,9.30
2018-12-11T05:41:53.962Z,9.00
2018-12-11T05:44:23.267Z,8.70
2018-12-11T05:46:52.552Z,8.60
2018-12-11T05:49:21.893Z,8.50
2018-12-11T05:51:51.126Z,8.40
2018-12-11T05:54:20.365Z,8.20
2018-12-11T05:56:49.653Z,7.90
2018-12-11T05:59:18.883Z,7.90
2018-12-11T06:01:48.071Z,7.80
2018-12-11T06:04:17.347Z,7.60
2018-12-11T06:06:46.576Z,7.60
2018-12-11T06:09:15.829Z,7.70
2018-12-11T06:11:45.128Z,8.10
2018-12-11T06:14:14.691Z,9.00
2018-12-11T06:16:44.353Z,10.20
2018-12-11T06:19:13.771Z,11.30
2018-12-11T06:21:43.247Z,12.30
2018-12-11T06:24:12.647Z,13.20
2018-12-11T06:26:41.882Z,13.90
2018-12-11T06:29:11.192Z,14.40
2018-12-11T06:31:40.651Z,14.70
2018-12-11T06:34:11.044Z,15.00
2018-12-11T06:36:40.518Z,15.40
2018-12-11T06:39:09.849Z,15.70
2018-12-11T06:41:39.185Z,15.90
2018-12-11T06:44:08.445Z,16.20
2018-12-11T06:46:37.771Z,16.40
2018-12-11T06:49:07.059Z,16.60
2018-12-11T06:51:36.354Z,16.80
2018-12-11T06:54:06.420Z,16.90
2018-12-11T06:56:35.824Z,17.10
2018-12-11T06:59:05.232Z,17.20
2018-12-11T07:01:34.748Z,17.40
2018-12-11T07:04:04.066Z,17.50
2018-12-11T07:06:33.597Z,17.60
2018-12-11T07:09:03.148Z,17.70
2018-12-11T07:11:34.499Z,17.70
2018-12-11T07:14:03.989Z,17.70
2018-12-11T07:16:33.268Z,17.80
2018-12-11T07:19:02.844Z,17.80
2018-12-11T07:21:32.376Z,17.90
2018-12-11T07:24:02.349Z,17.90
2018-12-11T07:26:33.735Z,18.00
2018-12-11T07:29:04.335Z,18.00
2018-12-11T07:31:34.348Z,18.10
2018-12-11T07:34:03.959Z,18.10
2018-12-11T07:36:34.021Z,18.20
2018-12-11T07:39:04.758Z,18.20
2018-12-11T07:41:38.275Z,18.30
2018-12-11T07:44:09.418Z,18.40
2018-12-11T07:46:39.846Z,18.40
2018-12-11T07:49:09.115Z,18.50
2018-12-11T07:51:38.433Z,18.50
2018-12-11T07:54:07.887Z,18.50
2018-12-11T07:56:37.358Z,18.50
2018-12-11T07:59:06.739Z,18.50
2018-12-11T08:01:36.980Z,18.50
2018-12-11T08:04:08.477Z,18.50
2018-12-11T08:06:38.038Z,18.50
2018-12-11T08:09:09.183Z,18.50
2018-12-11T08:11:41.939Z,18.50
2018-12-11T08:14:12.982Z,18.50
2018-12-11T08:16:43.105Z,18.50
2018-12-11T08:19:13.067Z,18.50
2018-12-11T08:21:42.526Z,18.50
2018-12-11T08:24:12.671Z,18.40
2018-12-11T08:29:25.628Z,18.50
2018-12-11T08:31:56.238Z,18.70
2018-12-11T08:34:27.019Z,18.90
2018-12-11T08:36:56.454Z,19.10
2018-12-11T08:39:30.797Z,19.20
2018-12-11T08:42:00.387Z,19.40
2018-12-11T08:44:29.816Z,19.60
2018-12-11T08:46:59.319Z,19.70
2018-12-11T08:49:30.269Z,19.80
2018-12-11T08:51:59.673Z,19.90
2018-12-11T08:54:29.759Z,20.00
2018-12-11T08:56:59.183Z,20.00
2018-12-11T08:59:28.614Z,20.10
2018-12-11T09:02:08.480Z,20.20
2018-12-11T09:04:38.688Z,20.30
2018-12-11T09:07:31.889Z,20.30
2018-12-11T09:10:03.797Z,20.40
2018-12-11T09:12:40.171Z,20.50
2018-12-11T09:15:10.572Z,20.50
2018-12-11T09:17:43.591Z,20.50
2018-12-11T09:20:13.174Z,20.40
2018-12-11T09:22:53.549Z,20.40
2018-12-11T09:25:23.682Z,20.30
2018-12-11T09:27:55.919Z,20.40
2018-12-11T09:30:35.571Z,20.50
2018-12-11T09:33:07.863Z,20.60
2018-12-11T09:35:37.361Z,20.70
2018-12-11T09:38:07.759Z,20.80
2018-12-11T09:40:37.632Z,20.90
2018-12-11T09:43:16.609Z,20.90
2018-12-11T09:45:54.815Z,21.00
2018-12-11T09:48:24.401Z,21.10
2018-12-11T09:50:55.898Z,21.10
2018-12-11T09:53:28.659Z,21.20
2018-12-11T09:55:58.397Z,21.30
2018-12-11T09:58:28.364Z,21.30
2018-12-11T10:00:57.760Z,21.30
2018-12-11T10:03:29.827Z,21.40
2018-12-11T10:06:08.961Z,21.40
2018-12-11T10:08:39.286Z,21.40
2018-12-11T10:11:08.810Z,21.40
2018-12-11T10:13:38.430Z,21.40
2018-12-11T10:16:08.299Z,21.30
2018-12-11T10:21:20.676Z,21.30
2018-12-11T10:23:50.624Z,21.30
2018-12-11T10:26:20.009Z,21.30
2018-12-11T10:28:51.019Z,21.30
2018-12-11T10:31:22.166Z,21.40
2018-12-11T10:33:51.670Z,21.40
2018-12-11T10:36:21.706Z,21.40
2018-12-11T10:38:52.040Z,21.40
2018-12-11T10:41:21.585Z,21.40
2018-12-11T10:43:51.074Z,21.50
2018-12-11T10:46:21.357Z,21.50
2018-12-11T10:48:50.984Z,21.60
2018-12-11T10:51:20.761Z,21.60
2018-12-11T10:53:50.270Z,21.60
2018-12-11T10:56:19.914Z,21.70
2018-12-11T10:58:49.282Z,21.80
2018-12-11T11:01:19.542Z,21.80
2018-12-11T11:03:50.496Z,21.80
2018-12-11T11:06:26.077Z,21.80
2018-12-11T11:09:07.207Z,21.50
2018-12-11T11:11:39.932Z,20.80
2018-12-11T11:14:11.976Z,20.30
2018-12-11T11:16:43.099Z,20.10
2018-12-11T11:19:12.930Z,20.10
2018-12-11T11:25:11.508Z,20.40
2018-12-11T11:27:41.715Z,20.70
2018-12-11T11:30:14.383Z,20.90
2018-12-11T11:32:46.520Z,21.00
2018-12-11T11:35:16.301Z,21.20
2018-12-11T11:41:16.306Z,21.40
2018-12-11T11:43:54.311Z,21.50
2018-12-11T11:46:23.733Z,21.60
2018-12-11T11:48:54.311Z,21.70
2018-12-11T12:03:19.530Z,21.80
2018-12-11T12:08:30.289Z,20.70
2018-12-11T12:11:08.353Z,20.10
2018-12-11T12:13:48.788Z,19.50
2018-12-11T12:16:18.284Z,18.90
2018-12-11T12:18:48.967Z,18.50
2018-12-11T12:21:18.413Z,18.30
2018-12-11T12:23:48.650Z,18.40
2018-12-11T12:26:18.343Z,18.60
2018-12-11T12:28:47.778Z,18.50
2018-12-11T12:31:18.804Z,18.20
2018-12-11T12:33:48.447Z,17.90
2018-12-11T12:36:18.748Z,17.60
2018-12-11T12:38:48.302Z,17.50
2018-12-11T12:41:18.083Z,17.40
2018-12-11T12:43:48.148Z,17.40
2018-12-11T12:46:18.291Z,17.40
2018-12-11T12:48:48.112Z,17.50
2018-12-11T12:51:17.583Z,17.50
2018-12-11T12:53:47.550Z,17.50
2018-12-11T12:56:17.652Z,17.40
2018-12-11T12:58:47.826Z,17.10
2018-12-11T13:01:19.303Z,16.90
2018-12-11T13:07:30.743Z,16.60
2018-12-11T13:10:00.826Z,16.30
2018-12-11T13:12:34.165Z,16.10
2018-12-11T13:15:07.189Z,15.90
2018-12-11T13:17:37.154Z,15.70
2018-12-11T13:20:07.495Z,15.60
2018-12-11T13:22:43.774Z,15.40
2018-12-11T13:25:13.668Z,15.30
2018-12-11T13:27:43.284Z,15.20
2018-12-11T13:30:15.663Z,15.00
2018-12-11T13:32:45.255Z,15.00
2018-12-11T13:35:15.331Z,15.10
2018-12-11T13:37:44.869Z,15.20
2018-12-11T13:40:14.387Z,15.30
2018-12-11T13:42:44.013Z,15.30
2018-12-11T13:45:13.503Z,15.20
2018-12-11T13:47:43.024Z,15.30
2018-12-11T13:50:12.627Z,15.30
2018-12-11T13:52:42.031Z,15.40
2018-12-11T13:55:11.404Z,15.40
2018-12-11T13:57:43.792Z,15.30
2018-12-11T14:00:13.508Z,15.30
2018-12-11T14:06:01.273Z,15.30
2018-12-11T14:11:45.625Z,16.30
2018-12-11T14:14:24.573Z,16.50
2018-12-11T14:22:56.381Z,16.10
2018-12-11T14:25:40.591Z,16.30
2018-12-11T14:28:12.075Z,16.70
2018-12-11T14:30:43.943Z,17.20
2018-12-11T14:35:52.690Z,17.80
2018-12-11T14:38:22.376Z,18.10
2018-12-11T14:43:35.698Z,18.60
2018-12-11T14:49:04.312Z,18.90
2018-12-11T14:51:34.955Z,19.10
2018-12-11T14:54:16.890Z,19.20
2018-12-11T14:57:03.423Z,19.20
2018-12-11T14:59:32.976Z,19.20
2018-12-11T15:13:31.001Z,19.60
2018-12-11T15:16:04.156Z,19.70
2018-12-11T15:18:41.074Z,19.70
2018-12-11T15:21:10.880Z,19.80
2018-12-11T15:23:41.954Z,19.80
2018-12-11T15:26:11.956Z,19.80
2018-12-11T15:28:41.319Z,19.80
2018-12-11T15:40:14.769Z,19.90
2018-12-11T15:49:25.335Z,19.90
2018-12-11T15:54:34.611Z,19.90
2018-12-11T15:57:11.743Z,19.90
2018-12-11T15:59:40.959Z,19.90
2018-12-11T16:02:10.676Z,19.90
2018-12-11T16:10:36.419Z,19.90
2018-12-11T16:13:05.966Z,19.90
2018-12-11T16:15:35.790Z,19.90
2018-12-11T16:18:05.273Z,19.80
2018-12-11T16:20:34.546Z,19.80
2018-12-11T16:23:03.999Z,19.80
2018-12-11T16:25:33.277Z,19.80
2018-12-11T16:28:03.234Z,19.80
2018-12-11T16:30:32.512Z,19.70
2018-12-11T16:33:02.002Z,19.80
2018-12-11T16:35:31.405Z,19.80
2018-12-11T16:38:00.906Z,19.70
2018-12-11T16:40:30.346Z,19.70
2018-12-11T16:42:59.738Z,19.80
2018-12-11T16:45:29.429Z,19.70
2018-12-11T16:47:58.840Z,19.70
2018-12-11T16:50:30.316Z,19.70
2018-12-11T16:52:59.719Z,19.70
2018-12-11T16:55:29.149Z,19.60
2018-12-11T16:57:58.536Z,19.60
2018-12-11T17:00:27.891Z,19.60
2018-12-11T17:02:57.275Z,19.60
2018-12-11T17:05:26.705Z,19.60
2018-12-11T17:07:56.112Z,19.50
2018-12-11T17:10:25.539Z,19.50
2018-12-11T17:12:55.061Z,19.50
2018-12-11T17:15:26.617Z,19.50
2018-12-11T17:17:56.002Z,19.40
2018-12-11T17:20:25.417Z,19.50
2018-12-11T17:22:54.768Z,19.50
2018-12-11T17:25:24.327Z,19.50
2018-12-11T17:27:53.890Z,19.50
2018-12-11T17:30:23.267Z,19.50
2018-12-11T17:32:52.924Z,19.50
2018-12-11T17:35:22.175Z,19.50
2018-12-11T17:37:51.680Z,19.50
2018-12-11T17:40:21.082Z,19.50
2018-12-11T17:42:50.897Z,19.50
2018-12-11T17:45:20.492Z,19.50
2018-12-11T17:47:49.977Z,19.50
2018-12-11T17:50:19.314Z,19.60
2018-12-11T17:52:48.648Z,19.50
2018-12-11T17:55:18.217Z,19.50
2018-12-11T17:57:47.632Z,19.50
2018-12-11T18:00:17.264Z,19.50
2018-12-11T18:02:46.916Z,19.50
2018-12-11T18:05:16.405Z,19.50
2018-12-11T18:07:45.771Z,19.50
2018-12-11T18:10:15.404Z,19.50
2018-12-11T18:12:46.033Z,19.50
2018-12-11T18:15:15.395Z,19.50
2018-12-11T18:17:48.047Z,19.50
2018-12-11T18:20:17.576Z,19.50
2018-12-11T18:22:46.905Z,19.60
2018-12-11T18:25:16.215Z,19.60
2018-12-11T18:27:46.010Z,19.60
2018-12-11T18:30:15.909Z,19.60
2018-12-11T18:32:45.483Z,19.50
2018-12-11T18:35:17.190Z,19.50
2018-12-11T18:37:47.009Z,19.50
2018-12-11T18:40:16.728Z,19.50
2018-12-11T18:42:46.419Z,19.50
2018-12-11T18:45:15.950Z,19.50
2018-12-11T18:47:49.860Z,19.50
2018-12-11T18:50:21.333Z,19.50
2018-12-11T18:52:49.192Z,19.60
2018-12-11T18:55:18.585Z,19.60
2018-12-11T18:57:48.268Z,19.60
2018-12-11T19:00:17.871Z,19.60
2018-12-11T19:02:47.904Z,19.60
2018-12-11T19:05:17.435Z,19.60
2018-12-11T19:07:55.283Z,19.60
2018-12-11T19:10:24.644Z,19.50
2018-12-11T19:12:54.101Z,19.50
2018-12-11T19:15:23.475Z,19.50
2018-12-11T19:17:53.020Z,19.50
2018-12-11T19:20:22.608Z,19.50
2018-12-11T19:22:54.364Z,19.40
2018-12-11T19:25:23.797Z,19.40
2018-12-11T19:27:53.183Z,19.40
2018-12-11T19:30:22.678Z,19.40
2018-12-11T19:32:54.141Z,19.40
2018-12-11T19:35:24.281Z,19.40
2018-12-11T19:37:55.748Z,19.40
2018-12-11T19:40:25.623Z,19.40
2018-12-11T19:42:55.124Z,19.40
2018-12-11T19:45:24.512Z,19.40
2018-12-11T19:47:53.889Z,19.40
2018-12-11T19:50:23.327Z,19.40
2018-12-11T19:52:52.760Z,19.40
2018-12-11T19:55:22.200Z,19.40
2018-12-11T19:57:51.557Z,19.40
2018-12-11T20:00:20.874Z,19.40
2018-12-11T20:02:50.465Z,19.50
2018-12-11T20:05:19.780Z,19.50
2018-12-11T20:07:49.152Z,19.50
2018-12-11T20:10:20.490Z,19.50
2018-12-11T20:12:49.954Z,19.50
2018-12-11T20:15:19.423Z,19.50
2018-12-11T20:17:48.871Z,19.50
2018-12-11T20:20:27.447Z,19.50
2018-12-11T20:22:56.840Z,19.50
2018-12-11T20:25:26.317Z,19.50
2018-12-11T20:27:55.703Z,19.50
2018-12-11T20:30:26.108Z,19.50
2018-12-11T20:32:55.448Z,19.50
2018-12-11T20:35:24.895Z,19.50
2018-12-11T20:37:54.444Z,19.60
2018-12-11T20:40:24.433Z,19.50
2018-12-11T20:42:53.731Z,19.50
2018-12-11T20:45:23.079Z,19.60
2018-12-11T20:47:52.424Z,19.50
2018-12-11T20:50:21.705Z,19.50
2018-12-11T20:52:51.002Z,19.50
2018-12-11T20:55:21.317Z,19.50
2018-12-11T20:57:50.522Z,19.50
2018-12-11T21:00:19.784Z,19.50
2018-12-11T21:02:49.068Z,19.50
2018-12-11T21:05:18.423Z,19.50
2018-12-11T21:07:47.843Z,19.50
2018-12-11T21:10:17.059Z,19.50
2018-12-11T21:12:46.366Z,19.50
2018-12-11T21:15:15.687Z,19.50
2018-12-11T21:17:45.118Z,19.50
2018-12-11T21:20:14.492Z,19.40
2018-12-11T21:22:43.855Z,19.40
2018-12-11T21:25:13.086Z,19.50
2018-12-11T21:27:42.392Z,19.40
2018-12-11T21:30:11.684Z,19.40
2018-12-11T21:32:41.021Z,19.40
2018-12-11T21:35:10.319Z,19.40
2018-12-11T21:37:39.777Z,19.40
2018-12-11T21:40:09.211Z,19.40
2018-12-11T21:42:38.495Z,19.40
2018-12-11T21:45:07.806Z,19.50
2018-12-11T21:47:37.299Z,19.50
2018-12-11T21:50:08.073Z,19.60
2018-12-11T21:52:37.411Z,19.60
2018-12-11T21:55:07.446Z,19.60
2018-12-11T21:57:36.733Z,19.60
2018-12-11T22:00:08.653Z,19.60
2018-12-11T22:03:19.047Z,19.60
2018-12-11T22:14:59.561Z,19.60
2018-12-11T22:17:32.117Z,19.60
2018-12-11T22:20:09.917Z,19.60
2018-12-11T22:22:39.283Z,19.60
2018-12-11T22:25:21.597Z,19.60
2018-12-11T22:27:50.952Z,19.60
2018-12-11T22:30:20.279Z,19.60
2018-12-11T22:32:49.598Z,19.60
2018-12-11T22:35:18.852Z,19.50
2018-12-11T22:37:48.252Z,19.50
2018-12-11T22:40:17.460Z,19.60
2018-12-11T22:42:46.841Z,19.60
2018-12-11T22:45:16.092Z,19.50
2018-12-11T22:47:45.515Z,19.50
2018-12-11T22:50:14.708Z,19.50
2018-12-11T22:52:44.065Z,19.50
2018-12-11T22:55:13.317Z,19.60
2018-12-11T22:57:42.640Z,19.50
2018-12-11T23:00:12.994Z,19.50
2018-12-11T23:02:44.293Z,19.50
2018-12-11T23:05:17.255Z,19.50
2018-12-11T23:16:23.988Z,19.50
2018-12-11T23:18:53.510Z,19.50
2018-12-11T23:21:22.841Z,19.60
2018-12-11T23:23:52.277Z,19.50
2018-12-11T23:26:22.734Z,19.60
2018-12-11T23:28:52.043Z,19.60
2018-12-11T23:31:21.437Z,19.60
2018-12-11T23:33:52.770Z,19.60
2018-12-11T23:36:22.160Z,19.60
2018-12-11T23:38:51.553Z,19.60
2018-12-11T23:41:21.011Z,19.70
2018-12-11T23:43:50.465Z,19.70
2018-12-11T23:46:19.835Z,19.70
2018-12-11T23:48:49.243Z,19.70
2018-12-11T23:51:18.679Z,19.70
2018-12-11T23:53:48.200Z,19.70
2018-12-11T23:56:17.594Z,19.70
2018-12-11T23:58:46.991Z,19.70
