createdAt,value
2023-01-20T12:51:13.020Z,101217.00
2023-01-20T12:54:02.059Z,101210.00
2023-01-20T12:56:42.703Z,101216.00
2023-01-20T12:59:31.835Z,101214.00
2023-01-20T13:02:09.966Z,101209.00
2023-01-20T13:04:44.185Z,101216.00
2023-01-20T13:07:40.316Z,101215.00
2023-01-20T13:10:13.386Z,101223.00
2023-01-20T13:12:51.727Z,101229.00
2023-01-20T13:15:28.238Z,101235.00
2023-01-20T13:18:03.747Z,101233.00
2023-01-20T13:20:31.020Z,101242.00
2023-01-20T13:23:01.735Z,101260.00
2023-01-20T13:25:28.692Z,101254.00
2023-01-20T13:27:55.832Z,101269.00
2023-01-20T13:30:58.200Z,101267.00
2023-01-20T13:33:39.979Z,101271.00
2023-01-20T13:36:14.493Z,101271.00
2023-01-20T13:38:42.816Z,101278.00
2023-01-20T13:41:10.841Z,101287.00
2023-01-20T13:43:43.654Z,101283.00
2023-01-20T13:46:17.497Z,101294.00
2023-01-20T13:49:23.181Z,101304.00
2023-01-20T13:51:50.365Z,101288.00
2023-01-20T13:54:23.221Z,101297.00
2023-01-20T13:56:50.141Z,101293.00
2023-01-20T13:59:17.241Z,101312.00
2023-01-20T14:01:44.189Z,101316.00
2023-01-20T14:04:18.978Z,101327.00
2023-01-20T14:07:07.195Z,101332.00
2023-01-20T14:09:33.960Z,101325.00
2023-01-20T14:12:00.713Z,101345.00
2023-01-20T14:14:27.514Z,101335.00
2023-01-20T14:17:03.870Z,101340.00
2023-01-20T14:19:33.521Z,101343.00
2023-01-20T14:22:32.202Z,101355.00
2023-01-20T14:25:00.701Z,101346.00
2023-01-20T14:27:34.900Z,101361.00
2023-01-20T14:30:20.668Z,101361.00
2023-01-20T14:32:48.009Z,101373.00
2023-01-20T14:35:32.246Z,101372.00
2023-01-20T14:37:59.642Z,101365.00
2023-01-20T14:40:32.055Z,101380.00
2023-01-20T14:43:00.833Z,101380.00
2023-01-20T14:45:32.415Z,101386.00
2023-01-20T14:48:01.256Z,101387.00
2023-01-20T14:50:28.790Z,101390.00
2023-01-20T14:52:56.243Z,101396.00
2023-01-20T14:55:40.894Z,101408.00
2023-01-20T14:58:13.058Z,101418.00
2023-01-20T15:00:43.827Z,101422.00
2023-01-20T15:03:25.364Z,101436.00
2023-01-20T15:06:22.271Z,101438.00
2023-01-20T15:09:05.109Z,101444.00
2023-01-20T15:11:33.907Z,101436.00
2023-01-20T15:14:01.004Z,101452.00
2023-01-20T15:16:31.050Z,101459.00
2023-01-20T15:19:22.832Z,101481.00
2023-01-20T15:21:56.597Z,101478.00
2023-01-20T15:24:34.858Z,101471.00
