createdAt,value
2022-10-28T00:01:05.373Z,11.10
2022-10-28T00:03:32.494Z,11.00
2022-10-28T00:06:06.245Z,10.90
2022-10-28T00:08:33.345Z,10.90
2022-10-28T00:11:04.409Z,10.80
2022-10-28T00:13:31.406Z,10.80
2022-10-28T00:16:14.661Z,10.80
2022-10-28T00:18:42.037Z,10.90
2022-10-28T00:21:10.314Z,10.90
2022-10-28T00:23:37.434Z,10.90
2022-10-28T00:26:08.287Z,10.90
2022-10-28T00:28:35.433Z,11.00
2022-10-28T00:31:03.166Z,11.00
2022-10-28T00:33:30.157Z,10.90
2022-10-28T00:35:57.183Z,10.90
2022-10-28T00:38:24.182Z,10.90
2022-10-28T00:40:51.195Z,10.90
2022-10-28T00:43:32.752Z,10.90
2022-10-28T00:45:59.779Z,10.90
2022-10-28T00:48:26.802Z,10.90
2022-10-28T00:50:53.810Z,10.90
2022-10-28T00:53:25.487Z,10.90
2022-10-28T00:55:52.503Z,10.80
2022-10-28T00:58:20.591Z,10.80
2022-10-28T01:00:47.609Z,10.90
2022-10-28T01:03:15.222Z,10.90
2022-10-28T01:05:42.821Z,10.80
2022-10-28T01:08:09.837Z,10.80
2022-10-28T01:10:43.063Z,10.80
2022-10-28T01:13:16.739Z,10.70
2022-10-28T01:15:56.804Z,10.80
2022-10-28T01:18:29.925Z,10.80
2022-10-28T01:21:15.243Z,10.70
2022-10-28T01:23:54.021Z,10.70
2022-10-28T01:26:36.322Z,10.70
2022-10-28T01:29:22.094Z,10.70
2022-10-28T01:32:15.446Z,10.70
2022-10-28T01:35:08.808Z,10.70
2022-10-28T01:37:35.799Z,10.70
2022-10-28T01:40:05.294Z,10.80
2022-10-28T01:42:38.305Z,10.80
2022-10-28T01:45:23.825Z,10.80
2022-10-28T01:48:00.172Z,10.80
2022-10-28T01:50:27.169Z,10.80
2022-10-28T01:52:55.147Z,10.80
2022-10-28T01:55:30.222Z,10.80
2022-10-28T01:57:57.611Z,10.90
2022-10-28T02:00:24.988Z,10.90
2022-10-28T02:02:52.461Z,10.90
2022-10-28T02:05:35.149Z,10.90
2022-10-28T02:08:04.495Z,10.90
2022-10-28T02:10:34.043Z,10.90
2022-10-28T02:13:01.478Z,10.90
2022-10-28T02:15:31.623Z,10.80
2022-10-28T02:18:17.455Z,10.90
2022-10-28T02:20:47.109Z,10.80
2022-10-28T02:23:17.163Z,10.80
2022-10-28T02:25:44.194Z,10.90
2022-10-28T02:28:13.003Z,10.90
2022-10-28T02:30:51.242Z,10.90
2022-10-28T02:33:19.430Z,10.90
2022-10-28T02:35:48.675Z,10.90
2022-10-28T02:38:17.301Z,10.90
2022-10-28T02:40:45.163Z,11.00
2022-10-28T02:43:12.204Z,11.00
2022-10-28T02:45:40.194Z,11.00
2022-10-28T02:48:08.201Z,10.90
2022-10-28T02:50:36.209Z,11.00
2022-10-28T02:53:04.674Z,10.90
2022-10-28T02:55:33.862Z,10.80
2022-10-28T02:58:00.877Z,10.80
2022-10-28T03:00:27.926Z,10.80
2022-10-28T03:02:54.922Z,10.70
2022-10-28T03:05:21.959Z,10.70
2022-10-28T03:07:49.006Z,10.60
2022-10-28T03:10:16.101Z,10.60
2022-10-28T03:12:43.114Z,10.70
2022-10-28T03:15:10.385Z,10.70
2022-10-28T03:17:37.378Z,10.70
2022-10-28T03:20:04.605Z,10.70
2022-10-28T03:22:31.609Z,10.70
2022-10-28T03:24:58.714Z,10.70
2022-10-28T03:27:25.736Z,10.70
2022-10-28T03:29:52.738Z,10.70
2022-10-28T03:32:19.776Z,10.70
2022-10-28T03:34:47.438Z,10.70
2022-10-28T03:37:14.458Z,10.70
2022-10-28T03:39:41.454Z,10.70
2022-10-28T03:42:08.474Z,10.70
2022-10-28T03:44:35.490Z,10.70
2022-10-28T03:47:02.559Z,10.60
2022-10-28T03:49:29.582Z,10.50
2022-10-28T03:51:56.599Z,10.40
2022-10-28T03:54:23.627Z,10.30
2022-10-28T03:56:50.658Z,10.20
2022-10-28T03:59:20.123Z,10.20
2022-10-28T04:01:47.705Z,10.20
2022-10-28T04:04:14.790Z,10.10
2022-10-28T04:06:41.798Z,10.10
2022-10-28T04:09:08.848Z,10.10
2022-10-28T04:11:35.922Z,10.20
2022-10-28T04:14:02.935Z,10.20
2022-10-28T04:16:29.960Z,10.20
2022-10-28T04:18:57.046Z,10.10
2022-10-28T04:21:24.068Z,10.00
2022-10-28T04:23:51.103Z,9.90
2022-10-28T04:26:18.132Z,10.00
2022-10-28T04:28:45.260Z,10.00
2022-10-28T04:31:12.631Z,9.90
2022-10-28T04:33:39.713Z,9.80
2022-10-28T04:36:06.890Z,9.80
2022-10-28T04:38:33.910Z,9.90
2022-10-28T04:41:00.925Z,9.90
2022-10-28T04:43:27.986Z,9.90
2022-10-28T04:45:54.993Z,9.90
2022-10-28T04:48:22.017Z,9.80
2022-10-28T04:50:49.074Z,9.70
2022-10-28T04:53:16.079Z,9.70
2022-10-28T04:55:43.101Z,9.60
2022-10-28T04:58:10.105Z,9.60
2022-10-28T05:00:37.153Z,9.60
2022-10-28T05:03:04.232Z,9.60
2022-10-28T05:05:31.285Z,9.60
2022-10-28T05:07:58.365Z,9.60
2022-10-28T05:10:25.460Z,9.60
2022-10-28T05:12:52.469Z,9.70
2022-10-28T05:15:19.537Z,9.60
2022-10-28T05:17:46.790Z,9.60
2022-10-28T05:20:14.526Z,9.60
2022-10-28T05:22:48.434Z,9.50
2022-10-28T05:25:15.474Z,9.50
2022-10-28T05:27:42.531Z,9.50
2022-10-28T05:30:09.982Z,9.50
2022-10-28T05:32:37.077Z,9.50
2022-10-28T05:35:04.235Z,9.50
2022-10-28T05:37:31.275Z,9.50
2022-10-28T05:39:58.355Z,9.50
2022-10-28T05:42:25.412Z,9.60
2022-10-28T05:44:52.470Z,9.60
2022-10-28T05:47:19.485Z,9.60
2022-10-28T05:49:46.495Z,9.70
2022-10-28T05:52:13.563Z,9.70
2022-10-28T05:54:40.590Z,9.80
2022-10-28T05:57:07.648Z,9.80
2022-10-28T05:59:34.738Z,9.80
2022-10-28T06:02:01.773Z,9.90
2022-10-28T06:04:29.572Z,9.90
2022-10-28T06:06:56.590Z,9.90
2022-10-28T06:09:23.651Z,10.00
2022-10-28T06:11:49.138Z,10.00
2022-10-28T06:14:16.147Z,10.10
2022-10-28T06:16:44.181Z,10.10
2022-10-28T06:19:11.227Z,10.20
2022-10-28T06:21:38.425Z,10.30
2022-10-28T06:24:11.233Z,10.40
2022-10-28T06:26:39.426Z,10.50
2022-10-28T06:29:08.489Z,10.60
2022-10-28T06:31:39.059Z,10.70
2022-10-28T06:34:07.176Z,10.70
2022-10-28T06:36:34.292Z,10.90
2022-10-28T06:39:01.307Z,10.90
2022-10-28T06:41:28.342Z,11.00
2022-10-28T06:43:55.444Z,11.00
2022-10-28T06:46:22.465Z,11.10
2022-10-28T06:48:51.056Z,11.20
2022-10-28T06:51:18.127Z,11.30
2022-10-28T06:53:48.426Z,11.40
2022-10-28T06:56:15.465Z,11.40
2022-10-28T06:58:42.476Z,11.40
2022-10-28T07:01:09.814Z,11.50
2022-10-28T07:03:36.880Z,11.50
2022-10-28T07:06:04.106Z,11.60
2022-10-28T07:08:31.237Z,11.70
2022-10-28T07:10:58.491Z,11.80
2022-10-28T07:13:25.642Z,11.90
2022-10-28T07:15:56.309Z,12.00
2022-10-28T07:18:23.528Z,12.10
2022-10-28T07:20:50.553Z,12.20
2022-10-28T07:23:17.751Z,12.30
2022-10-28T07:25:51.187Z,12.50
2022-10-28T07:28:18.220Z,12.70
2022-10-28T07:30:45.233Z,12.90
2022-10-28T07:33:12.301Z,13.10
2022-10-28T07:35:39.404Z,13.40
2022-10-28T07:38:06.460Z,13.50
2022-10-28T07:40:33.471Z,13.80
2022-10-28T07:43:00.566Z,14.00
2022-10-28T07:45:27.600Z,14.20
2022-10-28T07:47:54.611Z,14.40
2022-10-28T07:50:21.637Z,14.70
2022-10-28T07:52:48.649Z,14.90
2022-10-28T07:55:15.698Z,15.20
2022-10-28T07:57:42.749Z,15.40
2022-10-28T08:00:10.485Z,15.70
2022-10-28T08:02:37.566Z,15.80
2022-10-28T08:05:05.071Z,16.10
2022-10-28T08:07:34.837Z,16.30
2022-10-28T08:10:05.154Z,16.60
2022-10-28T08:12:32.169Z,16.70
2022-10-28T08:14:59.256Z,17.00
2022-10-28T08:17:26.265Z,17.30
2022-10-28T08:19:53.282Z,17.50
2022-10-28T08:22:20.329Z,17.60
2022-10-28T08:24:47.352Z,17.80
2022-10-28T08:27:14.356Z,17.90
2022-10-28T08:29:41.377Z,18.00
2022-10-28T08:32:09.168Z,18.20
2022-10-28T08:34:39.286Z,18.30
2022-10-28T08:37:09.707Z,18.40
2022-10-28T08:39:36.817Z,18.50
2022-10-28T08:42:09.928Z,18.50
2022-10-28T08:44:46.278Z,18.60
2022-10-28T08:47:36.373Z,18.60
2022-10-28T08:50:31.835Z,18.60
2022-10-28T08:53:05.834Z,18.70
2022-10-28T08:55:48.625Z,18.80
2022-10-28T08:58:25.462Z,18.80
2022-10-28T09:00:53.712Z,18.80
2022-10-28T09:03:33.285Z,18.90
2022-10-28T09:06:06.209Z,18.90
2022-10-28T09:08:36.922Z,19.00
2022-10-28T09:11:10.105Z,19.00
2022-10-28T09:13:41.125Z,19.00
2022-10-28T09:16:27.525Z,19.10
2022-10-28T09:18:58.020Z,19.20
2022-10-28T09:21:29.988Z,19.20
2022-10-28T09:23:57.649Z,19.30
2022-10-28T09:26:39.124Z,19.30
2022-10-28T09:31:40.214Z,19.50
2022-10-28T09:34:10.669Z,19.60
2022-10-28T09:36:39.041Z,19.70
2022-10-28T09:39:06.267Z,19.70
2022-10-28T09:41:42.352Z,19.80
2022-10-28T09:44:12.482Z,19.90
2022-10-28T09:46:39.567Z,20.00
2022-10-28T09:49:10.808Z,20.20
2022-10-28T09:51:37.809Z,20.40
2022-10-28T09:54:04.891Z,20.70
2022-10-28T09:56:31.981Z,20.90
2022-10-28T09:59:00.118Z,21.00
2022-10-28T10:01:27.218Z,21.10
2022-10-28T10:03:54.362Z,21.20
2022-10-28T10:06:21.373Z,21.40
2022-10-28T10:08:48.543Z,21.50
2022-10-28T10:11:22.466Z,21.70
2022-10-28T10:13:49.485Z,21.70
2022-10-28T10:16:18.061Z,21.80
2022-10-28T10:18:48.312Z,21.90
2022-10-28T10:21:16.572Z,21.80
2022-10-28T10:23:43.674Z,21.90
2022-10-28T10:26:13.881Z,21.90
2022-10-28T10:28:44.011Z,22.00
2022-10-28T10:31:20.707Z,21.90
2022-10-28T10:33:54.295Z,22.10
2022-10-28T10:36:23.619Z,22.30
2022-10-28T10:38:51.596Z,22.20
2022-10-28T10:41:35.367Z,22.30
2022-10-28T10:44:03.410Z,22.30
2022-10-28T10:46:30.454Z,22.30
2022-10-28T10:49:07.785Z,22.50
2022-10-28T10:51:37.456Z,22.60
2022-10-28T10:54:12.254Z,22.80
2022-10-28T10:56:39.283Z,22.90
2022-10-28T10:59:06.314Z,22.80
2022-10-28T11:01:36.975Z,22.90
2022-10-28T11:04:07.665Z,22.90
2022-10-28T11:06:38.395Z,23.00
2022-10-28T11:09:20.742Z,23.10
2022-10-28T11:11:47.821Z,23.20
2022-10-28T11:14:14.811Z,23.10
2022-10-28T11:16:54.690Z,23.20
2022-10-28T11:19:28.423Z,23.50
2022-10-28T11:21:58.453Z,23.70
2022-10-28T11:24:28.604Z,23.70
2022-10-28T11:27:14.255Z,23.70
2022-10-28T11:29:41.265Z,23.60
2022-10-28T11:32:27.174Z,23.60
2022-10-28T11:34:54.221Z,23.70
2022-10-28T11:37:24.017Z,24.00
2022-10-28T11:39:51.035Z,24.10
2022-10-28T11:42:30.736Z,24.00
2022-10-28T11:45:13.162Z,24.00
2022-10-28T11:47:43.201Z,23.90
2022-10-28T11:50:10.216Z,23.80
2022-10-28T11:52:55.590Z,23.90
2022-10-28T11:55:55.230Z,24.00
2022-10-28T11:58:22.261Z,24.10
2022-10-28T12:01:00.868Z,24.10
2022-10-28T12:03:40.767Z,24.20
2022-10-28T12:06:36.974Z,24.40
2022-10-28T12:09:22.623Z,24.50
2022-10-28T12:12:02.929Z,24.60
2022-10-28T12:14:36.127Z,24.80
2022-10-28T12:17:14.582Z,24.90
2022-10-28T12:20:01.920Z,24.90
2022-10-28T12:22:48.352Z,25.00
2022-10-28T12:25:19.660Z,25.00
2022-10-28T12:27:47.660Z,25.10
2022-10-28T12:30:14.706Z,25.10
2022-10-28T12:32:41.740Z,25.10
2022-10-28T12:35:19.014Z,25.30
2022-10-28T12:37:48.701Z,25.40
2022-10-28T12:40:22.581Z,25.50
2022-10-28T12:42:57.547Z,25.30
2022-10-28T12:45:25.193Z,25.40
2022-10-28T12:47:58.361Z,25.30
2022-10-28T12:50:27.609Z,25.40
2022-10-28T12:53:03.871Z,25.50
2022-10-28T12:55:42.175Z,25.50
2022-10-28T12:58:17.436Z,25.50
2022-10-28T13:00:45.637Z,25.30
2022-10-28T13:03:13.269Z,25.20
2022-10-28T13:05:46.494Z,25.10
2022-10-28T13:08:17.785Z,25.00
2022-10-28T13:10:46.756Z,25.00
2022-10-28T13:13:28.801Z,25.10
2022-10-28T13:16:02.648Z,25.00
2022-10-28T13:18:54.506Z,25.00
2022-10-28T13:21:30.970Z,24.90
2022-10-28T13:23:59.724Z,24.90
2022-10-28T13:26:31.432Z,24.80
2022-10-28T13:28:59.355Z,24.70
2022-10-28T13:31:42.206Z,24.60
2022-10-28T13:34:09.472Z,24.60
2022-10-28T13:36:38.535Z,24.60
2022-10-28T13:39:06.502Z,24.60
2022-10-28T13:41:34.644Z,24.60
2022-10-28T13:44:10.747Z,24.70
2022-10-28T13:46:56.629Z,24.70
2022-10-28T13:49:24.432Z,24.70
2022-10-28T13:51:51.896Z,24.80
2022-10-28T13:54:23.634Z,24.80
2022-10-28T13:56:50.796Z,24.70
2022-10-28T13:59:20.081Z,24.60
2022-10-28T14:01:56.539Z,24.60
2022-10-28T14:04:35.009Z,24.60
2022-10-28T14:07:03.173Z,24.50
2022-10-28T14:09:30.990Z,24.40
2022-10-28T14:12:17.466Z,24.40
2022-10-28T14:15:10.969Z,24.20
2022-10-28T14:17:39.145Z,24.10
2022-10-28T14:20:21.521Z,24.10
2022-10-28T14:22:48.608Z,24.10
2022-10-28T14:25:34.341Z,24.20
2022-10-28T14:28:01.352Z,24.20
2022-10-28T14:30:28.378Z,24.20
2022-10-28T14:33:00.572Z,24.30
2022-10-28T14:35:37.844Z,24.20
2022-10-28T14:38:14.179Z,24.20
2022-10-28T14:40:47.396Z,24.10
2022-10-28T14:43:16.748Z,24.10
2022-10-28T14:45:52.809Z,24.00
2022-10-28T14:48:19.812Z,24.00
2022-10-28T14:50:47.789Z,24.00
2022-10-28T14:53:18.979Z,24.00
2022-10-28T14:55:46.894Z,23.90
2022-10-28T14:58:13.926Z,23.80
2022-10-28T15:00:42.430Z,23.70
2022-10-28T15:03:09.879Z,23.70
2022-10-28T15:05:37.175Z,23.70
2022-10-28T15:08:04.338Z,23.70
2022-10-28T15:10:33.629Z,23.60
2022-10-28T15:13:00.784Z,23.60
2022-10-28T15:15:28.859Z,23.50
2022-10-28T15:17:56.004Z,23.50
2022-10-28T15:20:27.123Z,23.40
2022-10-28T15:22:54.880Z,23.10
2022-10-28T15:25:22.245Z,23.00
2022-10-28T15:27:52.665Z,22.90
2022-10-28T15:30:20.770Z,22.70
2022-10-28T15:32:47.850Z,22.50
2022-10-28T15:35:27.186Z,22.30
2022-10-28T15:37:54.851Z,22.10
2022-10-28T15:40:29.394Z,21.90
2022-10-28T15:43:02.683Z,21.80
2022-10-28T15:45:36.038Z,21.50
2022-10-28T15:48:10.276Z,21.40
2022-10-28T15:50:37.393Z,21.20
2022-10-28T15:53:07.404Z,21.00
2022-10-28T15:55:47.598Z,20.90
2022-10-28T15:58:31.725Z,20.60
2022-10-28T16:00:58.864Z,20.30
2022-10-28T16:03:46.209Z,20.10
2022-10-28T16:06:22.351Z,20.00
2022-10-28T16:08:58.375Z,19.90
2022-10-28T16:11:25.390Z,19.70
2022-10-28T16:13:52.412Z,19.50
2022-10-28T16:16:24.235Z,19.40
2022-10-28T16:18:51.937Z,19.40
2022-10-28T16:21:19.951Z,19.20
2022-10-28T16:23:47.787Z,19.10
2022-10-28T16:26:14.809Z,19.00
2022-10-28T16:28:45.220Z,18.90
2022-10-28T16:31:14.073Z,18.70
2022-10-28T16:33:41.100Z,18.60
2022-10-28T16:36:08.233Z,18.50
2022-10-28T16:38:35.279Z,18.50
2022-10-28T16:41:02.469Z,18.50
2022-10-28T16:43:29.762Z,18.40
2022-10-28T16:45:57.507Z,18.40
2022-10-28T16:48:24.986Z,18.30
2022-10-28T16:50:52.838Z,18.20
2022-10-28T16:53:19.941Z,18.20
2022-10-28T16:55:47.062Z,18.20
2022-10-28T16:58:14.344Z,18.10
2022-10-28T17:00:41.374Z,18.00
2022-10-28T17:03:10.766Z,17.90
2022-10-28T17:05:37.820Z,17.80
2022-10-28T17:08:08.847Z,17.60
2022-10-28T17:10:36.980Z,17.40
2022-10-28T17:13:04.092Z,17.30
2022-10-28T17:15:31.182Z,17.10
2022-10-28T17:17:58.216Z,17.00
2022-10-28T17:20:25.335Z,16.90
2022-10-28T17:22:52.767Z,16.80
2022-10-28T17:25:20.037Z,16.80
2022-10-28T17:27:48.717Z,16.80
2022-10-28T17:30:16.540Z,16.70
2022-10-28T17:32:44.162Z,16.60
2022-10-28T17:35:11.381Z,16.50
2022-10-28T17:37:38.502Z,16.40
2022-10-28T17:40:05.960Z,16.30
2022-10-28T17:42:32.960Z,16.40
2022-10-28T17:44:59.968Z,16.20
2022-10-28T17:47:27.156Z,16.10
2022-10-28T17:49:54.233Z,16.10
2022-10-28T17:52:21.265Z,16.10
2022-10-28T17:54:48.304Z,16.00
2022-10-28T17:57:15.331Z,15.90
2022-10-28T17:59:42.388Z,15.80
2022-10-28T18:02:10.591Z,15.90
2022-10-28T18:04:37.813Z,15.90
2022-10-28T18:07:04.837Z,15.80
2022-10-28T18:09:32.245Z,15.80
2022-10-28T18:12:01.846Z,15.70
2022-10-28T18:14:29.218Z,15.70
2022-10-28T18:16:56.237Z,15.70
2022-10-28T18:19:23.280Z,15.60
2022-10-28T18:21:50.372Z,15.60
2022-10-28T18:24:19.525Z,15.50
2022-10-28T18:26:49.160Z,15.50
2022-10-28T18:29:16.181Z,15.50
2022-10-28T18:31:44.252Z,15.50
2022-10-28T18:34:11.413Z,15.40
2022-10-28T18:36:38.502Z,15.40
2022-10-28T18:39:06.689Z,15.50
2022-10-28T18:41:34.716Z,15.60
2022-10-28T18:44:02.401Z,15.60
2022-10-28T18:46:29.730Z,15.60
2022-10-28T18:51:27.813Z,15.50
2022-10-28T18:53:56.480Z,15.60
2022-10-28T18:56:24.348Z,15.60
2022-10-28T18:58:52.282Z,15.60
2022-10-28T19:01:21.232Z,15.70
2022-10-28T19:03:52.703Z,15.80
2022-10-28T19:06:20.193Z,15.70
2022-10-28T19:08:50.965Z,15.80
2022-10-28T19:11:18.286Z,15.80
2022-10-28T19:13:45.349Z,15.90
2022-10-28T19:18:44.348Z,15.90
2022-10-28T19:21:15.204Z,15.90
2022-10-28T19:23:42.549Z,16.00
2022-10-28T19:26:10.080Z,16.00
2022-10-28T19:28:39.234Z,16.00
2022-10-28T19:31:10.333Z,15.90
2022-10-28T19:33:40.346Z,15.80
2022-10-28T19:36:08.489Z,15.80
2022-10-28T19:38:36.259Z,15.80
2022-10-28T19:41:04.054Z,15.80
2022-10-28T19:43:31.208Z,15.80
2022-10-28T19:46:04.872Z,15.80
2022-10-28T19:48:32.796Z,15.70
2022-10-28T19:51:00.108Z,15.70
2022-10-28T19:53:27.127Z,15.70
2022-10-28T19:56:01.247Z,15.70
2022-10-28T19:58:28.639Z,15.70
2022-10-28T20:00:56.412Z,15.70
2022-10-28T20:03:23.444Z,15.70
2022-10-28T20:05:57.937Z,15.70
2022-10-28T20:08:24.945Z,15.70
2022-10-28T20:10:58.771Z,15.70
2022-10-28T20:13:26.380Z,15.60
2022-10-28T20:15:53.900Z,15.50
2022-10-28T20:18:20.927Z,15.50
2022-10-28T20:20:47.957Z,15.40
2022-10-28T20:23:14.952Z,15.30
2022-10-28T20:25:48.660Z,15.30
2022-10-28T20:28:15.806Z,15.20
2022-10-28T20:30:42.850Z,15.20
2022-10-28T20:33:09.858Z,15.20
2022-10-28T20:35:36.897Z,15.30
2022-10-28T20:38:03.979Z,15.40
2022-10-28T20:40:31.141Z,15.40
2022-10-28T20:42:58.349Z,15.40
2022-10-28T20:45:25.581Z,15.40
2022-10-28T20:47:52.719Z,15.40
2022-10-28T20:50:19.752Z,15.40
2022-10-28T20:52:46.756Z,15.40
2022-10-28T20:55:13.929Z,15.40
2022-10-28T20:57:42.179Z,15.50
2022-10-28T21:00:09.531Z,15.50
2022-10-28T21:02:36.690Z,15.50
2022-10-28T21:05:04.021Z,15.50
2022-10-28T21:07:32.376Z,15.50
2022-10-28T21:09:59.399Z,15.40
2022-10-28T21:12:26.405Z,15.50
2022-10-28T21:14:53.454Z,15.50
2022-10-28T21:17:20.488Z,15.50
2022-10-28T21:19:47.535Z,15.50
2022-10-28T21:22:14.625Z,15.50
2022-10-28T21:24:41.649Z,15.50
2022-10-28T21:27:08.732Z,15.50
2022-10-28T21:29:35.782Z,15.50
2022-10-28T21:32:02.845Z,15.50
2022-10-28T21:34:29.861Z,15.50
2022-10-28T21:36:56.899Z,15.50
2022-10-28T21:39:23.919Z,15.50
2022-10-28T21:41:50.929Z,15.50
2022-10-28T21:44:18.097Z,15.50
2022-10-28T21:46:47.793Z,15.50
2022-10-28T21:49:16.660Z,15.50
2022-10-28T21:51:43.728Z,15.60
2022-10-28T21:54:10.737Z,15.50
2022-10-28T21:56:37.764Z,15.60
2022-10-28T21:59:04.782Z,15.70
2022-10-28T22:01:32.915Z,15.70
2022-10-28T22:04:00.111Z,15.60
2022-10-28T22:06:27.130Z,15.70
2022-10-28T22:08:54.476Z,15.70
2022-10-28T22:11:22.010Z,15.70
2022-10-28T22:13:51.329Z,15.70
2022-10-28T22:16:18.416Z,15.70
2022-10-28T22:18:45.513Z,15.70
2022-10-28T22:21:13.843Z,15.70
2022-10-28T22:23:41.088Z,15.60
2022-10-28T22:26:08.954Z,15.70
2022-10-28T22:28:36.136Z,15.60
2022-10-28T22:31:06.980Z,15.60
2022-10-28T22:33:34.153Z,15.60
2022-10-28T22:36:01.968Z,15.60
2022-10-28T22:38:29.092Z,15.50
2022-10-28T22:41:02.788Z,15.40
2022-10-28T22:43:29.806Z,15.30
2022-10-28T22:45:57.749Z,15.30
2022-10-28T22:48:24.833Z,15.20
2022-10-28T22:50:51.949Z,15.10
2022-10-28T22:53:19.171Z,15.10
2022-10-28T22:55:46.574Z,15.10
2022-10-28T22:58:13.621Z,15.10
2022-10-28T23:00:40.638Z,15.10
2022-10-28T23:03:07.821Z,15.00
2022-10-28T23:05:34.867Z,15.00
2022-10-28T23:08:01.891Z,15.00
2022-10-28T23:10:28.945Z,15.00
2022-10-28T23:12:56.984Z,14.90
2022-10-28T23:15:24.292Z,15.00
2022-10-28T23:17:51.474Z,15.00
2022-10-28T23:20:18.833Z,14.90
2022-10-28T23:22:45.902Z,14.90
2022-10-28T23:25:13.040Z,14.70
2022-10-28T23:27:40.433Z,14.60
2022-10-28T23:30:07.984Z,14.50
2022-10-28T23:32:35.004Z,14.50
2022-10-28T23:35:02.013Z,14.40
2022-10-28T23:37:29.051Z,14.30
2022-10-28T23:39:56.102Z,14.30
2022-10-28T23:42:23.202Z,14.20
2022-10-28T23:44:50.193Z,14.10
2022-10-28T23:47:17.196Z,13.90
2022-10-28T23:49:44.213Z,13.90
2022-10-28T23:52:11.266Z,13.80
2022-10-28T23:54:38.280Z,13.70
2022-10-28T23:57:05.328Z,13.70
2022-10-28T23:59:32.341Z,13.70
