createdAt,value
2022-08-12T00:00:44.067Z,22.09
2022-08-12T00:02:04.248Z,21.98
2022-08-12T00:02:45.151Z,22.01
2022-08-12T00:03:44.032Z,21.99
2022-08-12T00:04:44.023Z,21.97
2022-08-12T00:06:01.846Z,22.10
2022-08-12T00:06:45.001Z,21.99
2022-08-12T00:07:44.003Z,22.13
2022-08-12T00:08:43.984Z,22.12
2022-08-12T00:09:43.970Z,22.10
2022-08-12T00:10:43.966Z,22.04
2022-08-12T00:11:43.947Z,22.04
2022-08-12T00:12:43.952Z,22.06
2022-08-12T00:13:43.938Z,22.12
2022-08-12T00:14:43.931Z,22.07
2022-08-12T00:15:43.906Z,22.04
2022-08-12T00:16:43.895Z,21.97
2022-08-12T00:17:43.892Z,21.98
2022-08-12T00:18:43.872Z,21.95
2022-08-12T00:19:43.887Z,21.91
2022-08-12T00:20:43.849Z,21.94
2022-08-12T00:21:43.840Z,21.95
2022-08-12T00:22:43.839Z,21.92
2022-08-12T00:23:43.824Z,21.78
2022-08-12T00:24:43.809Z,21.81
2022-08-12T00:26:20.182Z,21.90
2022-08-12T00:26:44.786Z,21.88
2022-08-12T00:27:44.523Z,21.98
2022-08-12T00:28:43.767Z,21.92
2022-08-12T00:29:47.768Z,21.99
2022-08-12T00:30:43.740Z,21.92
2022-08-12T00:31:43.739Z,22.07
2022-08-12T00:32:50.954Z,22.02
2022-08-12T00:33:52.393Z,22.02
2022-08-12T00:34:44.695Z,21.98
2022-08-12T00:35:44.442Z,21.91
2022-08-12T00:36:43.681Z,21.94
2022-08-12T00:37:43.681Z,21.94
2022-08-12T00:38:43.654Z,21.95
2022-08-12T00:39:43.681Z,21.92
2022-08-12T00:40:43.632Z,21.92
2022-08-12T00:41:43.629Z,21.83
2022-08-12T00:42:43.699Z,21.76
2022-08-12T00:43:43.602Z,21.79
2022-08-12T00:44:43.592Z,21.79
2022-08-12T00:45:43.580Z,21.74
2022-08-12T00:46:43.569Z,21.85
2022-08-12T00:47:43.568Z,21.82
2022-08-12T00:48:43.548Z,21.78
2022-08-12T00:49:43.538Z,21.88
2022-08-12T00:50:44.523Z,21.99
2022-08-12T00:51:43.514Z,21.95
2022-08-12T00:52:43.516Z,21.99
2022-08-12T00:53:43.492Z,21.85
2022-08-12T00:54:43.480Z,22.01
2022-08-12T00:55:43.472Z,22.02
2022-08-12T00:56:43.464Z,21.97
2022-08-12T00:57:43.462Z,22.02
2022-08-12T00:58:43.438Z,21.91
2022-08-12T00:59:43.428Z,21.91
2022-08-12T01:00:43.416Z,21.94
2022-08-12T01:02:11.524Z,21.92
2022-08-12T01:02:44.407Z,21.76
2022-08-12T01:03:43.386Z,21.85
2022-08-12T01:04:43.376Z,21.81
2022-08-12T01:05:43.369Z,21.83
2022-08-12T01:06:43.353Z,21.71
2022-08-12T01:07:43.353Z,21.67
2022-08-12T01:08:43.329Z,21.74
2022-08-12T01:09:43.322Z,21.63
2022-08-12T01:10:43.310Z,21.69
2022-08-12T01:11:43.302Z,21.66
2022-08-12T01:12:43.299Z,21.59
2022-08-12T01:13:43.281Z,21.71
2022-08-12T01:14:43.267Z,21.56
2022-08-12T01:15:43.260Z,21.59
2022-08-12T01:16:43.247Z,21.66
2022-08-12T01:17:43.248Z,21.64
2022-08-12T01:18:43.222Z,21.66
2022-08-12T01:19:43.213Z,21.69
2022-08-12T01:20:43.201Z,21.63
2022-08-12T01:21:43.191Z,21.59
2022-08-12T01:22:43.192Z,21.56
2022-08-12T01:23:43.177Z,21.51
2022-08-12T01:24:43.158Z,21.46
2022-08-12T01:25:56.017Z,21.44
2022-08-12T01:26:44.143Z,21.48
2022-08-12T01:27:43.136Z,21.42
2022-08-12T01:28:43.116Z,21.53
2022-08-12T01:29:43.105Z,21.42
2022-08-12T01:30:43.095Z,21.45
2022-08-12T01:31:43.085Z,21.45
2022-08-12T01:32:43.096Z,21.45
2022-08-12T01:33:43.062Z,21.44
2022-08-12T01:34:43.056Z,21.41
2022-08-12T01:35:43.042Z,21.42
2022-08-12T01:36:43.029Z,21.56
2022-08-12T01:37:43.033Z,21.53
2022-08-12T01:38:43.006Z,21.53
2022-08-12T01:40:35.755Z,21.53
2022-08-12T01:40:46.979Z,21.57
2022-08-12T01:41:42.977Z,21.50
2022-08-12T01:42:43.973Z,21.56
2022-08-12T01:43:42.959Z,21.53
2022-08-12T01:44:42.946Z,21.57
2022-08-12T01:45:43.721Z,21.56
2022-08-12T01:46:42.922Z,21.57
2022-08-12T01:47:42.934Z,21.54
2022-08-12T01:48:42.901Z,21.53
2022-08-12T01:49:42.890Z,21.53
2022-08-12T01:50:43.083Z,21.39
2022-08-12T01:52:20.547Z,21.39
2022-08-12T01:52:43.873Z,21.42
2022-08-12T01:53:50.798Z,21.44
2022-08-12T01:54:43.838Z,21.39
2022-08-12T01:55:42.830Z,21.53
2022-08-12T01:56:42.839Z,21.44
2022-08-12T01:57:58.194Z,21.46
2022-08-12T01:58:43.793Z,21.41
2022-08-12T01:59:42.783Z,21.41
2022-08-12T02:00:43.385Z,21.34
2022-08-12T02:01:42.824Z,21.36
2022-08-12T02:02:42.765Z,21.32
2022-08-12T02:03:42.742Z,21.34
2022-08-12T02:04:42.730Z,21.34
2022-08-12T02:05:42.725Z,21.32
2022-08-12T02:06:42.709Z,21.23
2022-08-12T02:07:42.706Z,21.24
2022-08-12T02:08:42.685Z,21.20
2022-08-12T02:09:42.687Z,21.16
2022-08-12T02:10:49.845Z,21.17
2022-08-12T02:11:43.650Z,21.17
2022-08-12T02:12:42.884Z,21.13
2022-08-12T02:13:48.878Z,21.16
2022-08-12T02:14:43.621Z,21.17
2022-08-12T02:15:42.618Z,21.16
2022-08-12T02:16:42.600Z,21.14
2022-08-12T02:17:55.410Z,21.05
2022-08-12T02:18:43.579Z,21.05
2022-08-12T02:19:42.571Z,20.95
2022-08-12T02:20:52.145Z,20.95
2022-08-12T02:21:43.543Z,20.81
2022-08-12T02:22:42.547Z,20.89
2022-08-12T02:23:42.523Z,20.89
2022-08-12T02:24:42.511Z,20.84
2022-08-12T02:25:42.503Z,20.74
2022-08-12T02:26:42.490Z,20.72
2022-08-12T02:27:42.493Z,20.72
2022-08-12T02:28:42.468Z,20.72
2022-08-12T02:29:42.461Z,20.72
2022-08-12T02:30:42.699Z,20.69
2022-08-12T02:31:42.438Z,20.69
2022-08-12T02:32:42.432Z,20.72
2022-08-12T02:33:42.418Z,20.72
2022-08-12T02:34:42.418Z,20.77
2022-08-12T02:35:42.399Z,20.68
2022-08-12T02:36:42.386Z,20.81
2022-08-12T02:37:42.389Z,20.77
2022-08-12T02:38:42.361Z,20.86
2022-08-12T02:39:42.426Z,20.86
2022-08-12T02:40:42.346Z,20.83
2022-08-12T02:41:42.341Z,20.87
2022-08-12T02:42:42.318Z,20.84
2022-08-12T02:43:43.150Z,20.81
2022-08-12T02:44:42.298Z,20.89
2022-08-12T02:45:42.290Z,20.99
2022-08-12T02:46:42.284Z,20.90
2022-08-12T02:47:59.204Z,20.99
2022-08-12T02:48:43.250Z,20.96
2022-08-12T02:49:42.243Z,20.72
2022-08-12T02:50:42.241Z,20.56
2022-08-12T02:51:42.234Z,20.50
2022-08-12T02:52:42.392Z,20.46
2022-08-12T02:53:42.200Z,20.38
2022-08-12T02:54:42.190Z,20.34
2022-08-12T02:55:42.177Z,20.34
2022-08-12T02:56:42.183Z,20.42
2022-08-12T02:57:43.161Z,20.39
2022-08-12T02:58:45.237Z,20.50
2022-08-12T02:59:42.133Z,20.49
2022-08-12T03:00:42.155Z,20.47
2022-08-12T03:01:47.652Z,20.53
2022-08-12T03:02:43.101Z,20.51
2022-08-12T03:03:42.089Z,20.49
2022-08-12T03:04:44.030Z,20.41
2022-08-12T03:05:44.409Z,20.35
2022-08-12T03:06:42.066Z,20.23
2022-08-12T03:07:56.527Z,20.09
2022-08-12T03:08:43.033Z,20.13
2022-08-12T03:10:02.214Z,20.13
2022-08-12T03:10:44.058Z,20.27
2022-08-12T03:11:48.688Z,20.28
2022-08-12T03:12:50.776Z,20.33
2022-08-12T03:13:42.984Z,20.30
2022-08-12T03:14:41.977Z,20.24
2022-08-12T03:15:41.960Z,20.21
2022-08-12T03:16:41.964Z,20.24
2022-08-12T03:17:41.938Z,20.21
2022-08-12T03:18:45.565Z,20.23
2022-08-12T03:20:09.422Z,20.23
2022-08-12T03:20:42.915Z,20.23
2022-08-12T03:21:55.562Z,20.05
2022-08-12T03:22:43.029Z,20.08
2022-08-12T03:23:41.870Z,20.09
2022-08-12T03:24:41.862Z,20.08
2022-08-12T03:25:41.859Z,20.15
2022-08-12T03:26:41.852Z,20.05
2022-08-12T03:27:41.829Z,20.12
2022-08-12T03:28:41.819Z,20.12
2022-08-12T03:29:43.003Z,20.09
2022-08-12T03:30:42.799Z,20.12
2022-08-12T03:31:41.801Z,20.09
2022-08-12T03:32:41.779Z,20.18
2022-08-12T03:33:41.766Z,20.25
2022-08-12T03:34:41.757Z,20.24
2022-08-12T03:35:41.983Z,20.35
2022-08-12T03:36:41.746Z,20.35
2022-08-12T03:37:41.721Z,20.41
2022-08-12T03:38:41.710Z,20.39
2022-08-12T03:39:41.772Z,20.41
2022-08-12T03:40:41.689Z,20.47
2022-08-12T03:41:41.685Z,20.39
2022-08-12T03:42:41.994Z,20.39
2022-08-12T03:43:41.661Z,20.51
2022-08-12T03:44:41.646Z,20.56
2022-08-12T03:45:52.226Z,20.49
2022-08-12T03:46:42.639Z,20.53
2022-08-12T03:47:41.613Z,20.59
2022-08-12T03:48:41.602Z,20.53
2022-08-12T03:49:41.594Z,20.62
2022-08-12T03:50:41.581Z,20.53
2022-08-12T03:51:41.581Z,20.53
2022-08-12T03:52:41.807Z,20.54
2022-08-12T03:53:41.561Z,20.56
2022-08-12T03:54:42.682Z,20.51
2022-08-12T03:55:41.526Z,20.49
2022-08-12T03:56:41.608Z,20.50
2022-08-12T03:57:41.502Z,20.49
2022-08-12T03:58:41.494Z,20.49
2022-08-12T03:59:41.482Z,20.56
2022-08-12T04:00:41.489Z,20.54
2022-08-12T04:01:41.476Z,20.58
2022-08-12T04:02:41.680Z,20.59
2022-08-12T04:03:41.449Z,20.58
2022-08-12T04:04:41.431Z,20.54
2022-08-12T04:05:54.760Z,20.53
2022-08-12T04:06:42.419Z,20.56
2022-08-12T04:07:54.699Z,20.64
2022-08-12T04:08:42.396Z,20.59
2022-08-12T04:09:41.380Z,20.64
2022-08-12T04:10:41.363Z,20.58
2022-08-12T04:11:46.866Z,20.71
2022-08-12T04:12:42.415Z,20.62
2022-08-12T04:13:41.333Z,20.68
2022-08-12T04:14:41.320Z,20.76
2022-08-12T04:15:41.310Z,20.69
2022-08-12T04:16:41.311Z,20.65
2022-08-12T04:18:06.430Z,20.64
2022-08-12T04:18:42.277Z,20.71
2022-08-12T04:19:41.265Z,20.66
2022-08-12T04:20:41.258Z,20.64
2022-08-12T04:21:42.145Z,20.56
2022-08-12T04:22:42.233Z,20.53
2022-08-12T04:23:44.952Z,20.56
2022-08-12T04:24:42.214Z,20.59
2022-08-12T04:25:41.201Z,20.64
2022-08-12T04:26:41.208Z,20.46
2022-08-12T04:27:41.179Z,20.43
2022-08-12T04:28:41.175Z,20.34
2022-08-12T04:30:16.476Z,20.38
2022-08-12T04:30:42.149Z,20.46
2022-08-12T04:31:41.147Z,20.47
2022-08-12T04:32:44.464Z,20.46
2022-08-12T04:33:41.113Z,20.46
2022-08-12T04:34:41.103Z,20.47
2022-08-12T04:35:41.094Z,20.54
2022-08-12T04:36:41.094Z,20.53
2022-08-12T04:37:58.627Z,20.64
2022-08-12T04:38:42.092Z,20.59
2022-08-12T04:39:41.148Z,20.53
2022-08-12T04:40:41.040Z,20.74
2022-08-12T04:41:57.523Z,20.71
2022-08-12T04:42:42.131Z,20.74
2022-08-12T04:43:59.747Z,20.84
2022-08-12T04:44:42.000Z,20.66
2022-08-12T04:45:40.984Z,20.74
2022-08-12T04:46:40.983Z,20.71
2022-08-12T04:47:40.961Z,20.80
2022-08-12T04:48:40.976Z,20.79
2022-08-12T04:49:40.976Z,20.77
2022-08-12T04:50:40.937Z,20.83
2022-08-12T04:51:40.928Z,20.81
2022-08-12T04:52:41.024Z,20.83
2022-08-12T04:53:40.896Z,20.90
2022-08-12T04:54:40.887Z,20.91
2022-08-12T04:55:40.878Z,21.02
2022-08-12T04:56:40.878Z,21.09
2022-08-12T04:57:40.853Z,21.14
2022-08-12T04:58:40.844Z,21.17
2022-08-12T04:59:47.531Z,21.30
2022-08-12T05:00:41.831Z,21.29
2022-08-12T05:01:40.836Z,21.23
2022-08-12T05:02:41.050Z,21.34
2022-08-12T05:03:46.791Z,21.36
2022-08-12T05:04:41.778Z,21.41
2022-08-12T05:05:40.789Z,21.56
2022-08-12T05:06:40.768Z,21.53
2022-08-12T05:07:46.527Z,21.60
2022-08-12T05:08:41.738Z,21.51
2022-08-12T05:10:00.998Z,21.64
2022-08-12T05:10:41.712Z,21.69
2022-08-12T05:11:53.768Z,21.71
2022-08-12T05:12:41.948Z,21.74
2022-08-12T05:13:40.686Z,21.81
2022-08-12T05:14:40.679Z,21.74
2022-08-12T05:16:02.442Z,21.82
2022-08-12T05:16:41.661Z,21.91
2022-08-12T05:17:40.641Z,21.92
2022-08-12T05:18:40.627Z,21.95
2022-08-12T05:19:41.615Z,21.95
2022-08-12T05:20:40.628Z,21.94
2022-08-12T05:21:40.600Z,21.90
2022-08-12T05:22:40.856Z,21.99
2022-08-12T05:23:40.585Z,21.92
2022-08-12T05:24:40.564Z,22.02
2022-08-12T05:25:40.554Z,22.10
2022-08-12T05:26:40.553Z,22.10
2022-08-12T05:27:40.536Z,22.17
2022-08-12T05:28:41.522Z,22.07
2022-08-12T05:30:07.126Z,22.09
2022-08-12T05:30:41.501Z,22.16
2022-08-12T05:31:48.216Z,22.29
2022-08-12T05:32:41.762Z,22.35
2022-08-12T05:33:40.517Z,22.41
2022-08-12T05:34:40.467Z,22.44
2022-08-12T05:35:40.450Z,22.54
2022-08-12T05:36:40.449Z,22.67
2022-08-12T05:37:40.426Z,22.59
2022-08-12T05:38:40.421Z,22.62
2022-08-12T05:39:40.486Z,22.67
2022-08-12T05:40:40.401Z,22.72
2022-08-12T05:41:40.397Z,22.69
2022-08-12T05:42:40.376Z,22.69
2022-08-12T05:43:40.364Z,22.77
2022-08-12T05:44:40.352Z,22.71
2022-08-12T05:45:44.654Z,22.74
2022-08-12T05:46:40.344Z,22.68
2022-08-12T05:47:53.372Z,22.72
2022-08-12T05:48:41.311Z,22.72
2022-08-12T05:49:40.300Z,22.78
2022-08-12T05:50:40.292Z,22.69
2022-08-12T05:51:41.853Z,22.86
2022-08-12T05:52:40.445Z,22.87
2022-08-12T05:53:40.257Z,22.86
2022-08-12T05:54:56.533Z,22.96
2022-08-12T05:55:41.257Z,22.99
2022-08-12T05:56:40.239Z,22.99
2022-08-12T05:57:40.211Z,23.02
2022-08-12T05:58:40.207Z,23.08
2022-08-12T05:59:40.191Z,23.08
2022-08-12T06:00:40.183Z,23.08
2022-08-12T06:02:12.057Z,23.01
2022-08-12T06:02:41.417Z,23.02
2022-08-12T06:03:40.249Z,23.02
2022-08-12T06:04:40.146Z,22.96
2022-08-12T06:05:52.573Z,22.99
2022-08-12T06:06:41.131Z,23.01
2022-08-12T06:08:02.097Z,23.04
2022-08-12T06:08:41.100Z,22.99
2022-08-12T06:09:40.087Z,22.96
2022-08-12T06:10:40.093Z,23.05
2022-08-12T06:11:40.066Z,23.07
2022-08-12T06:12:41.371Z,23.11
2022-08-12T06:13:54.551Z,23.19
2022-08-12T06:14:41.974Z,23.29
2022-08-12T06:15:40.027Z,23.40
2022-08-12T06:16:40.028Z,23.46
2022-08-12T06:17:40.000Z,23.52
2022-08-12T06:18:40.015Z,23.61
2022-08-12T06:20:26.683Z,23.65
2022-08-12T06:20:41.477Z,23.71
2022-08-12T06:21:39.967Z,23.76
2022-08-12T06:22:40.060Z,23.75
2022-08-12T06:23:42.632Z,23.72
2022-08-12T06:24:39.929Z,23.71
2022-08-12T06:25:39.942Z,23.82
2022-08-12T06:26:39.924Z,23.82
2022-08-12T06:27:39.898Z,23.90
2022-08-12T06:28:40.883Z,23.94
2022-08-12T06:30:08.415Z,24.01
2022-08-12T06:30:40.906Z,24.05
2022-08-12T06:31:39.861Z,24.19
2022-08-12T06:32:51.742Z,24.14
2022-08-12T06:33:55.306Z,24.10
2022-08-12T06:35:25.739Z,24.14
2022-08-12T06:35:48.329Z,24.20
2022-08-12T06:36:40.800Z,24.29
2022-08-12T06:37:39.784Z,24.41
2022-08-12T06:38:39.776Z,24.49
2022-08-12T06:39:39.834Z,24.63
2022-08-12T06:40:39.759Z,24.77
2022-08-12T06:41:39.749Z,24.87
2022-08-12T06:42:40.732Z,25.01
2022-08-12T06:44:07.016Z,25.28
2022-08-12T06:44:40.720Z,25.28
2022-08-12T06:45:45.121Z,25.44
2022-08-12T06:46:40.698Z,25.52
2022-08-12T06:47:39.676Z,25.64
2022-08-12T06:48:39.667Z,25.77
2022-08-12T06:49:39.676Z,25.83
2022-08-12T06:50:40.327Z,25.93
2022-08-12T06:51:39.647Z,26.04
2022-08-12T06:52:39.776Z,26.15
2022-08-12T06:53:39.620Z,26.25
2022-08-12T06:54:39.601Z,26.28
2022-08-12T06:55:57.549Z,26.42
2022-08-12T06:57:02.959Z,26.61
2022-08-12T06:58:05.132Z,26.89
2022-08-12T06:58:40.558Z,27.13
2022-08-12T06:59:39.545Z,27.43
2022-08-12T07:00:39.620Z,27.71
2022-08-12T07:01:39.537Z,27.95
2022-08-12T07:02:39.833Z,28.31
2022-08-12T07:03:39.507Z,28.53
2022-08-12T07:04:39.817Z,28.73
2022-08-12T07:05:39.486Z,28.77
2022-08-12T07:06:39.484Z,28.96
2022-08-12T07:07:39.459Z,29.10
2022-08-12T07:08:39.451Z,29.40
2022-08-12T07:10:01.487Z,29.71
2022-08-12T07:10:40.431Z,29.78
2022-08-12T07:11:39.429Z,29.94
2022-08-12T07:12:39.588Z,30.00
2022-08-12T07:14:02.670Z,30.11
2022-08-12T07:14:42.087Z,30.07
2022-08-12T07:15:39.376Z,30.14
2022-08-12T07:16:39.388Z,30.19
2022-08-12T07:17:39.359Z,30.16
2022-08-12T07:18:39.346Z,30.19
2022-08-12T07:19:45.130Z,30.38
2022-08-12T07:20:52.192Z,30.47
2022-08-12T07:22:01.711Z,30.59
2022-08-12T07:22:40.512Z,30.56
2022-08-12T07:23:39.299Z,30.74
2022-08-12T07:24:39.285Z,30.76
2022-08-12T07:25:41.566Z,30.91
2022-08-12T07:26:39.264Z,30.91
2022-08-12T07:27:40.251Z,31.01
2022-08-12T07:28:39.243Z,31.30
2022-08-12T07:29:58.099Z,31.53
2022-08-12T07:30:40.235Z,31.40
2022-08-12T07:31:39.224Z,31.42
2022-08-12T07:32:39.218Z,31.45
2022-08-12T07:33:39.195Z,31.54
2022-08-12T07:34:39.182Z,31.67
2022-08-12T07:35:39.186Z,31.73
2022-08-12T07:36:39.167Z,31.70
2022-08-12T07:37:39.154Z,31.76
2022-08-12T07:38:39.144Z,31.96
2022-08-12T07:39:51.303Z,32.18
2022-08-12T07:40:40.142Z,32.30
2022-08-12T07:41:39.112Z,32.67
2022-08-12T07:42:39.167Z,32.86
2022-08-12T07:43:39.284Z,32.99
2022-08-12T07:44:39.082Z,32.96
2022-08-12T07:45:39.086Z,32.89
2022-08-12T07:46:39.063Z,32.80
2022-08-12T07:47:39.060Z,32.85
2022-08-12T07:48:39.043Z,32.98
2022-08-12T07:50:05.838Z,33.01
2022-08-12T07:50:40.037Z,33.07
2022-08-12T07:51:39.020Z,33.11
2022-08-12T07:52:39.140Z,33.36
2022-08-12T07:53:54.823Z,33.41
2022-08-12T07:54:39.984Z,33.63
2022-08-12T07:55:39.010Z,33.61
2022-08-12T07:56:38.968Z,33.83
2022-08-12T07:57:38.958Z,33.53
2022-08-12T07:58:38.950Z,33.46
2022-08-12T07:59:38.943Z,33.65
2022-08-12T08:00:38.938Z,33.63
2022-08-12T08:01:39.017Z,33.67
2022-08-12T08:02:39.073Z,33.76
2022-08-12T08:03:47.694Z,33.71
2022-08-12T08:04:39.886Z,33.76
2022-08-12T08:05:38.891Z,33.60
2022-08-12T08:06:38.870Z,33.61
2022-08-12T08:07:38.860Z,33.61
2022-08-12T08:08:38.879Z,33.74
2022-08-12T08:09:38.847Z,33.36
2022-08-12T08:10:38.850Z,33.06
2022-08-12T08:11:38.823Z,32.89
2022-08-12T08:12:38.810Z,32.79
2022-08-12T08:13:38.805Z,32.89
2022-08-12T08:14:38.788Z,32.86
2022-08-12T08:16:01.657Z,32.93
2022-08-12T08:16:39.771Z,33.08
2022-08-12T08:17:38.764Z,33.08
2022-08-12T08:18:38.748Z,33.07
2022-08-12T08:20:02.173Z,33.22
2022-08-12T08:20:39.728Z,33.29
2022-08-12T08:21:38.723Z,33.42
2022-08-12T08:22:41.095Z,33.68
2022-08-12T08:23:38.703Z,33.90
2022-08-12T08:24:38.702Z,34.09
2022-08-12T08:25:38.688Z,34.02
2022-08-12T08:26:38.673Z,33.86
2022-08-12T08:27:38.663Z,34.14
2022-08-12T08:28:38.656Z,34.31
2022-08-12T08:29:38.661Z,34.24
2022-08-12T08:30:38.635Z,34.13
2022-08-12T08:31:39.826Z,34.27
2022-08-12T08:32:38.745Z,34.23
2022-08-12T08:34:04.961Z,34.23
2022-08-12T08:34:54.904Z,34.42
2022-08-12T08:35:47.707Z,34.31
2022-08-12T08:36:39.595Z,34.29
2022-08-12T08:37:38.579Z,34.14
2022-08-12T08:38:38.555Z,34.22
2022-08-12T08:39:38.613Z,34.39
2022-08-12T08:40:38.544Z,34.60
2022-08-12T08:42:17.367Z,34.69
2022-08-12T08:42:39.618Z,34.83
2022-08-12T08:43:44.205Z,34.83
2022-08-12T08:44:39.526Z,34.38
2022-08-12T08:45:38.496Z,34.23
2022-08-12T08:46:38.510Z,34.31
2022-08-12T08:47:38.494Z,34.36
2022-08-12T08:48:38.463Z,34.63
2022-08-12T08:49:38.469Z,34.81
2022-08-12T08:50:38.447Z,34.94
2022-08-12T08:51:38.435Z,34.81
2022-08-12T08:52:45.526Z,34.60
2022-08-12T08:53:39.415Z,34.66
2022-08-12T08:54:38.422Z,34.44
2022-08-12T08:56:03.679Z,34.34
2022-08-12T08:56:39.390Z,34.36
2022-08-12T08:57:43.459Z,34.31
2022-08-12T08:58:39.368Z,34.16
2022-08-12T08:59:38.429Z,34.26
2022-08-12T09:00:38.351Z,34.24
2022-08-12T09:01:38.590Z,34.26
2022-08-12T09:02:38.325Z,34.41
2022-08-12T09:05:12.475Z,34.44
2022-08-12T09:05:13.206Z,34.60
2022-08-12T09:06:01.732Z,34.31
2022-08-12T09:06:39.380Z,34.20
2022-08-12T09:08:39.275Z,34.46
2022-08-12T09:10:02.512Z,34.46
2022-08-12T09:10:39.247Z,34.36
2022-08-12T09:12:39.294Z,34.38
2022-08-12T09:14:11.823Z,34.56
2022-08-12T09:14:39.221Z,34.54
2022-08-12T09:15:38.215Z,34.36
2022-08-12T09:16:42.682Z,34.31
2022-08-12T09:17:42.063Z,34.11
2022-08-12T09:18:38.172Z,33.87
2022-08-12T09:19:38.179Z,33.67
2022-08-12T09:20:38.150Z,33.76
2022-08-12T09:21:54.151Z,33.76
2022-08-12T09:22:39.166Z,33.70
2022-08-12T09:23:57.330Z,33.94
2022-08-12T09:24:39.169Z,34.11
2022-08-12T09:25:38.106Z,34.04
2022-08-12T09:26:46.421Z,34.05
2022-08-12T09:28:30.965Z,34.16
2022-08-12T09:28:39.104Z,34.13
2022-08-12T09:30:11.926Z,34.09
2022-08-12T09:30:41.030Z,34.27
2022-08-12T09:32:03.334Z,34.42
2022-08-12T09:33:04.226Z,34.13
2022-08-12T09:34:25.615Z,34.16
2022-08-12T09:34:42.734Z,33.87
2022-08-12T09:35:42.588Z,33.76
2022-08-12T09:36:57.838Z,33.68
2022-08-12T09:37:57.725Z,33.92
2022-08-12T09:38:38.978Z,34.23
2022-08-12T09:40:04.997Z,34.13
2022-08-12T09:40:56.150Z,34.08
2022-08-12T09:42:09.951Z,34.61
2022-08-12T09:42:49.238Z,34.73
2022-08-12T09:43:38.964Z,34.53
2022-08-12T09:44:40.016Z,34.60
2022-08-12T09:46:11.950Z,34.63
2022-08-12T09:46:39.010Z,34.74
2022-08-12T09:47:37.896Z,34.66
2022-08-12T09:48:39.382Z,34.66
2022-08-12T09:49:42.395Z,34.57
2022-08-12T09:50:37.864Z,34.57
2022-08-12T09:51:43.840Z,34.64
2022-08-12T09:52:38.843Z,34.60
2022-08-12T09:53:39.758Z,34.80
2022-08-12T09:54:37.865Z,35.13
2022-08-12T09:56:05.598Z,35.18
2022-08-12T09:57:03.061Z,35.02
2022-08-12T09:58:07.277Z,35.02
2022-08-12T09:58:57.077Z,35.03
2022-08-12T10:00:17.240Z,34.81
2022-08-12T10:00:51.797Z,34.48
2022-08-12T10:02:45.237Z,34.95
2022-08-12T10:02:45.915Z,34.44
2022-08-12T10:03:38.763Z,35.37
2022-08-12T10:04:38.767Z,35.39
2022-08-12T10:06:20.112Z,35.69
2022-08-12T10:06:54.636Z,36.15
2022-08-12T10:07:39.677Z,36.30
2022-08-12T10:08:37.694Z,36.23
2022-08-12T10:09:58.242Z,35.74
2022-08-12T10:10:42.428Z,35.33
2022-08-12T10:12:10.265Z,35.29
2022-08-12T10:12:38.657Z,35.36
2022-08-12T10:13:41.441Z,35.35
2022-08-12T10:14:37.641Z,35.32
2022-08-12T10:16:02.749Z,35.36
2022-08-12T10:16:39.646Z,35.36
2022-08-12T10:18:06.342Z,35.54
2022-08-12T10:18:52.426Z,35.57
2022-08-12T10:19:38.599Z,35.39
2022-08-12T10:20:37.602Z,35.01
2022-08-12T10:21:37.963Z,35.11
2022-08-12T10:22:40.138Z,34.99
2022-08-12T10:23:40.057Z,34.84
2022-08-12T10:24:37.558Z,34.53
2022-08-12T10:26:18.511Z,34.22
2022-08-12T10:26:39.517Z,33.97
2022-08-12T10:28:03.988Z,33.97
2022-08-12T10:28:38.963Z,33.71
2022-08-12T10:30:38.460Z,33.31
2022-08-12T10:30:46.899Z,33.01
2022-08-12T10:32:21.684Z,32.93
2022-08-12T10:32:44.546Z,32.69
2022-08-12T10:33:54.106Z,32.44
2022-08-12T10:34:38.471Z,32.43
2022-08-12T10:35:38.351Z,32.10
2022-08-12T10:36:40.064Z,31.85
2022-08-12T10:38:38.768Z,31.65
2022-08-12T10:38:41.439Z,31.46
2022-08-12T10:40:01.000Z,31.40
2022-08-12T10:40:53.189Z,31.02
2022-08-12T10:41:58.207Z,30.94
2022-08-12T10:42:38.378Z,30.87
2022-08-12T10:43:54.848Z,30.69
2022-08-12T10:44:38.366Z,30.52
2022-08-12T10:45:38.523Z,30.61
2022-08-12T10:46:37.335Z,30.59
2022-08-12T10:48:07.083Z,30.67
2022-08-12T10:48:38.334Z,30.45
2022-08-12T10:50:03.046Z,30.07
2022-08-12T10:51:00.391Z,29.89
2022-08-12T10:52:03.214Z,29.87
2022-08-12T10:52:38.493Z,29.84
2022-08-12T10:53:44.856Z,29.82
2022-08-12T10:54:38.250Z,29.82
2022-08-12T10:55:37.245Z,29.84
2022-08-12T10:56:37.234Z,29.92
2022-08-12T10:58:13.390Z,29.94
2022-08-12T10:58:38.220Z,30.03
2022-08-12T10:59:58.024Z,30.08
2022-08-12T11:00:45.119Z,30.09
2022-08-12T11:04:18.715Z,30.05
2022-08-12T11:04:19.378Z,29.99
2022-08-12T11:04:27.267Z,29.86
2022-08-12T11:04:48.913Z,29.84
2022-08-12T11:07:02.962Z,29.65
2022-08-12T11:07:09.189Z,29.60
2022-08-12T11:08:36.997Z,29.68
2022-08-12T11:08:43.286Z,29.74
2022-08-12T11:09:51.203Z,29.78
2022-08-12T11:10:38.196Z,29.74
2022-08-12T11:12:34.817Z,29.90
2022-08-12T11:12:58.273Z,30.00
2022-08-12T11:13:45.768Z,29.89
2022-08-12T11:14:49.590Z,29.86
2022-08-12T11:16:18.877Z,29.93
2022-08-12T11:16:38.029Z,29.84
2022-08-12T11:17:51.866Z,29.81
2022-08-12T11:18:38.017Z,29.81
2022-08-12T11:19:36.995Z,29.89
2022-08-12T11:20:36.983Z,29.94
2022-08-12T11:21:56.145Z,29.81
2022-08-12T11:22:37.989Z,29.74
2022-08-12T11:23:37.728Z,29.68
2022-08-12T11:24:36.971Z,29.72
2022-08-12T11:25:56.725Z,29.63
2022-08-12T11:26:37.919Z,29.65
2022-08-12T11:27:37.008Z,29.60
2022-08-12T11:28:38.078Z,29.74
2022-08-12T11:30:03.704Z,29.74
2022-08-12T11:30:37.894Z,29.56
2022-08-12T11:31:55.846Z,29.57
2022-08-12T11:32:38.370Z,29.57
2022-08-12T11:34:04.590Z,29.70
2022-08-12T11:34:54.280Z,29.75
2022-08-12T11:35:37.826Z,29.72
2022-08-12T11:36:39.437Z,29.66
2022-08-12T11:37:59.097Z,29.60
2022-08-12T11:38:37.762Z,29.59
2022-08-12T11:40:37.778Z,29.63
2022-08-12T11:41:36.749Z,29.72
2022-08-12T11:42:39.669Z,29.86
2022-08-12T11:43:50.542Z,29.82
2022-08-12T11:44:43.016Z,29.86
2022-08-12T11:45:38.828Z,29.74
2022-08-12T11:46:36.683Z,29.75
2022-08-12T11:47:36.741Z,29.57
2022-08-12T11:48:52.363Z,29.55
2022-08-12T11:49:37.649Z,29.56
2022-08-12T11:50:42.141Z,29.60
2022-08-12T11:51:39.752Z,29.60
2022-08-12T11:53:56.916Z,29.53
2022-08-12T11:53:57.543Z,29.44
2022-08-12T11:54:37.602Z,29.49
2022-08-12T11:55:36.590Z,29.50
2022-08-12T11:56:38.784Z,29.57
2022-08-12T11:58:01.294Z,29.52
2022-08-12T12:00:49.041Z,29.55
2022-08-12T12:02:01.267Z,29.55
2022-08-12T12:02:01.887Z,29.65
2022-08-12T12:02:37.673Z,29.72
2022-08-12T12:03:41.580Z,29.70
2022-08-12T12:04:37.500Z,29.66
2022-08-12T12:05:39.691Z,29.70
2022-08-12T12:06:37.480Z,29.72
2022-08-12T12:08:38.650Z,29.71
2022-08-12T12:08:42.627Z,29.71
2022-08-12T12:09:50.693Z,29.75
2022-08-12T12:10:37.454Z,29.78
2022-08-12T12:11:49.258Z,29.90
2022-08-12T12:12:37.421Z,29.93
2022-08-12T12:14:08.508Z,29.99
2022-08-12T12:14:38.043Z,29.86
2022-08-12T12:15:40.915Z,29.90
2022-08-12T12:16:38.099Z,30.02
2022-08-12T12:17:38.530Z,29.96
2022-08-12T12:18:36.378Z,29.84
2022-08-12T12:19:45.202Z,29.82
2022-08-12T12:20:37.340Z,29.75
2022-08-12T12:21:48.750Z,29.77
2022-08-12T12:22:37.423Z,29.77
2022-08-12T12:23:36.569Z,29.77
2022-08-12T12:24:36.300Z,29.77
2022-08-12T12:26:06.570Z,29.79
2022-08-12T12:26:38.500Z,29.82
2022-08-12T12:27:39.343Z,29.93
2022-08-12T12:28:39.428Z,29.92
2022-08-12T12:30:19.887Z,29.99
2022-08-12T12:30:37.425Z,30.03
2022-08-12T12:32:09.939Z,30.07
2022-08-12T12:32:37.219Z,30.05
2022-08-12T12:33:56.985Z,30.02
2022-08-12T12:34:37.202Z,29.93
2022-08-12T12:36:20.047Z,29.94
2022-08-12T12:36:37.203Z,29.86
2022-08-12T12:38:03.688Z,29.93
2022-08-12T12:38:37.173Z,30.02
2022-08-12T12:39:55.703Z,30.02
2022-08-12T12:40:39.557Z,29.99
2022-08-12T12:42:43.950Z,29.87
2022-08-12T12:42:44.372Z,30.02
2022-08-12T12:43:42.774Z,29.90
2022-08-12T12:44:41.852Z,29.86
2022-08-12T12:45:37.084Z,29.62
2022-08-12T12:46:36.076Z,29.52
2022-08-12T12:47:37.211Z,29.49
2022-08-12T12:48:36.066Z,29.40
2022-08-12T12:49:36.043Z,29.31
2022-08-12T12:50:45.127Z,29.34
2022-08-12T12:52:17.199Z,29.23
2022-08-12T12:52:37.019Z,29.33
2022-08-12T12:54:08.796Z,29.29
2022-08-12T12:54:37.004Z,29.31
2022-08-12T12:55:36.126Z,29.41
2022-08-12T12:56:35.972Z,29.50