createdAt,value
2018-06-01T00:01:49.143Z,19.20
2018-06-01T00:04:16.766Z,19.20
2018-06-01T00:06:47.187Z,19.10
2018-06-01T00:09:17.615Z,19.10
2018-06-01T00:11:45.126Z,19.10
2018-06-01T00:14:12.663Z,19.00
2018-06-01T00:16:40.209Z,19.00
2018-06-01T00:19:07.760Z,19.00
2018-06-01T00:21:35.279Z,18.90
2018-06-01T00:24:02.851Z,18.90
2018-06-01T00:26:31.140Z,18.80
2018-06-01T00:28:59.463Z,18.80
2018-06-01T00:31:26.991Z,18.70
2018-06-01T00:33:54.603Z,18.80
2018-06-01T00:36:22.139Z,18.70
2018-06-01T00:38:49.675Z,18.70
2018-06-01T00:41:17.232Z,18.70
2018-06-01T00:43:44.775Z,18.70
2018-06-01T00:46:13.131Z,18.60
2018-06-01T00:48:40.646Z,18.50
2018-06-01T00:51:08.215Z,18.60
2018-06-01T00:53:37.522Z,18.60
2018-06-01T00:56:05.073Z,18.50
2018-06-01T00:58:32.594Z,18.50
2018-06-01T01:01:00.139Z,18.50
2018-06-01T01:03:27.691Z,18.50
2018-06-01T01:05:55.263Z,18.50
2018-06-01T01:08:22.807Z,18.50
2018-06-01T01:10:50.387Z,18.40
2018-06-01T01:13:17.919Z,18.40
2018-06-01T01:15:45.494Z,18.40
2018-06-01T01:18:13.019Z,18.40
2018-06-01T01:20:41.283Z,18.40
2018-06-01T01:23:08.828Z,18.40
2018-06-01T01:25:36.365Z,18.30
2018-06-01T01:28:04.012Z,18.40
2018-06-01T01:30:31.540Z,18.30
2018-06-01T01:32:59.110Z,18.30
2018-06-01T01:35:26.650Z,18.30
2018-06-01T01:37:54.216Z,18.20
2018-06-01T01:40:21.724Z,18.20
2018-06-01T01:42:49.291Z,18.20
2018-06-01T01:45:16.839Z,18.20
2018-06-01T01:47:45.272Z,18.10
2018-06-01T01:50:12.822Z,18.00
2018-06-01T01:52:40.392Z,18.00
2018-06-01T01:55:07.906Z,18.00
2018-06-01T01:57:35.463Z,18.00
2018-06-01T02:00:03.023Z,18.00
2018-06-01T02:02:30.623Z,18.00
2018-06-01T02:04:58.163Z,18.00
2018-06-01T02:07:25.713Z,18.00
2018-06-01T02:09:53.263Z,18.00
2018-06-01T02:12:20.831Z,18.00
2018-06-01T02:14:48.355Z,18.00
2018-06-01T02:17:15.877Z,17.90
2018-06-01T02:19:43.419Z,18.00
2018-06-01T02:22:10.936Z,17.90
2018-06-01T02:24:38.487Z,17.90
2018-06-01T02:27:06.044Z,17.90
2018-06-01T02:29:35.957Z,17.80
2018-06-01T02:32:03.475Z,17.80
2018-06-01T02:34:31.083Z,17.80
2018-06-01T02:36:58.955Z,17.80
2018-06-01T02:39:26.539Z,17.80
2018-06-01T02:41:55.801Z,17.80
2018-06-01T02:44:23.362Z,17.80
2018-06-01T02:46:50.883Z,17.80
2018-06-01T02:49:18.425Z,17.70
2018-06-01T02:51:45.975Z,17.70
2018-06-01T02:54:13.551Z,17.70
2018-06-01T02:56:41.108Z,17.70
2018-06-01T02:59:08.665Z,17.70
2018-06-01T03:01:36.226Z,17.70
2018-06-01T03:04:03.755Z,17.60
2018-06-01T03:06:54.683Z,17.60
2018-06-01T03:09:22.230Z,17.60
2018-06-01T03:11:50.563Z,17.60
2018-06-01T03:14:18.088Z,17.60
2018-06-01T03:16:45.664Z,17.60
2018-06-01T03:19:13.219Z,17.60
2018-06-01T03:21:40.817Z,17.60
2018-06-01T03:24:08.343Z,17.60
2018-06-01T03:26:35.939Z,17.60
2018-06-01T03:29:03.505Z,17.60
2018-06-01T03:31:31.061Z,17.60
2018-06-01T03:33:58.575Z,17.60
2018-06-01T03:36:26.143Z,17.70
2018-06-01T03:38:53.731Z,17.60
2018-06-01T03:41:21.387Z,17.70
2018-06-01T03:43:48.934Z,17.70
2018-06-01T03:46:16.502Z,17.70
2018-06-01T03:48:44.044Z,17.70
2018-06-01T03:51:11.554Z,17.80
2018-06-01T03:53:39.884Z,17.80
2018-06-01T03:56:07.426Z,17.80
2018-06-01T03:58:34.992Z,17.90
2018-06-01T04:01:02.515Z,17.90
2018-06-01T04:03:30.073Z,17.90
2018-06-01T04:05:57.589Z,18.00
2018-06-01T04:08:26.459Z,18.00
2018-06-01T04:10:53.981Z,18.10
2018-06-01T04:13:21.550Z,18.10
2018-06-01T04:15:49.095Z,18.10
2018-06-01T04:18:16.689Z,18.20
2018-06-01T04:20:44.219Z,18.20
2018-06-01T04:23:11.778Z,18.30
2018-06-01T04:25:39.297Z,18.30
2018-06-01T04:28:06.880Z,18.40
2018-06-01T04:30:34.424Z,18.40
2018-06-01T04:33:02.014Z,18.50
2018-06-01T04:35:29.589Z,18.50
2018-06-01T04:37:57.929Z,18.60
2018-06-01T04:40:25.531Z,18.60
2018-06-01T04:42:53.012Z,18.70
2018-06-01T04:45:20.633Z,18.70
2018-06-01T04:47:48.173Z,18.80
2018-06-01T04:50:15.740Z,18.80
2018-06-01T04:52:43.294Z,18.80
2018-06-01T04:55:10.860Z,18.90
2018-06-01T04:57:38.389Z,18.90
2018-06-01T05:00:05.980Z,19.00
2018-06-01T05:02:34.009Z,19.00
2018-06-01T05:05:01.608Z,19.10
2018-06-01T05:07:29.120Z,19.10
2018-06-01T05:09:56.743Z,19.20
2018-06-01T05:12:24.287Z,19.30
2018-06-01T05:14:52.696Z,19.30
2018-06-01T05:17:20.308Z,19.40
2018-06-01T05:19:47.974Z,19.50
2018-06-01T05:22:16.317Z,19.60
2018-06-01T05:24:43.895Z,19.60
2018-06-01T05:27:11.504Z,19.70
2018-06-01T05:29:39.948Z,19.80
2018-06-01T05:32:07.620Z,19.70
2018-06-01T05:34:37.994Z,19.80
2018-06-01T05:37:05.721Z,19.90
2018-06-01T05:39:33.405Z,19.90
2018-06-01T05:42:00.994Z,20.00
2018-06-01T05:44:28.688Z,20.00
2018-06-01T05:46:56.372Z,20.10
2018-06-01T05:49:23.937Z,20.10
2018-06-01T05:51:51.629Z,20.20
2018-06-01T05:54:20.116Z,20.30
2018-06-01T05:56:49.004Z,20.40
2018-06-01T05:59:16.715Z,20.30
2018-06-01T06:01:44.546Z,20.50
2018-06-01T06:04:12.167Z,20.50
2018-06-01T06:06:40.574Z,20.70
2018-06-01T06:09:08.891Z,20.70
2018-06-01T06:11:36.459Z,20.70
2018-06-01T06:14:04.088Z,20.80
2018-06-01T06:16:31.901Z,20.90
2018-06-01T06:19:00.445Z,21.10
2018-06-01T06:21:28.181Z,21.00
2018-06-01T06:23:56.635Z,21.30
2018-06-01T06:26:24.394Z,21.20
2018-06-01T06:28:52.109Z,21.40
2018-06-01T06:31:20.680Z,21.50
2018-06-01T06:33:48.281Z,21.50
2018-06-01T06:36:15.852Z,21.60
2018-06-01T06:38:43.569Z,21.70
2018-06-01T06:41:11.313Z,21.80
2018-06-01T06:43:40.077Z,22.10
2018-06-01T06:46:07.815Z,22.00
2018-06-01T06:48:35.605Z,22.10
2018-06-01T06:51:03.783Z,22.20
2018-06-01T06:53:31.751Z,22.30
2018-06-01T06:55:59.397Z,22.50
2018-06-01T06:58:27.221Z,22.60
2018-06-01T07:00:55.008Z,22.70
2018-06-01T07:03:29.889Z,22.90
2018-06-01T07:05:57.617Z,23.00
2018-06-01T07:08:25.328Z,23.20
2018-06-01T07:10:53.775Z,23.40
2018-06-01T07:13:21.485Z,23.40
2018-06-01T07:15:49.311Z,23.50
2018-06-01T07:18:17.047Z,23.50
2018-06-01T07:20:44.718Z,23.60
2018-06-01T07:23:12.303Z,23.70
2018-06-01T07:25:39.909Z,23.80
2018-06-01T07:28:07.716Z,23.90
2018-06-01T07:30:35.651Z,23.90
2018-06-01T07:33:03.552Z,24.00
2018-06-01T07:35:31.273Z,24.10
2018-06-01T07:37:59.953Z,24.10
2018-06-01T07:40:27.758Z,24.20
2018-06-01T07:42:55.557Z,24.30
2018-06-01T07:45:23.207Z,24.40
2018-06-01T07:47:50.907Z,24.40
2018-06-01T07:50:19.294Z,24.40
2018-06-01T07:52:46.949Z,24.30
2018-06-01T07:55:14.556Z,24.30
2018-06-01T07:57:42.210Z,24.30
2018-06-01T08:00:09.861Z,24.40
2018-06-01T08:02:37.569Z,24.60
2018-06-01T08:05:05.147Z,24.60
2018-06-01T08:07:32.845Z,24.80
2018-06-01T08:10:00.420Z,24.90
2018-06-01T08:12:28.125Z,24.90
2018-06-01T08:14:55.719Z,24.90
2018-06-01T08:17:23.601Z,24.70
2018-06-01T08:19:51.399Z,24.70
2018-06-01T08:22:19.228Z,24.70
2018-06-01T08:24:47.053Z,24.90
2018-06-01T08:27:14.697Z,25.00
2018-06-01T08:29:42.467Z,24.90
2018-06-01T08:32:11.040Z,25.20
2018-06-01T08:34:39.114Z,25.10
2018-06-01T08:37:06.982Z,25.30
2018-06-01T08:39:35.712Z,25.40
2018-06-01T08:42:03.527Z,25.50
2018-06-01T08:44:31.303Z,25.70
2018-06-01T08:46:59.067Z,25.80
2018-06-01T08:49:26.859Z,25.70
2018-06-01T08:51:54.605Z,25.90
2018-06-01T08:54:22.452Z,25.60
2018-06-01T08:56:50.211Z,25.70
2018-06-01T08:59:19.438Z,25.90
2018-06-01T09:01:47.125Z,26.00
2018-06-01T09:04:14.917Z,25.90
2018-06-01T09:06:42.799Z,26.00
2018-06-01T09:09:10.413Z,25.90
2018-06-01T09:11:38.014Z,25.80
2018-06-01T09:14:05.711Z,25.70
2018-06-01T09:16:33.306Z,25.80
2018-06-01T09:19:00.949Z,25.90
2018-06-01T09:21:28.564Z,26.00
2018-06-01T09:23:56.172Z,26.20
2018-06-01T09:26:24.254Z,26.30
2018-06-01T09:28:51.939Z,26.20
2018-06-01T09:31:20.425Z,26.00
2018-06-01T09:33:48.006Z,25.90
2018-06-01T09:36:15.645Z,25.70
2018-06-01T09:38:43.253Z,25.60
2018-06-01T09:41:10.855Z,25.50
2018-06-01T09:43:38.934Z,25.30
2018-06-01T09:46:06.535Z,25.30
2018-06-01T09:48:34.139Z,25.20
2018-06-01T09:51:02.606Z,25.00
2018-06-01T09:53:31.025Z,24.90
2018-06-01T09:55:58.587Z,24.90
2018-06-01T09:58:26.213Z,24.90
2018-06-01T10:00:59.304Z,24.90
2018-06-01T10:03:26.907Z,24.70
2018-06-01T10:05:54.519Z,24.70
2018-06-01T10:08:22.916Z,24.40
2018-06-01T10:10:50.474Z,24.40
2018-06-01T10:13:18.121Z,24.20
2018-06-01T10:15:46.413Z,23.80
2018-06-01T10:18:14.045Z,23.70
2018-06-01T10:20:41.641Z,23.70
2018-06-01T10:23:09.243Z,23.50
2018-06-01T10:25:37.924Z,23.20
2018-06-01T10:28:05.485Z,23.10
2018-06-01T10:30:33.128Z,23.10
2018-06-01T10:33:00.691Z,23.00
2018-06-01T10:35:28.659Z,22.90
2018-06-01T10:37:56.186Z,22.80
2018-06-01T10:40:24.562Z,22.60
2018-06-01T10:42:52.111Z,22.60
2018-06-01T10:45:20.488Z,22.50
2018-06-01T10:47:48.114Z,22.50
2018-06-01T10:50:15.724Z,22.50
2018-06-01T10:52:44.308Z,22.40
2018-06-01T10:55:11.858Z,22.30
2018-06-01T10:57:40.219Z,22.30
2018-06-01T11:00:07.763Z,22.20
2018-06-01T11:02:35.380Z,22.20
2018-06-01T11:05:02.936Z,22.20
2018-06-01T11:07:30.554Z,22.10
2018-06-01T11:09:58.122Z,22.10
2018-06-01T11:12:25.739Z,22.00
2018-06-01T11:14:53.356Z,21.90
2018-06-01T11:17:21.752Z,21.80
2018-06-01T11:19:49.356Z,21.70
2018-06-01T11:22:16.949Z,21.70
2018-06-01T11:24:44.536Z,21.60
2018-06-01T11:27:12.162Z,21.60
2018-06-01T11:29:39.747Z,21.40
2018-06-01T11:32:08.171Z,21.20
2018-06-01T11:34:35.759Z,21.20
2018-06-01T11:37:03.322Z,21.10
2018-06-01T11:39:30.910Z,21.00
2018-06-01T11:41:58.482Z,20.90
2018-06-01T11:44:26.097Z,20.80
2018-06-01T11:46:53.664Z,20.70
2018-06-01T11:49:21.294Z,20.70
2018-06-01T11:51:48.887Z,20.60
2018-06-01T11:54:16.538Z,20.60
2018-06-01T11:56:44.152Z,20.50
2018-06-01T11:59:11.772Z,20.50
2018-06-01T12:01:39.451Z,20.40
2018-06-01T12:04:07.043Z,20.30
2018-06-01T12:06:34.623Z,20.30
2018-06-01T12:09:02.262Z,20.30
2018-06-01T12:11:29.926Z,20.30
2018-06-01T12:13:57.521Z,20.30
2018-06-01T12:16:25.103Z,20.20
2018-06-01T12:18:53.474Z,20.20
2018-06-01T12:21:21.101Z,20.20
2018-06-01T12:23:48.698Z,20.30
2018-06-01T12:26:16.305Z,20.30
2018-06-01T12:28:43.944Z,20.40
2018-06-01T12:31:11.559Z,20.30
2018-06-01T12:33:39.119Z,20.30
2018-06-01T12:36:06.728Z,20.30
2018-06-01T12:38:35.028Z,20.30
2018-06-01T12:41:02.645Z,20.20
2018-06-01T12:43:30.197Z,20.20
2018-06-01T12:45:58.574Z,20.20
2018-06-01T12:48:26.107Z,20.10
2018-06-01T12:50:53.710Z,20.20
2018-06-01T12:53:21.296Z,20.20
2018-06-01T12:55:49.599Z,20.20
2018-06-01T12:58:17.223Z,20.20
2018-06-01T13:00:45.611Z,20.20
2018-06-01T13:03:13.204Z,20.20
2018-06-01T13:05:40.779Z,20.30
2018-06-01T13:08:08.407Z,20.30
2018-06-01T13:10:36.003Z,20.40
2018-06-01T13:13:03.592Z,20.30
2018-06-01T13:15:31.919Z,20.40
2018-06-01T13:17:59.585Z,20.30
2018-06-01T13:20:27.409Z,20.40
2018-06-01T13:22:55.773Z,20.50
2018-06-01T13:25:23.348Z,20.40
2018-06-01T13:27:51.759Z,20.60
2018-06-01T13:30:19.342Z,20.60
2018-06-01T13:32:47.006Z,20.70
2018-06-01T13:35:14.614Z,20.70
2018-06-01T13:37:42.920Z,20.80
2018-06-01T13:40:10.532Z,20.80
2018-06-01T13:42:38.154Z,20.90
2018-06-01T13:45:05.816Z,20.90
2018-06-01T13:47:33.419Z,21.00
2018-06-01T13:50:01.074Z,21.10
2018-06-01T13:52:28.691Z,21.10
2018-06-01T13:54:56.277Z,21.10
2018-06-01T13:57:23.843Z,21.20
2018-06-01T13:59:51.398Z,21.30
2018-06-01T14:02:18.974Z,21.40
2018-06-01T14:04:47.413Z,21.50
2018-06-01T14:07:15.017Z,21.40
2018-06-01T14:09:43.358Z,21.70
2018-06-01T14:12:10.934Z,21.60
2018-06-01T14:14:38.597Z,21.70
2018-06-01T14:17:06.278Z,21.80
2018-06-01T14:19:33.870Z,21.80
2018-06-01T14:22:02.529Z,21.90
2018-06-01T14:24:30.160Z,21.90
2018-06-01T14:26:57.753Z,21.90
2018-06-01T14:29:25.268Z,22.00
2018-06-01T14:31:52.903Z,22.00
2018-06-01T14:34:21.232Z,22.00
2018-06-01T14:36:48.913Z,21.90
2018-06-01T14:39:16.561Z,22.00
2018-06-01T14:41:44.249Z,22.00
2018-06-01T14:44:11.819Z,22.00
2018-06-01T14:46:39.448Z,22.00
2018-06-01T14:49:07.847Z,21.90
2018-06-01T14:51:35.454Z,21.90
2018-06-01T14:54:03.069Z,21.90
2018-06-01T14:56:30.669Z,21.90
2018-06-01T14:58:58.305Z,21.90
2018-06-01T15:01:25.948Z,21.90
2018-06-01T15:03:53.583Z,21.80
2018-06-01T15:06:21.179Z,21.80
2018-06-01T15:08:48.738Z,21.80
2018-06-01T15:11:16.464Z,21.80
2018-06-01T15:13:44.080Z,21.80
2018-06-01T15:16:11.721Z,21.70
2018-06-01T15:18:39.432Z,21.70
2018-06-01T15:21:07.073Z,21.70
2018-06-01T15:23:34.728Z,21.70
2018-06-01T15:26:02.327Z,21.60
2018-06-01T15:28:30.000Z,21.60
2018-06-01T15:30:57.600Z,21.60
2018-06-01T15:33:26.042Z,21.50
2018-06-01T15:35:54.418Z,21.50
2018-06-01T15:38:22.057Z,21.50
2018-06-01T15:40:49.706Z,21.50
2018-06-01T15:43:17.343Z,21.50
2018-06-01T15:45:45.698Z,21.40
2018-06-01T15:48:13.462Z,21.40
2018-06-01T15:50:41.046Z,21.40
2018-06-01T15:53:08.647Z,21.40
2018-06-01T15:55:36.867Z,21.40
2018-06-01T15:58:04.572Z,21.40
2018-06-01T16:00:32.248Z,21.40
2018-06-01T16:02:59.860Z,21.40
2018-06-01T16:05:27.499Z,21.40
2018-06-01T16:07:55.098Z,21.50
2018-06-01T16:10:22.746Z,21.50
2018-06-01T16:12:50.332Z,21.50
2018-06-01T16:15:18.012Z,21.60
2018-06-01T16:17:46.128Z,21.60
2018-06-01T16:20:14.640Z,21.70
2018-06-01T16:22:42.277Z,21.70
2018-06-01T16:25:09.913Z,21.70
2018-06-01T16:27:37.548Z,21.80
2018-06-01T16:30:05.133Z,21.80
2018-06-01T16:32:32.744Z,21.80
2018-06-01T16:35:01.091Z,21.80
2018-06-01T16:37:28.680Z,21.80
2018-06-01T16:39:56.223Z,21.90
2018-06-01T16:42:23.801Z,21.90
2018-06-01T16:44:51.379Z,21.90
2018-06-01T16:47:19.059Z,21.90
2018-06-01T16:49:46.603Z,21.90
2018-06-01T16:52:14.268Z,21.90
2018-06-01T16:54:41.950Z,21.80
2018-06-01T16:57:09.539Z,21.90
2018-06-01T16:59:37.126Z,21.80
2018-06-01T17:02:04.706Z,21.80
2018-06-01T17:04:33.857Z,21.80
2018-06-01T17:07:01.459Z,21.70
2018-06-01T17:09:29.028Z,21.70
2018-06-01T17:11:56.627Z,21.80
2018-06-01T17:14:24.946Z,21.70
2018-06-01T17:16:53.332Z,21.70
2018-06-01T17:19:20.954Z,21.60
2018-06-01T17:21:49.338Z,21.60
2018-06-01T17:24:16.920Z,21.60
2018-06-01T17:26:44.519Z,21.60
2018-06-01T17:29:12.162Z,21.60
2018-06-01T17:31:39.704Z,21.50
2018-06-01T17:34:07.330Z,21.50
2018-06-01T17:36:35.234Z,21.40
2018-06-01T17:39:02.820Z,21.40
2018-06-01T17:41:30.442Z,21.40
2018-06-01T17:43:58.028Z,21.40
2018-06-01T17:46:26.323Z,21.30
2018-06-01T17:48:53.913Z,21.30
2018-06-01T17:51:21.514Z,21.40
2018-06-01T17:53:49.958Z,21.30
2018-06-01T17:56:17.546Z,21.30
2018-06-01T17:58:45.287Z,21.30
2018-06-01T18:01:12.806Z,21.20
2018-06-01T18:03:40.470Z,21.20
2018-06-01T18:06:10.220Z,21.10
2018-06-01T18:08:37.784Z,21.10
2018-06-01T18:11:07.109Z,21.10
2018-06-01T18:13:36.237Z,21.00
2018-06-01T18:16:03.934Z,20.90
2018-06-01T18:18:31.558Z,20.90
2018-06-01T18:20:59.290Z,20.90
2018-06-01T18:23:26.991Z,20.90
2018-06-01T18:25:54.644Z,20.80
2018-06-01T18:28:22.258Z,20.80
2018-06-01T18:30:49.935Z,20.70
2018-06-01T18:33:17.578Z,20.70
2018-06-01T18:35:45.292Z,20.60
2018-06-01T18:38:12.950Z,20.60
2018-06-01T18:40:41.420Z,20.50
2018-06-01T18:43:10.036Z,20.40
2018-06-01T18:45:37.693Z,20.40
2018-06-01T18:48:05.300Z,20.40
2018-06-01T18:50:32.978Z,20.30
2018-06-01T18:53:01.296Z,20.20
2018-06-01T18:55:28.877Z,20.20
2018-06-01T18:57:56.493Z,20.10
2018-06-01T19:00:24.072Z,20.10
2018-06-01T19:02:51.744Z,20.00
2018-06-01T19:05:19.358Z,20.00
2018-06-01T19:07:47.766Z,19.90
2018-06-01T19:10:15.317Z,19.80
2018-06-01T19:12:43.034Z,19.90
2018-06-01T19:15:49.566Z,19.80
2018-06-01T19:18:17.228Z,19.70
2018-06-01T19:20:44.829Z,19.70
2018-06-01T19:23:12.482Z,19.70
2018-06-01T19:25:40.074Z,19.60
2018-06-01T19:28:10.970Z,19.50
2018-06-01T19:30:38.533Z,19.40
2018-06-01T19:33:06.168Z,19.50
2018-06-01T19:35:33.746Z,19.50
2018-06-01T19:38:01.416Z,19.40
2018-06-01T19:40:28.993Z,19.40
2018-06-01T19:42:56.659Z,19.40
2018-06-01T19:45:24.317Z,19.30
2018-06-01T19:47:51.925Z,19.30
2018-06-01T19:50:21.953Z,19.30
2018-06-01T19:52:49.595Z,19.30
2018-06-01T19:55:17.927Z,19.30
2018-06-01T19:57:45.628Z,19.20
2018-06-01T20:00:18.183Z,19.30
2018-06-01T20:02:45.774Z,19.30
2018-06-01T20:05:13.431Z,19.30
2018-06-01T20:07:41.017Z,19.30
2018-06-01T20:10:08.645Z,19.20
2018-06-01T20:12:36.274Z,19.20
2018-06-01T20:15:04.379Z,19.20
2018-06-01T20:17:31.962Z,19.20
2018-06-01T20:19:59.574Z,19.20
2018-06-01T20:22:27.176Z,19.20
2018-06-01T20:24:54.780Z,19.20
2018-06-01T20:27:22.334Z,19.10
2018-06-01T20:29:49.986Z,19.10
2018-06-01T20:32:17.560Z,19.10
2018-06-01T20:34:45.227Z,19.00
2018-06-01T20:37:12.790Z,18.90
2018-06-01T20:39:40.490Z,18.90
2018-06-01T20:42:09.948Z,18.90
2018-06-01T20:44:37.530Z,18.80
2018-06-01T20:47:05.173Z,18.80
2018-06-01T20:49:32.836Z,18.80
2018-06-01T20:52:00.518Z,18.80
2018-06-01T20:54:28.148Z,18.80
2018-06-01T20:56:55.815Z,18.80
2018-06-01T20:59:23.402Z,18.80
2018-06-01T21:01:51.008Z,18.80
2018-06-01T21:04:18.530Z,18.80
2018-06-01T21:06:46.197Z,18.80
2018-06-01T21:09:14.564Z,18.70
2018-06-01T21:11:42.268Z,18.70
2018-06-01T21:14:09.888Z,18.70
2018-06-01T21:16:37.468Z,18.70
2018-06-01T21:19:08.723Z,18.70
2018-06-01T21:21:36.398Z,18.70
2018-06-01T21:24:05.716Z,18.60
2018-06-01T21:26:33.341Z,18.60
2018-06-01T21:29:01.098Z,18.60
2018-06-01T21:31:28.718Z,18.60
2018-06-01T21:33:56.332Z,18.60
2018-06-01T21:36:23.945Z,18.60
2018-06-01T21:38:51.582Z,18.60
2018-06-01T21:41:19.216Z,18.60
2018-06-01T21:43:47.673Z,18.50
2018-06-01T21:46:15.310Z,18.50
2018-06-01T21:48:42.983Z,18.50
2018-06-01T21:51:10.624Z,18.50
2018-06-01T21:53:38.365Z,18.50
2018-06-01T21:56:06.802Z,18.40
2018-06-01T21:58:34.522Z,18.40
2018-06-01T22:01:02.263Z,18.40
2018-06-01T22:03:29.869Z,18.40
2018-06-01T22:05:57.506Z,18.30
2018-06-01T22:08:25.221Z,18.30
2018-06-01T22:10:52.925Z,18.30
2018-06-01T22:13:20.584Z,18.20
2018-06-01T22:15:49.026Z,18.20
2018-06-01T22:18:16.681Z,18.10
2018-06-01T22:20:44.336Z,18.10
2018-06-01T22:23:12.024Z,18.10
2018-06-01T22:25:39.626Z,18.10
2018-06-01T22:28:07.244Z,18.00
2018-06-01T22:30:36.410Z,18.00
2018-06-01T22:33:03.978Z,17.90
2018-06-01T22:35:31.578Z,17.90
2018-06-01T22:37:59.111Z,17.90
2018-06-01T22:40:26.776Z,17.90
2018-06-01T22:42:55.313Z,17.90
2018-06-01T22:45:22.948Z,17.80
2018-06-01T22:47:51.376Z,17.80
2018-06-01T22:50:19.024Z,17.80
2018-06-01T22:52:46.745Z,17.80
2018-06-01T22:55:14.365Z,17.80
2018-06-01T22:57:41.985Z,17.70
2018-06-01T23:00:11.576Z,17.70
2018-06-01T23:02:40.038Z,17.60
2018-06-01T23:05:07.649Z,17.60
2018-06-01T23:07:35.255Z,17.60
2018-06-01T23:10:02.831Z,17.60
2018-06-01T23:12:30.393Z,17.60
2018-06-01T23:14:57.929Z,17.60
2018-06-01T23:17:25.523Z,17.60
2018-06-01T23:19:53.190Z,17.50
2018-06-01T23:22:20.776Z,17.60
2018-06-01T23:24:48.307Z,17.60
2018-06-01T23:27:15.964Z,17.60
2018-06-01T23:29:43.570Z,17.60
2018-06-01T23:32:12.808Z,17.60
2018-06-01T23:34:41.257Z,17.60
2018-06-01T23:37:10.679Z,17.60
2018-06-01T23:39:38.323Z,17.70
2018-06-01T23:42:05.930Z,17.70
2018-06-01T23:44:34.400Z,17.60
2018-06-01T23:47:02.828Z,17.60
2018-06-01T23:49:30.525Z,17.60
2018-06-01T23:51:58.126Z,17.60
2018-06-01T23:54:26.585Z,17.60
2018-06-01T23:56:56.712Z,17.60
2018-06-01T23:59:24.312Z,17.70
