createdAt,value
2018-05-07T00:00:05.839Z,99522.31
2018-05-07T00:02:32.473Z,99520.81
2018-05-07T00:04:59.473Z,99514.63
2018-05-07T00:07:26.194Z,99514.10
2018-05-07T00:09:56.831Z,99525.10
2018-05-07T00:12:23.559Z,99520.95
2018-05-07T00:14:50.073Z,99527.13
2018-05-07T00:17:17.008Z,99525.71
2018-05-07T00:19:49.862Z,99529.70
2018-05-07T00:22:16.445Z,99529.98
2018-05-07T00:24:43.501Z,99523.41
2018-05-07T00:27:10.441Z,99527.17
2018-05-07T00:29:37.641Z,99528.30
2018-05-07T00:32:04.350Z,99531.75
2018-05-07T00:34:31.265Z,99530.61
2018-05-07T00:36:57.902Z,99530.17
2018-05-07T00:39:28.754Z,99539.16
2018-05-07T00:41:55.466Z,99530.09
2018-05-07T00:44:22.271Z,99527.25
2018-05-07T00:46:48.911Z,99533.00
2018-05-07T00:49:19.092Z,99533.24
2018-05-07T00:51:46.370Z,99536.92
2018-05-07T00:54:12.942Z,99533.08
2018-05-07T00:56:39.556Z,99519.20
2018-05-07T00:59:09.644Z,99520.29
2018-05-07T01:01:36.255Z,99510.73
2018-05-07T01:04:02.848Z,99512.33
2018-05-07T01:06:29.568Z,99505.36
2018-05-07T01:08:57.518Z,99504.77
2018-05-07T01:11:23.954Z,99521.70
2018-05-07T01:13:50.442Z,99515.03
2018-05-07T01:16:17.004Z,99517.44
2018-05-07T01:18:47.592Z,99522.52
2018-05-07T01:21:14.297Z,99515.38
2018-05-07T01:23:41.239Z,99518.16
2018-05-07T01:26:08.014Z,99516.17
2018-05-07T01:28:34.768Z,99506.36
2018-05-07T01:31:01.365Z,99504.35
2018-05-07T01:33:28.037Z,99507.17
2018-05-07T01:35:54.701Z,99519.33
2018-05-07T01:38:22.301Z,99518.16
2018-05-07T01:40:48.894Z,99516.28
2018-05-07T01:43:15.604Z,99514.52
2018-05-07T01:45:42.148Z,99521.00
2018-05-07T01:48:08.775Z,99515.72
2018-05-07T01:50:35.397Z,99518.71
2018-05-07T01:53:02.030Z,99528.17
2018-05-07T01:55:28.630Z,99530.29
2018-05-07T01:57:56.251Z,99519.24
2018-05-07T02:00:23.113Z,99518.57
2018-05-07T02:02:49.832Z,99524.91
2018-05-07T02:05:16.734Z,99532.26
2018-05-07T02:07:46.997Z,99528.02
2018-05-07T02:10:13.624Z,99523.17
2018-05-07T02:12:40.254Z,99526.08
2018-05-07T02:15:06.916Z,99516.84
2018-05-07T02:17:33.587Z,99517.81
2018-05-07T02:20:00.341Z,99523.17
2018-05-07T02:22:26.937Z,99522.21
2018-05-07T02:24:53.766Z,99516.13
2018-05-07T02:27:20.474Z,99515.80
2018-05-07T02:29:48.427Z,99517.91
2018-05-07T02:32:15.218Z,99517.55
2018-05-07T02:34:42.126Z,99538.33
2018-05-07T02:37:08.793Z,99532.62
2018-05-07T02:39:36.453Z,99538.08
2018-05-07T02:42:03.160Z,99534.89
2018-05-07T02:44:29.685Z,99541.09
2018-05-07T02:46:56.265Z,99541.17
2018-05-07T02:49:32.845Z,99530.97
2018-05-07T02:51:59.673Z,99542.72
2018-05-07T02:54:26.399Z,99544.56
2018-05-07T02:56:52.991Z,99540.77
2018-05-07T02:59:26.073Z,99557.22
2018-05-07T03:01:53.090Z,99558.93
2018-05-07T03:04:19.788Z,99558.80
2018-05-07T03:06:46.445Z,99550.79
2018-05-07T03:09:16.737Z,99543.41
2018-05-07T03:11:43.304Z,99556.36
2018-05-07T03:14:09.973Z,99555.12
2018-05-07T03:16:36.696Z,99560.09
2018-05-07T03:19:07.834Z,99566.80
2018-05-07T03:21:34.480Z,99578.07
2018-05-07T03:24:01.210Z,99575.28
2018-05-07T03:26:27.955Z,99576.45
2018-05-07T03:29:00.541Z,99587.97
2018-05-07T03:31:27.761Z,99591.80
2018-05-07T03:33:54.449Z,99594.98
2018-05-07T03:36:21.162Z,99597.98
2018-05-07T03:38:51.448Z,99597.86
2018-05-07T03:41:18.114Z,99607.49
2018-05-07T03:43:44.658Z,99608.67
2018-05-07T03:46:11.612Z,99617.02
2018-05-07T03:48:42.930Z,99618.47
2018-05-07T03:51:09.446Z,99612.16
2018-05-07T03:53:36.377Z,99614.70
2018-05-07T03:56:03.124Z,99610.22
2018-05-07T03:58:35.180Z,99622.27
2018-05-07T04:01:01.781Z,99619.09
2018-05-07T04:03:28.376Z,99619.00
2018-05-07T04:05:55.143Z,99631.77
2018-05-07T04:08:26.222Z,99616.97
2018-05-07T04:10:52.911Z,99619.33
2018-05-07T04:13:20.035Z,99619.35
2018-05-07T04:15:46.803Z,99616.23
2018-05-07T04:18:25.716Z,99620.56
2018-05-07T04:21:04.406Z,99612.94
2018-05-07T04:23:43.096Z,99613.28
2018-05-07T04:26:09.762Z,99611.44
2018-05-07T04:28:42.862Z,99612.22
2018-05-07T04:31:09.361Z,99619.02
2018-05-07T04:33:36.073Z,99618.05
2018-05-07T04:36:02.832Z,99614.91
2018-05-07T04:38:29.541Z,99615.93
2018-05-07T04:40:56.496Z,99615.93
2018-05-07T04:43:23.201Z,99628.92
2018-05-07T04:45:49.838Z,99619.14
2018-05-07T04:48:20.724Z,99628.30
2018-05-07T04:50:47.369Z,99630.80
2018-05-07T04:53:14.117Z,99630.17
2018-05-07T04:55:40.901Z,99632.95
2018-05-07T04:58:11.258Z,99638.42
2018-05-07T05:00:37.873Z,99629.40
2018-05-07T05:03:04.685Z,99638.74
2018-05-07T05:05:31.537Z,99645.70
2018-05-07T05:08:01.282Z,99639.17
2018-05-07T05:10:27.881Z,99650.03
2018-05-07T05:12:54.431Z,99656.69
2018-05-07T05:15:21.147Z,99659.11
2018-05-07T05:17:51.343Z,99666.03
2018-05-07T05:20:17.935Z,99676.00
2018-05-07T05:22:44.604Z,99669.20
2018-05-07T05:25:11.490Z,99667.13
2018-05-07T05:27:39.417Z,99662.98
2018-05-07T05:30:05.991Z,99658.64
2018-05-07T05:32:32.688Z,99655.63
2018-05-07T05:34:59.341Z,99661.41
2018-05-07T05:37:30.023Z,99658.98
2018-05-07T05:39:56.656Z,99655.53
2018-05-07T05:42:23.419Z,99664.41
2018-05-07T05:44:50.269Z,99656.23
2018-05-07T05:47:20.442Z,99660.39
2018-05-07T05:49:47.216Z,99655.58
2018-05-07T05:52:13.964Z,99658.67
2018-05-07T05:54:41.689Z,99648.04
2018-05-07T05:57:09.413Z,99651.88
2018-05-07T05:59:37.572Z,99659.80
2018-05-07T06:02:04.151Z,99654.55
2018-05-07T06:04:30.861Z,99661.69
2018-05-07T06:06:57.842Z,99664.41
2018-05-07T06:09:24.512Z,99663.14
2018-05-07T06:11:51.305Z,99666.25
2018-05-07T06:14:18.050Z,99659.20
2018-05-07T06:16:44.741Z,99661.30
2018-05-07T06:19:12.280Z,99660.28
2018-05-07T06:21:38.825Z,99660.64
2018-05-07T06:24:05.307Z,99660.77
2018-05-07T06:26:32.398Z,99662.59
2018-05-07T06:29:04.625Z,99672.30
2018-05-07T06:31:32.537Z,99671.05
2018-05-07T06:33:59.378Z,99678.24
2018-05-07T06:36:26.177Z,99679.45
2018-05-07T06:38:56.484Z,99679.13
2018-05-07T06:41:24.815Z,99674.75
2018-05-07T06:43:51.934Z,99674.77
2018-05-07T06:46:18.497Z,99677.97
2018-05-07T06:48:46.253Z,99684.34
2018-05-07T06:51:13.277Z,99695.02
2018-05-07T06:53:40.217Z,99681.16
2018-05-07T06:56:07.389Z,99678.31
2018-05-07T06:58:39.712Z,99694.17
2018-05-07T07:01:06.412Z,99682.47
2018-05-07T07:03:33.173Z,99694.73
2018-05-07T07:05:59.844Z,99687.59
2018-05-07T07:08:30.381Z,99685.59
2018-05-07T07:10:56.867Z,99684.80
2018-05-07T07:13:23.473Z,99673.11
2018-05-07T07:15:50.203Z,99669.57
2018-05-07T07:18:17.322Z,99669.68
2018-05-07T07:20:44.124Z,99666.98
2018-05-07T07:23:10.774Z,99663.77
2018-05-07T07:25:37.574Z,99666.23
2018-05-07T07:28:11.805Z,99657.25
2018-05-07T07:30:38.457Z,99657.02
2018-05-07T07:33:05.621Z,99652.81
2018-05-07T07:35:32.332Z,99652.59
2018-05-07T07:38:09.276Z,99646.39
2018-05-07T07:40:35.951Z,99646.81
2018-05-07T07:43:02.793Z,99650.03
2018-05-07T07:45:29.514Z,99642.03
2018-05-07T07:48:02.229Z,99645.64
2018-05-07T07:50:28.738Z,99655.12
2018-05-07T07:52:55.274Z,99645.34
2018-05-07T07:55:21.914Z,99645.86
2018-05-07T07:57:48.552Z,99647.23
2018-05-07T08:00:15.046Z,99639.48
2018-05-07T08:02:41.715Z,99643.66
2018-05-07T08:05:08.413Z,99637.28
2018-05-07T08:07:35.306Z,99638.62
2018-05-07T08:10:02.043Z,99638.02
2018-05-07T08:12:28.777Z,99634.77
2018-05-07T08:14:55.514Z,99630.27
2018-05-07T08:17:25.563Z,99629.38
2018-05-07T08:19:52.211Z,99632.28
2018-05-07T08:22:18.849Z,99635.16
2018-05-07T08:24:45.541Z,99629.90
2018-05-07T08:27:15.203Z,99629.02
2018-05-07T08:29:42.109Z,99633.03
2018-05-07T08:32:08.718Z,99621.08
2018-05-07T08:34:35.463Z,99619.23
2018-05-07T08:37:03.639Z,99616.55
2018-05-07T08:39:30.280Z,99613.67
2018-05-07T08:41:58.005Z,99609.06
2018-05-07T08:44:24.529Z,99616.25
2018-05-07T08:46:56.157Z,99606.05
2018-05-07T08:49:26.342Z,99600.52
2018-05-07T08:51:53.265Z,99604.84
2018-05-07T08:54:19.910Z,99596.88
2018-05-07T08:56:46.582Z,99596.67
2018-05-07T08:59:13.348Z,99591.95
2018-05-07T09:01:40.766Z,99584.47
2018-05-07T09:04:07.407Z,99590.67
2018-05-07T09:06:34.075Z,99578.98
2018-05-07T09:09:01.005Z,99580.13
2018-05-07T09:11:27.741Z,99583.39
2018-05-07T09:13:54.376Z,99585.77
2018-05-07T09:16:21.042Z,99568.63
2018-05-07T09:18:53.194Z,99567.38
2018-05-07T09:21:19.878Z,99555.04
2018-05-07T09:23:46.650Z,99560.04
2018-05-07T09:26:13.322Z,99558.45
2018-05-07T09:28:51.554Z,99555.12
2018-05-07T09:31:18.121Z,99560.36
2018-05-07T09:33:44.761Z,99560.45
2018-05-07T09:36:11.837Z,99549.48
2018-05-07T09:38:42.237Z,99556.89
2018-05-07T09:41:09.052Z,99555.33
2018-05-07T09:43:35.715Z,99550.19
2018-05-07T09:46:02.386Z,99552.74
2018-05-07T09:48:42.094Z,99553.45
2018-05-07T09:51:08.761Z,99555.64
2018-05-07T09:53:36.205Z,99563.11
2018-05-07T09:56:02.739Z,99549.83
2018-05-07T09:58:30.401Z,99549.89
2018-05-07T10:00:57.228Z,99560.80
2018-05-07T10:03:24.111Z,99561.85
2018-05-07T10:05:51.057Z,99557.60
2018-05-07T10:08:23.814Z,99562.52
2018-05-07T10:10:50.829Z,99554.01
2018-05-07T10:13:17.506Z,99562.34
2018-05-07T10:15:44.033Z,99559.44
2018-05-07T10:18:15.002Z,99540.66
2018-05-07T10:20:41.597Z,99540.95
2018-05-07T10:23:08.300Z,99543.84
2018-05-07T10:25:34.873Z,99547.16
2018-05-07T10:28:06.317Z,99548.97
2018-05-07T10:30:33.021Z,99552.17
2018-05-07T10:32:59.741Z,99543.77
2018-05-07T10:35:26.494Z,99551.27
2018-05-07T10:37:59.202Z,99541.09
2018-05-07T10:40:25.973Z,99540.75
2018-05-07T10:42:52.753Z,99544.62
2018-05-07T10:45:19.811Z,99547.93
2018-05-07T10:47:54.226Z,99545.98
2018-05-07T10:50:21.426Z,99537.79
2018-05-07T10:52:48.369Z,99534.27
2018-05-07T10:55:14.969Z,99533.96
2018-05-07T10:57:52.761Z,99540.06
2018-05-07T11:00:19.958Z,99533.98
2018-05-07T11:02:46.461Z,99532.14
2018-05-07T11:05:13.126Z,99520.77
2018-05-07T11:07:47.639Z,99541.19
2018-05-07T11:10:14.458Z,99535.55
2018-05-07T11:12:41.062Z,99550.11
2018-05-07T11:15:07.702Z,99546.84
2018-05-07T11:17:41.473Z,99539.19
2018-05-07T11:20:08.056Z,99538.65
2018-05-07T11:22:34.822Z,99536.41
2018-05-07T11:25:01.558Z,99536.83
2018-05-07T11:27:31.332Z,99536.37
2018-05-07T11:29:58.206Z,99545.33
2018-05-07T11:32:24.966Z,99533.94
2018-05-07T11:34:51.634Z,99524.02
2018-05-07T11:37:28.644Z,99521.43
2018-05-07T11:39:55.819Z,99520.67
2018-05-07T11:42:22.606Z,99524.59
2018-05-07T11:44:49.285Z,99508.86
2018-05-07T11:47:30.510Z,99508.91
2018-05-07T11:49:57.174Z,99508.43
2018-05-07T11:52:24.218Z,99503.13
2018-05-07T11:54:50.697Z,99506.97
2018-05-07T11:57:20.669Z,99494.97
2018-05-07T11:59:47.334Z,99491.49
2018-05-07T12:02:14.032Z,99501.12
2018-05-07T12:04:40.681Z,99505.81
2018-05-07T12:07:13.005Z,99505.73
2018-05-07T12:09:39.678Z,99495.77
2018-05-07T12:12:06.423Z,99485.88
2018-05-07T12:14:33.001Z,99485.80
2018-05-07T12:17:06.901Z,99479.77
2018-05-07T12:19:33.589Z,99477.36
2018-05-07T12:22:00.301Z,99472.12
2018-05-07T12:24:27.305Z,99485.17
2018-05-07T12:26:58.494Z,99469.70
2018-05-07T12:29:25.122Z,99468.50
2018-05-07T12:31:52.128Z,99466.62
2018-05-07T12:34:19.203Z,99467.91
2018-05-07T12:36:51.702Z,99459.83
2018-05-07T12:39:18.276Z,99456.77
2018-05-07T12:41:44.925Z,99448.49
2018-05-07T12:44:11.430Z,99437.42
2018-05-07T12:46:55.066Z,99446.05
2018-05-07T12:49:21.697Z,99440.69
2018-05-07T12:51:48.347Z,99441.59
2018-05-07T12:54:14.914Z,99435.18
2018-05-07T12:56:45.721Z,99444.52
2018-05-07T12:59:13.393Z,99439.05
2018-05-07T13:01:40.023Z,99429.95
2018-05-07T13:04:06.920Z,99434.50
2018-05-07T13:06:37.321Z,99431.19
2018-05-07T13:09:05.799Z,99443.66
2018-05-07T13:11:32.499Z,99432.98
2018-05-07T13:13:59.229Z,99435.83
2018-05-07T13:16:29.645Z,99421.89
2018-05-07T13:18:56.294Z,99419.84
2018-05-07T13:21:22.934Z,99430.02
2018-05-07T13:23:49.440Z,99427.73
2018-05-07T13:26:16.225Z,99434.92
2018-05-07T13:28:42.905Z,99437.55
2018-05-07T13:31:09.660Z,99435.23
2018-05-07T13:33:36.255Z,99441.47
2018-05-07T13:36:07.317Z,99435.94
2018-05-07T13:38:33.857Z,99438.34
2018-05-07T13:41:00.758Z,99436.80
2018-05-07T13:43:27.745Z,99434.91
2018-05-07T13:45:54.450Z,99434.84
2018-05-07T13:48:21.133Z,99438.70
2018-05-07T13:50:47.779Z,99437.92
2018-05-07T13:53:14.370Z,99437.20
2018-05-07T13:55:41.151Z,99437.19
2018-05-07T13:58:15.388Z,99437.64
2018-05-07T14:00:42.206Z,99435.64
2018-05-07T14:03:08.825Z,99434.06
2018-05-07T14:05:35.589Z,99428.44
2018-05-07T14:08:09.267Z,99435.08
2018-05-07T14:10:36.169Z,99439.72
2018-05-07T14:13:02.755Z,99439.36
2018-05-07T14:15:29.428Z,99438.72
2018-05-07T14:18:06.898Z,99435.76
2018-05-07T14:20:33.597Z,99435.94
2018-05-07T14:23:00.374Z,99436.06
2018-05-07T14:25:27.330Z,99441.59
2018-05-07T14:28:00.060Z,99431.70
2018-05-07T14:30:26.872Z,99438.49
2018-05-07T14:32:53.510Z,99434.84
2018-05-07T14:35:20.027Z,99424.94
2018-05-07T14:37:57.735Z,99426.91
2018-05-07T14:40:24.331Z,99428.30
2018-05-07T14:42:51.095Z,99430.63
2018-05-07T14:45:19.386Z,99426.64
2018-05-07T14:47:53.108Z,99428.87
2018-05-07T14:50:19.810Z,99429.73
2018-05-07T14:52:46.731Z,99424.05
2018-05-07T14:55:13.389Z,99418.43
2018-05-07T14:57:47.693Z,99420.44
2018-05-07T15:00:14.950Z,99423.81
2018-05-07T15:02:41.520Z,99428.48
2018-05-07T15:05:08.098Z,99419.84
2018-05-07T15:07:38.957Z,99418.67
2018-05-07T15:10:05.637Z,99421.31
2018-05-07T15:12:32.388Z,99427.30
2018-05-07T15:14:59.101Z,99415.34
2018-05-07T15:17:28.820Z,99409.88
2018-05-07T15:19:55.444Z,99407.10
2018-05-07T15:22:22.038Z,99415.78
2018-05-07T15:24:48.720Z,99405.28
2018-05-07T15:27:22.630Z,99418.05
2018-05-07T15:29:49.601Z,99405.59
2018-05-07T15:32:16.248Z,99411.66
2018-05-07T15:34:42.915Z,99393.45
2018-05-07T15:37:15.968Z,99402.47
2018-05-07T15:39:43.019Z,99396.20
2018-05-07T15:42:09.716Z,99388.26
2018-05-07T15:44:36.645Z,99395.08
2018-05-07T15:47:04.586Z,99391.16
2018-05-07T15:49:31.257Z,99393.11
2018-05-07T15:51:57.845Z,99398.22
2018-05-07T15:54:24.622Z,99387.02
2018-05-07T15:56:54.970Z,99391.16
2018-05-07T15:59:21.529Z,99386.88
2018-05-07T16:01:48.092Z,99387.50
2018-05-07T16:04:14.614Z,99384.39
2018-05-07T16:06:44.478Z,99385.78
2018-05-07T16:09:11.093Z,99390.41
2018-05-07T16:11:37.746Z,99393.05
2018-05-07T16:14:04.378Z,99391.49
2018-05-07T16:16:34.852Z,99400.13
2018-05-07T16:19:01.411Z,99410.48
2018-05-07T16:21:28.060Z,99405.36
2018-05-07T16:23:54.502Z,99407.79
2018-05-07T16:26:29.772Z,99404.27
2018-05-07T16:28:56.531Z,99399.89
2018-05-07T16:31:23.160Z,99401.17
2018-05-07T16:33:49.738Z,99412.47
2018-05-07T16:36:20.390Z,99405.56
2018-05-07T16:38:47.621Z,99410.88
2018-05-07T16:41:14.196Z,99415.98
2018-05-07T16:43:40.936Z,99408.41
2018-05-07T16:46:11.386Z,99413.44
2018-05-07T16:48:38.244Z,99414.67
2018-05-07T16:51:04.720Z,99420.34
2018-05-07T16:53:31.375Z,99419.33
2018-05-07T16:55:59.267Z,99416.95
2018-05-07T16:58:25.905Z,99415.39
2018-05-07T17:00:52.384Z,99416.33
2018-05-07T17:03:19.026Z,99410.67
2018-05-07T17:05:53.341Z,99411.29
2018-05-07T17:08:20.183Z,99412.84
2018-05-07T17:10:46.711Z,99408.49
2018-05-07T17:13:13.991Z,99413.45
2018-05-07T17:15:54.246Z,99416.71
2018-05-07T17:18:21.034Z,99417.82
2018-05-07T17:20:47.667Z,99416.40
2018-05-07T17:23:14.305Z,99417.03
2018-05-07T17:25:44.022Z,99417.34
2018-05-07T17:28:10.694Z,99425.70
2018-05-07T17:30:37.441Z,99419.92
2018-05-07T17:33:05.083Z,99415.13
2018-05-07T17:35:37.282Z,99421.37
2018-05-07T17:38:04.025Z,99422.30
2018-05-07T17:40:31.270Z,99424.07
2018-05-07T17:42:58.012Z,99419.28
2018-05-07T17:45:37.791Z,99430.34
2018-05-07T17:48:16.374Z,99431.73
2018-05-07T17:50:43.016Z,99433.59
2018-05-07T17:53:09.610Z,99441.20
2018-05-07T17:55:41.322Z,99439.04
2018-05-07T17:58:07.863Z,99446.06
2018-05-07T18:00:35.855Z,99437.27
2018-05-07T18:03:02.478Z,99438.80
2018-05-07T18:05:32.644Z,99445.99
2018-05-07T18:07:59.294Z,99452.25
2018-05-07T18:10:26.054Z,99449.15
2018-05-07T18:12:52.700Z,99451.39
2018-05-07T18:15:22.415Z,99444.71
2018-05-07T18:17:49.206Z,99450.94
2018-05-07T18:20:16.334Z,99454.27
2018-05-07T18:22:43.061Z,99451.04
2018-05-07T18:25:09.775Z,99454.32
2018-05-07T18:27:36.321Z,99456.03
2018-05-07T18:30:02.891Z,99455.55
2018-05-07T18:32:29.606Z,99459.79
2018-05-07T18:34:56.089Z,99462.33
2018-05-07T18:37:29.042Z,99460.28
2018-05-07T18:39:55.770Z,99466.87
2018-05-07T18:42:22.282Z,99469.73
2018-05-07T18:44:49.014Z,99465.90
2018-05-07T18:47:19.541Z,99468.73
2018-05-07T18:49:46.206Z,99460.44
2018-05-07T18:52:12.868Z,99467.05
2018-05-07T18:54:39.589Z,99470.22
2018-05-07T18:57:11.805Z,99471.52
2018-05-07T18:59:39.311Z,99469.34
2018-05-07T19:02:06.062Z,99464.78
2018-05-07T19:04:32.718Z,99462.77
2018-05-07T19:07:06.759Z,99461.97
2018-05-07T19:09:33.419Z,99463.16
2018-05-07T19:12:00.084Z,99459.86
2018-05-07T19:14:26.886Z,99457.88
2018-05-07T19:17:00.132Z,99470.08
2018-05-07T19:19:27.193Z,99468.02
2018-05-07T19:21:53.849Z,99464.03
2018-05-07T19:24:20.663Z,99458.91
2018-05-07T19:26:51.231Z,99462.23
2018-05-07T19:29:17.862Z,99454.69
2018-05-07T19:31:44.563Z,99452.73
2018-05-07T19:34:12.018Z,99455.89
2018-05-07T19:36:46.246Z,99454.91
2018-05-07T19:39:12.957Z,99450.74
2018-05-07T19:41:39.655Z,99452.37
2018-05-07T19:44:06.278Z,99448.35
2018-05-07T19:46:36.855Z,99438.02
2018-05-07T19:49:03.690Z,99448.70
2018-05-07T19:51:30.339Z,99445.67
2018-05-07T19:53:56.992Z,99438.12
2018-05-07T19:56:28.118Z,99443.48
2018-05-07T19:58:55.786Z,99441.57
2018-05-07T20:01:22.436Z,99439.44
2018-05-07T20:03:49.141Z,99428.72
2018-05-07T20:06:22.113Z,99433.64
2018-05-07T20:08:49.123Z,99438.54
2018-05-07T20:11:16.062Z,99434.25
2018-05-07T20:13:42.510Z,99426.92
2018-05-07T20:16:12.275Z,99425.83
2018-05-07T20:18:39.199Z,99429.55
2018-05-07T20:21:05.811Z,99430.58
2018-05-07T20:23:32.443Z,99427.88
2018-05-07T20:26:03.096Z,99435.14
2018-05-07T20:28:29.836Z,99436.56
2018-05-07T20:30:56.337Z,99433.85
2018-05-07T20:33:23.455Z,99436.95
2018-05-07T20:35:56.243Z,99434.80
2018-05-07T20:38:23.077Z,99429.56
2018-05-07T20:40:52.897Z,99421.70
2018-05-07T20:43:19.468Z,99415.86
2018-05-07T20:45:46.250Z,99415.86
2018-05-07T20:48:13.066Z,99416.80
2018-05-07T20:50:39.677Z,99418.14
2018-05-07T20:53:06.397Z,99414.63
2018-05-07T20:55:33.407Z,99404.40
2018-05-07T20:57:59.964Z,99400.79
2018-05-07T21:00:26.655Z,99405.58
2018-05-07T21:02:53.398Z,99400.66
2018-05-07T21:05:25.746Z,99402.81
2018-05-07T21:07:52.381Z,99396.37
2018-05-07T21:10:19.391Z,99386.78
2018-05-07T21:12:46.158Z,99397.75
2018-05-07T21:15:12.921Z,99396.24
2018-05-07T21:17:39.716Z,99395.72
2018-05-07T21:20:06.405Z,99395.24
2018-05-07T21:22:33.145Z,99401.94
2018-05-07T21:25:00.062Z,99402.67
2018-05-07T21:27:26.777Z,99398.63
2018-05-07T21:29:53.421Z,99413.25
2018-05-07T21:32:20.317Z,99404.80
2018-05-07T21:34:47.041Z,99411.44
2018-05-07T21:37:13.597Z,99398.80
2018-05-07T21:39:40.225Z,99404.30
2018-05-07T21:42:06.830Z,99409.00
2018-05-07T21:44:33.445Z,99403.38
2018-05-07T21:47:03.979Z,99398.08
2018-05-07T21:49:30.671Z,99391.34
2018-05-07T21:51:57.309Z,99395.47
2018-05-07T21:54:23.997Z,99390.66
2018-05-07T21:56:58.193Z,99372.92
2018-05-07T21:59:24.948Z,99377.25
2018-05-07T22:01:51.505Z,99364.45
2018-05-07T22:04:18.116Z,99357.93
2018-05-07T22:06:50.863Z,99358.58
2018-05-07T22:09:17.850Z,99370.34
2018-05-07T22:11:44.991Z,99367.05
2018-05-07T22:14:11.749Z,99358.82
2018-05-07T22:16:45.519Z,99349.50
2018-05-07T22:19:12.192Z,99347.39
2018-05-07T22:21:38.671Z,99333.19
2018-05-07T22:24:05.678Z,99342.03
2018-05-07T22:26:40.316Z,99325.59
2018-05-07T22:29:06.941Z,99326.17
2018-05-07T22:31:33.617Z,99330.09
2018-05-07T22:34:00.349Z,99328.97
2018-05-07T22:36:41.693Z,99329.13
2018-05-07T22:39:08.347Z,99330.03
2018-05-07T22:41:35.030Z,99318.94
2018-05-07T22:44:01.657Z,99317.33
2018-05-07T22:46:31.781Z,99325.00
2018-05-07T22:48:58.479Z,99330.30
2018-05-07T22:51:25.365Z,99315.22
2018-05-07T22:53:52.166Z,99326.20
2018-05-07T22:56:21.842Z,99314.44
2018-05-07T22:58:48.573Z,99327.20
2018-05-07T23:01:15.273Z,99320.22
2018-05-07T23:03:41.993Z,99322.55
2018-05-07T23:06:26.537Z,99315.50
2018-05-07T23:08:53.148Z,99321.81
2018-05-07T23:11:20.135Z,99337.73
2018-05-07T23:13:46.843Z,99335.63
2018-05-07T23:16:24.565Z,99347.94
2018-05-07T23:18:51.267Z,99354.19
2018-05-07T23:21:17.969Z,99345.23
2018-05-07T23:23:44.596Z,99354.57
2018-05-07T23:26:14.441Z,99354.58
2018-05-07T23:28:41.631Z,99351.08
2018-05-07T23:31:08.181Z,99356.82
2018-05-07T23:33:34.845Z,99350.26
2018-05-07T23:36:04.571Z,99348.81
2018-05-07T23:38:31.377Z,99343.94
2018-05-07T23:40:58.060Z,99342.80
2018-05-07T23:43:24.589Z,99349.48
2018-05-07T23:45:51.861Z,99337.70
2018-05-07T23:48:18.403Z,99336.52
2018-05-07T23:50:44.965Z,99339.64
2018-05-07T23:53:11.599Z,99344.87
2018-05-07T23:55:43.272Z,99351.08
2018-05-07T23:58:09.932Z,99344.67
