createdAt,value
2016-10-16T09:20:09.475Z,12.94
2016-10-16T09:21:10.141Z,12.94
2016-10-16T09:22:10.793Z,13.03
2016-10-16T09:23:11.446Z,13
2016-10-16T09:24:12.107Z,13.01
2016-10-16T09:25:12.810Z,12.97
2016-10-16T09:26:13.473Z,12.98
2016-10-16T09:27:14.127Z,12.94
2016-10-16T09:28:14.791Z,12.94
2016-10-16T09:29:15.848Z,13
2016-10-16T09:30:16.532Z,13.11
2016-10-16T09:31:17.251Z,12.97
2016-10-16T09:32:17.915Z,12.95
2016-10-16T09:33:18.574Z,13.05
2016-10-16T09:34:19.240Z,13.03
2016-10-16T09:35:19.897Z,13.11
2016-10-16T09:36:20.644Z,13.01
2016-10-16T09:37:21.332Z,13.18
2016-10-16T09:38:22.005Z,13.16
2016-10-16T09:39:22.668Z,13.16
2016-10-16T09:40:23.353Z,13.18
2016-10-16T09:41:24.007Z,13.18
2016-10-16T09:42:24.678Z,13.19
2016-10-16T09:43:25.352Z,13.09
2016-10-16T09:44:26.051Z,13.13
2016-10-16T09:45:26.724Z,13.09
2016-10-16T09:46:27.386Z,13.18
2016-10-16T09:47:28.052Z,13.09
2016-10-16T09:48:28.713Z,13.11
2016-10-16T09:49:29.382Z,13.11
2016-10-16T09:50:30.061Z,13.11
2016-10-16T09:51:30.758Z,13.13
2016-10-16T09:52:31.435Z,13.05
2016-10-16T09:53:32.127Z,13.09
2016-10-16T09:54:32.802Z,13.08
2016-10-16T09:55:33.520Z,13.11
2016-10-16T09:56:34.191Z,13.11
2016-10-16T09:57:34.879Z,13.16
2016-10-16T09:58:35.541Z,13.09
2016-10-16T09:59:36.220Z,13.11
2016-10-16T10:00:36.883Z,13.15
2016-10-16T10:01:37.560Z,13.19
2016-10-16T10:02:38.246Z,13.18
2016-10-16T10:03:38.926Z,13.18
2016-10-16T10:04:39.648Z,13.2
2016-10-16T10:05:40.417Z,13.18
2016-10-16T10:06:41.512Z,13.25
2016-10-16T10:07:42.840Z,13.22
2016-10-16T10:08:43.557Z,13.23
2016-10-16T10:09:44.416Z,13.22
2016-10-16T10:10:45.131Z,13.3
2016-10-16T10:11:46.101Z,13.28
2016-10-16T10:12:46.845Z,13.3
2016-10-16T10:13:47.561Z,13.19
2016-10-16T10:14:48.235Z,13.19
2016-10-16T10:15:48.897Z,13.31
2016-10-16T10:16:49.614Z,13.33
2016-10-16T10:17:50.271Z,13.3
2016-10-16T10:18:50.971Z,13.33
2016-10-16T10:19:52.200Z,13.42
2016-10-16T10:20:53.105Z,13.38
2016-10-16T10:21:53.758Z,13.35
2016-10-16T10:22:54.423Z,13.38
2016-10-16T10:23:55.091Z,13.35
2016-10-16T10:24:55.746Z,13.35
2016-10-16T10:25:56.406Z,13.38
2016-10-16T10:26:57.066Z,13.38
2016-10-16T10:27:57.741Z,13.38
2016-10-16T10:28:58.438Z,13.35
2016-10-16T10:29:59.133Z,13.35
2016-10-16T10:30:59.870Z,13.3
2016-10-16T16:10:03.336Z,13.25
2016-10-16T16:11:03.990Z,13.23
2016-10-16T16:12:04.645Z,13.22
2016-10-16T16:13:05.291Z,13.23
2016-10-16T16:14:05.964Z,13.28
2016-10-16T16:15:06.649Z,13.28
2016-10-16T16:16:07.285Z,13.25
2016-10-16T16:17:07.996Z,13.18
2016-10-16T16:18:08.607Z,13.2
2016-10-16T16:19:09.277Z,13.16
2016-10-16T16:20:09.949Z,13.15
2016-10-16T16:21:10.656Z,13.11
2016-10-16T16:22:11.290Z,13.2
2016-10-16T16:23:11.946Z,13.08
2016-10-16T16:24:12.605Z,13.12
2016-10-16T16:25:13.261Z,13.12
2016-10-16T16:26:13.921Z,13.18
2016-10-16T16:27:14.622Z,13.04
2016-10-16T16:28:15.310Z,13.12
2016-10-16T16:29:15.988Z,13.11
2016-10-16T16:30:16.657Z,13.08
2016-10-16T16:31:17.309Z,12.94
2016-10-16T16:32:17.982Z,12.93
2016-10-16T16:33:18.651Z,12.98
2016-10-16T16:34:19.342Z,13.01
2016-10-16T16:35:20.200Z,12.95
2016-10-16T16:36:21.890Z,12.95
2016-10-16T16:37:25.589Z,12.93
2016-10-16T16:38:26.301Z,12.93
2016-10-16T16:39:27.222Z,12.98
2016-10-16T16:40:27.888Z,12.95
2016-10-16T16:41:28.560Z,12.94
2016-10-16T16:42:29.215Z,12.95
2016-10-16T16:43:29.919Z,12.91
2016-10-16T16:44:30.612Z,12.87
2016-10-16T16:45:31.269Z,12.86
2016-10-16T16:46:32.848Z,12.9
2016-10-16T16:47:52.497Z,12.83
2016-10-16T16:48:53.220Z,12.9
2016-10-16T16:49:53.920Z,12.85
2016-10-16T16:50:54.932Z,12.91
2016-10-16T16:51:55.539Z,12.9
2016-10-16T16:52:56.209Z,12.82
2016-10-16T16:53:56.925Z,12.86
2016-10-16T16:54:58.320Z,12.86
2016-10-16T16:55:59.093Z,12.85
2016-10-16T16:57:00.709Z,12.85
2016-10-16T16:58:01.685Z,12.73
2016-10-16T16:59:02.386Z,12.72
2016-10-16T17:00:03.080Z,12.73
2016-10-16T17:01:05.022Z,12.7
2016-10-16T17:02:06.358Z,12.79
2016-10-16T17:03:07.128Z,12.8
2016-10-16T17:04:07.837Z,12.76
2016-10-16T17:05:09.484Z,12.79
2016-10-16T17:06:10.152Z,12.7
2016-10-16T17:07:10.826Z,12.75
2016-10-16T17:08:11.536Z,12.75
2016-10-16T17:09:12.183Z,12.85
2016-10-16T17:10:12.846Z,12.76
2016-10-16T17:11:13.718Z,12.72
2016-10-16T17:12:14.401Z,12.68
2016-10-16T17:13:15.132Z,12.64
2016-10-16T17:14:15.787Z,12.65
2016-10-16T17:15:16.487Z,12.65
2016-10-16T17:16:17.501Z,12.65
2016-10-16T17:17:18.187Z,12.64
2016-10-16T17:18:19.674Z,12.61
2016-10-16T17:19:19.741Z,12.6
2016-10-16T17:20:20.476Z,12.61
2016-10-16T17:21:21.285Z,12.65
2016-10-16T17:22:21.949Z,12.61
2016-10-16T17:23:22.768Z,12.64
2016-10-16T17:24:23.450Z,12.62
2016-10-16T17:25:24.127Z,12.65
2016-10-16T17:26:24.811Z,12.62
2016-10-16T17:27:25.479Z,12.6
2016-10-16T17:28:26.164Z,12.67
2016-10-16T17:29:26.814Z,12.62
2016-10-16T17:30:27.522Z,12.62
2016-10-16T17:31:28.187Z,12.65
2016-10-16T17:32:28.843Z,12.64
2016-10-16T17:33:29.508Z,12.61
2016-10-16T17:34:30.169Z,12.58
2016-10-16T17:35:31.073Z,12.64
2016-10-16T17:36:31.779Z,12.64
2016-10-16T17:37:32.475Z,12.62
2016-10-16T17:38:33.248Z,12.6
2016-10-16T17:39:33.898Z,12.67
2016-10-16T17:40:34.605Z,12.62
2016-10-16T17:41:35.260Z,12.61
2016-10-16T17:42:35.916Z,12.67
2016-10-16T17:43:36.586Z,12.65
2016-10-16T17:44:37.247Z,12.62
2016-10-16T17:45:37.969Z,12.62
2016-10-16T17:46:38.834Z,12.62
2016-10-16T17:47:39.452Z,12.65
2016-10-16T17:48:40.112Z,12.62
2016-10-16T17:49:40.774Z,12.65
2016-10-16T17:50:41.447Z,12.65
2016-10-16T17:51:42.101Z,12.64
2016-10-16T17:52:42.758Z,12.64
2016-10-16T17:53:43.435Z,12.65
2016-10-16T17:54:44.139Z,12.67
2016-10-16T17:55:44.810Z,12.49
2016-10-16T17:56:45.475Z,12.7
2016-10-16T17:57:46.139Z,12.65
2016-10-16T17:58:46.789Z,12.64
2016-10-16T17:59:47.445Z,12.65
2016-10-16T18:00:48.122Z,12.58
2016-10-16T18:01:48.798Z,12.49
2016-10-16T18:02:49.470Z,12.54
2016-10-16T18:03:50.133Z,12.57
2016-10-16T18:04:50.812Z,12.53
2016-10-16T18:05:51.483Z,12.53
2016-10-16T18:06:52.160Z,12.47
2016-10-16T18:07:52.823Z,12.53
2016-10-16T18:08:53.502Z,12.55
2016-10-16T18:09:54.171Z,12.43
2016-10-16T18:10:54.850Z,12.39
2016-10-16T18:11:55.521Z,12.57
2016-10-16T18:12:56.184Z,12.49
2016-10-16T18:13:56.889Z,12.5
2016-10-16T18:14:57.560Z,12.55
2016-10-16T18:15:58.258Z,12.55
2016-10-16T18:16:58.933Z,12.47
2016-10-16T18:17:59.594Z,12.36
2016-10-16T18:19:00.265Z,12.39
2016-10-16T18:20:00.925Z,12.39
2016-10-16T18:21:01.582Z,12.37
2016-10-16T18:22:02.256Z,12.29
2016-10-16T18:23:02.911Z,12.29
2016-10-16T18:24:03.577Z,12.24
2016-10-16T18:25:04.248Z,12.22
2016-10-16T18:26:04.927Z,12.24
2016-10-16T18:27:05.625Z,12.24
2016-10-16T18:28:06.291Z,12.22
2016-10-16T18:29:06.978Z,12.24
2016-10-16T18:30:07.632Z,12.29
2016-10-16T18:31:08.313Z,12.2
2016-10-16T18:32:09.076Z,12.22
2016-10-16T18:33:09.741Z,12.27
2016-10-16T18:34:11.659Z,12.22
2016-10-16T18:35:12.799Z,12.25
2016-10-16T18:36:13.469Z,12.2
2016-10-16T18:37:14.279Z,12.31
2016-10-16T18:38:15.260Z,12.27
2016-10-16T18:39:15.925Z,12.21
2016-10-16T18:40:16.579Z,12.27
2016-10-16T18:41:17.236Z,12.18
2016-10-16T18:42:17.902Z,12.27
2016-10-16T18:43:18.560Z,12.28
2016-10-16T18:44:19.214Z,12.27
2016-10-16T18:45:19.881Z,12.24
2016-10-16T18:46:20.552Z,12.22
2016-10-16T18:47:21.209Z,12.22
2016-10-16T18:48:21.901Z,12.18
2016-10-16T18:49:22.569Z,12.21
2016-10-16T18:50:23.222Z,12.24
2016-10-16T18:51:23.893Z,12.18
2016-10-16T18:52:24.575Z,12.17
2016-10-16T18:53:25.257Z,12.28
2016-10-16T18:54:25.913Z,12.25
2016-10-16T18:55:26.587Z,12.21
2016-10-16T18:56:27.264Z,12.15
2016-10-16T18:57:28.294Z,12.15
2016-10-16T18:58:29.004Z,12.1
2016-10-16T18:59:29.922Z,12.1
2016-10-16T19:00:30.735Z,12.07
2016-10-16T19:01:31.395Z,12.17
2016-10-16T19:02:32.253Z,12.06
2016-10-16T19:03:33.054Z,12.1
2016-10-16T19:04:33.853Z,12.13
2016-10-16T19:05:34.642Z,12.03
2016-10-16T19:06:35.322Z,12.12
2016-10-16T19:07:35.996Z,12.13
2016-10-16T19:08:36.689Z,12.04
2016-10-16T19:09:37.386Z,12.04
2016-10-16T19:10:38.064Z,11.95
2016-10-16T19:11:38.765Z,12.04
2016-10-16T19:12:39.443Z,12.06
2016-10-16T19:13:40.153Z,12.12
2016-10-16T19:14:40.811Z,12.06
2016-10-16T19:15:41.481Z,12.04
2016-10-16T19:16:42.147Z,12.09
2016-10-16T19:17:42.816Z,12.09
2016-10-16T19:18:43.472Z,12.07
2016-10-16T19:19:44.141Z,11.95
2016-10-16T19:20:44.819Z,12.07
2016-10-16T19:21:45.488Z,12.13
2016-10-16T19:22:46.151Z,11.95
2016-10-16T19:23:46.830Z,12.07
2016-10-16T19:24:47.498Z,12.02
2016-10-16T19:25:48.152Z,12.03
2016-10-16T19:26:48.842Z,12.06
2016-10-16T19:27:49.516Z,12.03
2016-10-16T19:28:50.335Z,12.02
2016-10-16T19:29:51.223Z,12.07
2016-10-16T19:30:51.997Z,12.09
2016-10-16T19:31:52.676Z,12.04
2016-10-16T19:32:53.392Z,11.99
2016-10-16T19:33:54.299Z,12.03
2016-10-16T19:34:55.004Z,12.03
2016-10-16T19:35:55.780Z,12.03
2016-10-16T19:36:56.543Z,12.06
2016-10-16T19:37:57.210Z,12.03
2016-10-16T19:38:57.890Z,11.97
2016-10-16T19:39:58.563Z,12
2016-10-16T19:40:59.374Z,12.1
2016-10-16T19:42:00.178Z,12.1
2016-10-16T19:43:00.944Z,11.95
2016-10-16T19:44:01.679Z,12.02
2016-10-16T19:45:02.340Z,12.1
2016-10-16T19:46:03.012Z,12.07
2016-10-16T19:47:03.783Z,12.06
2016-10-16T19:48:04.457Z,12.06
2016-10-16T19:49:05.132Z,12.03
2016-10-16T19:50:05.804Z,12.1
2016-10-16T19:51:06.573Z,12.1
2016-10-16T19:52:07.338Z,12.09
2016-10-16T19:53:08.036Z,12.06
2016-10-16T19:54:08.745Z,12.07
2016-10-16T19:55:09.504Z,12.1
2016-10-16T19:56:10.195Z,12.13
2016-10-16T19:57:10.905Z,12.1
2016-10-16T19:58:11.577Z,11.97
2016-10-16T19:59:12.279Z,12.09
2016-10-16T20:00:12.999Z,12.07
2016-10-16T20:01:14.101Z,12.13
2016-10-16T20:02:16.000Z,12.12
2016-10-16T20:03:17.006Z,11.97
2016-10-16T20:04:18.060Z,12.07
2016-10-16T20:05:18.730Z,12.04
2016-10-16T20:06:19.674Z,12.02
2016-10-16T20:07:20.440Z,12.04
2016-10-16T20:08:21.131Z,12.13
2016-10-16T20:09:21.923Z,12.09
2016-10-16T20:10:22.667Z,12.07
2016-10-16T20:11:23.490Z,12.09
2016-10-16T20:12:24.299Z,12.07
2016-10-16T20:13:25.171Z,12.13
2016-10-16T20:14:25.930Z,12.06
2016-10-16T20:15:26.821Z,12.04
2016-10-16T20:16:27.523Z,12.07
2016-10-16T20:17:28.222Z,11.91
2016-10-16T20:18:29.127Z,12.02
2016-10-16T20:19:29.819Z,12.06
2016-10-16T20:20:30.489Z,12.02
2016-10-16T20:21:31.536Z,11.94
2016-10-16T20:22:32.310Z,11.9
2016-10-16T20:23:32.988Z,11.94
2016-10-16T20:24:33.725Z,11.88
2016-10-16T20:25:34.471Z,11.9
2016-10-16T20:26:35.158Z,12
2016-10-16T20:27:35.885Z,11.87
2016-10-16T20:28:36.636Z,11.84
2016-10-16T20:29:37.471Z,11.88
2016-10-16T20:30:38.166Z,11.84
2016-10-16T20:31:38.964Z,11.8
2016-10-16T20:32:39.905Z,11.81
2016-10-16T20:33:40.635Z,11.8
2016-10-16T20:34:41.442Z,11.78
2016-10-16T20:35:42.646Z,11.73
2016-10-16T20:36:43.490Z,11.73
2016-10-16T20:37:44.222Z,11.72
2016-10-16T20:38:44.928Z,11.73
2016-10-16T20:39:45.594Z,11.73
2016-10-16T20:40:46.254Z,11.75
2016-10-16T20:41:46.977Z,11.65
2016-10-16T20:42:47.660Z,11.69
2016-10-16T20:43:48.333Z,11.75
2016-10-16T20:44:49.019Z,11.72
2016-10-16T20:45:49.687Z,11.66
2016-10-16T20:46:50.363Z,11.68
2016-10-16T20:47:51.027Z,11.7
2016-10-16T20:48:51.698Z,11.6
2016-10-16T20:49:52.387Z,11.62
2016-10-16T20:50:53.059Z,11.63
2016-10-16T20:51:53.749Z,11.68
2016-10-16T20:52:54.457Z,11.68
2016-10-16T20:53:55.153Z,11.65
2016-10-16T20:54:56.493Z,11.65
2016-10-16T20:55:57.670Z,11.62
2016-10-16T20:56:58.362Z,11.65
2016-10-16T20:57:59.527Z,11.63
2016-10-16T20:59:00.127Z,11.63
2016-10-16T21:00:00.823Z,11.6
2016-10-16T21:01:01.514Z,11.65
2016-10-16T21:02:02.187Z,11.62
2016-10-16T21:03:02.868Z,11.6
2016-10-16T21:04:03.530Z,11.63
2016-10-16T21:05:04.212Z,11.63
2016-10-16T21:06:04.902Z,11.51
2016-10-16T21:07:05.580Z,11.48
2016-10-16T21:08:06.242Z,11.47
2016-10-16T21:09:06.900Z,11.5
2016-10-16T21:10:07.738Z,11.52
2016-10-16T21:11:08.341Z,11.51
2016-10-16T21:12:09.169Z,11.54
2016-10-16T21:13:09.870Z,11.55
2016-10-16T21:14:10.521Z,11.54
2016-10-16T21:15:11.197Z,11.54
2016-10-16T21:16:11.949Z,11.54
2016-10-16T21:17:13.355Z,11.55
