createdAt,value
2017-09-04T00:01:58.589Z,93.80
2017-09-04T00:04:26.150Z,94.00
2017-09-04T00:06:53.686Z,94.00
2017-09-04T00:09:21.214Z,93.90
2017-09-04T00:11:48.785Z,93.80
2017-09-04T00:14:16.314Z,93.80
2017-09-04T00:16:43.910Z,93.70
2017-09-04T00:19:11.452Z,93.60
2017-09-04T00:21:38.985Z,93.70
2017-09-04T00:24:07.314Z,93.70
2017-09-04T00:26:34.885Z,93.70
2017-09-04T00:29:02.406Z,93.90
2017-09-04T00:31:29.933Z,93.70
2017-09-04T00:33:58.253Z,93.70
2017-09-04T00:36:25.783Z,93.70
2017-09-04T00:38:53.342Z,93.70
2017-09-04T00:41:20.871Z,93.70
2017-09-04T00:43:48.434Z,93.80
2017-09-04T00:46:15.954Z,93.70
2017-09-04T00:48:44.252Z,93.70
2017-09-04T00:51:11.827Z,93.70
2017-09-04T00:53:39.353Z,93.80
2017-09-04T00:56:06.926Z,93.80
2017-09-04T00:58:34.453Z,93.60
2017-09-04T01:01:02.042Z,93.80
2017-09-04T01:03:29.582Z,93.80
2017-09-04T01:05:57.116Z,93.70
2017-09-04T01:08:24.685Z,93.70
2017-09-04T01:10:52.230Z,93.90
2017-09-04T01:13:19.803Z,93.90
2017-09-04T01:15:47.328Z,93.80
2017-09-04T01:18:14.941Z,93.80
2017-09-04T01:20:42.470Z,93.70
2017-09-04T01:23:10.054Z,93.80
2017-09-04T01:25:37.629Z,93.80
2017-09-04T01:28:05.175Z,93.80
2017-09-04T01:30:32.740Z,93.70
2017-09-04T01:33:01.044Z,93.80
2017-09-04T01:35:28.606Z,93.80
2017-09-04T01:37:56.130Z,93.80
2017-09-04T01:40:23.690Z,93.90
2017-09-04T01:42:51.221Z,93.90
2017-09-04T01:45:18.793Z,93.90
2017-09-04T01:47:46.326Z,93.80
2017-09-04T01:50:13.848Z,93.90
2017-09-04T01:52:41.416Z,93.80
2017-09-04T01:55:08.986Z,93.90
2017-09-04T01:57:36.510Z,93.80
2017-09-04T02:00:04.040Z,93.90
2017-09-04T02:02:31.599Z,93.90
2017-09-04T02:04:59.135Z,93.70
2017-09-04T02:07:27.469Z,93.10
2017-09-04T02:09:55.002Z,93.10
2017-09-04T02:12:22.562Z,93.20
2017-09-04T02:14:50.102Z,93.00
2017-09-04T02:17:17.677Z,93.30
2017-09-04T02:19:45.205Z,93.30
2017-09-04T02:22:12.762Z,93.40
2017-09-04T02:24:40.325Z,93.50
2017-09-04T02:27:07.897Z,93.60
2017-09-04T02:29:35.425Z,93.60
2017-09-04T02:32:02.997Z,93.80
2017-09-04T02:34:30.542Z,93.80
2017-09-04T02:36:58.061Z,93.90
2017-09-04T02:39:25.624Z,93.70
2017-09-04T02:41:53.154Z,93.70
2017-09-04T02:44:20.739Z,93.70
2017-09-04T02:46:48.306Z,93.80
2017-09-04T02:49:15.833Z,93.80
2017-09-04T02:51:43.405Z,93.70
2017-09-04T02:54:10.937Z,93.80
2017-09-04T02:56:38.498Z,93.80
2017-09-04T02:59:06.021Z,93.90
2017-09-04T03:01:33.578Z,93.80
2017-09-04T03:04:01.106Z,93.50
2017-09-04T03:06:28.666Z,93.70
2017-09-04T03:08:56.194Z,93.20
2017-09-04T03:11:23.772Z,93.00
2017-09-04T03:13:51.294Z,93.30
2017-09-04T03:16:18.865Z,93.50
2017-09-04T03:18:46.405Z,93.60
2017-09-04T03:21:13.932Z,93.50
2017-09-04T03:23:41.498Z,93.50
2017-09-04T03:26:09.039Z,93.50
2017-09-04T03:28:36.622Z,93.40
2017-09-04T03:31:04.151Z,93.50
2017-09-04T03:33:31.684Z,93.40
2017-09-04T03:35:59.243Z,93.50
2017-09-04T03:38:26.791Z,93.60
2017-09-04T03:40:54.350Z,93.70
2017-09-04T03:43:21.923Z,93.70
2017-09-04T03:45:49.464Z,93.70
2017-09-04T03:48:17.027Z,93.70
2017-09-04T03:50:44.597Z,93.70
2017-09-04T03:53:12.171Z,93.70
2017-09-04T03:55:40.481Z,93.90
2017-09-04T03:58:08.074Z,93.80
2017-09-04T04:00:35.602Z,93.80
2017-09-04T04:03:03.132Z,93.90
2017-09-04T04:05:30.692Z,93.90
2017-09-04T04:07:58.237Z,93.80
2017-09-04T04:10:25.805Z,93.90
2017-09-04T04:12:53.338Z,93.90
2017-09-04T04:15:20.865Z,93.90
2017-09-04T04:17:48.417Z,93.90
2017-09-04T04:20:15.991Z,93.70
2017-09-04T04:22:43.535Z,93.90
2017-09-04T04:25:11.058Z,94.00
2017-09-04T04:27:38.633Z,94.30
2017-09-04T04:30:06.161Z,94.10
2017-09-04T04:32:33.722Z,94.10
2017-09-04T04:35:01.258Z,94.20
2017-09-04T04:37:28.815Z,94.20
2017-09-04T04:39:56.373Z,94.20
2017-09-04T04:42:23.939Z,94.20
2017-09-04T04:44:51.466Z,94.10
2017-09-04T04:47:19.026Z,94.10
2017-09-04T04:49:46.589Z,94.20
2017-09-04T04:52:14.120Z,94.00
2017-09-04T04:54:41.683Z,94.20
2017-09-04T04:57:09.217Z,94.60
2017-09-04T04:59:36.781Z,94.20
2017-09-04T05:02:04.330Z,94.10
2017-09-04T05:04:31.883Z,94.10
2017-09-04T05:06:59.426Z,94.20
2017-09-04T05:09:26.994Z,94.20
2017-09-04T05:11:54.523Z,94.00
2017-09-04T05:14:22.059Z,94.00
2017-09-04T05:16:49.614Z,94.00
2017-09-04T05:19:17.146Z,94.00
2017-09-04T05:21:44.710Z,94.10
2017-09-04T05:24:12.251Z,94.20
2017-09-04T05:26:39.778Z,94.20
2017-09-04T05:29:07.361Z,94.30
2017-09-04T05:31:34.901Z,94.30
2017-09-04T05:34:02.421Z,94.30
2017-09-04T05:36:29.981Z,94.50
2017-09-04T05:38:57.509Z,94.40
2017-09-04T05:41:25.062Z,94.50
2017-09-04T05:43:53.353Z,94.50
2017-09-04T05:46:20.909Z,94.30
2017-09-04T05:48:48.470Z,94.20
2017-09-04T05:51:16.006Z,94.30
2017-09-04T05:53:43.573Z,94.20
2017-09-04T05:56:11.097Z,94.20
2017-09-04T05:58:38.770Z,94.20
2017-09-04T06:01:06.308Z,94.30
2017-09-04T06:03:33.845Z,94.20
2017-09-04T06:06:01.414Z,94.20
2017-09-04T06:08:28.946Z,94.10
2017-09-04T06:10:56.506Z,93.80
2017-09-04T06:13:24.043Z,94.00
2017-09-04T06:15:51.598Z,94.10
2017-09-04T06:18:19.129Z,94.40
2017-09-04T06:20:46.734Z,94.30
2017-09-04T06:23:14.262Z,94.30
2017-09-04T06:25:41.785Z,93.60
2017-09-04T06:28:09.345Z,93.40
2017-09-04T06:30:36.901Z,92.40
2017-09-04T06:33:04.462Z,93.10
2017-09-04T06:35:32.025Z,93.10
2017-09-04T06:37:59.547Z,93.50
2017-09-04T06:40:27.119Z,93.30
2017-09-04T06:42:54.855Z,93.20
2017-09-04T06:45:22.393Z,93.00
2017-09-04T06:47:49.958Z,91.30
2017-09-04T06:50:17.496Z,92.00
2017-09-04T06:52:45.026Z,92.80
2017-09-04T06:55:12.590Z,93.00
2017-09-04T06:57:40.138Z,92.50
2017-09-04T07:00:07.699Z,91.30
2017-09-04T07:02:35.226Z,91.10
2017-09-04T07:05:02.791Z,90.80
2017-09-04T07:07:30.322Z,90.20
2017-09-04T07:09:57.914Z,88.90
2017-09-04T07:12:25.447Z,88.30
2017-09-04T07:14:52.997Z,87.50
2017-09-04T07:17:20.558Z,87.20
2017-09-04T07:19:48.114Z,88.70
2017-09-04T07:22:15.705Z,87.70
2017-09-04T07:24:43.234Z,86.70
2017-09-04T07:27:10.766Z,84.50
2017-09-04T07:29:38.370Z,83.30
2017-09-04T07:32:05.894Z,82.70
2017-09-04T07:34:33.423Z,80.80
2017-09-04T07:37:01.000Z,81.00
2017-09-04T07:39:28.522Z,82.20
2017-09-04T07:41:56.101Z,79.50
2017-09-04T07:44:23.629Z,82.40
2017-09-04T07:46:51.174Z,81.60
2017-09-04T07:49:18.697Z,79.20
2017-09-04T07:51:46.241Z,79.70
2017-09-04T07:54:13.801Z,76.90
2017-09-04T07:56:41.334Z,77.00
2017-09-04T07:59:08.859Z,77.40
2017-09-04T08:01:36.419Z,77.70
2017-09-04T08:04:03.991Z,78.00
2017-09-04T08:06:31.545Z,78.20
2017-09-04T08:08:59.065Z,77.90
2017-09-04T08:11:26.617Z,78.40
2017-09-04T08:13:54.150Z,78.20
2017-09-04T08:16:21.713Z,79.00
2017-09-04T08:18:49.253Z,77.70
2017-09-04T08:21:16.777Z,78.50
2017-09-04T08:23:44.334Z,78.10
2017-09-04T08:26:11.855Z,79.20
2017-09-04T08:28:39.418Z,80.00
2017-09-04T08:31:06.937Z,78.40
2017-09-04T08:33:34.466Z,78.10
2017-09-04T08:36:02.030Z,78.50
2017-09-04T08:38:29.560Z,77.90
2017-09-04T08:40:57.153Z,77.80
2017-09-04T08:43:24.705Z,77.80
2017-09-04T08:45:52.239Z,78.70
2017-09-04T08:48:19.793Z,77.70
2017-09-04T08:50:47.317Z,77.00
2017-09-04T08:53:14.887Z,77.50
2017-09-04T08:55:42.411Z,76.00
2017-09-04T08:58:09.933Z,77.50
2017-09-04T09:00:37.482Z,75.50
2017-09-04T09:03:05.027Z,74.60
2017-09-04T09:05:32.546Z,75.00
2017-09-04T09:08:00.094Z,75.10
2017-09-04T09:10:27.612Z,75.00
2017-09-04T09:12:55.172Z,74.40
2017-09-04T09:15:22.698Z,73.20
2017-09-04T09:17:50.272Z,74.10
2017-09-04T09:20:17.792Z,73.00
2017-09-04T09:22:45.343Z,73.40
2017-09-04T09:25:12.899Z,74.10
2017-09-04T09:27:40.453Z,73.20
2017-09-04T09:30:08.018Z,73.00
2017-09-04T09:32:35.577Z,72.10
2017-09-04T09:35:03.150Z,71.90
2017-09-04T09:37:30.709Z,72.20
2017-09-04T09:39:58.271Z,72.10
2017-09-04T09:42:25.790Z,71.10
2017-09-04T09:44:53.351Z,70.00
2017-09-04T09:47:20.881Z,69.60
2017-09-04T09:49:48.441Z,70.10
2017-09-04T09:52:15.962Z,69.00
2017-09-04T09:54:43.530Z,69.50
2017-09-04T09:57:11.053Z,70.20
2017-09-04T09:59:38.618Z,68.60
2017-09-04T10:02:06.158Z,69.50
2017-09-04T10:04:33.677Z,70.20
2017-09-04T10:07:01.249Z,68.80
2017-09-04T10:09:28.763Z,69.10
2017-09-04T10:11:56.406Z,68.50
2017-09-04T10:14:23.938Z,72.00
2017-09-04T10:16:51.464Z,68.80
2017-09-04T10:19:19.023Z,69.10
2017-09-04T10:21:46.574Z,69.50
2017-09-04T10:24:14.130Z,69.60
2017-09-04T10:26:41.673Z,68.90
2017-09-04T10:29:09.197Z,67.70
2017-09-04T10:31:36.755Z,68.50
2017-09-04T10:34:04.278Z,69.60
2017-09-04T10:36:31.839Z,69.00
2017-09-04T10:38:59.371Z,69.80
2017-09-04T10:41:26.931Z,68.60
2017-09-04T10:43:54.459Z,70.10
2017-09-04T10:46:21.980Z,69.70
2017-09-04T10:48:49.552Z,68.50
2017-09-04T10:51:17.066Z,68.00
2017-09-04T10:53:44.595Z,67.70
2017-09-04T10:56:12.142Z,67.70
2017-09-04T10:58:39.662Z,69.10
2017-09-04T11:01:07.222Z,67.80
2017-09-04T11:03:34.745Z,67.30
2017-09-04T11:06:02.266Z,69.50
2017-09-04T11:08:29.826Z,70.00
2017-09-04T11:10:57.351Z,67.20
2017-09-04T11:13:24.940Z,68.60
2017-09-04T11:15:52.501Z,70.20
2017-09-04T11:18:20.028Z,68.40
2017-09-04T11:20:47.578Z,68.90
2017-09-04T11:23:15.856Z,67.10
2017-09-04T11:25:43.414Z,67.00
2017-09-04T11:28:10.934Z,67.90
2017-09-04T11:30:38.457Z,68.30
2017-09-04T11:33:06.013Z,68.80
2017-09-04T11:35:33.542Z,70.00
2017-09-04T11:38:01.098Z,68.70
2017-09-04T11:40:28.658Z,68.40
2017-09-04T11:42:56.187Z,69.00
2017-09-04T11:45:24.509Z,65.60
2017-09-04T11:47:52.030Z,65.60
2017-09-04T11:50:19.585Z,64.80
2017-09-04T11:52:47.105Z,66.10
2017-09-04T11:55:14.655Z,68.70
2017-09-04T11:57:42.177Z,64.40
2017-09-04T12:00:09.748Z,64.00
2017-09-04T12:02:37.265Z,64.10
2017-09-04T12:05:04.801Z,64.50
2017-09-04T12:07:32.356Z,63.90
2017-09-04T12:09:59.876Z,65.70
2017-09-04T12:12:27.476Z,65.70
2017-09-04T12:14:54.978Z,64.70
2017-09-04T12:17:22.514Z,62.10
2017-09-04T12:19:50.830Z,63.70
2017-09-04T12:22:18.354Z,63.70
2017-09-04T12:24:45.985Z,64.80
2017-09-04T12:27:13.511Z,64.50
2017-09-04T12:29:41.105Z,66.40
2017-09-04T12:32:08.626Z,66.20
2017-09-04T12:34:36.177Z,67.50
2017-09-04T12:37:03.733Z,66.00
2017-09-04T12:39:31.270Z,66.90
2017-09-04T12:41:58.822Z,64.80
2017-09-04T12:44:26.404Z,65.40
2017-09-04T12:46:53.934Z,67.40
2017-09-04T12:49:21.462Z,67.50
2017-09-04T12:51:49.009Z,68.40
2017-09-04T12:54:16.535Z,68.80
2017-09-04T12:56:44.105Z,66.40
2017-09-04T12:59:11.639Z,67.70
2017-09-04T13:01:39.684Z,68.30
2017-09-04T13:04:07.231Z,68.40
2017-09-04T13:06:34.757Z,69.10
2017-09-04T13:09:02.308Z,67.80
2017-09-04T13:14:37.094Z,68.30
2017-09-04T13:17:10.254Z,69.70
2017-09-04T13:19:43.610Z,66.20
2017-09-04T13:22:16.743Z,64.80
2017-09-04T13:24:50.315Z,66.10
2017-09-04T13:27:23.449Z,66.90
2017-09-04T13:29:56.678Z,68.30
2017-09-04T13:32:27.153Z,66.20
2017-09-04T13:38:09.913Z,64.60
2017-09-04T13:40:43.191Z,66.50
2017-09-04T13:43:16.310Z,68.20
2017-09-04T13:45:50.276Z,67.10
2017-09-04T13:48:23.414Z,67.00
2017-09-04T13:50:51.438Z,66.30
2017-09-04T13:53:24.648Z,68.50
2017-09-04T13:59:07.299Z,68.30
2017-09-04T14:01:40.478Z,68.50
2017-09-04T14:04:28.883Z,68.00
2017-09-04T14:07:02.050Z,68.70
2017-09-04T14:09:31.519Z,68.50
2017-09-04T14:15:04.670Z,67.80
2017-09-04T14:17:38.222Z,68.40
2017-09-04T14:20:05.769Z,67.80
2017-09-04T14:22:33.309Z,67.80
2017-09-04T14:25:00.862Z,68.40
2017-09-04T14:27:28.386Z,69.50
2017-09-04T14:29:55.964Z,69.80
2017-09-04T14:32:23.486Z,70.90
2017-09-04T14:34:51.019Z,71.20
2017-09-04T14:37:18.593Z,70.60
2017-09-04T14:39:46.120Z,71.40
2017-09-04T14:42:13.670Z,71.70
2017-09-04T14:44:41.252Z,72.50
2017-09-04T14:47:09.463Z,72.90
2017-09-04T14:49:36.986Z,72.80
2017-09-04T14:52:04.547Z,72.80
2017-09-04T14:54:32.070Z,74.40
2017-09-04T14:56:59.686Z,75.60
2017-09-04T14:59:27.898Z,75.90
2017-09-04T15:01:55.530Z,76.40
2017-09-04T15:04:23.086Z,76.00
2017-09-04T15:06:50.629Z,76.70
2017-09-04T15:09:18.188Z,76.60
2017-09-04T15:11:47.532Z,76.90
2017-09-04T15:14:15.101Z,77.00
2017-09-04T15:16:42.682Z,77.00
2017-09-04T15:19:10.234Z,77.50
2017-09-04T15:21:37.856Z,78.00
2017-09-04T15:24:05.387Z,79.40
2017-09-04T15:26:32.952Z,81.80
2017-09-04T15:29:00.483Z,83.80
2017-09-04T15:31:28.011Z,85.10
2017-09-04T15:33:55.591Z,84.70
2017-09-04T15:36:23.159Z,86.90
2017-09-04T15:38:50.726Z,86.10
2017-09-04T15:41:18.325Z,87.40
2017-09-04T15:43:45.878Z,88.00
2017-09-04T15:46:13.439Z,88.60
2017-09-04T15:48:41.006Z,88.80
2017-09-04T15:51:08.610Z,88.50
2017-09-04T15:53:36.171Z,89.00
2017-09-04T15:56:03.753Z,89.20
2017-09-04T15:58:31.279Z,89.60
2017-09-04T16:00:58.814Z,88.30
2017-09-04T16:03:26.372Z,88.40
2017-09-04T16:05:54.396Z,86.40
2017-09-04T16:08:21.957Z,86.70
2017-09-04T16:10:53.187Z,86.60
2017-09-04T16:13:24.262Z,86.50
2017-09-04T16:15:59.342Z,87.00
2017-09-04T16:18:28.863Z,86.90
2017-09-04T16:24:18.896Z,85.30
2017-09-04T16:26:47.266Z,85.40
2017-09-04T16:32:36.159Z,85.30
2017-09-04T16:35:18.670Z,85.40
2017-09-04T16:40:51.633Z,85.50
2017-09-04T16:43:22.262Z,86.00
2017-09-04T16:45:49.885Z,86.00
2017-09-04T16:48:19.191Z,86.30
2017-09-04T16:50:46.758Z,86.70
2017-09-04T16:53:21.895Z,85.90
2017-09-04T16:58:56.797Z,87.00
2017-09-04T17:01:24.324Z,86.30
2017-09-04T17:03:51.854Z,86.70
2017-09-04T17:06:19.408Z,86.60
2017-09-04T17:08:53.564Z,86.80
2017-09-04T17:11:34.034Z,86.60
2017-09-04T17:14:01.554Z,86.10
2017-09-04T17:16:29.090Z,86.50
2017-09-04T17:22:04.730Z,87.20
2017-09-04T17:24:32.798Z,87.70
2017-09-04T17:27:00.322Z,87.50
2017-09-04T17:29:27.881Z,86.90
2017-09-04T17:31:55.403Z,87.50
2017-09-04T17:34:22.960Z,87.50
2017-09-04T17:36:50.489Z,87.70
2017-09-04T17:39:18.054Z,87.10
2017-09-04T17:41:45.575Z,87.20
2017-09-04T17:44:13.094Z,88.00
2017-09-04T17:46:40.650Z,88.20
2017-09-04T17:49:08.172Z,88.10
2017-09-04T17:51:35.740Z,88.00
2017-09-04T17:54:03.337Z,88.00
2017-09-04T17:56:30.954Z,88.30
2017-09-04T17:58:58.527Z,87.20
2017-09-04T18:01:26.064Z,87.80
2017-09-04T18:03:53.635Z,87.90
2017-09-04T18:06:21.158Z,87.90
2017-09-04T18:08:48.714Z,88.00
2017-09-04T18:11:16.239Z,88.30
2017-09-04T18:13:43.795Z,87.90
2017-09-04T18:16:11.339Z,88.20
2017-09-04T18:18:38.902Z,88.10
2017-09-04T18:21:06.449Z,88.20
2017-09-04T18:23:34.045Z,88.70
2017-09-04T18:26:01.593Z,88.80
2017-09-04T18:28:29.113Z,89.00
2017-09-04T18:30:56.673Z,88.90
2017-09-04T18:33:24.267Z,89.00
2017-09-04T18:35:51.830Z,88.70
2017-09-04T18:38:19.394Z,88.90
2017-09-04T18:40:46.935Z,89.20
2017-09-04T18:43:14.459Z,88.90
2017-09-04T18:45:42.032Z,89.10
2017-09-04T18:48:10.325Z,89.00
2017-09-04T18:50:37.872Z,88.80
2017-09-04T18:53:05.424Z,89.30
2017-09-04T18:55:32.950Z,89.20
2017-09-04T18:58:00.521Z,89.00
2017-09-04T19:00:28.049Z,89.70
2017-09-04T19:02:55.613Z,89.60
2017-09-04T19:05:23.158Z,89.30
2017-09-04T19:07:50.683Z,89.40
2017-09-04T19:10:18.262Z,89.00
2017-09-04T19:12:45.792Z,89.40
2017-09-04T19:15:13.360Z,89.40
2017-09-04T19:17:40.894Z,89.90
2017-09-04T19:20:08.467Z,89.70
2017-09-04T19:22:36.038Z,89.10
2017-09-04T19:25:03.628Z,89.40
2017-09-04T19:27:31.166Z,89.40
2017-09-04T19:29:58.778Z,90.00
2017-09-04T19:32:26.343Z,90.00
2017-09-04T19:34:53.869Z,90.00
2017-09-04T19:37:21.467Z,90.10
2017-09-04T19:39:49.023Z,90.10
2017-09-04T19:42:17.324Z,90.10
2017-09-04T19:44:44.894Z,90.10
2017-09-04T19:47:12.438Z,90.20
2017-09-04T19:49:40.018Z,90.20
2017-09-04T19:52:07.541Z,90.10
2017-09-04T19:54:35.104Z,90.30
2017-09-04T19:57:02.666Z,90.30
2017-09-04T19:59:30.193Z,90.40
2017-09-04T20:01:57.783Z,90.20
2017-09-04T20:04:25.309Z,90.20
2017-09-04T20:06:52.842Z,90.30
2017-09-04T20:09:20.481Z,90.40
2017-09-04T20:11:48.004Z,90.40
2017-09-04T20:14:15.573Z,90.40
2017-09-04T20:16:43.122Z,90.40
2017-09-04T20:19:10.646Z,90.50
2017-09-04T20:21:38.202Z,90.40
2017-09-04T20:24:05.738Z,90.30
2017-09-04T20:26:33.306Z,90.60
2017-09-04T20:29:00.842Z,90.70
2017-09-04T20:31:28.377Z,90.90
2017-09-04T20:33:56.700Z,91.00
2017-09-04T20:36:24.238Z,91.00
2017-09-04T20:38:51.799Z,91.10
2017-09-04T20:41:19.380Z,91.10
2017-09-04T20:43:46.913Z,91.20
2017-09-04T20:46:14.440Z,91.30
2017-09-04T20:48:42.586Z,91.40
2017-09-04T20:51:10.102Z,91.50
2017-09-04T20:53:37.695Z,91.30
2017-09-04T20:56:05.251Z,91.30
2017-09-04T20:58:32.797Z,91.40
2017-09-04T21:01:00.381Z,91.40
2017-09-04T21:03:28.680Z,91.30
2017-09-04T21:05:56.238Z,91.30
2017-09-04T21:08:23.902Z,91.30
2017-09-04T21:10:51.475Z,91.20
2017-09-04T21:13:19.039Z,91.50
2017-09-04T21:15:46.598Z,91.70
2017-09-04T21:18:14.115Z,91.70
2017-09-04T21:20:41.641Z,91.60
2017-09-04T21:23:09.238Z,91.70
2017-09-04T21:25:36.766Z,91.60
2017-09-04T21:28:04.322Z,91.60
2017-09-04T21:30:31.845Z,91.60
2017-09-04T21:32:59.396Z,91.70
2017-09-04T21:35:26.926Z,91.70
2017-09-04T21:37:54.482Z,91.80
2017-09-04T21:40:22.046Z,91.80
2017-09-04T21:42:49.594Z,91.70
2017-09-04T21:45:17.167Z,91.70
2017-09-04T21:47:44.695Z,91.90
2017-09-04T21:50:12.229Z,91.80
2017-09-04T21:52:39.785Z,91.70
2017-09-04T21:55:07.350Z,91.60
2017-09-04T21:57:34.909Z,91.60
2017-09-04T22:00:02.436Z,91.70
2017-09-04T22:02:30.027Z,91.70
2017-09-04T22:04:57.554Z,91.90
2017-09-04T22:07:25.095Z,91.90
2017-09-04T22:09:52.654Z,91.90
2017-09-04T22:12:20.256Z,92.00
2017-09-04T22:14:47.791Z,92.00
2017-09-04T22:17:15.330Z,92.10
2017-09-04T22:19:42.905Z,92.20
2017-09-04T22:22:10.428Z,92.20
2017-09-04T22:24:37.950Z,92.30
2017-09-04T22:27:05.522Z,92.30
2017-09-04T22:29:33.062Z,92.40
2017-09-04T22:32:00.582Z,92.40
2017-09-04T22:34:28.134Z,92.30
2017-09-04T22:36:55.662Z,92.20
2017-09-04T22:39:23.231Z,92.20
2017-09-04T22:41:50.776Z,92.30
2017-09-04T22:44:18.346Z,92.50
2017-09-04T22:46:45.882Z,92.60
2017-09-04T22:49:13.453Z,92.70
2017-09-04T22:51:41.010Z,92.70
2017-09-04T22:54:08.534Z,92.80
2017-09-04T22:56:36.094Z,92.70
2017-09-04T23:01:57.574Z,92.90
2017-09-04T23:04:25.127Z,93.00
2017-09-04T23:06:52.694Z,93.00
2017-09-04T23:09:20.254Z,93.00
2017-09-04T23:11:47.786Z,93.10
2017-09-04T23:14:15.366Z,93.20
2017-09-04T23:16:42.901Z,93.30
2017-09-04T23:19:10.480Z,93.30
2017-09-04T23:21:38.001Z,93.30
2017-09-04T23:24:05.572Z,93.40
2017-09-04T23:26:33.097Z,93.40
2017-09-04T23:29:00.617Z,93.40
2017-09-04T23:31:28.190Z,93.30
2017-09-04T23:33:55.709Z,93.20
2017-09-04T23:36:23.238Z,93.20
2017-09-04T23:38:50.795Z,93.10
2017-09-04T23:41:18.334Z,92.90
2017-09-04T23:43:45.889Z,92.80
2017-09-04T23:46:13.426Z,92.80
2017-09-04T23:48:40.975Z,92.90
2017-09-04T23:51:08.498Z,93.00
2017-09-04T23:53:36.058Z,93.10
2017-09-04T23:56:03.586Z,93.10
2017-09-04T23:58:31.148Z,93.20
