createdAt,value
2022-11-29T00:01:36.435Z,56.93
2022-11-29T00:04:04.028Z,63.20
2022-11-29T00:06:33.553Z,57.17
2022-11-29T00:09:06.466Z,58.27
2022-11-29T00:11:55.587Z,56.77
2022-11-29T00:14:23.795Z,65.37
2022-11-29T00:17:01.918Z,65.20
2022-11-29T00:19:29.235Z,55.83
2022-11-29T00:21:55.993Z,57.90
2022-11-29T00:24:23.247Z,58.10
2022-11-29T00:26:50.123Z,59.63
2022-11-29T00:29:17.293Z,62.17
2022-11-29T00:31:45.006Z,65.70
2022-11-29T00:34:12.733Z,56.97
2022-11-29T00:36:40.108Z,56.20
2022-11-29T00:39:07.421Z,54.83
2022-11-29T00:41:35.118Z,53.97
2022-11-29T00:44:01.850Z,56.10
2022-11-29T00:46:28.561Z,54.37
2022-11-29T00:48:55.354Z,59.37
2022-11-29T00:51:22.002Z,57.30
2022-11-29T00:53:48.814Z,55.97
2022-11-29T00:56:16.234Z,58.80
2022-11-29T00:58:43.625Z,56.40
2022-11-29T01:01:11.664Z,57.10
2022-11-29T01:03:38.786Z,59.33
2022-11-29T01:06:11.975Z,53.53
2022-11-29T01:08:39.139Z,54.90
2022-11-29T01:11:12.944Z,54.87
2022-11-29T01:13:40.736Z,55.20
2022-11-29T01:16:08.517Z,52.53
2022-11-29T01:18:36.384Z,52.07
2022-11-29T01:21:08.295Z,54.13
2022-11-29T01:23:36.894Z,56.33
2022-11-29T01:26:10.451Z,57.50
2022-11-29T01:28:39.745Z,58.13
2022-11-29T01:31:16.624Z,56.73
2022-11-29T01:33:43.465Z,61.97
2022-11-29T01:36:12.246Z,54.67
2022-11-29T01:38:39.005Z,52.63
2022-11-29T01:41:25.179Z,57.00
2022-11-29T01:44:26.474Z,52.87
2022-11-29T01:46:54.334Z,56.43
2022-11-29T01:49:37.975Z,56.90
2022-11-29T01:52:20.745Z,55.57
2022-11-29T01:54:52.494Z,60.70
2022-11-29T01:57:20.395Z,54.90
2022-11-29T01:59:52.228Z,55.90
2022-11-29T02:02:28.106Z,52.23
2022-11-29T02:04:59.318Z,51.33
2022-11-29T02:07:26.264Z,56.63
2022-11-29T02:09:52.989Z,49.87
2022-11-29T02:12:34.825Z,52.13
2022-11-29T02:15:13.406Z,54.63
2022-11-29T02:17:49.883Z,54.77
2022-11-29T02:21:09.844Z,52.33
2022-11-29T02:23:42.612Z,50.13
2022-11-29T02:26:56.070Z,56.40
2022-11-29T02:29:56.833Z,56.43
2022-11-29T02:33:14.627Z,52.27
2022-11-29T02:36:03.064Z,53.40
2022-11-29T02:39:00.512Z,51.80
2022-11-29T02:42:11.354Z,54.03
2022-11-29T02:44:55.729Z,57.47
2022-11-29T02:48:02.824Z,53.83
2022-11-29T02:51:05.365Z,55.97
2022-11-29T02:54:11.686Z,55.00
2022-11-29T02:56:54.961Z,55.93
2022-11-29T02:59:52.865Z,54.17
2022-11-29T03:02:35.991Z,51.23
2022-11-29T03:06:02.376Z,53.10
2022-11-29T03:08:56.800Z,53.80
2022-11-29T03:12:04.082Z,54.77
2022-11-29T03:15:07.591Z,54.07
2022-11-29T03:18:11.252Z,55.47
2022-11-29T03:21:08.829Z,55.23
2022-11-29T03:23:48.898Z,57.23
2022-11-29T03:26:45.902Z,57.07
2022-11-29T03:29:50.266Z,56.97
2022-11-29T03:32:38.598Z,57.57
2022-11-29T03:35:18.360Z,54.87
2022-11-29T03:38:22.059Z,52.50
2022-11-29T03:41:18.333Z,52.10
2022-11-29T03:44:07.611Z,54.40
2022-11-29T03:46:56.338Z,54.83
2022-11-29T03:49:34.892Z,52.20
2022-11-29T03:52:24.763Z,51.90
2022-11-29T03:55:21.611Z,50.53
2022-11-29T03:58:17.516Z,52.80
2022-11-29T04:00:50.267Z,61.53
2022-11-29T04:03:44.612Z,51.10
2022-11-29T04:06:23.769Z,52.73
2022-11-29T04:08:57.756Z,59.87
2022-11-29T04:11:33.580Z,51.87
2022-11-29T04:14:38.332Z,54.47
2022-11-29T04:17:25.382Z,57.50
2022-11-29T04:20:16.144Z,53.93
2022-11-29T04:23:43.897Z,52.17
2022-11-29T04:26:34.680Z,51.80
2022-11-29T04:29:30.721Z,52.47
2022-11-29T04:32:23.541Z,51.37
2022-11-29T04:35:19.496Z,51.57
2022-11-29T04:38:06.004Z,54.73
2022-11-29T04:41:20.060Z,50.90
2022-11-29T04:44:04.905Z,54.87
2022-11-29T04:47:23.236Z,51.27
2022-11-29T04:50:20.876Z,52.17
2022-11-29T04:53:25.786Z,54.80
2022-11-29T04:56:04.298Z,54.13
2022-11-29T04:58:52.304Z,59.33
2022-11-29T05:01:40.783Z,55.17
2022-11-29T05:04:14.085Z,54.00
2022-11-29T05:07:01.771Z,59.70
2022-11-29T05:10:31.430Z,54.90
2022-11-29T05:13:21.052Z,59.90
2022-11-29T05:16:15.741Z,57.77
2022-11-29T05:19:19.591Z,54.83
2022-11-29T05:22:22.347Z,53.63
2022-11-29T05:25:00.516Z,57.37
2022-11-29T05:27:46.271Z,55.47
2022-11-29T05:30:23.416Z,58.90
2022-11-29T05:33:21.457Z,58.23
2022-11-29T05:36:21.656Z,58.47
2022-11-29T05:38:57.201Z,60.57
2022-11-29T05:41:45.574Z,53.43
2022-11-29T05:44:50.957Z,51.90
2022-11-29T05:47:53.966Z,55.53
2022-11-29T05:50:47.976Z,54.93
2022-11-29T05:53:39.526Z,54.70
2022-11-29T05:56:23.539Z,62.93
2022-11-29T05:59:02.399Z,58.97
2022-11-29T06:02:10.897Z,57.33
2022-11-29T06:05:14.659Z,60.17
2022-11-29T06:07:54.818Z,57.03
2022-11-29T06:10:27.433Z,51.90
2022-11-29T06:13:02.950Z,58.87
2022-11-29T06:15:56.662Z,58.23
2022-11-29T06:18:28.770Z,57.07
2022-11-29T06:21:39.022Z,57.67
2022-11-29T06:24:46.401Z,53.10
2022-11-29T06:27:50.033Z,57.30
2022-11-29T06:30:22.525Z,57.97
2022-11-29T06:33:14.995Z,57.73
2022-11-29T06:36:07.813Z,57.43
2022-11-29T06:38:34.799Z,54.80
2022-11-29T06:41:02.633Z,57.37
2022-11-29T06:43:31.392Z,53.70
2022-11-29T06:46:21.000Z,53.60
2022-11-29T06:49:25.776Z,53.73
2022-11-29T06:52:26.363Z,56.87
2022-11-29T06:56:00.198Z,61.73
2022-11-29T06:59:05.811Z,58.03
2022-11-29T07:02:02.000Z,60.47
2022-11-29T07:04:49.031Z,55.43
2022-11-29T07:07:21.035Z,58.43
2022-11-29T07:09:53.130Z,58.63
2022-11-29T07:12:20.243Z,63.03
2022-11-29T07:14:47.739Z,56.10
2022-11-29T07:17:24.924Z,58.67
2022-11-29T07:20:37.694Z,56.33
2022-11-29T07:23:45.756Z,59.33
2022-11-29T07:26:46.336Z,58.30
2022-11-29T07:29:49.587Z,58.37
2022-11-29T07:32:35.516Z,62.07
2022-11-29T07:35:15.173Z,58.93
2022-11-29T07:38:19.504Z,55.13
2022-11-29T07:40:57.093Z,59.23
2022-11-29T07:43:39.283Z,66.57
2022-11-29T07:46:05.987Z,67.57
2022-11-29T07:48:32.676Z,57.53
2022-11-29T07:51:01.033Z,60.20
2022-11-29T07:53:28.886Z,57.53
2022-11-29T07:55:55.647Z,61.83
2022-11-29T07:58:22.484Z,58.83
2022-11-29T08:00:49.243Z,58.77
2022-11-29T08:03:15.988Z,64.43
2022-11-29T08:05:47.253Z,58.07
2022-11-29T08:08:14.613Z,58.50
2022-11-29T08:10:41.265Z,60.17
2022-11-29T08:13:07.937Z,57.97
2022-11-29T08:15:34.978Z,59.13
2022-11-29T08:18:03.005Z,58.57
2022-11-29T08:20:29.642Z,55.33
2022-11-29T08:22:58.697Z,59.10
2022-11-29T08:25:26.976Z,57.13
2022-11-29T08:27:54.696Z,58.87
2022-11-29T08:30:22.666Z,60.13
2022-11-29T08:32:51.779Z,62.20
2022-11-29T08:35:23.713Z,58.40
2022-11-29T08:37:50.876Z,60.27
2022-11-29T08:40:18.245Z,52.60
2022-11-29T08:42:44.954Z,57.87
2022-11-29T08:45:12.117Z,54.27
2022-11-29T08:47:41.037Z,58.20
2022-11-29T08:50:14.160Z,60.37
2022-11-29T08:53:06.526Z,55.47
2022-11-29T08:55:40.659Z,60.27
2022-11-29T08:58:11.551Z,56.90
2022-11-29T09:00:39.548Z,59.60
2022-11-29T09:03:25.774Z,61.13
2022-11-29T09:05:53.167Z,57.27
2022-11-29T09:08:20.361Z,55.07
2022-11-29T09:10:47.505Z,57.83
2022-11-29T09:13:14.167Z,59.37
2022-11-29T09:15:42.366Z,60.07
2022-11-29T09:18:09.157Z,57.30
2022-11-29T09:20:36.076Z,57.83
2022-11-29T09:23:03.042Z,58.00
2022-11-29T09:25:29.891Z,55.57
2022-11-29T09:28:02.713Z,55.03
2022-11-29T09:30:34.964Z,57.60
2022-11-29T09:33:05.208Z,59.03
2022-11-29T09:35:33.852Z,61.27
2022-11-29T09:38:00.716Z,59.60
2022-11-29T09:41:38.758Z,60.03
2022-11-29T09:44:40.971Z,61.17
2022-11-29T09:47:32.797Z,58.00
2022-11-29T09:50:34.788Z,63.57
2022-11-29T09:53:52.404Z,60.20
2022-11-29T09:56:38.724Z,67.87
2022-11-29T09:59:14.175Z,57.20
2022-11-29T10:01:51.050Z,54.33
2022-11-29T10:04:23.920Z,59.90
2022-11-29T10:07:27.998Z,61.10
2022-11-29T10:10:16.031Z,55.90
2022-11-29T10:12:55.237Z,57.67
2022-11-29T10:15:42.847Z,60.97
2022-11-29T10:18:44.086Z,54.60
2022-11-29T10:21:24.185Z,62.73
2022-11-29T10:23:59.290Z,62.37
2022-11-29T10:26:32.002Z,62.73
2022-11-29T10:29:01.703Z,57.10
2022-11-29T10:31:43.188Z,65.00
2022-11-29T10:34:17.845Z,62.53
2022-11-29T10:36:58.552Z,68.07
2022-11-29T10:39:57.325Z,67.27
2022-11-29T10:42:47.098Z,63.37
2022-11-29T10:45:26.479Z,62.43
2022-11-29T10:47:58.279Z,66.10
2022-11-29T10:50:33.557Z,64.23
2022-11-29T10:53:17.429Z,63.70
2022-11-29T10:55:53.251Z,65.90
2022-11-29T10:58:28.393Z,67.63
2022-11-29T11:01:09.286Z,71.87
2022-11-29T11:03:54.135Z,67.17
2022-11-29T11:06:42.140Z,72.77
2022-11-29T11:10:21.758Z,67.77
2022-11-29T11:13:04.345Z,67.47
2022-11-29T11:15:33.186Z,68.73
2022-11-29T11:18:05.145Z,66.63
2022-11-29T11:20:39.948Z,66.90
2022-11-29T11:23:36.392Z,65.43
2022-11-29T11:26:12.898Z,66.97
2022-11-29T11:28:57.744Z,67.87
2022-11-29T11:31:30.569Z,68.07
2022-11-29T11:34:17.384Z,65.90
2022-11-29T11:36:44.028Z,66.37
2022-11-29T11:39:18.249Z,66.33
2022-11-29T11:42:04.910Z,68.30
2022-11-29T11:44:52.293Z,68.03
2022-11-29T11:47:31.026Z,68.57
2022-11-29T11:50:02.958Z,60.90
2022-11-29T11:52:54.005Z,59.97
2022-11-29T11:55:34.357Z,62.43
2022-11-29T11:58:15.927Z,66.83
2022-11-29T12:01:07.857Z,66.37
2022-11-29T12:04:05.726Z,66.17
2022-11-29T12:06:38.535Z,68.37
2022-11-29T12:09:08.388Z,70.67
2022-11-29T12:11:56.670Z,63.20
2022-11-29T12:14:51.475Z,55.63
2022-11-29T12:17:32.550Z,63.63
2022-11-29T12:20:54.518Z,69.03
2022-11-29T12:24:00.341Z,68.13
2022-11-29T12:26:57.080Z,69.13
2022-11-29T12:29:22.829Z,65.90
2022-11-29T12:32:53.078Z,68.40
2022-11-29T12:36:00.112Z,64.13
2022-11-29T12:38:48.089Z,63.27
2022-11-29T12:41:35.981Z,66.97
2022-11-29T12:44:39.828Z,62.57
2022-11-29T12:47:37.973Z,61.23
2022-11-29T12:50:26.116Z,61.30
2022-11-29T12:53:14.749Z,63.77
2022-11-29T12:56:10.901Z,61.47
2022-11-29T12:59:07.381Z,59.67
2022-11-29T13:01:41.455Z,58.33
2022-11-29T13:04:58.202Z,70.57
2022-11-29T13:07:58.857Z,64.13
2022-11-29T13:11:15.226Z,67.73
2022-11-29T13:13:43.917Z,66.03
2022-11-29T13:17:18.003Z,60.73
2022-11-29T13:20:14.235Z,69.00
2022-11-29T13:22:50.303Z,63.77
2022-11-29T13:25:32.588Z,65.00
2022-11-29T13:28:06.154Z,66.33
2022-11-29T13:30:36.020Z,67.43
2022-11-29T13:33:27.042Z,65.37
2022-11-29T13:36:09.581Z,64.10
2022-11-29T13:38:41.260Z,67.13
2022-11-29T13:41:17.625Z,65.13
2022-11-29T13:44:55.617Z,65.33
2022-11-29T13:47:22.461Z,66.03
2022-11-29T13:50:02.695Z,66.07
2022-11-29T13:52:45.308Z,62.83
2022-11-29T13:55:11.962Z,75.07
2022-11-29T13:58:20.702Z,67.57
2022-11-29T14:00:47.291Z,66.67
2022-11-29T14:03:28.866Z,66.67
2022-11-29T14:06:01.435Z,64.20
2022-11-29T14:08:42.505Z,65.93
2022-11-29T14:11:31.938Z,68.73
2022-11-29T14:14:09.437Z,69.67
2022-11-29T14:16:42.577Z,70.33
2022-11-29T14:19:09.217Z,67.50
2022-11-29T14:22:06.753Z,66.47
2022-11-29T14:24:36.432Z,66.53
2022-11-29T14:27:06.188Z,68.87
2022-11-29T14:29:48.496Z,70.67
2022-11-29T14:32:52.861Z,66.40
2022-11-29T14:35:46.212Z,70.23
2022-11-29T14:38:31.142Z,71.60
2022-11-29T14:41:39.736Z,66.40
2022-11-29T14:44:43.129Z,74.27
2022-11-29T14:47:35.411Z,69.47
2022-11-29T14:50:08.295Z,72.23
2022-11-29T14:52:40.607Z,66.10
2022-11-29T14:55:28.855Z,64.80
2022-11-29T14:57:58.589Z,74.73
2022-11-29T15:00:37.704Z,68.07
2022-11-29T15:03:21.224Z,72.50
2022-11-29T15:06:00.825Z,75.00
2022-11-29T15:08:46.741Z,75.77
2022-11-29T15:11:35.702Z,70.23
2022-11-29T15:14:40.846Z,70.40
2022-11-29T15:17:52.076Z,71.53
2022-11-29T15:21:03.735Z,74.67
2022-11-29T15:23:42.479Z,68.37
2022-11-29T15:26:19.593Z,73.07
2022-11-29T15:28:46.589Z,78.33
2022-11-29T15:31:19.101Z,70.27
2022-11-29T15:33:49.183Z,76.20
2022-11-29T15:36:22.634Z,73.30
2022-11-29T15:38:54.419Z,70.87
2022-11-29T15:41:30.820Z,71.37
2022-11-29T15:44:04.755Z,66.93
2022-11-29T15:46:34.678Z,75.87
2022-11-29T15:49:26.237Z,72.70
2022-11-29T15:52:08.338Z,66.97
2022-11-29T15:54:48.739Z,81.33
2022-11-29T15:57:40.272Z,70.90
2022-11-29T16:00:23.864Z,67.83
2022-11-29T16:03:01.473Z,75.07
2022-11-29T16:05:36.642Z,72.47
2022-11-29T16:08:17.349Z,81.17
2022-11-29T16:10:51.560Z,72.13
2022-11-29T16:13:35.230Z,78.40
2022-11-29T16:16:14.144Z,66.17
2022-11-29T16:18:43.748Z,66.13
2022-11-29T16:21:31.212Z,67.10
2022-11-29T16:24:10.170Z,67.73
2022-11-29T16:26:43.022Z,68.17
2022-11-29T16:29:28.687Z,65.17
2022-11-29T16:31:55.887Z,71.33
2022-11-29T16:34:33.104Z,71.13
2022-11-29T16:37:22.005Z,69.00
2022-11-29T16:40:00.205Z,69.67
2022-11-29T16:42:31.488Z,68.87
2022-11-29T16:45:32.710Z,73.77
2022-11-29T16:48:00.393Z,69.03
2022-11-29T16:50:30.102Z,66.37
2022-11-29T16:53:35.166Z,67.07
2022-11-29T16:56:03.976Z,74.20
2022-11-29T16:58:31.303Z,72.67
2022-11-29T17:00:58.033Z,70.53
2022-11-29T17:03:24.731Z,74.27
2022-11-29T17:05:51.503Z,69.87
2022-11-29T17:08:18.229Z,70.63
2022-11-29T17:10:45.055Z,69.97
2022-11-29T17:13:11.929Z,67.83
2022-11-29T17:15:38.881Z,71.57
2022-11-29T17:18:05.552Z,72.50
2022-11-29T17:20:32.415Z,76.17
2022-11-29T17:22:59.097Z,73.57
2022-11-29T17:25:25.817Z,62.60
2022-11-29T17:27:52.631Z,69.77
2022-11-29T17:30:19.534Z,71.70
2022-11-29T17:32:46.187Z,76.03
2022-11-29T17:35:12.881Z,69.07
2022-11-29T17:37:39.579Z,65.33
2022-11-29T17:40:07.448Z,69.93
2022-11-29T17:42:34.074Z,69.10
2022-11-29T17:45:00.760Z,69.13
2022-11-29T17:47:27.449Z,69.87
2022-11-29T17:49:54.164Z,70.17
2022-11-29T17:52:20.879Z,66.50
2022-11-29T17:54:47.719Z,75.80
2022-11-29T17:57:14.357Z,71.37
2022-11-29T17:59:41.051Z,68.40
2022-11-29T18:02:07.740Z,68.47
2022-11-29T18:04:34.503Z,66.70
2022-11-29T18:07:01.559Z,67.57
2022-11-29T18:09:28.278Z,68.13
2022-11-29T18:11:54.966Z,70.10
2022-11-29T18:14:24.049Z,67.90
2022-11-29T18:16:51.861Z,66.33
2022-11-29T18:19:25.273Z,62.00
2022-11-29T18:21:52.028Z,66.23
2022-11-29T18:24:19.350Z,63.80
2022-11-29T18:26:46.796Z,61.67
2022-11-29T18:29:13.701Z,61.13
2022-11-29T18:31:44.408Z,61.87
2022-11-29T18:34:13.793Z,65.10
2022-11-29T18:36:47.079Z,65.90
2022-11-29T18:39:20.758Z,63.67
2022-11-29T18:41:49.865Z,66.47
2022-11-29T18:44:19.919Z,62.50
2022-11-29T18:46:47.647Z,64.40
2022-11-29T18:49:17.366Z,60.27
2022-11-29T18:51:45.930Z,64.93
2022-11-29T18:54:15.647Z,62.33
2022-11-29T18:56:43.985Z,58.33
2022-11-29T18:59:16.646Z,61.93
2022-11-29T19:01:47.502Z,60.03
2022-11-29T19:04:20.749Z,62.53
2022-11-29T19:06:48.640Z,60.23
2022-11-29T19:09:21.096Z,54.53
2022-11-29T19:11:51.147Z,62.53
2022-11-29T19:14:18.756Z,62.27
2022-11-29T19:16:48.429Z,73.23
2022-11-29T19:19:15.425Z,65.97
2022-11-29T19:21:42.422Z,58.03
2022-11-29T19:24:17.925Z,61.93
2022-11-29T19:26:47.019Z,55.70
2022-11-29T19:29:15.151Z,59.77
2022-11-29T19:31:42.899Z,54.83
2022-11-29T19:34:11.764Z,63.97
2022-11-29T19:36:44.169Z,65.20
2022-11-29T19:39:17.155Z,57.93
2022-11-29T19:41:47.107Z,64.40
2022-11-29T19:44:14.286Z,57.33
2022-11-29T19:46:48.541Z,57.33
2022-11-29T19:49:15.699Z,57.93
2022-11-29T19:51:42.468Z,62.13
2022-11-29T19:54:10.153Z,57.90
2022-11-29T19:56:38.762Z,62.43
2022-11-29T19:59:07.519Z,63.40
2022-11-29T20:01:40.832Z,63.60
2022-11-29T20:04:11.357Z,64.00
2022-11-29T20:06:38.496Z,62.63
2022-11-29T20:09:06.357Z,68.20
2022-11-29T20:11:33.096Z,59.57
2022-11-29T20:14:02.977Z,66.03
2022-11-29T20:16:30.971Z,66.53
2022-11-29T20:18:59.136Z,71.23
2022-11-29T20:21:31.969Z,70.40
2022-11-29T20:24:05.866Z,68.40
2022-11-29T20:26:36.754Z,66.20
2022-11-29T20:29:06.508Z,65.67
2022-11-29T20:31:35.508Z,65.67
2022-11-29T20:34:05.535Z,58.87
2022-11-29T20:36:55.559Z,68.13
2022-11-29T20:39:43.712Z,70.97
2022-11-29T20:42:44.586Z,72.23
2022-11-29T20:45:13.131Z,69.53
2022-11-29T20:48:11.102Z,67.57
2022-11-29T20:50:38.184Z,69.17
2022-11-29T20:53:33.228Z,68.63
2022-11-29T20:56:00.638Z,72.87
2022-11-29T20:58:27.560Z,70.33
2022-11-29T21:00:55.451Z,69.53
2022-11-29T21:03:23.326Z,75.03
2022-11-29T21:05:51.115Z,72.00
2022-11-29T21:08:21.748Z,69.20
2022-11-29T21:10:49.701Z,72.70
2022-11-29T21:13:18.582Z,72.43
2022-11-29T21:15:45.831Z,74.63
2022-11-29T21:18:27.101Z,73.00
2022-11-29T21:21:08.516Z,73.00
2022-11-29T21:24:00.497Z,72.47
2022-11-29T21:26:42.294Z,80.53
2022-11-29T21:29:16.786Z,71.43
2022-11-29T21:31:45.146Z,73.43
2022-11-29T21:34:12.094Z,76.30
2022-11-29T21:36:39.525Z,81.63
2022-11-29T21:39:07.663Z,77.13
2022-11-29T21:41:34.665Z,73.30
2022-11-29T21:44:09.101Z,74.73
2022-11-29T21:46:36.121Z,69.77
2022-11-29T21:49:03.003Z,75.67
2022-11-29T21:51:29.768Z,80.27
2022-11-29T21:53:56.432Z,69.40
2022-11-29T21:56:23.232Z,74.77
2022-11-29T21:58:49.891Z,77.20
2022-11-29T22:01:20.949Z,71.20
2022-11-29T22:03:48.235Z,72.83
2022-11-29T22:06:21.232Z,78.33
2022-11-29T22:08:48.538Z,76.17
2022-11-29T22:11:30.699Z,75.87
2022-11-29T22:14:14.717Z,72.83
2022-11-29T22:16:58.624Z,73.17
2022-11-29T22:19:31.245Z,70.27
2022-11-29T22:22:02.073Z,65.90
2022-11-29T22:24:33.234Z,75.53
2022-11-29T22:27:01.520Z,72.27
2022-11-29T22:29:28.712Z,65.37
2022-11-29T22:31:56.744Z,70.33
2022-11-29T22:34:25.145Z,71.20
2022-11-29T22:36:52.204Z,72.23
2022-11-29T22:39:18.923Z,71.30
2022-11-29T22:41:52.257Z,67.53
2022-11-29T22:44:20.771Z,70.30
2022-11-29T22:46:47.511Z,68.40
2022-11-29T22:49:14.291Z,65.43
2022-11-29T22:51:40.959Z,67.23
2022-11-29T22:54:11.367Z,70.37
2022-11-29T22:56:41.032Z,67.67
2022-11-29T22:59:09.012Z,68.73
2022-11-29T23:01:38.863Z,68.67
2022-11-29T23:04:10.175Z,67.13
2022-11-29T23:06:46.410Z,68.80
2022-11-29T23:09:22.204Z,67.33
2022-11-29T23:11:53.823Z,64.90
2022-11-29T23:14:21.969Z,62.57
2022-11-29T23:16:48.798Z,67.97
2022-11-29T23:19:16.183Z,68.10
2022-11-29T23:21:45.408Z,69.23
2022-11-29T23:24:12.553Z,63.67
2022-11-29T23:26:46.538Z,68.37
2022-11-29T23:29:17.777Z,66.27
2022-11-29T23:31:44.616Z,62.73
2022-11-29T23:34:11.522Z,68.37
2022-11-29T23:36:38.504Z,64.13
2022-11-29T23:39:06.682Z,61.60
2022-11-29T23:41:37.482Z,66.23
2022-11-29T23:44:05.903Z,67.80
2022-11-29T23:46:34.810Z,64.83
2022-11-29T23:49:01.572Z,67.47
2022-11-29T23:51:30.820Z,63.53
2022-11-29T23:53:57.488Z,65.43
2022-11-29T23:56:24.203Z,70.73
2022-11-29T23:58:50.971Z,64.97
