createdAt,value
2019-05-03T00:04:35.526Z," 9.94"
2019-05-03T00:09:32.077Z," 9.87"
2019-05-03T00:14:27.548Z," 9.91"
2019-05-03T00:19:23.097Z," 9.92"
2019-05-03T00:24:18.960Z," 9.95"
2019-05-03T00:29:15.789Z," 9.95"
2019-05-03T00:34:12.496Z," 9.89"
2019-05-03T00:39:07.973Z," 9.80"
2019-05-03T00:44:03.633Z," 9.76"
2019-05-03T00:48:59.458Z," 9.68"
2019-05-03T00:53:55.108Z," 9.77"
2019-05-03T00:58:52.800Z," 9.76"
2019-05-03T01:03:49.228Z," 9.72"
2019-05-03T01:08:44.544Z," 9.73"
2019-05-03T01:13:42.326Z," 9.62"
2019-05-03T01:18:37.641Z," 9.56"
2019-05-03T01:23:33.285Z," 9.55"
2019-05-03T01:28:29.152Z," 9.51"
2019-05-03T01:33:25.033Z," 9.56"
2019-05-03T01:38:22.516Z," 9.65"
2019-05-03T01:43:18.152Z," 9.54"
2019-05-03T01:48:14.058Z," 9.48"
2019-05-03T01:53:09.781Z," 9.50"
2019-05-03T01:58:06.463Z," 9.51"
2019-05-03T02:03:01.892Z," 9.47"
2019-05-03T02:07:57.791Z," 9.43"
2019-05-03T02:12:53.653Z," 9.48"
2019-05-03T02:17:49.273Z," 9.44"
2019-05-03T02:22:45.205Z," 9.46"
2019-05-03T02:27:42.260Z," 9.41"
2019-05-03T02:32:37.770Z," 9.48"
2019-05-03T02:37:33.480Z," 9.46"
2019-05-03T02:42:29.089Z," 9.47"
2019-05-03T02:47:26.549Z," 9.56"
2019-05-03T02:52:22.280Z," 9.29"
2019-05-03T02:57:17.949Z," 9.34"
2019-05-03T03:02:15.157Z," 9.51"
2019-05-03T03:07:10.714Z," 9.54"
2019-05-03T03:12:07.661Z," 9.50"
2019-05-03T03:17:03.040Z," 9.46"
2019-05-03T03:21:58.508Z," 9.44"
2019-05-03T03:26:56.499Z," 9.47"
2019-05-03T03:31:51.793Z," 9.37"
2019-05-03T03:36:59.448Z," 9.31"
2019-05-03T03:41:46.524Z," 9.18"
2019-05-03T03:46:42.175Z," 9.06"
2019-05-03T03:51:37.904Z," 9.16"
2019-05-03T03:56:40.913Z," 9.22"
2019-05-03T04:01:35.013Z," 9.18"
2019-05-03T04:06:30.004Z," 9.13"
2019-05-03T04:11:26.054Z," 9.02"
2019-05-03T04:16:25.726Z," 8.97"
2019-05-03T04:21:20.707Z," 9.11"
2019-05-03T04:26:16.533Z," 9.03"
2019-05-03T04:31:15.279Z," 9.10"
2019-05-03T04:36:10.480Z," 8.94"
2019-05-03T04:41:06.438Z," 8.91"
2019-05-03T04:46:02.023Z," 8.91"
2019-05-03T04:50:58.012Z," 9.02"
2019-05-03T04:55:55.886Z," 9.06"
2019-05-03T05:00:51.435Z," 9.13"
2019-05-03T05:05:47.376Z," 9.10"
2019-05-03T05:10:45.449Z," 9.18"
2019-05-03T05:15:40.620Z," 9.25"
2019-05-03T05:20:36.550Z," 9.39"
2019-05-03T05:25:32.436Z," 9.13"
2019-05-03T05:30:29.992Z," 9.19"
2019-05-03T05:35:25.680Z," 9.43"
2019-05-03T05:40:21.531Z," 9.36"
2019-05-03T05:45:17.505Z," 9.43"
2019-05-03T05:50:14.849Z," 9.61"
2019-05-03T05:55:10.501Z," 9.66"
2019-05-03T06:00:06.214Z," 9.58"
2019-05-03T06:05:02.220Z," 9.54"
2019-05-03T06:09:57.983Z," 9.50"
2019-05-03T06:14:54.474Z," 9.65"
2019-05-03T06:19:51.821Z," 9.91"
2019-05-03T06:24:47.871Z," 9.94"
2019-05-03T06:29:45.399Z," 9.94"
2019-05-03T06:34:40.889Z," 9.95"
2019-05-03T06:39:36.660Z," 9.50"
2019-05-03T06:44:34.818Z," 9.58"
2019-05-03T06:49:29.788Z," 9.58"
2019-05-03T06:54:29.853Z," 9.80"
2019-05-03T06:59:25.106Z," 9.77"
2019-05-03T07:04:21.024Z," 9.99"
2019-05-03T07:09:17.028Z,10.09
2019-05-03T07:14:15.427Z,10.30
2019-05-03T07:19:10.936Z,10.41
2019-05-03T07:24:07.421Z,10.44
2019-05-03T07:29:05.005Z,10.49
2019-05-03T07:34:00.389Z,10.34
2019-05-03T07:38:57.710Z,10.25
2019-05-03T07:43:55.021Z,10.01
2019-05-03T07:48:50.266Z,10.02
2019-05-03T07:53:47.004Z,10.74
2019-05-03T07:58:52.962Z,11.62
2019-05-03T08:03:46.540Z,12.90
2019-05-03T08:08:45.423Z,13.42
2019-05-03T08:13:40.646Z,12.54
2019-05-03T08:18:36.121Z,11.80
2019-05-03T08:23:31.813Z,11.77
2019-05-03T08:28:28.971Z,12.55
2019-05-03T08:33:25.820Z,12.57
2019-05-03T08:38:20.824Z,12.10
2019-05-03T08:43:15.884Z,11.55
2019-05-03T08:48:11.858Z,11.17
2019-05-03T08:53:06.950Z,11.23
2019-05-03T08:58:05.043Z,11.50
2019-05-03T09:03:00.638Z,11.86
2019-05-03T09:07:56.312Z,11.80
2019-05-03T09:12:51.673Z,11.40
2019-05-03T09:17:47.461Z,11.44
2019-05-03T09:22:45.360Z,11.97
2019-05-03T09:27:40.710Z,11.87
2019-05-03T09:32:37.961Z,12.28
2019-05-03T09:37:35.358Z,12.39
2019-05-03T09:42:31.036Z,12.18
2019-05-03T09:47:27.478Z,11.90
2019-05-03T09:52:24.965Z,12.09
2019-05-03T09:57:22.146Z,12.82
2019-05-03T10:02:18.604Z,12.70
2019-05-03T10:07:15.375Z,12.32
2019-05-03T10:12:11.576Z,12.17
2019-05-03T10:17:08.647Z,12.55
2019-05-03T10:22:06.235Z,13.38
2019-05-03T10:27:01.473Z,13.54
2019-05-03T10:31:59.865Z,13.77
2019-05-03T10:36:55.246Z,13.38
2019-05-03T10:41:49.758Z,12.75
2019-05-03T10:46:45.246Z,12.10
2019-05-03T10:51:40.242Z,12.03
2019-05-03T10:56:35.937Z,11.87
2019-05-03T11:01:35.886Z,12.80
2019-05-03T11:06:31.321Z,12.97
2019-05-03T11:11:29.506Z,13.54
2019-05-03T11:16:27.145Z,13.79
2019-05-03T11:21:30.838Z,13.65
2019-05-03T11:26:20.677Z,13.05
2019-05-03T11:31:15.791Z,12.91
2019-05-03T11:36:12.492Z,12.85
2019-05-03T11:41:08.786Z,13.62
2019-05-03T11:46:04.221Z,13.30
2019-05-03T11:50:59.708Z,13.03
2019-05-03T11:55:55.243Z,12.90
2019-05-03T12:01:10.388Z,12.95
2019-05-03T12:05:56.461Z,13.62
2019-05-03T12:11:00.619Z,14.37
2019-05-03T12:15:50.268Z,13.97
2019-05-03T12:20:47.222Z,13.53
2019-05-03T12:25:46.242Z,13.57
2019-05-03T12:30:44.925Z,14.36
2019-05-03T12:35:39.933Z,14.08
2019-05-03T12:40:35.810Z,13.63
2019-05-03T12:45:30.603Z,13.44
2019-05-03T12:50:26.116Z,13.38
2019-05-03T12:55:21.905Z,13.16
2019-05-03T13:00:18.414Z,13.25
2019-05-03T13:05:15.519Z,13.28
2019-05-03T13:10:10.641Z,13.28
2019-05-03T13:15:06.640Z,13.59
2019-05-03T13:20:04.848Z,13.65
2019-05-03T13:25:00.984Z,13.44
2019-05-03T13:29:56.063Z,13.25
2019-05-03T13:34:51.980Z,13.15
2019-05-03T13:39:47.217Z,13.00
2019-05-03T13:44:44.807Z,13.03
2019-05-03T13:49:40.758Z,13.30
2019-05-03T13:54:36.426Z,12.94
2019-05-03T13:59:33.109Z,12.73
2019-05-03T14:04:29.197Z,12.57
2019-05-03T14:09:25.794Z,12.67
2019-05-03T14:14:22.202Z,13.08
2019-05-03T14:19:18.462Z,13.25
2019-05-03T14:24:15.817Z,13.31
2019-05-03T14:29:14.617Z,13.37
2019-05-03T14:34:10.772Z,13.28
2019-05-03T14:39:09.265Z,13.12
2019-05-03T14:44:06.001Z,13.01
2019-05-03T14:49:02.620Z,13.04
2019-05-03T14:53:58.311Z,13.08
2019-05-03T14:58:56.031Z,13.00
2019-05-03T15:03:51.384Z,13.00
2019-05-03T15:08:48.177Z,13.04
2019-05-03T15:13:45.603Z,12.98
2019-05-03T15:18:40.686Z,13.09
2019-05-03T15:23:37.717Z,13.23
2019-05-03T15:28:35.599Z,13.27
2019-05-03T15:33:31.024Z,13.18
2019-05-03T15:38:26.867Z,13.09
2019-05-03T15:43:25.836Z,13.00
2019-05-03T15:48:21.883Z,12.83
2019-05-03T15:53:17.723Z,12.82
2019-05-03T15:58:15.350Z,12.75
2019-05-03T16:03:11.206Z,12.68
2019-05-03T16:08:08.168Z,12.70
2019-05-03T16:13:04.837Z,12.79
2019-05-03T16:18:00.355Z,12.72
2019-05-03T16:22:56.139Z,12.55
2019-05-03T16:27:55.207Z,12.50
2019-05-03T16:32:50.114Z,12.45
2019-05-03T16:37:45.870Z,12.35
2019-05-03T16:42:41.694Z,12.36
2019-05-03T16:47:37.494Z,12.21
2019-05-03T16:52:34.887Z,12.28
2019-05-03T16:57:30.572Z,12.07
2019-05-03T17:02:26.307Z,12.18
2019-05-03T17:07:24.642Z,12.06
2019-05-03T17:12:19.792Z,12.17
2019-05-03T17:17:15.718Z,12.02
2019-05-03T17:22:11.506Z,12.02
2019-05-03T17:27:07.655Z,11.90
2019-05-03T17:32:04.937Z,11.87
2019-05-03T17:37:00.387Z,11.84
2019-05-03T17:41:56.190Z,11.75
2019-05-03T17:46:52.006Z,11.68
2019-05-03T17:51:48.936Z,11.52
2019-05-03T17:56:44.539Z,11.51
2019-05-03T18:01:41.196Z,11.40
2019-05-03T18:06:36.606Z,11.22
2019-05-03T18:11:34.659Z,11.22
2019-05-03T18:16:29.940Z,11.22
2019-05-03T18:21:26.506Z,10.97
2019-05-03T18:26:22.128Z,11.02
2019-05-03T18:31:19.610Z,11.02
2019-05-03T18:36:15.183Z,10.97
2019-05-03T18:41:10.928Z,10.89
2019-05-03T18:46:06.626Z,10.90
2019-05-03T18:51:03.075Z,10.82
2019-05-03T18:55:59.342Z,10.84
2019-05-03T19:00:55.836Z,10.74
2019-05-03T19:05:54.697Z,10.67
2019-05-03T19:10:49.840Z,10.57
2019-05-03T19:15:45.670Z,10.44
2019-05-03T19:20:42.443Z,10.48
2019-05-03T19:25:46.774Z,10.41
2019-05-03T19:30:37.650Z,10.42
2019-05-03T19:35:33.809Z,10.34
2019-05-03T19:40:29.664Z,10.28
2019-05-03T19:45:25.402Z,10.10
2019-05-03T19:50:21.278Z,10.19
2019-05-03T19:55:17.303Z,10.23
2019-05-03T20:00:14.881Z,10.05
2019-05-03T20:05:09.976Z," 9.79"
2019-05-03T20:10:06.017Z," 9.83"
2019-05-03T20:15:05.178Z," 9.72"
2019-05-03T20:20:00.014Z," 9.66"
2019-05-03T20:24:56.801Z," 9.59"
2019-05-03T20:29:52.828Z," 9.32"
2019-05-03T20:34:50.487Z," 9.25"
2019-05-03T20:39:46.480Z," 9.22"
2019-05-03T20:44:42.311Z," 9.37"
2019-05-03T20:49:39.261Z," 9.28"
2019-05-03T20:54:35.099Z," 9.25"
2019-05-03T20:59:42.180Z," 9.06"
2019-05-03T21:04:31.211Z," 9.04"
2019-05-03T21:09:26.607Z," 9.03"
2019-05-03T21:14:22.202Z," 8.76"
2019-05-03T21:19:19.326Z," 8.69"
2019-05-03T21:24:15.249Z," 8.67"
2019-05-03T21:29:10.905Z," 8.63"
2019-05-03T21:34:06.730Z," 8.31"
2019-05-03T21:39:02.535Z," 8.27"
2019-05-03T21:43:58.688Z," 8.27"
2019-05-03T21:48:55.403Z," 8.15"
2019-05-03T21:53:50.695Z," 8.18"
2019-05-03T21:58:46.590Z," 8.13"
2019-05-03T22:03:44.617Z," 8.12"
2019-05-03T22:08:39.962Z," 7.88"
2019-05-03T22:13:35.519Z," 7.80"
2019-05-03T22:18:31.352Z," 7.76"
2019-05-03T22:23:27.099Z," 7.73"
2019-05-03T22:28:24.574Z," 7.76"
2019-05-03T22:33:21.600Z," 7.93"
2019-05-03T22:38:17.115Z," 7.61"
2019-05-03T22:43:14.783Z," 7.60"
2019-05-03T22:48:09.841Z," 7.45"
2019-05-03T22:53:06.461Z," 7.53"
2019-05-03T22:58:01.907Z," 7.43"
2019-05-03T23:02:57.348Z," 7.47"
2019-05-03T23:07:55.237Z," 7.60"
2019-05-03T23:12:50.498Z," 7.47"
2019-05-03T23:17:45.736Z," 7.48"
2019-05-03T23:22:41.555Z," 7.39"
2019-05-03T23:27:37.481Z," 7.17"
2019-05-03T23:32:35.015Z," 7.24"
2019-05-03T23:37:30.322Z," 7.18"
2019-05-03T23:42:25.957Z," 7.13"
2019-05-03T23:47:21.666Z," 7.18"
2019-05-03T23:52:17.399Z," 7.17"
2019-05-03T23:57:14.452Z," 7.18"
