createdAt,value
2022-08-31T00:02:04.221Z,21.50
2022-08-31T00:04:32.575Z,21.20
2022-08-31T00:06:59.458Z,21.50
2022-08-31T00:09:26.272Z,21.50
2022-08-31T00:11:53.046Z,21.60
2022-08-31T00:14:20.478Z,21.60
2022-08-31T00:16:47.761Z,21.50
2022-08-31T00:19:15.532Z,21.60
2022-08-31T00:21:44.687Z,21.70
2022-08-31T00:24:14.231Z,21.60
2022-08-31T00:26:42.511Z,21.20
2022-08-31T00:29:09.720Z,20.90
2022-08-31T00:31:36.759Z,21.10
2022-08-31T00:34:04.067Z,21.30
2022-08-31T00:36:30.867Z,21.30
2022-08-31T00:38:58.001Z,21.40
2022-08-31T00:41:29.489Z,21.50
2022-08-31T00:43:59.398Z,21.40
2022-08-31T00:46:33.067Z,21.00
2022-08-31T00:49:11.926Z,20.80
2022-08-31T00:51:50.020Z,20.70
2022-08-31T00:54:20.322Z,20.40
2022-08-31T00:56:47.844Z,20.40
2022-08-31T00:59:16.512Z,20.50
2022-08-31T01:01:43.736Z,20.80
2022-08-31T01:04:11.106Z,21.00
2022-08-31T01:06:39.859Z,21.00
2022-08-31T01:09:08.165Z,21.00
2022-08-31T01:11:36.675Z,21.10
2022-08-31T01:14:03.754Z,21.00
2022-08-31T01:16:39.390Z,21.10
2022-08-31T01:19:31.349Z,21.30
2022-08-31T01:22:26.708Z,21.30
2022-08-31T01:24:56.095Z,20.80
2022-08-31T01:27:27.572Z,20.40
2022-08-31T01:29:58.287Z,20.20
2022-08-31T01:32:28.511Z,20.30
2022-08-31T01:34:55.362Z,20.20
2022-08-31T01:37:25.283Z,20.10
2022-08-31T01:39:56.697Z,20.00
2022-08-31T01:42:23.661Z,20.10
2022-08-31T01:45:00.176Z,20.40
2022-08-31T01:47:27.082Z,20.50
2022-08-31T01:49:57.446Z,20.30
2022-08-31T01:52:27.596Z,20.50
2022-08-31T01:54:56.189Z,20.30
2022-08-31T01:57:33.338Z,20.20
2022-08-31T02:00:35.238Z,20.00
2022-08-31T02:03:07.700Z,20.00
2022-08-31T02:05:36.774Z,19.90
2022-08-31T02:08:06.681Z,19.90
2022-08-31T02:10:34.022Z,20.00
2022-08-31T02:13:00.834Z,20.10
2022-08-31T02:15:32.063Z,20.20
2022-08-31T02:17:59.762Z,20.10
2022-08-31T02:20:26.657Z,20.00
2022-08-31T02:22:53.449Z,20.10
2022-08-31T02:25:20.406Z,20.00
2022-08-31T02:27:47.519Z,20.10
2022-08-31T02:30:17.508Z,20.20
2022-08-31T02:32:44.770Z,20.20
2022-08-31T02:35:12.225Z,20.00
2022-08-31T02:37:39.205Z,19.90
2022-08-31T02:40:12.247Z,20.20
2022-08-31T02:42:53.044Z,20.10
2022-08-31T02:45:24.144Z,20.00
2022-08-31T02:47:51.968Z,20.30
2022-08-31T02:50:25.491Z,20.20
2022-08-31T02:52:55.284Z,20.40
2022-08-31T02:55:23.717Z,20.10
2022-08-31T02:57:51.608Z,20.00
2022-08-31T03:00:21.729Z,20.00
2022-08-31T03:02:49.516Z,19.90
2022-08-31T03:05:17.030Z,19.90
2022-08-31T03:07:43.947Z,20.10
2022-08-31T03:10:13.940Z,20.30
2022-08-31T03:12:40.845Z,20.30
2022-08-31T03:15:10.024Z,20.50
2022-08-31T03:17:37.058Z,20.50
2022-08-31T03:20:06.497Z,20.50
2022-08-31T03:22:34.166Z,20.60
2022-08-31T03:25:01.617Z,20.60
2022-08-31T03:27:30.255Z,20.60
2022-08-31T03:29:58.317Z,20.30
2022-08-31T03:32:28.465Z,20.20
2022-08-31T03:34:57.093Z,20.10
2022-08-31T03:37:24.611Z,20.20
2022-08-31T03:39:54.083Z,20.30
2022-08-31T03:42:21.309Z,20.30
2022-08-31T03:44:49.041Z,20.10
2022-08-31T03:47:23.497Z,20.20
2022-08-31T03:49:50.536Z,19.90
2022-08-31T03:52:24.781Z,19.50
2022-08-31T03:55:06.000Z,19.90
2022-08-31T03:57:34.755Z,20.00
2022-08-31T04:00:01.929Z,20.10
2022-08-31T04:02:41.413Z,19.80
2022-08-31T04:05:36.713Z,19.60
2022-08-31T04:08:29.322Z,19.80
2022-08-31T04:11:17.566Z,19.50
2022-08-31T04:14:05.402Z,19.60
2022-08-31T04:16:55.841Z,19.10
2022-08-31T04:19:43.683Z,19.60
2022-08-31T04:22:18.071Z,19.70
2022-08-31T04:25:05.454Z,19.90
2022-08-31T04:27:32.462Z,19.70
2022-08-31T04:29:59.414Z,19.60
2022-08-31T04:32:26.644Z,19.90
2022-08-31T04:34:56.325Z,20.10
2022-08-31T04:37:23.660Z,20.10
2022-08-31T04:39:52.105Z,20.20
2022-08-31T04:42:19.394Z,20.20
2022-08-31T04:44:46.361Z,20.00
2022-08-31T04:47:13.398Z,20.20
2022-08-31T04:49:41.602Z,20.10
2022-08-31T04:52:08.806Z,20.20
2022-08-31T04:54:35.594Z,20.10
2022-08-31T04:57:02.411Z,20.10
2022-08-31T04:59:32.513Z,19.90
2022-08-31T05:02:22.402Z,19.70
2022-08-31T05:04:56.694Z,19.90
2022-08-31T05:07:24.315Z,19.90
2022-08-31T05:09:51.316Z,19.90
2022-08-31T05:12:18.585Z,19.60
2022-08-31T05:14:45.517Z,19.50
2022-08-31T05:17:20.633Z,19.60
2022-08-31T05:19:47.529Z,19.30
2022-08-31T05:22:15.894Z,19.00
2022-08-31T05:24:44.338Z,19.20
2022-08-31T05:27:12.832Z,19.30
2022-08-31T05:29:40.551Z,19.20
2022-08-31T05:32:37.883Z,19.20
2022-08-31T05:35:06.938Z,19.10
2022-08-31T05:37:33.841Z,19.30
2022-08-31T05:40:01.021Z,19.30
2022-08-31T05:42:27.926Z,19.80
2022-08-31T05:44:55.514Z,19.50
2022-08-31T05:47:23.394Z,19.60
2022-08-31T05:49:50.338Z,19.30
2022-08-31T05:52:24.889Z,19.40
2022-08-31T05:54:54.469Z,19.50
2022-08-31T05:57:24.567Z,19.80
2022-08-31T05:59:54.276Z,19.90
2022-08-31T06:02:21.561Z,19.90
2022-08-31T06:04:49.131Z,19.80
2022-08-31T06:07:20.317Z,19.50
2022-08-31T06:09:58.431Z,19.80
2022-08-31T06:12:26.055Z,19.80
2022-08-31T06:14:55.337Z,19.60
2022-08-31T06:17:24.278Z,19.80
2022-08-31T06:19:51.486Z,19.90
2022-08-31T06:22:20.077Z,20.00
2022-08-31T06:24:47.380Z,20.10
2022-08-31T06:27:15.388Z,20.00
2022-08-31T06:29:42.237Z,19.90
2022-08-31T06:32:10.975Z,19.70
2022-08-31T06:34:49.098Z,19.90
2022-08-31T06:37:42.032Z,20.00
2022-08-31T06:40:09.379Z,20.00
2022-08-31T06:43:08.009Z,20.00
2022-08-31T06:45:58.470Z,19.90
2022-08-31T06:48:45.769Z,20.10
2022-08-31T06:51:13.489Z,20.20
2022-08-31T06:53:42.519Z,20.30
2022-08-31T06:56:32.281Z,20.30
2022-08-31T06:59:17.634Z,20.30
2022-08-31T07:02:04.293Z,20.10
2022-08-31T07:04:39.098Z,20.00
2022-08-31T07:07:08.086Z,20.20
2022-08-31T07:09:35.186Z,20.20
2022-08-31T07:12:03.990Z,20.30
2022-08-31T07:14:31.053Z,20.20
2022-08-31T07:16:59.570Z,20.40
2022-08-31T07:19:27.462Z,20.40
2022-08-31T07:21:58.075Z,20.60
2022-08-31T07:24:29.025Z,20.80
2022-08-31T07:27:00.241Z,20.90
2022-08-31T07:29:40.160Z,21.30
2022-08-31T07:32:12.897Z,21.40
2022-08-31T07:34:40.336Z,21.20
2022-08-31T07:37:48.062Z,21.30
2022-08-31T07:40:33.557Z,21.30
2022-08-31T07:43:04.631Z,21.00
2022-08-31T07:45:37.264Z,21.20
2022-08-31T07:48:06.888Z,21.00
2022-08-31T07:50:51.373Z,21.20
2022-08-31T07:53:28.639Z,21.30
2022-08-31T07:56:16.319Z,21.40
2022-08-31T07:58:45.617Z,21.40
2022-08-31T08:01:12.401Z,21.50
2022-08-31T08:03:43.921Z,21.50
2022-08-31T08:06:32.372Z,21.60
2022-08-31T08:09:24.756Z,21.60
2022-08-31T08:12:07.294Z,21.80
2022-08-31T08:15:00.672Z,21.60
2022-08-31T08:18:00.818Z,21.70
2022-08-31T08:20:37.742Z,21.70
2022-08-31T08:23:14.061Z,21.90
2022-08-31T08:26:21.858Z,21.90
2022-08-31T08:29:19.658Z,21.80
2022-08-31T08:31:52.052Z,22.00
2022-08-31T08:34:21.261Z,22.30
2022-08-31T08:36:56.845Z,22.60
2022-08-31T08:39:24.978Z,22.80
2022-08-31T08:42:27.821Z,22.80
2022-08-31T08:44:57.040Z,22.70
2022-08-31T08:47:38.048Z,22.50
2022-08-31T08:50:07.692Z,22.40
2022-08-31T08:52:42.413Z,22.70
2022-08-31T08:55:24.294Z,22.90
2022-08-31T08:57:55.985Z,23.10
2022-08-31T09:00:26.350Z,23.40
2022-08-31T09:03:01.903Z,23.40
2022-08-31T09:06:01.953Z,23.40
2022-08-31T09:09:11.138Z,23.20
2022-08-31T09:11:46.614Z,23.00
2022-08-31T09:14:41.562Z,23.20
2022-08-31T09:17:24.958Z,23.10
2022-08-31T09:20:12.114Z,23.00
2022-08-31T09:22:47.075Z,23.20
2022-08-31T09:25:34.606Z,23.10
2022-08-31T09:28:48.212Z,23.10
2022-08-31T09:31:42.395Z,23.50
2022-08-31T09:34:31.252Z,23.30
2022-08-31T09:37:46.014Z,23.50
2022-08-31T09:40:38.391Z,23.70
2022-08-31T09:43:07.621Z,23.40
2022-08-31T09:45:41.420Z,23.70
2022-08-31T09:48:09.666Z,23.80
2022-08-31T09:50:46.453Z,23.70
2022-08-31T09:53:46.019Z,23.60
2022-08-31T09:56:22.643Z,23.90
2022-08-31T09:58:57.154Z,24.10
2022-08-31T10:01:31.166Z,24.00
2022-08-31T10:04:17.144Z,24.00
2022-08-31T10:07:10.922Z,24.00
2022-08-31T10:09:52.349Z,23.90
2022-08-31T10:12:39.365Z,24.00
2022-08-31T10:15:18.359Z,23.90
2022-08-31T10:18:02.988Z,24.10
2022-08-31T10:20:38.186Z,24.30
2022-08-31T10:23:34.875Z,24.50
2022-08-31T10:26:20.102Z,24.50
2022-08-31T10:28:58.783Z,24.40
2022-08-31T10:31:48.089Z,24.70
2022-08-31T10:34:46.573Z,24.50
2022-08-31T10:37:31.437Z,24.60
2022-08-31T10:40:09.117Z,24.60
2022-08-31T10:42:42.074Z,24.70
2022-08-31T10:45:22.304Z,24.60
2022-08-31T10:47:52.881Z,24.40
2022-08-31T10:50:45.168Z,24.50
2022-08-31T10:53:35.894Z,24.40
2022-08-31T10:56:37.178Z,24.60
2022-08-31T10:59:32.030Z,24.50
2022-08-31T11:02:07.886Z,24.50
2022-08-31T11:04:56.096Z,24.40
2022-08-31T11:07:36.839Z,24.30
2022-08-31T11:10:23.991Z,24.30
2022-08-31T11:13:01.956Z,24.40
2022-08-31T11:15:44.810Z,24.40
2022-08-31T11:18:39.950Z,24.30
2022-08-31T11:21:26.241Z,24.40
2022-08-31T11:24:28.284Z,24.20
2022-08-31T11:27:20.979Z,24.40
2022-08-31T11:29:56.988Z,24.40
2022-08-31T11:32:45.850Z,24.60
2022-08-31T11:35:15.440Z,24.60
2022-08-31T11:37:58.974Z,24.80
2022-08-31T11:40:43.878Z,25.10
2022-08-31T11:43:31.276Z,25.00
2022-08-31T11:46:23.936Z,25.00
2022-08-31T11:48:53.957Z,25.00
2022-08-31T11:51:42.528Z,25.20
2022-08-31T11:54:38.098Z,25.20
2022-08-31T11:57:06.404Z,25.00
2022-08-31T11:59:38.182Z,25.20
2022-08-31T12:02:40.360Z,25.20
2022-08-31T12:05:07.921Z,25.00
2022-08-31T12:07:35.826Z,25.10
2022-08-31T12:10:50.966Z,25.00
2022-08-31T12:13:39.786Z,25.00
2022-08-31T12:16:21.910Z,24.90
2022-08-31T12:18:58.706Z,24.80
2022-08-31T12:21:58.990Z,24.60
2022-08-31T12:24:40.770Z,24.70
2022-08-31T12:27:30.582Z,24.80
2022-08-31T12:30:18.803Z,24.70
2022-08-31T12:32:52.222Z,24.70
2022-08-31T12:35:22.912Z,24.70
2022-08-31T12:38:06.107Z,24.70
2022-08-31T12:40:41.597Z,24.90
2022-08-31T12:43:28.851Z,25.00
2022-08-31T12:46:16.469Z,24.90
2022-08-31T12:49:02.031Z,24.90
2022-08-31T12:51:40.680Z,24.70
2022-08-31T12:54:54.250Z,24.50
2022-08-31T12:57:29.424Z,24.60
2022-08-31T13:00:08.278Z,24.30
2022-08-31T13:02:44.352Z,24.20
2022-08-31T13:05:28.812Z,24.30
2022-08-31T13:07:56.671Z,24.40
2022-08-31T13:10:41.668Z,24.30
2022-08-31T13:13:19.802Z,24.30
2022-08-31T13:15:46.875Z,24.30
2022-08-31T13:18:19.127Z,24.20
2022-08-31T13:20:46.742Z,24.30
2022-08-31T13:23:30.096Z,24.20
2022-08-31T13:26:15.001Z,24.10
2022-08-31T13:28:41.954Z,24.00
2022-08-31T13:31:09.757Z,23.90
2022-08-31T13:33:40.104Z,24.00
2022-08-31T13:36:32.130Z,24.00
2022-08-31T13:39:25.735Z,24.00
2022-08-31T13:42:05.875Z,23.80
2022-08-31T13:44:39.706Z,23.80
2022-08-31T13:47:31.911Z,23.80
2022-08-31T13:50:13.204Z,23.80
2022-08-31T13:53:22.557Z,23.60
2022-08-31T13:55:43.227Z,23.60
2022-08-31T13:58:29.925Z,23.60
2022-08-31T14:01:25.668Z,23.40
2022-08-31T14:03:58.980Z,23.40
2022-08-31T14:06:30.927Z,23.40
2022-08-31T14:09:05.205Z,23.30
2022-08-31T14:11:33.952Z,23.30
2022-08-31T14:14:07.267Z,23.40
2022-08-31T14:16:52.296Z,23.20
2022-08-31T14:19:38.641Z,23.20
2022-08-31T14:22:26.405Z,23.10
2022-08-31T14:24:55.552Z,23.10
2022-08-31T14:27:23.458Z,23.10
2022-08-31T14:29:52.041Z,23.10
2022-08-31T14:32:22.114Z,23.10
2022-08-31T14:34:51.024Z,23.00
2022-08-31T14:37:28.711Z,23.00
2022-08-31T14:40:05.650Z,23.00
2022-08-31T14:42:37.403Z,22.90
2022-08-31T14:45:09.003Z,22.90
2022-08-31T14:47:43.862Z,23.10
2022-08-31T14:50:13.268Z,23.00
2022-08-31T14:52:44.479Z,23.00
2022-08-31T14:55:13.272Z,22.90
2022-08-31T14:57:43.856Z,22.80
2022-08-31T15:00:23.026Z,22.70
2022-08-31T15:02:53.406Z,22.60
2022-08-31T15:05:23.849Z,22.60
2022-08-31T15:07:52.973Z,22.70
2022-08-31T15:10:22.811Z,22.70
2022-08-31T15:12:50.417Z,22.70
2022-08-31T15:15:20.479Z,22.60
2022-08-31T15:17:50.499Z,22.60
2022-08-31T15:20:22.806Z,22.50
2022-08-31T15:22:50.640Z,22.60
2022-08-31T15:25:18.690Z,22.60
2022-08-31T15:27:45.529Z,22.50
2022-08-31T15:30:15.879Z,22.40
2022-08-31T15:32:46.748Z,22.30
2022-08-31T15:35:19.815Z,22.40
2022-08-31T15:37:53.051Z,22.40
2022-08-31T15:40:21.496Z,22.30
2022-08-31T15:42:50.152Z,22.30
2022-08-31T15:45:17.229Z,22.30
2022-08-31T15:48:03.040Z,22.30
2022-08-31T15:50:32.144Z,22.20
2022-08-31T15:53:05.197Z,22.30
2022-08-31T15:55:36.089Z,22.20
2022-08-31T15:58:04.136Z,22.20
2022-08-31T16:00:32.511Z,22.30
2022-08-31T16:02:59.461Z,22.30
2022-08-31T16:05:31.365Z,22.30
2022-08-31T16:07:58.420Z,22.30
2022-08-31T16:10:27.645Z,22.20
2022-08-31T16:12:54.514Z,22.10
2022-08-31T16:15:24.707Z,22.00
2022-08-31T16:17:52.377Z,22.00
2022-08-31T16:20:19.198Z,22.00
2022-08-31T16:22:46.049Z,22.00
2022-08-31T16:25:16.210Z,21.90
2022-08-31T16:27:43.336Z,21.90
2022-08-31T16:30:12.075Z,21.90
2022-08-31T16:32:38.962Z,21.90
2022-08-31T16:35:06.496Z,21.70
2022-08-31T16:37:33.745Z,21.70
2022-08-31T16:40:00.660Z,21.60
2022-08-31T16:42:27.948Z,21.70
2022-08-31T16:44:59.853Z,21.60
2022-08-31T16:47:29.439Z,21.50
2022-08-31T16:49:56.777Z,21.50
2022-08-31T16:52:27.072Z,21.50
2022-08-31T16:54:57.151Z,21.40
2022-08-31T16:57:27.097Z,21.50
2022-08-31T16:59:55.858Z,21.60
2022-08-31T17:02:24.161Z,21.50
2022-08-31T17:04:53.317Z,21.50
2022-08-31T17:07:22.837Z,21.40
2022-08-31T17:09:49.766Z,21.40
2022-08-31T17:12:19.128Z,21.40
2022-08-31T17:14:52.275Z,21.20
2022-08-31T17:17:23.017Z,21.10
2022-08-31T17:19:51.011Z,21.00
2022-08-31T17:22:24.572Z,21.10
2022-08-31T17:24:57.463Z,21.00
2022-08-31T17:27:26.360Z,20.90
2022-08-31T17:29:55.938Z,20.90
2022-08-31T17:32:25.169Z,20.90
2022-08-31T17:34:54.315Z,20.90
2022-08-31T17:37:32.668Z,20.80
2022-08-31T17:39:59.980Z,20.80
2022-08-31T17:42:27.937Z,20.70
2022-08-31T17:44:56.489Z,20.60
2022-08-31T17:47:25.239Z,20.70
2022-08-31T17:49:52.744Z,20.50
2022-08-31T17:52:21.412Z,20.50
2022-08-31T17:54:50.857Z,20.50
2022-08-31T17:57:19.541Z,20.40
2022-08-31T17:59:51.022Z,20.50
2022-08-31T18:02:21.714Z,20.40
2022-08-31T18:04:49.097Z,20.20
2022-08-31T18:07:16.380Z,20.30
2022-08-31T18:09:45.397Z,20.20
2022-08-31T18:12:14.437Z,20.20
2022-08-31T18:14:41.576Z,20.20
2022-08-31T18:17:11.099Z,20.30
2022-08-31T18:19:38.648Z,20.30
2022-08-31T18:22:06.788Z,20.30
2022-08-31T18:24:36.629Z,20.30
2022-08-31T18:27:07.042Z,20.20
2022-08-31T18:29:36.056Z,20.20
2022-08-31T18:32:05.970Z,20.20
2022-08-31T18:34:36.942Z,20.20
2022-08-31T18:37:04.654Z,20.30
2022-08-31T18:39:52.540Z,20.40
2022-08-31T18:42:39.594Z,20.40
2022-08-31T18:45:19.165Z,20.30
2022-08-31T18:48:01.905Z,20.40
2022-08-31T18:50:36.583Z,20.50
2022-08-31T18:53:07.419Z,20.50
2022-08-31T18:55:38.394Z,20.50
2022-08-31T18:58:05.169Z,20.60
2022-08-31T19:00:33.084Z,20.40
2022-08-31T19:03:02.402Z,20.30
2022-08-31T19:05:31.330Z,20.20
2022-08-31T19:08:00.047Z,20.40
2022-08-31T19:10:27.189Z,20.20
2022-08-31T19:12:57.257Z,20.10
2022-08-31T19:15:35.969Z,20.20
2022-08-31T19:18:05.421Z,20.30
2022-08-31T19:20:33.245Z,20.30
2022-08-31T19:23:00.407Z,20.10
2022-08-31T19:25:27.855Z,20.10
2022-08-31T19:27:55.521Z,19.90
2022-08-31T19:30:27.445Z,20.00
2022-08-31T19:32:56.074Z,20.00
2022-08-31T19:35:22.953Z,20.00
2022-08-31T19:37:51.798Z,20.10
2022-08-31T19:40:19.296Z,19.90
2022-08-31T19:45:44.981Z,20.00
2022-08-31T19:48:12.547Z,20.10
2022-08-31T19:50:42.271Z,20.00
2022-08-31T19:53:14.029Z,19.90
2022-08-31T19:55:50.089Z,19.80
2022-08-31T19:58:25.192Z,19.60
2022-08-31T20:01:00.729Z,19.60
2022-08-31T20:03:28.245Z,19.60
2022-08-31T20:05:55.539Z,19.50
2022-08-31T20:08:22.347Z,19.60
2022-08-31T20:10:49.189Z,19.60
2022-08-31T20:13:16.000Z,19.50
2022-08-31T20:15:45.060Z,19.60
2022-08-31T20:18:12.666Z,19.70
2022-08-31T20:20:45.136Z,19.70
2022-08-31T20:23:16.405Z,19.50
2022-08-31T20:25:45.757Z,19.60
2022-08-31T20:28:13.229Z,19.70
2022-08-31T20:30:42.315Z,19.50
2022-08-31T20:33:11.181Z,19.40
2022-08-31T20:35:47.458Z,19.50
2022-08-31T20:38:16.786Z,19.70
2022-08-31T20:40:45.347Z,19.50
2022-08-31T20:43:13.776Z,19.40
2022-08-31T20:45:41.834Z,19.50
2022-08-31T20:48:27.678Z,19.30
2022-08-31T20:50:55.863Z,19.30
2022-08-31T20:53:42.327Z,19.20
2022-08-31T20:56:17.230Z,19.30
2022-08-31T20:58:46.466Z,19.30
2022-08-31T21:01:15.892Z,19.20
2022-08-31T21:03:43.192Z,19.20
2022-08-31T21:06:13.822Z,19.20
2022-08-31T21:08:42.599Z,19.20
2022-08-31T21:11:18.906Z,19.20
2022-08-31T21:13:46.797Z,19.10
2022-08-31T21:16:19.363Z,19.10
2022-08-31T21:18:49.308Z,19.00
2022-08-31T21:21:17.358Z,19.00
2022-08-31T21:23:45.632Z,19.10
2022-08-31T21:26:21.332Z,19.10
2022-08-31T21:28:52.754Z,19.00
2022-08-31T21:31:29.013Z,19.10
2022-08-31T21:34:00.170Z,19.20
2022-08-31T21:36:28.538Z,19.10
2022-08-31T21:38:56.891Z,19.00
2022-08-31T21:41:26.850Z,19.00
2022-08-31T21:43:55.223Z,19.00
2022-08-31T21:46:25.182Z,19.00
2022-08-31T21:48:54.976Z,18.90
2022-08-31T21:51:26.541Z,19.00
2022-08-31T21:53:59.576Z,19.00
2022-08-31T21:56:29.324Z,18.80
2022-08-31T21:58:57.601Z,19.00
2022-08-31T22:01:26.675Z,18.90
2022-08-31T22:03:58.680Z,18.90
2022-08-31T22:06:30.997Z,18.80
2022-08-31T22:09:07.738Z,18.80
2022-08-31T22:11:40.023Z,18.80
2022-08-31T22:14:10.066Z,18.80
2022-08-31T22:16:39.283Z,18.70
2022-08-31T22:19:12.603Z,18.70
2022-08-31T22:21:46.228Z,18.70
2022-08-31T22:24:26.977Z,18.80
2022-08-31T22:26:56.245Z,18.60
2022-08-31T22:29:26.041Z,18.50
2022-08-31T22:31:57.285Z,18.60
2022-08-31T22:34:24.745Z,18.60
2022-08-31T22:36:54.737Z,18.50
2022-08-31T22:39:26.971Z,18.50
2022-08-31T22:41:54.303Z,18.60
2022-08-31T22:44:25.453Z,18.50
2022-08-31T22:46:53.716Z,18.50
2022-08-31T22:49:20.627Z,18.60
2022-08-31T22:51:48.264Z,18.50
2022-08-31T22:54:18.274Z,18.40
2022-08-31T22:56:45.461Z,18.40
2022-08-31T22:59:15.592Z,18.40
2022-08-31T23:01:47.541Z,18.40
2022-08-31T23:04:19.863Z,18.40
2022-08-31T23:06:48.931Z,18.50
2022-08-31T23:09:20.988Z,18.50
2022-08-31T23:11:49.075Z,18.40
2022-08-31T23:14:16.094Z,18.30
2022-08-31T23:16:45.518Z,18.30
2022-08-31T23:19:25.615Z,18.50
2022-08-31T23:21:57.513Z,18.30
2022-08-31T23:24:31.282Z,18.40
2022-08-31T23:27:04.194Z,18.40
2022-08-31T23:29:53.347Z,18.40
2022-08-31T23:32:27.660Z,18.30
2022-08-31T23:34:58.274Z,18.30
2022-08-31T23:37:26.327Z,18.20
2022-08-31T23:39:54.611Z,18.30
2022-08-31T23:42:23.492Z,18.20
2022-08-31T23:44:50.386Z,18.10
2022-08-31T23:47:26.058Z,18.10
2022-08-31T23:49:53.301Z,18.10
2022-08-31T23:52:22.733Z,18.00
2022-08-31T23:54:52.576Z,18.20
2022-08-31T23:57:32.292Z,18.10
