createdAt,value
2023-04-24T00:01:38.153Z,15.55
2023-04-24T00:06:43.879Z,15.50
2023-04-24T00:11:45.976Z,15.54
2023-04-24T00:16:47.792Z,15.53
2023-04-24T00:21:52.507Z,15.55
2023-04-24T00:26:54.338Z,15.52
2023-04-24T00:31:56.859Z,15.51
2023-04-24T00:36:58.858Z,15.57
2023-04-24T00:42:00.842Z,15.63
2023-04-24T00:47:03.088Z,15.63
2023-04-24T00:52:08.650Z,15.59
2023-04-24T00:57:10.704Z,15.59
2023-04-24T01:02:13.067Z,15.69
2023-04-24T01:07:15.105Z,15.79
2023-04-24T01:12:16.905Z,15.88
2023-04-24T01:17:20.647Z,15.95
2023-04-24T01:22:23.193Z,16.08
2023-04-24T01:27:25.003Z,16.08
2023-04-24T01:32:27.531Z,16.12
2023-04-24T01:37:29.393Z,16.10
2023-04-24T01:42:32.086Z,16.10
2023-04-24T01:47:35.487Z,16.07
2023-04-24T01:52:37.558Z,16.05
2023-04-24T01:57:39.585Z,16.03
2023-04-24T02:02:42.792Z,15.97
2023-04-24T02:07:46.227Z,15.89
2023-04-24T02:12:48.014Z,15.85
2023-04-24T02:17:50.676Z,15.82
2023-04-24T02:22:52.594Z,15.81
2023-04-24T02:27:54.419Z,15.80
2023-04-24T02:32:56.958Z,15.85
2023-04-24T02:37:58.842Z,15.93
2023-04-24T02:43:00.990Z,15.88
2023-04-24T02:48:02.804Z,15.82
2023-04-24T02:53:05.190Z,15.82
2023-04-24T02:58:07.091Z,15.81
2023-04-24T03:03:09.087Z,15.88
2023-04-24T03:08:11.569Z,15.87
2023-04-24T03:13:13.410Z,15.87
2023-04-24T03:18:15.461Z,15.86
2023-04-24T03:23:17.881Z,15.80
2023-04-24T03:28:20.859Z,15.71
2023-04-24T03:33:40.993Z,15.68
2023-04-24T03:38:43.111Z,15.68
2023-04-24T03:44:08.063Z,15.66
2023-04-24T03:49:10.444Z,15.63
2023-04-24T03:54:16.719Z,15.56
2023-04-24T03:59:20.588Z,15.50
2023-04-24T04:04:32.855Z,15.40
2023-04-24T04:09:36.183Z,15.42
2023-04-24T04:14:38.085Z,15.38
2023-04-24T04:19:39.945Z,15.29
2023-04-24T04:24:44.150Z,15.20
2023-04-24T04:29:46.181Z,15.23
2023-04-24T04:34:50.501Z,15.29
2023-04-24T04:39:54.615Z,15.31
2023-04-24T04:44:59.585Z,15.33
2023-04-24T04:50:12.454Z,15.37
2023-04-24T04:55:14.671Z,15.41
2023-04-24T05:00:42.776Z,15.42
2023-04-24T05:05:57.163Z,15.39
2023-04-24T05:10:59.959Z,15.34
2023-04-24T05:16:03.917Z,15.40
2023-04-24T05:21:07.084Z,15.45
2023-04-24T05:26:09.505Z,15.56
2023-04-24T05:31:11.428Z,15.61
2023-04-24T05:36:13.858Z,15.71
2023-04-24T05:41:16.827Z,15.72
2023-04-24T05:46:18.678Z,15.74
2023-04-24T05:51:20.512Z,15.78
2023-04-24T05:56:22.600Z,15.79
2023-04-24T06:01:26.227Z,15.77
2023-04-24T06:06:38.609Z,15.72
2023-04-24T06:11:41.097Z,15.77
2023-04-24T06:16:47.316Z,15.84
2023-04-24T06:22:06.197Z,15.81
2023-04-24T06:27:08.732Z,15.83
2023-04-24T06:32:10.590Z,15.80
2023-04-24T06:37:12.920Z,15.94
2023-04-24T06:42:14.689Z,16.04
2023-04-24T06:47:19.701Z,16.05
2023-04-24T06:52:21.575Z,16.05
2023-04-24T06:57:23.437Z,16.11
2023-04-24T07:02:26.500Z,16.24
2023-04-24T07:07:28.729Z,16.38
2023-04-24T07:12:30.532Z,16.46
2023-04-24T07:17:32.483Z,16.52
2023-04-24T07:22:34.304Z,16.52
2023-04-24T07:27:37.301Z,16.59
2023-04-24T07:32:39.113Z,16.60
2023-04-24T07:37:41.350Z,16.75
2023-04-24T07:42:43.275Z,16.96
2023-04-24T07:47:46.852Z,17.00
2023-04-24T07:52:48.790Z,17.05
2023-04-24T07:57:51.160Z,17.10
2023-04-24T08:02:53.040Z,17.20
2023-04-24T08:07:55.589Z,17.45
2023-04-24T08:12:57.608Z,17.64
2023-04-24T08:17:59.611Z,17.67
2023-04-24T08:23:01.493Z,17.72
2023-04-24T08:28:05.208Z,17.74
2023-04-24T08:33:07.104Z,17.80
2023-04-24T08:38:08.975Z,17.85
2023-04-24T08:43:12.258Z,17.79
2023-04-24T08:48:27.415Z,17.76
2023-04-24T08:53:34.100Z,17.74
2023-04-24T08:58:37.052Z,17.82
2023-04-24T09:03:40.063Z,17.91
2023-04-24T09:08:43.548Z,17.83
2023-04-24T09:13:46.330Z,17.76
2023-04-24T09:18:48.179Z,17.89
2023-04-24T09:24:00.714Z,18.00
2023-04-24T09:29:04.602Z,18.03
2023-04-24T09:34:09.494Z,18.02
2023-04-24T09:39:20.866Z,17.96
2023-04-24T09:44:25.621Z,17.96
2023-04-24T09:49:31.459Z,17.96
2023-04-24T09:54:34.120Z,17.86
2023-04-24T09:59:37.463Z,17.86
2023-04-24T10:04:39.696Z,17.85
2023-04-24T10:09:41.878Z,18.00
2023-04-24T10:14:46.357Z,18.09
2023-04-24T10:19:50.422Z,18.10
2023-04-24T10:24:53.446Z,18.18
2023-04-24T10:29:56.309Z,18.31
2023-04-24T10:34:58.459Z,18.49
2023-04-24T10:40:01.628Z,18.50
2023-04-24T10:45:19.508Z,18.53
2023-04-24T10:50:21.552Z,18.67
2023-04-24T10:55:49.537Z,18.68
2023-04-24T11:00:59.783Z,18.45
2023-04-24T11:06:09.016Z,18.37
2023-04-24T11:11:16.375Z,18.17
2023-04-24T11:16:23.233Z,17.95
2023-04-24T11:21:25.281Z,17.79
2023-04-24T11:26:33.595Z,17.69
2023-04-24T11:31:37.225Z,17.67
2023-04-24T11:36:39.921Z,17.79
2023-04-24T11:41:42.218Z,18.12
2023-04-24T11:46:44.134Z,18.38
2023-04-24T11:51:53.072Z,18.18
2023-04-24T11:56:57.298Z,18.10
2023-04-24T12:01:59.204Z,18.25
2023-04-24T12:07:04.766Z,18.60
2023-04-24T12:12:07.629Z,18.79
2023-04-24T12:17:09.388Z,18.93
2023-04-24T12:22:11.202Z,18.71
2023-04-24T12:27:21.804Z,18.56
2023-04-24T12:32:24.419Z,18.68
2023-04-24T12:37:33.365Z,18.99
2023-04-24T12:42:36.326Z,19.18
2023-04-24T12:47:38.182Z,19.51
2023-04-24T12:52:40.466Z,19.56
2023-04-24T12:57:42.317Z,19.23
2023-04-24T13:02:44.802Z,18.92
2023-04-24T13:07:46.727Z,18.79
2023-04-24T13:12:48.544Z,18.97
2023-04-24T13:17:52.009Z,19.59
2023-04-24T13:22:53.992Z,19.80
2023-04-24T13:27:56.205Z,19.94
2023-04-24T13:32:58.142Z,19.79
2023-04-24T13:38:01.270Z,19.81
2023-04-24T13:43:03.881Z,19.80
2023-04-24T13:48:05.753Z,19.31
2023-04-24T13:53:07.690Z,18.92
2023-04-24T13:58:09.545Z,18.79
2023-04-24T14:03:12.246Z,19.11
2023-04-24T14:08:14.147Z,19.01
2023-04-24T14:13:16.493Z,19.16
2023-04-24T14:18:18.627Z,19.35
2023-04-24T14:23:20.979Z,19.26
2023-04-24T14:28:23.303Z,19.07
2023-04-24T14:33:25.190Z,18.97
2023-04-24T14:38:27.143Z,18.89
2023-04-24T14:43:28.931Z,18.91
2023-04-24T14:48:31.266Z,18.81
2023-04-24T14:53:33.374Z,18.81
2023-04-24T14:58:35.907Z,18.74
2023-04-24T15:03:37.916Z,18.74
2023-04-24T15:08:39.911Z,18.57
2023-04-24T15:13:41.707Z,18.42
2023-04-24T15:18:43.831Z,18.33
2023-04-24T15:23:48.340Z,18.38
2023-04-24T15:28:53.245Z,18.28
2023-04-24T15:33:55.173Z,18.02
2023-04-24T15:38:57.016Z,17.76
2023-04-24T15:43:59.174Z,17.83
2023-04-24T15:49:01.058Z,17.80
2023-04-24T15:54:03.321Z,17.65
2023-04-24T15:59:05.844Z,17.51
2023-04-24T16:04:07.808Z,17.41
2023-04-24T16:09:10.369Z,17.27
2023-04-24T16:14:12.198Z,17.21
2023-04-24T16:19:13.987Z,17.13
2023-04-24T16:24:15.889Z,17.09
2023-04-24T16:29:18.007Z,17.04
2023-04-24T16:34:19.871Z,17.13
2023-04-24T16:39:22.195Z,17.03
2023-04-24T16:44:23.981Z,16.80
2023-04-24T16:49:31.042Z,16.65
2023-04-24T16:54:35.609Z,16.70
2023-04-24T16:59:40.522Z,16.77
2023-04-24T17:04:43.012Z,16.53
2023-04-24T17:09:45.705Z,16.34
2023-04-24T17:14:48.335Z,16.17
2023-04-24T17:19:52.147Z,15.96
2023-04-24T17:24:55.563Z,15.84
2023-04-24T17:30:00.440Z,15.78
2023-04-24T17:35:02.979Z,15.67
2023-04-24T17:40:06.421Z,15.63
2023-04-24T17:45:09.469Z,15.53
2023-04-24T17:50:14.451Z,15.42
2023-04-24T17:55:17.422Z,15.39
2023-04-24T18:00:20.048Z,15.38
2023-04-24T18:05:22.062Z,15.42
2023-04-24T18:10:25.934Z,15.39
2023-04-24T18:15:28.462Z,15.36
2023-04-24T18:20:31.368Z,15.31
2023-04-24T18:25:33.797Z,15.25
2023-04-24T18:30:36.678Z,15.18
2023-04-24T18:35:38.829Z,15.17
2023-04-24T18:40:40.775Z,15.02
2023-04-24T18:45:42.533Z,14.86
2023-04-24T18:50:44.428Z,14.79
2023-04-24T18:55:46.222Z,14.86
2023-04-24T19:00:48.153Z,14.79
2023-04-24T19:05:49.910Z,14.79
2023-04-24T19:10:51.701Z,14.73
2023-04-24T19:15:53.525Z,14.55
2023-04-24T19:20:56.773Z,14.30
2023-04-24T19:25:58.945Z,14.31
2023-04-24T19:31:01.604Z,14.40
2023-04-24T19:36:04.259Z,14.32
2023-04-24T19:41:06.771Z,14.12
2023-04-24T19:46:09.622Z,13.98
2023-04-24T19:51:12.862Z,13.94
2023-04-24T19:56:15.612Z,13.86
2023-04-24T20:01:19.088Z,13.75
2023-04-24T20:06:22.351Z,13.61
2023-04-24T20:11:24.938Z,13.53
2023-04-24T20:16:27.703Z,13.49
2023-04-24T20:21:30.589Z,13.38
2023-04-24T20:26:32.887Z,13.18
2023-04-24T20:31:35.417Z,13.05
2023-04-24T20:36:37.424Z,13.02
2023-04-24T20:41:39.599Z,13.07
2023-04-24T20:46:41.658Z,13.10
2023-04-24T20:51:43.927Z,13.07
2023-04-24T20:56:46.697Z,12.93
2023-04-24T21:01:50.806Z,12.85
2023-04-24T21:06:52.830Z,12.78
2023-04-24T21:11:54.707Z,12.82
2023-04-24T21:16:58.494Z,12.88
2023-04-24T21:22:00.723Z,13.01
2023-04-24T21:27:03.427Z,13.11
2023-04-24T21:32:05.450Z,13.19
2023-04-24T21:37:07.365Z,13.26
2023-04-24T21:42:10.133Z,13.30
2023-04-24T21:47:12.055Z,13.31
2023-04-24T21:52:13.985Z,13.12
2023-04-24T21:57:16.520Z,13.12
2023-04-24T22:02:18.580Z,13.13
2023-04-24T22:07:20.693Z,12.98
2023-04-24T22:12:22.949Z,12.77
2023-04-24T22:17:24.899Z,12.80
2023-04-24T22:22:26.853Z,12.77
2023-04-24T22:27:28.756Z,12.74
2023-04-24T22:32:33.111Z,12.58
2023-04-24T22:37:35.115Z,12.51
2023-04-24T22:42:37.295Z,12.37
2023-04-24T22:47:40.249Z,12.34
2023-04-24T22:52:43.109Z,12.35
2023-04-24T22:57:45.030Z,12.42
2023-04-24T23:02:47.094Z,12.53
2023-04-24T23:07:49.180Z,12.58
2023-04-24T23:12:51.304Z,12.48
2023-04-24T23:17:53.200Z,12.37
2023-04-24T23:22:55.984Z,12.33
2023-04-24T23:27:57.876Z,12.35
2023-04-24T23:32:59.779Z,12.29
2023-04-24T23:38:02.035Z,12.03
2023-04-24T23:43:08.245Z,11.82
2023-04-24T23:48:10.614Z,11.81
2023-04-24T23:53:12.475Z,11.82
2023-04-24T23:58:14.337Z,11.74
