createdAt,value
2022-10-05T00:01:35.287Z,14.69
2022-10-05T00:04:15.226Z,14.72
2022-10-05T00:06:57.987Z,14.72
2022-10-05T00:09:25.402Z,14.73
2022-10-05T00:11:52.441Z,14.73
2022-10-05T00:14:31.600Z,14.73
2022-10-05T00:16:58.933Z,14.72
2022-10-05T00:19:34.841Z,14.72
2022-10-05T00:22:32.789Z,14.73
2022-10-05T00:25:11.323Z,14.72
2022-10-05T00:27:38.934Z,14.73
2022-10-05T00:30:19.656Z,14.72
2022-10-05T00:32:47.603Z,14.70
2022-10-05T00:35:18.280Z,14.68
2022-10-05T00:37:53.390Z,14.68
2022-10-05T00:40:45.563Z,14.67
2022-10-05T00:43:24.576Z,14.65
2022-10-05T00:46:06.195Z,14.63
2022-10-05T00:48:44.163Z,14.63
2022-10-05T00:51:37.875Z,14.63
2022-10-05T00:54:33.236Z,14.62
2022-10-05T00:57:21.213Z,14.60
2022-10-05T01:00:08.607Z,14.62
2022-10-05T01:02:51.961Z,14.59
2022-10-05T01:05:51.444Z,14.57
2022-10-05T01:08:40.414Z,14.56
2022-10-05T01:11:22.658Z,14.55
2022-10-05T01:14:20.711Z,14.55
2022-10-05T01:16:59.365Z,14.55
2022-10-05T01:20:03.627Z,14.55
2022-10-05T01:23:34.204Z,14.53
2022-10-05T01:26:38.401Z,14.52
2022-10-05T01:29:37.792Z,14.53
2022-10-05T01:32:51.420Z,14.53
2022-10-05T01:35:36.454Z,14.49
2022-10-05T01:38:24.698Z,14.50
2022-10-05T01:41:19.730Z,14.49
2022-10-05T01:43:58.331Z,14.48
2022-10-05T01:46:38.299Z,14.48
2022-10-05T01:49:43.106Z,14.46
2022-10-05T01:53:06.735Z,14.44
2022-10-05T01:56:01.681Z,14.41
2022-10-05T01:58:38.910Z,14.39
2022-10-05T02:01:35.945Z,14.39
2022-10-05T02:04:30.983Z,14.39
2022-10-05T02:07:14.615Z,14.36
2022-10-05T02:10:00.356Z,14.37
2022-10-05T02:12:36.407Z,14.40
2022-10-05T02:15:22.649Z,14.38
2022-10-05T02:18:12.304Z,14.38
2022-10-05T02:20:43.503Z,14.36
2022-10-05T02:23:23.170Z,14.36
2022-10-05T02:25:55.113Z,14.34
2022-10-05T02:28:38.299Z,14.32
2022-10-05T02:31:14.197Z,14.32
2022-10-05T02:33:41.437Z,14.29
2022-10-05T02:36:19.735Z,14.27
2022-10-05T02:39:25.125Z,14.28
2022-10-05T02:42:27.536Z,14.28
2022-10-05T02:45:30.140Z,14.29
2022-10-05T02:48:16.772Z,14.25
2022-10-05T02:51:02.917Z,14.26
2022-10-05T02:53:59.112Z,14.24
2022-10-05T02:56:36.315Z,14.24
2022-10-05T02:59:09.295Z,14.23
2022-10-05T03:02:12.923Z,14.23
2022-10-05T03:05:13.072Z,14.21
2022-10-05T03:08:13.119Z,14.23
2022-10-05T03:11:03.252Z,14.21
2022-10-05T03:13:48.842Z,14.20
2022-10-05T03:17:03.340Z,14.20
2022-10-05T03:20:10.874Z,14.18
2022-10-05T03:22:50.944Z,14.16
2022-10-05T03:25:52.733Z,14.12
2022-10-05T03:28:49.192Z,14.10
2022-10-05T03:31:56.476Z,14.07
2022-10-05T03:34:37.640Z,14.06
2022-10-05T03:37:20.672Z,14.05
2022-10-05T03:40:10.015Z,14.03
2022-10-05T03:42:48.044Z,14.00
2022-10-05T03:45:37.818Z,13.98
2022-10-05T03:48:28.583Z,13.97
2022-10-05T03:51:10.871Z,13.97
2022-10-05T03:53:47.311Z,13.99
2022-10-05T03:56:29.935Z,13.98
2022-10-05T03:59:33.036Z,13.97
2022-10-05T04:02:06.440Z,13.94
2022-10-05T04:04:43.552Z,13.94
2022-10-05T04:07:28.279Z,13.94
2022-10-05T04:09:56.847Z,13.90
2022-10-05T04:12:51.161Z,13.92
2022-10-05T04:15:31.539Z,13.88
2022-10-05T04:18:13.484Z,13.89
2022-10-05T04:20:52.113Z,13.89
2022-10-05T04:23:22.228Z,13.88
2022-10-05T04:25:56.411Z,13.87
2022-10-05T04:28:56.340Z,13.90
2022-10-05T04:31:52.359Z,13.88
2022-10-05T04:34:36.856Z,13.88
2022-10-05T04:37:22.116Z,13.88
2022-10-05T04:40:10.763Z,13.90
2022-10-05T04:43:03.858Z,13.89
2022-10-05T04:46:05.464Z,13.94
2022-10-05T04:48:57.716Z,13.97
2022-10-05T04:51:54.724Z,14.00
2022-10-05T04:54:53.374Z,14.06
2022-10-05T04:57:44.904Z,14.12
2022-10-05T05:00:31.418Z,14.19
2022-10-05T05:03:29.747Z,14.21
2022-10-05T05:06:18.998Z,14.19
2022-10-05T05:09:27.975Z,14.19
2022-10-05T05:12:10.760Z,14.18
2022-10-05T05:14:53.749Z,14.18
2022-10-05T05:17:51.218Z,14.18
2022-10-05T05:20:45.243Z,14.17
2022-10-05T05:23:35.997Z,14.15
2022-10-05T05:26:27.821Z,14.18
2022-10-05T05:29:30.620Z,14.11
2022-10-05T05:32:35.071Z,14.07
2022-10-05T05:35:23.864Z,14.03
2022-10-05T05:38:27.243Z,14.00
2022-10-05T05:41:13.827Z,13.97
2022-10-05T05:43:56.481Z,13.96
2022-10-05T05:47:02.208Z,13.96
2022-10-05T05:50:10.667Z,13.96
2022-10-05T05:52:47.287Z,13.95
2022-10-05T05:55:34.273Z,13.96
2022-10-05T05:58:28.116Z,13.97
2022-10-05T06:01:04.363Z,13.97
2022-10-05T06:03:44.622Z,13.97
2022-10-05T06:06:18.148Z,13.99
2022-10-05T06:09:04.891Z,14.02
2022-10-05T06:12:00.769Z,14.00
2022-10-05T06:14:48.043Z,14.02
2022-10-05T06:17:29.027Z,14.02
2022-10-05T06:20:05.293Z,14.03
2022-10-05T06:22:42.488Z,14.03
2022-10-05T06:25:12.689Z,14.07
2022-10-05T06:28:11.206Z,14.10
2022-10-05T06:31:03.132Z,14.14
2022-10-05T06:33:53.920Z,14.18
2022-10-05T06:36:40.691Z,14.20
2022-10-05T06:39:29.011Z,14.20
2022-10-05T06:42:31.761Z,14.21
2022-10-05T06:45:42.314Z,14.21
2022-10-05T06:48:41.660Z,14.23
2022-10-05T06:51:59.859Z,14.26
2022-10-05T06:54:49.344Z,14.27
2022-10-05T06:58:23.076Z,14.32
2022-10-05T07:01:11.950Z,14.34
2022-10-05T07:04:00.105Z,14.38
2022-10-05T07:06:43.204Z,14.42
2022-10-05T07:09:41.353Z,14.49
2022-10-05T07:12:48.548Z,14.50
2022-10-05T07:15:42.577Z,14.57
2022-10-05T07:18:29.604Z,14.60
2022-10-05T07:21:07.449Z,14.63
2022-10-05T07:23:59.699Z,14.70
2022-10-05T07:26:46.117Z,14.73
2022-10-05T07:29:46.764Z,14.79
2022-10-05T07:32:34.663Z,14.82
2022-10-05T07:35:54.268Z,14.85
2022-10-05T07:39:18.543Z,14.89
2022-10-05T07:41:57.069Z,14.96
2022-10-05T07:44:37.408Z,15.02
2022-10-05T07:47:38.544Z,15.06
2022-10-05T07:50:39.537Z,15.13
2022-10-05T07:53:18.873Z,15.21
2022-10-05T07:55:55.173Z,15.25
2022-10-05T07:58:42.031Z,15.32
2022-10-05T08:01:29.668Z,15.40
2022-10-05T08:04:21.232Z,15.47
2022-10-05T08:07:03.073Z,15.52
2022-10-05T08:10:11.720Z,15.59
2022-10-05T08:13:16.335Z,15.69
2022-10-05T08:15:51.987Z,15.75
2022-10-05T08:18:56.720Z,15.88
2022-10-05T08:21:46.476Z,15.96
2022-10-05T08:24:40.791Z,16.06
2022-10-05T08:27:33.574Z,16.14
2022-10-05T08:30:13.499Z,16.24
2022-10-05T08:33:16.915Z,16.32
2022-10-05T08:35:50.089Z,16.44
2022-10-05T08:38:31.682Z,16.52
2022-10-05T08:41:47.205Z,16.60
2022-10-05T08:45:14.581Z,16.68
2022-10-05T08:48:04.488Z,16.75
2022-10-05T08:50:43.487Z,16.86
2022-10-05T08:53:26.873Z,16.92
2022-10-05T08:56:34.117Z,16.95
2022-10-05T08:59:58.662Z,16.99
2022-10-05T09:02:49.679Z,17.08
2022-10-05T09:05:51.624Z,17.16
2022-10-05T09:09:10.227Z,17.25
2022-10-05T09:12:20.272Z,17.32
2022-10-05T09:15:25.789Z,17.35
2022-10-05T09:18:27.743Z,17.40
2022-10-05T09:21:12.783Z,17.46
2022-10-05T09:23:43.332Z,17.51
2022-10-05T09:26:45.154Z,17.62
2022-10-05T09:29:42.630Z,17.73
2022-10-05T09:32:57.738Z,17.81
2022-10-05T09:36:06.727Z,17.89
2022-10-05T09:39:15.197Z,17.99
2022-10-05T09:42:38.317Z,18.08
2022-10-05T09:45:49.085Z,18.15
2022-10-05T09:48:39.196Z,18.24
2022-10-05T09:51:56.254Z,18.32
2022-10-05T09:55:20.823Z,18.42
2022-10-05T09:58:02.495Z,18.52
2022-10-05T10:00:38.241Z,18.57
2022-10-05T10:03:27.254Z,18.65
2022-10-05T10:06:22.286Z,18.69
2022-10-05T10:09:26.935Z,18.73
2022-10-05T10:12:27.287Z,18.75
2022-10-05T10:15:38.045Z,18.79
2022-10-05T10:18:07.959Z,18.80
2022-10-05T10:21:02.692Z,18.90
2022-10-05T10:24:00.386Z,18.93
2022-10-05T10:26:58.396Z,19.09
2022-10-05T10:30:03.739Z,19.24
2022-10-05T10:33:11.876Z,19.32
2022-10-05T10:35:53.602Z,19.40
2022-10-05T10:39:03.583Z,19.50
2022-10-05T10:42:03.467Z,19.58
2022-10-05T10:45:05.280Z,19.60
2022-10-05T10:47:47.956Z,19.64
2022-10-05T10:50:33.699Z,19.69
2022-10-05T10:53:21.846Z,19.75
2022-10-05T10:56:13.264Z,19.81
2022-10-05T10:59:41.457Z,19.91
2022-10-05T11:02:37.677Z,19.96
2022-10-05T11:05:38.585Z,19.97
2022-10-05T11:08:49.628Z,20.00
2022-10-05T11:11:38.231Z,20.06
2022-10-05T11:14:57.320Z,20.14
2022-10-05T11:18:01.595Z,20.23
2022-10-05T11:21:23.955Z,20.19
2022-10-05T11:24:38.983Z,20.21
2022-10-05T11:27:31.350Z,20.33
2022-10-05T11:30:23.062Z,20.37
2022-10-05T11:33:24.333Z,20.48
2022-10-05T11:36:03.466Z,20.48
2022-10-05T11:38:53.091Z,20.63
2022-10-05T11:41:59.328Z,20.66
2022-10-05T11:44:54.116Z,20.72
2022-10-05T11:48:04.695Z,20.79
2022-10-05T11:51:17.864Z,20.76
2022-10-05T11:54:19.944Z,20.82
2022-10-05T11:57:05.991Z,20.88
2022-10-05T11:59:54.664Z,21.00
2022-10-05T12:02:53.318Z,21.10
2022-10-05T12:05:49.846Z,21.07
2022-10-05T12:08:38.081Z,21.26
2022-10-05T12:11:05.029Z,21.44
2022-10-05T12:13:51.844Z,21.53
2022-10-05T12:16:39.400Z,21.63
2022-10-05T12:19:11.978Z,21.75
2022-10-05T12:22:33.756Z,21.93
2022-10-05T12:25:06.971Z,21.86
2022-10-05T12:27:40.762Z,21.97
2022-10-05T12:30:29.494Z,22.01
2022-10-05T12:33:06.775Z,21.89
2022-10-05T12:35:53.731Z,21.93
2022-10-05T12:38:32.938Z,21.95
2022-10-05T12:41:40.415Z,22.05
2022-10-05T12:44:35.408Z,22.08
2022-10-05T12:47:27.427Z,22.14
2022-10-05T12:50:14.545Z,22.14
2022-10-05T12:53:22.546Z,22.09
2022-10-05T12:57:05.183Z,21.96
2022-10-05T12:59:53.532Z,22.24
2022-10-05T13:03:02.336Z,22.47
2022-10-05T13:06:09.335Z,22.40
2022-10-05T13:09:00.252Z,22.36
2022-10-05T13:12:00.463Z,22.24
2022-10-05T13:15:23.877Z,22.53
2022-10-05T13:18:35.911Z,22.46
2022-10-05T13:21:19.512Z,22.49
2022-10-05T13:23:51.673Z,22.68
2022-10-05T13:26:36.022Z,22.65
2022-10-05T13:29:18.584Z,22.57
2022-10-05T13:31:54.286Z,22.44
2022-10-05T13:34:30.792Z,22.38
2022-10-05T13:37:27.716Z,22.49
2022-10-05T13:40:06.750Z,22.70
2022-10-05T13:43:23.191Z,22.63
2022-10-05T13:46:05.485Z,22.55
2022-10-05T13:49:19.119Z,22.43
2022-10-05T13:52:15.229Z,22.51
2022-10-05T13:54:54.542Z,22.36
2022-10-05T13:58:03.380Z,22.26
2022-10-05T14:00:40.020Z,22.17
2022-10-05T14:03:27.579Z,22.23
2022-10-05T14:05:58.152Z,22.17
2022-10-05T14:08:29.846Z,22.17
2022-10-05T14:10:58.142Z,22.15
2022-10-05T14:13:34.172Z,22.03
2022-10-05T14:16:13.402Z,21.95
2022-10-05T14:18:58.671Z,21.93
2022-10-05T14:21:31.548Z,21.88
2022-10-05T14:24:42.363Z,21.85
2022-10-05T14:27:27.464Z,21.79
2022-10-05T14:30:00.471Z,21.90
2022-10-05T14:32:47.484Z,22.03
2022-10-05T14:35:20.678Z,22.08
2022-10-05T14:38:17.581Z,22.20
2022-10-05T14:40:44.688Z,22.13
2022-10-05T14:43:14.823Z,22.07
2022-10-05T14:46:23.236Z,21.98
2022-10-05T14:49:13.589Z,21.96
2022-10-05T14:51:42.764Z,21.94
2022-10-05T14:54:44.037Z,21.84
2022-10-05T14:57:39.240Z,21.73
2022-10-05T15:00:18.724Z,21.64
2022-10-05T15:03:10.693Z,21.52
2022-10-05T15:05:51.119Z,21.45
2022-10-05T15:08:54.455Z,21.53
2022-10-05T15:11:51.536Z,21.71
2022-10-05T15:14:32.056Z,21.70
2022-10-05T15:17:12.664Z,21.56
2022-10-05T15:20:10.500Z,21.42
2022-10-05T15:23:25.628Z,21.26
2022-10-05T15:26:12.179Z,21.15
2022-10-05T15:29:01.164Z,21.01
2022-10-05T15:31:50.051Z,20.89
2022-10-05T15:34:25.744Z,20.76
2022-10-05T15:37:16.910Z,20.64
2022-10-05T15:39:54.772Z,20.51
2022-10-05T15:42:38.354Z,20.27
2022-10-05T15:45:25.793Z,20.06
2022-10-05T15:48:24.433Z,19.99
2022-10-05T15:51:15.345Z,19.90
2022-10-05T15:54:42.452Z,19.71
2022-10-05T15:57:18.172Z,19.45
2022-10-05T16:00:07.612Z,19.21
2022-10-05T16:03:08.679Z,18.92
2022-10-05T16:06:06.387Z,18.73
2022-10-05T16:08:59.747Z,18.65
2022-10-05T16:11:43.320Z,18.55
2022-10-05T16:14:19.901Z,18.50
2022-10-05T16:16:59.378Z,18.43
2022-10-05T16:19:43.527Z,18.40
2022-10-05T16:22:31.936Z,18.35
2022-10-05T16:25:10.955Z,18.31
2022-10-05T16:28:05.314Z,18.27
2022-10-05T16:31:10.863Z,18.23
2022-10-05T16:34:06.499Z,18.17
2022-10-05T16:36:57.908Z,18.19
2022-10-05T16:39:59.921Z,18.13
2022-10-05T16:43:30.164Z,18.12
2022-10-05T16:46:31.602Z,18.08
2022-10-05T16:49:12.753Z,18.06
2022-10-05T16:51:54.212Z,18.05
2022-10-05T16:54:32.568Z,18.03
2022-10-05T16:57:09.858Z,18.00
2022-10-05T17:00:17.697Z,17.97
2022-10-05T17:03:13.731Z,17.95
2022-10-05T17:06:08.447Z,17.92
2022-10-05T17:09:13.245Z,17.91
2022-10-05T17:12:39.456Z,17.90
2022-10-05T17:15:20.422Z,17.90
2022-10-05T17:17:59.463Z,17.87
2022-10-05T17:20:42.445Z,17.85
2022-10-05T17:23:50.978Z,17.85
2022-10-05T17:27:02.468Z,17.81
2022-10-05T17:29:54.904Z,17.82
2022-10-05T17:32:21.787Z,17.80
2022-10-05T17:35:22.114Z,17.83
2022-10-05T17:38:15.664Z,17.81
2022-10-05T17:41:11.667Z,17.83
2022-10-05T17:43:39.212Z,17.84
2022-10-05T17:46:09.897Z,17.87
2022-10-05T17:49:06.993Z,17.86
2022-10-05T17:51:52.993Z,17.85
2022-10-05T17:54:48.503Z,17.86
2022-10-05T17:57:37.117Z,17.85
2022-10-05T18:00:25.939Z,17.85
2022-10-05T18:02:58.384Z,17.86
2022-10-05T18:05:30.652Z,17.87
2022-10-05T18:08:20.214Z,17.88
2022-10-05T18:11:35.298Z,17.87
2022-10-05T18:14:25.153Z,17.85
2022-10-05T18:16:59.728Z,17.86
2022-10-05T18:19:32.199Z,17.87
2022-10-05T18:22:21.736Z,17.88
2022-10-05T18:25:38.247Z,17.88
2022-10-05T18:28:27.080Z,17.89
2022-10-05T18:31:21.158Z,17.89
2022-10-05T18:34:32.139Z,17.94
2022-10-05T18:37:25.755Z,17.95
2022-10-05T18:40:04.791Z,17.95
2022-10-05T18:43:02.667Z,17.95
2022-10-05T18:46:22.356Z,17.98
2022-10-05T18:49:26.936Z,17.99
2022-10-05T18:52:26.703Z,18.01
2022-10-05T18:55:10.403Z,18.02
2022-10-05T18:58:16.890Z,18.02
2022-10-05T19:01:35.118Z,18.00
2022-10-05T19:05:06.327Z,18.03
2022-10-05T19:07:59.112Z,18.04
2022-10-05T19:10:43.410Z,18.05
2022-10-05T19:13:56.210Z,18.04
2022-10-05T19:17:00.522Z,18.07
2022-10-05T19:20:03.054Z,18.08
2022-10-05T19:23:09.435Z,18.08
2022-10-05T19:26:02.559Z,18.08
2022-10-05T19:28:41.016Z,18.10
2022-10-05T19:31:45.421Z,18.08
2022-10-05T19:34:43.740Z,18.09
2022-10-05T19:37:36.043Z,18.09
2022-10-05T19:40:24.711Z,18.12
2022-10-05T19:43:23.566Z,18.10
2022-10-05T19:46:42.137Z,18.10
2022-10-05T19:49:12.866Z,18.10
2022-10-05T19:51:50.869Z,18.10
2022-10-05T19:54:30.800Z,18.12
2022-10-05T19:57:02.488Z,18.12
2022-10-05T19:59:34.162Z,18.10
2022-10-05T20:02:02.394Z,18.11
2022-10-05T20:04:41.532Z,18.13
2022-10-05T20:07:22.833Z,18.13
2022-10-05T20:10:24.594Z,18.14
2022-10-05T20:13:00.160Z,18.12
2022-10-05T20:15:55.310Z,18.18
2022-10-05T20:19:06.847Z,18.06
2022-10-05T20:21:49.170Z,17.95
2022-10-05T20:24:28.810Z,17.81
2022-10-05T20:27:06.545Z,17.69
2022-10-05T20:29:42.483Z,17.62
2022-10-05T20:32:17.662Z,17.53
2022-10-05T20:34:47.946Z,17.47
2022-10-05T20:37:19.258Z,17.42
2022-10-05T20:39:48.117Z,17.38
2022-10-05T20:42:15.075Z,17.33
2022-10-05T20:44:42.383Z,17.27
2022-10-05T20:47:10.290Z,17.23
2022-10-05T20:49:41.137Z,17.22
2022-10-05T20:52:11.417Z,17.17
2022-10-05T20:54:39.392Z,17.16
2022-10-05T20:57:06.621Z,17.13
2022-10-05T20:59:35.413Z,17.11
2022-10-05T21:02:03.798Z,17.11
2022-10-05T21:04:41.015Z,17.09
2022-10-05T21:07:08.887Z,17.08
2022-10-05T21:09:38.451Z,17.05
2022-10-05T21:12:05.699Z,17.04
2022-10-05T21:14:34.425Z,17.01
2022-10-05T21:17:03.641Z,16.97
2022-10-05T21:19:31.070Z,16.95
2022-10-05T21:21:59.230Z,16.92
2022-10-05T21:24:26.275Z,16.95
2022-10-05T21:26:57.591Z,16.93
2022-10-05T21:29:24.885Z,16.91
2022-10-05T21:31:52.379Z,16.92
2022-10-05T21:34:19.446Z,16.92
2022-10-05T21:36:47.034Z,16.90
2022-10-05T21:39:14.167Z,16.90
2022-10-05T21:41:41.187Z,16.89
2022-10-05T21:44:08.116Z,16.88
2022-10-05T21:46:38.007Z,16.88
2022-10-05T21:49:07.572Z,16.84
2022-10-05T21:51:37.032Z,16.81
2022-10-05T21:54:16.776Z,16.82
2022-10-05T21:56:50.679Z,16.67
2022-10-05T21:59:23.386Z,16.20
2022-10-05T22:01:50.386Z,15.74
2022-10-05T22:04:20.297Z,15.36
2022-10-05T22:06:48.969Z,15.09
2022-10-05T22:09:16.068Z,14.87
2022-10-05T22:11:47.789Z,14.69
2022-10-05T22:14:15.561Z,14.56
2022-10-05T22:16:44.622Z,14.45
2022-10-05T22:19:19.138Z,14.37
2022-10-05T22:21:46.223Z,14.29
2022-10-05T22:24:13.456Z,14.24
2022-10-05T22:26:46.894Z,14.21
2022-10-05T22:29:16.183Z,14.23
2022-10-05T22:31:48.586Z,14.30
2022-10-05T22:34:17.842Z,14.37
2022-10-05T22:36:45.835Z,14.43
2022-10-05T22:39:13.556Z,14.51
2022-10-05T22:41:40.517Z,14.55
2022-10-05T22:44:07.612Z,14.60
2022-10-05T22:46:35.479Z,14.65
2022-10-05T22:49:02.582Z,14.66
2022-10-05T22:51:29.649Z,14.67
2022-10-05T22:53:56.765Z,14.66
2022-10-05T22:56:23.819Z,14.67
2022-10-05T22:58:51.131Z,14.64
2022-10-05T23:01:20.023Z,14.60
2022-10-05T23:03:47.437Z,14.56
2022-10-05T23:06:20.822Z,14.48
2022-10-05T23:08:48.090Z,14.41
2022-10-05T23:11:23.543Z,14.35
2022-10-05T23:13:52.264Z,14.32
2022-10-05T23:16:23.723Z,14.26
2022-10-05T23:18:53.806Z,14.19
2022-10-05T23:21:23.844Z,14.16
2022-10-05T23:23:51.286Z,14.11
2022-10-05T23:26:23.087Z,14.06
2022-10-05T23:28:50.468Z,14.03
2022-10-05T23:31:22.943Z,14.00
2022-10-05T23:33:51.272Z,13.94
2022-10-05T23:36:22.052Z,13.92
2022-10-05T23:38:49.905Z,13.89
2022-10-05T23:41:19.596Z,13.87
2022-10-05T23:43:47.248Z,13.82
2022-10-05T23:46:14.949Z,13.78
2022-10-05T23:48:42.031Z,13.75
2022-10-05T23:51:11.740Z,13.70
2022-10-05T23:53:38.877Z,13.70
2022-10-05T23:56:06.224Z,13.68
2022-10-05T23:58:33.263Z,13.65
